createdAt,value
2018-03-20T00:00:14.093Z,97628.27
2018-03-20T00:02:42.479Z,97625.83
2018-03-20T00:05:10.814Z,97628.52
2018-03-20T00:07:39.183Z,97626.16
2018-03-20T00:10:07.509Z,97624.16
2018-03-20T00:12:36.523Z,97625.31
2018-03-20T00:15:04.906Z,97634.53
2018-03-20T00:17:33.218Z,97636.20
2018-03-20T00:20:01.537Z,97631.88
2018-03-20T00:22:30.074Z,97639.13
2018-03-20T00:24:58.450Z,97638.34
2018-03-20T00:27:26.724Z,97639.41
2018-03-20T00:29:56.024Z,97637.48
2018-03-20T00:32:24.363Z,97635.74
2018-03-20T00:34:52.685Z,97644.94
2018-03-20T00:37:21.032Z,97650.16
2018-03-20T00:39:49.532Z,97643.31
2018-03-20T00:42:17.876Z,97641.49
2018-03-20T00:44:46.319Z,97641.80
2018-03-20T00:47:14.684Z,97645.27
2018-03-20T00:49:43.019Z,97645.25
2018-03-20T00:52:11.344Z,97643.22
2018-03-20T00:54:39.787Z,97647.76
2018-03-20T00:57:08.835Z,97647.14
2018-03-20T00:59:37.152Z,97649.08
2018-03-20T01:02:05.589Z,97652.31
2018-03-20T01:04:34.640Z,97647.23
2018-03-20T01:07:04.377Z,97658.68
2018-03-20T01:09:32.700Z,97649.07
2018-03-20T01:12:01.054Z,97651.55
2018-03-20T01:14:29.412Z,97653.52
2018-03-20T01:16:57.728Z,97650.84
2018-03-20T01:19:27.549Z,97650.64
2018-03-20T01:21:55.903Z,97651.39
2018-03-20T01:24:24.461Z,97652.46
2018-03-20T01:26:52.893Z,97654.59
2018-03-20T01:29:21.252Z,97646.58
2018-03-20T01:31:49.980Z,97643.64
2018-03-20T01:34:18.296Z,97647.37
2018-03-20T01:36:47.086Z,97647.71
2018-03-20T01:39:15.399Z,97647.52
2018-03-20T01:41:43.723Z,97655.72
2018-03-20T01:44:12.141Z,97653.20
2018-03-20T01:46:40.451Z,97649.94
2018-03-20T01:49:09.011Z,97650.84
2018-03-20T01:51:37.329Z,97653.87
2018-03-20T01:54:05.652Z,97650.32
2018-03-20T01:56:33.996Z,97647.84
2018-03-20T01:59:02.320Z,97649.62
2018-03-20T02:01:30.668Z,97651.77
2018-03-20T02:03:58.987Z,97658.52
2018-03-20T02:06:27.308Z,97653.63
2018-03-20T02:08:56.188Z,97658.80
2018-03-20T02:11:24.585Z,97656.00
2018-03-20T02:13:52.939Z,97650.27
2018-03-20T02:16:22.036Z,97657.66
2018-03-20T02:18:50.439Z,97651.27
2018-03-20T02:21:18.763Z,97650.05
2018-03-20T02:23:47.500Z,97648.02
2018-03-20T02:26:15.815Z,97648.64
2018-03-20T02:28:45.028Z,97647.48
2018-03-20T02:31:13.382Z,97656.09
2018-03-20T02:33:42.616Z,97655.89
2018-03-20T02:36:11.179Z,97662.41
2018-03-20T02:38:39.579Z,97676.79
2018-03-20T02:41:08.805Z,97673.27
2018-03-20T02:43:37.709Z,97676.27
2018-03-20T02:46:06.072Z,97676.83
2018-03-20T02:48:34.404Z,97673.44
2018-03-20T02:51:02.736Z,97680.95
2018-03-20T02:53:32.532Z,97681.02
2018-03-20T02:56:00.867Z,97687.02
2018-03-20T02:58:29.220Z,97689.64
2018-03-20T03:00:57.540Z,97689.77
2018-03-20T03:03:25.914Z,97686.91
2018-03-20T03:05:54.275Z,97688.00
2018-03-20T03:08:22.976Z,97684.70
2018-03-20T03:10:51.339Z,97692.09
2018-03-20T03:13:19.655Z,97694.98
2018-03-20T03:15:48.282Z,97695.10
2018-03-20T03:18:16.656Z,97704.38
2018-03-20T03:20:45.776Z,97705.27
2018-03-20T03:23:14.812Z,97700.86
2018-03-20T03:25:43.392Z,97700.80
2018-03-20T03:28:12.412Z,97705.69
2018-03-20T03:30:40.787Z,97702.02
2018-03-20T03:33:09.096Z,97711.78
2018-03-20T03:35:37.423Z,97713.69
2018-03-20T03:38:05.777Z,97713.78
2018-03-20T03:40:39.597Z,97714.32
2018-03-20T03:43:08.700Z,97712.07
2018-03-20T03:45:37.020Z,97718.69
2018-03-20T03:48:05.364Z,97716.70
2018-03-20T03:50:33.685Z,97719.08
2018-03-20T03:53:02.051Z,97726.00
2018-03-20T03:55:30.367Z,97726.00
2018-03-20T03:57:58.748Z,97723.66
2018-03-20T04:00:27.129Z,97730.16
2018-03-20T04:02:55.892Z,97730.77
2018-03-20T04:05:24.208Z,97731.61
2018-03-20T04:07:53.288Z,97737.92
2018-03-20T04:10:21.640Z,97744.05
2018-03-20T04:12:49.976Z,97744.11
2018-03-20T04:15:19.194Z,97747.81
2018-03-20T04:17:47.973Z,97748.97
2018-03-20T04:20:16.297Z,97750.45
2018-03-20T04:22:44.612Z,97747.64
2018-03-20T04:25:13.258Z,97753.83
2018-03-20T04:27:41.620Z,97755.52
2018-03-20T04:30:09.945Z,97760.55
2018-03-20T04:32:38.480Z,97761.56
2018-03-20T04:35:06.804Z,97763.75
2018-03-20T04:37:35.888Z,97762.05
2018-03-20T04:40:05.029Z,97759.92
2018-03-20T04:42:33.360Z,97775.02
2018-03-20T04:45:02.444Z,97772.16
2018-03-20T04:47:30.831Z,97767.52
2018-03-20T04:49:59.156Z,97768.55
2018-03-20T04:52:27.486Z,97765.00
2018-03-20T04:54:55.831Z,97767.79
2018-03-20T04:57:24.160Z,97764.33
2018-03-20T04:59:52.652Z,97770.61
2018-03-20T05:02:21.034Z,97772.49
2018-03-20T05:04:49.951Z,97775.13
2018-03-20T05:07:18.776Z,97774.25
2018-03-20T05:09:48.840Z,97780.14
2018-03-20T05:12:17.192Z,97775.25
2018-03-20T05:14:45.673Z,97787.45
2018-03-20T05:17:14.037Z,97794.37
2018-03-20T05:33:07.380Z,97810.34
2018-03-20T05:35:35.692Z,97813.94
2018-03-20T05:38:04.018Z,97821.70
2018-03-20T05:40:32.444Z,97813.08
2018-03-20T05:43:01.536Z,97815.11
2018-03-20T05:45:30.620Z,97818.16
2018-03-20T06:01:22.060Z,97843.67
2018-03-20T06:03:50.401Z,97855.94
2018-03-20T06:06:19.888Z,97862.15
2018-03-20T06:08:49.633Z,97872.00
2018-03-20T06:11:17.956Z,97862.70
2018-03-20T06:13:46.316Z,97873.66
2018-03-20T06:16:14.633Z,97871.45
2018-03-20T06:18:42.956Z,97876.44
2018-03-20T06:21:11.389Z,97878.31
2018-03-20T06:23:39.713Z,97884.51
2018-03-20T06:26:08.039Z,97891.39
2018-03-20T06:28:36.419Z,97891.06
2018-03-20T06:31:04.937Z,97901.21
2018-03-20T06:33:34.029Z,97903.13
2018-03-20T06:36:03.169Z,97907.36
2018-03-20T06:38:31.492Z,97912.58
2018-03-20T06:40:59.816Z,97917.10
2018-03-20T06:43:28.827Z,97922.63
2018-03-20T06:45:57.148Z,97937.14
2018-03-20T06:48:25.480Z,97931.97
2018-03-20T06:50:53.834Z,97929.20
2018-03-20T06:53:22.156Z,97934.26
2018-03-20T06:55:50.503Z,97932.29
2018-03-20T06:58:19.277Z,97937.05
2018-03-20T07:00:47.636Z,97933.11
2018-03-20T07:03:16.016Z,97932.61
2018-03-20T07:05:45.113Z,97939.19
2018-03-20T07:08:14.188Z,97938.09
2018-03-20T07:10:42.547Z,97948.97
2018-03-20T07:13:11.360Z,97942.81
2018-03-20T07:15:40.470Z,97955.73
2018-03-20T07:18:09.580Z,97954.28
2018-03-20T07:20:37.892Z,97956.41
2018-03-20T07:23:06.258Z,97953.64
2018-03-20T07:25:34.589Z,97955.27
2018-03-20T07:28:04.387Z,97955.38
2018-03-20T07:30:32.780Z,97965.48
2018-03-20T07:33:03.196Z,97967.15
2018-03-20T07:35:32.316Z,97966.44
2018-03-20T07:38:01.286Z,97970.02
2018-03-20T07:40:29.621Z,97969.47
2018-03-20T07:42:59.538Z,97964.48
2018-03-20T07:45:29.533Z,97970.94
2018-03-20T07:47:58.494Z,97970.55
2018-03-20T07:50:30.176Z,97974.56
2018-03-20T07:52:58.727Z,97970.06
2018-03-20T07:55:27.059Z,97965.73
2018-03-20T07:57:55.479Z,97972.19
2018-03-20T08:00:23.977Z,97967.39
2018-03-20T08:02:53.091Z,97971.09
2018-03-20T08:05:21.428Z,97971.99
2018-03-20T08:07:50.845Z,97976.33
2018-03-20T08:10:19.198Z,97979.28
2018-03-20T08:12:47.792Z,97978.02
2018-03-20T08:15:16.111Z,97980.08
2018-03-20T08:17:44.910Z,97986.61
2018-03-20T08:20:14.942Z,97979.44
2018-03-20T08:22:43.297Z,97979.05
2018-03-20T08:25:11.636Z,97984.09
2018-03-20T08:27:40.161Z,97984.13
2018-03-20T08:30:08.475Z,97984.64
2018-03-20T08:32:37.136Z,97976.38
2018-03-20T08:35:06.116Z,97980.55
2018-03-20T08:37:35.008Z,97988.09
2018-03-20T08:40:03.369Z,97980.71
2018-03-20T08:42:32.541Z,97985.30
2018-03-20T08:45:00.891Z,97987.83
2018-03-20T08:47:29.370Z,97987.45
2018-03-20T08:49:57.742Z,97989.23
2018-03-20T08:52:26.069Z,97995.84
2018-03-20T08:54:54.384Z,97996.72
2018-03-20T08:57:22.713Z,97992.98
2018-03-20T08:59:51.088Z,97995.25
2018-03-20T09:02:19.400Z,97993.38
2018-03-20T09:04:47.740Z,97991.17
2018-03-20T09:07:16.096Z,97984.27
2018-03-20T09:09:44.415Z,97990.79
2018-03-20T09:12:12.782Z,97988.68
2018-03-20T09:14:41.323Z,97989.48
2018-03-20T09:17:09.895Z,97986.60
2018-03-20T09:19:38.384Z,97992.12
2018-03-20T09:22:06.701Z,97999.72
2018-03-20T09:24:35.020Z,97999.92
2018-03-20T09:27:03.421Z,97997.48
2018-03-20T09:29:31.700Z,97995.69
2018-03-20T09:32:00.215Z,97999.91
2018-03-20T09:34:28.529Z,98004.13
2018-03-20T09:36:57.605Z,97997.92
2018-03-20T09:39:25.948Z,98000.20
2018-03-20T09:41:54.576Z,97997.84
2018-03-20T09:44:22.924Z,98004.35
2018-03-20T09:46:51.269Z,98007.68
2018-03-20T09:49:19.593Z,98007.45
2018-03-20T09:51:47.909Z,98007.05
2018-03-20T09:54:16.292Z,98001.39
2018-03-20T09:56:44.634Z,98007.44
2018-03-20T09:59:12.948Z,98005.78
2018-03-20T10:01:41.293Z,98000.66
2018-03-20T10:04:09.609Z,97999.53
2018-03-20T10:06:38.172Z,98003.36
2018-03-20T10:09:07.313Z,98003.55
2018-03-20T10:11:35.620Z,98002.08
2018-03-20T10:14:04.576Z,98009.56
2018-03-20T10:16:32.912Z,98007.77
2018-03-20T10:19:01.228Z,98009.20
2018-03-20T10:21:29.576Z,98015.64
2018-03-20T10:23:58.241Z,98006.66
2018-03-20T10:26:26.553Z,98009.85
2018-03-20T10:28:54.881Z,98007.59
2018-03-20T10:31:23.332Z,98009.05
2018-03-20T10:33:51.654Z,98010.62
2018-03-20T10:36:19.970Z,98010.52
2018-03-20T10:38:48.461Z,98006.84
2018-03-20T10:41:16.777Z,98009.72
2018-03-20T10:43:45.166Z,98012.72
2018-03-20T10:46:13.488Z,98012.25
2018-03-20T10:48:41.811Z,98013.80
2018-03-20T10:51:10.190Z,98017.34
2018-03-20T10:53:38.517Z,98019.29
2018-03-20T10:56:06.885Z,98019.75
2018-03-20T10:58:35.295Z,98011.58
2018-03-20T11:01:06.407Z,98015.77
2018-03-20T11:03:35.541Z,98007.02
2018-03-20T11:06:04.908Z,98004.70
2018-03-20T11:08:34.332Z,97996.45
2018-03-20T11:11:02.695Z,97998.55
2018-03-20T11:13:31.405Z,97993.85
2018-03-20T11:15:59.781Z,97998.75
2018-03-20T11:18:28.097Z,97997.37
2018-03-20T11:20:56.485Z,98005.30
2018-03-20T11:23:24.812Z,97997.80
2018-03-20T11:25:53.132Z,98011.76
2018-03-20T11:28:21.526Z,98009.70
2018-03-20T11:30:49.836Z,98016.00
2018-03-20T11:33:18.152Z,98008.45
2018-03-20T11:35:46.519Z,98012.17
2018-03-20T11:38:14.825Z,98009.30
2018-03-20T11:40:44.024Z,98018.30
2018-03-20T11:43:13.084Z,98014.16
2018-03-20T11:45:41.460Z,98014.27
2018-03-20T11:48:11.344Z,98019.89
2018-03-20T11:50:40.264Z,98016.19
2018-03-20T11:53:09.557Z,98025.50
2018-03-20T11:55:38.552Z,98031.07
2018-03-20T11:58:06.925Z,98046.48
2018-03-20T12:00:35.294Z,98041.87
2018-03-20T12:03:04.252Z,98053.11
2018-03-20T12:05:32.571Z,98051.89
2018-03-20T12:08:18.519Z,98052.07
2018-03-20T12:10:46.968Z,98057.37
2018-03-20T12:13:15.544Z,98055.87
2018-03-20T12:15:43.868Z,98055.05
2018-03-20T12:18:12.175Z,98058.71
2018-03-20T12:20:41.037Z,98060.64
2018-03-20T12:23:09.352Z,98061.95
2018-03-20T12:25:37.664Z,98069.12
2018-03-20T12:28:06.036Z,98068.94
2018-03-20T12:30:34.340Z,98062.02
2018-03-20T12:33:02.652Z,98074.35
2018-03-20T12:35:32.153Z,98071.88
2018-03-20T12:38:00.511Z,98076.82
2018-03-20T12:40:28.829Z,98076.66
2018-03-20T12:42:57.182Z,98080.08
2018-03-20T12:45:25.475Z,98080.19
2018-03-20T12:47:53.807Z,98078.47
2018-03-20T12:50:22.344Z,98080.55
2018-03-20T12:52:50.673Z,98091.95
2018-03-20T12:55:20.480Z,98089.89
2018-03-20T12:57:48.838Z,98094.43
2018-03-20T13:00:17.550Z,98097.31
2018-03-20T13:02:45.852Z,98103.19
2018-03-20T13:05:14.386Z,98106.66
2018-03-20T13:07:42.688Z,98131.45
2018-03-20T13:10:11.335Z,98133.23
2018-03-20T13:12:39.720Z,98133.48
2018-03-20T13:15:08.093Z,98140.01
2018-03-20T13:17:36.403Z,98141.52
2018-03-20T13:20:04.764Z,98143.27
2018-03-20T13:22:33.076Z,98167.31
2018-03-20T13:25:01.433Z,98171.53
2018-03-20T13:27:29.760Z,98169.73
2018-03-20T13:29:58.071Z,98182.21
2018-03-20T13:32:26.390Z,98194.13
2018-03-20T13:34:55.924Z,98197.30
2018-03-20T13:37:24.244Z,98193.34
2018-03-20T13:39:52.552Z,98198.28
2018-03-20T13:42:20.973Z,98212.17
2018-03-20T13:44:49.992Z,98206.87
2018-03-20T13:47:18.757Z,98207.48
2018-03-20T13:49:47.804Z,98213.61
2018-03-20T13:52:16.896Z,98214.72
2018-03-20T13:54:44.568Z,98217.11
2018-03-20T13:57:12.891Z,98215.64
2018-03-20T13:59:41.269Z,98214.15
2018-03-20T14:02:10.106Z,98220.39
2018-03-20T14:04:38.989Z,98229.19
2018-03-20T14:07:07.384Z,98225.45
2018-03-20T14:09:35.729Z,98234.89
2018-03-20T14:12:03.392Z,98227.03
2018-03-20T14:14:31.882Z,98229.77
2018-03-20T14:17:00.256Z,98232.76
2018-03-20T14:19:28.585Z,98241.06
2018-03-20T14:21:56.937Z,98237.21
2018-03-20T14:24:26.016Z,98235.13
2018-03-20T14:26:54.332Z,98239.38
2018-03-20T14:29:23.077Z,98238.34
2018-03-20T14:31:51.397Z,98237.78
2018-03-20T14:34:20.165Z,98240.09
2018-03-20T14:36:53.074Z,98242.16
2018-03-20T14:39:21.392Z,98242.62
2018-03-20T14:41:49.765Z,98251.89
2018-03-20T14:44:18.089Z,98254.09
2018-03-20T14:46:47.268Z,98257.22
2018-03-20T14:49:16.730Z,98261.85
2018-03-20T14:51:45.049Z,98259.67
2018-03-20T14:54:13.428Z,98261.97
2018-03-20T14:56:42.108Z,98272.25
2018-03-20T14:59:11.189Z,98272.00
2018-03-20T15:01:39.527Z,98275.20
2018-03-20T15:04:08.992Z,98280.11
2018-03-20T15:06:37.979Z,98283.41
2018-03-20T15:09:06.460Z,98286.70
2018-03-20T15:11:35.281Z,98286.71
2018-03-20T15:14:03.608Z,98291.80
2018-03-20T15:16:32.024Z,98290.90
2018-03-20T15:19:00.829Z,98291.58
2018-03-20T15:21:30.032Z,98292.46
2018-03-20T15:23:59.309Z,98298.23
2018-03-20T15:26:28.192Z,98299.05
2018-03-20T15:28:56.789Z,98302.68
2018-03-20T15:31:26.485Z,98298.09
2018-03-20T15:33:55.736Z,98305.81
2018-03-20T15:36:24.588Z,98307.59
2018-03-20T15:38:53.061Z,98306.45
2018-03-20T15:41:21.379Z,98319.81
2018-03-20T15:43:49.820Z,98314.77
2018-03-20T15:46:18.638Z,98318.75
2018-03-20T15:48:47.008Z,98322.20
2018-03-20T15:51:16.072Z,98325.52
2018-03-20T15:53:44.377Z,98328.14
2018-03-20T15:56:12.692Z,98326.71
2018-03-20T15:58:41.164Z,98335.33
2018-03-20T16:01:09.917Z,98339.33
2018-03-20T16:03:38.531Z,98342.47
2018-03-20T16:06:06.909Z,98338.27
2018-03-20T16:08:41.440Z,98341.03
2018-03-20T16:11:10.469Z,98344.63
2018-03-20T16:13:39.444Z,98353.14
2018-03-20T16:16:07.824Z,98359.88
2018-03-20T16:18:36.338Z,98364.17
2018-03-20T16:21:04.675Z,98368.20
2018-03-20T16:23:33.372Z,98368.98
2018-03-20T16:26:01.701Z,98371.84
2018-03-20T16:28:30.032Z,98375.61
2018-03-20T16:30:58.417Z,98378.44
2018-03-20T16:33:26.760Z,98380.45
2018-03-20T16:35:55.093Z,98387.73
2018-03-20T16:38:23.501Z,98386.81
2018-03-20T16:40:51.824Z,98388.45
2018-03-20T16:43:21.648Z,98390.33
2018-03-20T16:45:50.028Z,98393.62
2018-03-20T16:48:19.848Z,98402.63
2018-03-20T16:50:49.018Z,98403.48
2018-03-20T16:53:18.852Z,98409.25
2018-03-20T16:55:47.176Z,98405.88
2018-03-20T16:58:15.652Z,98417.19
2018-03-20T17:00:44.212Z,98417.88
2018-03-20T17:03:12.566Z,98425.98
2018-03-20T17:05:40.904Z,98427.41
2018-03-20T17:08:09.237Z,98426.48
2018-03-20T17:10:37.665Z,98439.77
2018-03-20T17:13:05.986Z,98443.80
2018-03-20T17:15:35.080Z,98447.98
2018-03-20T17:18:03.477Z,98450.92
2018-03-20T17:20:33.017Z,98462.88
2018-03-20T17:23:01.733Z,98464.84
2018-03-20T17:25:30.464Z,98466.93
2018-03-20T17:27:58.828Z,98470.55
2018-03-20T17:30:27.916Z,98472.71
2018-03-20T17:32:56.246Z,98473.98
2018-03-20T17:35:24.629Z,98476.66
2018-03-20T17:37:52.973Z,98476.20
2018-03-20T17:40:21.299Z,98484.33
2018-03-20T17:42:49.688Z,98487.39
2018-03-20T17:45:18.217Z,98500.34
2018-03-20T17:47:46.536Z,98503.89
2018-03-20T17:50:14.912Z,98508.77
2018-03-20T17:52:43.421Z,98511.02
2018-03-20T17:55:11.760Z,98519.72
2018-03-20T17:57:40.192Z,98527.47
2018-03-20T18:00:09.771Z,98533.88
2018-03-20T18:02:38.108Z,98535.77
2018-03-20T18:05:06.497Z,98541.41
2018-03-20T18:07:34.828Z,98553.80
2018-03-20T18:10:03.386Z,98550.83
2018-03-20T18:12:31.737Z,98554.90
2018-03-20T18:15:00.060Z,98564.26
2018-03-20T18:17:29.014Z,98564.01
2018-03-20T18:19:57.338Z,98567.55
2018-03-20T18:22:26.332Z,98574.42
2018-03-20T18:24:54.700Z,98572.92
2018-03-20T18:27:23.142Z,98582.51
2018-03-20T18:29:53.216Z,98584.06
2018-03-20T18:32:21.581Z,98588.03
2018-03-20T18:34:49.904Z,98586.25
2018-03-20T18:37:18.236Z,98596.84
2018-03-20T18:39:46.725Z,98593.23
2018-03-20T18:42:15.120Z,98589.64
2018-03-20T18:44:43.452Z,98593.85
2018-03-20T18:47:12.312Z,98599.22
2018-03-20T18:49:40.673Z,98603.86
2018-03-20T18:52:09.034Z,98605.30
2018-03-20T18:54:37.348Z,98611.86
2018-03-20T18:57:05.733Z,98611.03
2018-03-20T18:59:34.460Z,98614.91
2018-03-20T19:02:03.139Z,98622.20
2018-03-20T19:04:31.986Z,98618.77
2018-03-20T19:07:00.372Z,98631.06
2018-03-20T19:09:28.696Z,98632.68
2018-03-20T19:11:57.060Z,98633.72
2018-03-20T19:14:25.380Z,98638.55
2018-03-20T19:16:54.459Z,98645.11
2018-03-20T19:19:23.597Z,98652.50
2018-03-20T19:21:52.679Z,98655.73
2018-03-20T19:24:21.005Z,98656.23
2018-03-20T19:26:50.914Z,98661.33
2018-03-20T19:29:20.222Z,98666.87
2018-03-20T19:31:48.567Z,98667.25
2018-03-20T19:34:16.972Z,98664.74
2018-03-20T19:36:45.296Z,98669.69
2018-03-20T19:39:13.634Z,98675.25
2018-03-20T19:41:42.320Z,98681.84
2018-03-20T19:44:10.635Z,98680.47
2018-03-20T19:46:39.724Z,98685.48
2018-03-20T19:49:08.941Z,98685.30
2018-03-20T19:51:37.271Z,98692.69
2018-03-20T19:54:05.596Z,98693.82
2018-03-20T19:56:34.024Z,98695.44
2018-03-20T19:59:02.352Z,98699.19
2018-03-20T20:01:30.732Z,98697.45
2018-03-20T20:03:59.053Z,98708.58
2018-03-20T20:06:27.395Z,98711.75
2018-03-20T20:08:56.900Z,98717.59
2018-03-20T20:11:25.944Z,98713.09
2018-03-20T20:13:55.040Z,98717.03
2018-03-20T20:16:23.368Z,98723.54
2018-03-20T20:18:51.872Z,98715.57
2018-03-20T20:21:22.276Z,98725.04
2018-03-20T20:23:52.228Z,98727.36
2018-03-20T20:26:22.128Z,98728.98
2018-03-20T20:28:51.208Z,98731.48
2018-03-20T20:31:20.156Z,98730.28
2018-03-20T20:33:51.872Z,98733.44
2018-03-20T20:36:20.926Z,98730.69
2018-03-20T20:38:49.410Z,98737.22
2018-03-20T20:41:19.362Z,98743.37
2018-03-20T20:43:47.698Z,98742.39
2018-03-20T20:46:16.464Z,98745.26
2018-03-20T20:48:46.377Z,98751.73
2018-03-20T20:51:15.602Z,98752.90
2018-03-20T20:53:43.998Z,98750.72
2018-03-20T20:56:12.332Z,98753.81
2018-03-20T20:58:41.192Z,98755.03
2018-03-20T21:01:09.764Z,98755.73
2018-03-20T21:03:38.088Z,98759.64
2018-03-20T21:06:06.412Z,98749.66
2018-03-20T21:08:34.822Z,98749.29
2018-03-20T21:11:03.664Z,98751.98
2018-03-20T21:13:31.992Z,98748.79
2018-03-20T21:16:00.468Z,98755.45
2018-03-20T21:18:28.792Z,98753.02
2018-03-20T21:20:57.569Z,98751.77
2018-03-20T21:23:26.449Z,98754.33
2018-03-20T21:25:55.869Z,98756.81
2018-03-20T21:28:24.864Z,98756.81
2018-03-20T21:30:54.221Z,98761.72
2018-03-20T21:33:22.701Z,98757.38
2018-03-20T21:35:51.320Z,98757.16
2018-03-20T21:38:20.212Z,98757.91
2018-03-20T21:40:48.572Z,98757.14
2018-03-20T21:43:16.896Z,98750.09
2018-03-20T21:45:45.269Z,98755.45
2018-03-20T21:48:15.308Z,98750.44
2018-03-20T21:50:44.976Z,98758.04
2018-03-20T21:53:13.368Z,98754.98
2018-03-20T21:55:42.191Z,98755.30
2018-03-20T21:58:10.516Z,98758.27
2018-03-20T22:00:39.396Z,98767.59
2018-03-20T22:03:07.783Z,98759.42
2018-03-20T22:05:37.146Z,98769.76
2018-03-20T22:08:05.472Z,98771.97
2018-03-20T22:10:34.133Z,98771.81
2018-03-20T22:13:05.106Z,98775.76
2018-03-20T22:15:34.155Z,98777.59
2018-03-20T22:18:03.244Z,98779.28
2018-03-20T22:20:32.778Z,98783.00
2018-03-20T22:23:01.949Z,98790.59
2018-03-20T22:25:32.953Z,98791.34
2018-03-20T22:28:02.871Z,98786.67
2018-03-20T22:30:32.044Z,98788.72
2018-03-20T22:33:00.549Z,98792.89
2018-03-20T22:35:28.875Z,98795.83
2018-03-20T22:37:57.340Z,98796.03
2018-03-20T22:40:25.720Z,98792.39
2018-03-20T22:45:21.719Z,98802.30
2018-03-20T22:47:50.951Z,98804.03
2018-03-20T22:50:19.280Z,98802.94
2018-03-20T22:52:48.373Z,98804.95
2018-03-20T22:55:16.845Z,98805.02
2018-03-20T22:57:45.636Z,98805.64
2018-03-20T23:00:28.744Z,98811.27
2018-03-20T23:02:57.296Z,98811.48
2018-03-20T23:05:25.745Z,98809.01
2018-03-20T23:07:54.121Z,98813.52
2018-03-20T23:10:22.708Z,98817.94
2018-03-20T23:12:51.447Z,98817.27
2018-03-20T23:15:20.534Z,98821.46
2018-03-20T23:17:48.860Z,98817.78
2018-03-20T23:20:17.211Z,98819.63
2018-03-20T23:22:45.675Z,98817.58
2018-03-20T23:25:14.857Z,98826.02
2018-03-20T23:27:43.320Z,98821.33
2018-03-20T23:30:12.204Z,98819.63
2018-03-20T23:32:41.163Z,98827.94
2018-03-20T23:35:10.048Z,98832.64
2018-03-20T23:37:38.372Z,98826.38
2018-03-20T23:40:06.706Z,98827.75
2018-03-20T23:42:35.062Z,98834.31
2018-03-20T23:45:03.397Z,98832.80
2018-03-20T23:47:31.760Z,98840.56
2018-03-20T23:50:00.881Z,98840.08
2018-03-20T23:52:29.216Z,98838.97
2018-03-20T23:54:57.624Z,98844.05
2018-03-20T23:57:25.948Z,98847.03
2018-03-20T23:59:55.032Z,98845.48
