createdAt,value
2019-03-30T00:00:32.568Z,26.62
2019-03-30T00:01:40.522Z,28.40
2019-03-30T00:02:47.757Z,26.90
2019-03-30T00:03:54.597Z,25.57
2019-03-30T00:05:01.626Z,25.77
2019-03-30T00:06:08.585Z,25.55
2019-03-30T00:07:15.360Z,25.55
2019-03-30T00:08:22.510Z,24.75
2019-03-30T00:09:29.478Z,25.55
2019-03-30T00:10:36.355Z,22.62
2019-03-30T00:11:43.319Z,23.55
2019-03-30T00:12:50.162Z,25.75
2019-03-30T00:13:57.210Z,23.45
2019-03-30T00:15:04.311Z,24.18
2019-03-30T00:16:11.304Z,22.55
2019-03-30T00:17:18.205Z,23.00
2019-03-30T00:18:25.153Z,25.32
2019-03-30T00:19:35.082Z,20.00
2019-03-30T00:20:40.700Z,22.52
2019-03-30T00:21:47.526Z,24.55
2019-03-30T00:22:54.536Z,21.60
2019-03-30T00:24:01.364Z,21.23
2019-03-30T00:25:08.436Z,23.85
2019-03-30T00:26:15.488Z,22.80
2019-03-30T00:27:22.294Z,21.27
2019-03-30T00:28:29.435Z,20.97
2019-03-30T00:29:36.262Z,20.68
2019-03-30T00:30:43.237Z,23.18
2019-03-30T00:31:49.954Z,21.15
2019-03-30T00:32:57.004Z,20.68
2019-03-30T00:34:04.008Z,22.07
2019-03-30T00:35:11.234Z,23.77
2019-03-30T00:36:18.034Z,21.75
2019-03-30T00:37:25.049Z,23.22
2019-03-30T00:38:31.976Z,20.95
2019-03-30T00:39:40.300Z,24.85
2019-03-30T00:40:47.147Z,21.37
2019-03-30T00:41:54.243Z,21.87
2019-03-30T00:43:01.236Z,21.57
2019-03-30T00:44:08.140Z,24.77
2019-03-30T00:45:15.203Z,21.25
2019-03-30T00:46:22.589Z,20.10
2019-03-30T00:47:29.617Z,20.80
2019-03-30T00:48:36.597Z,24.00
2019-03-30T00:49:49.658Z,18.23
2019-03-30T00:50:52.209Z,22.60
2019-03-30T00:51:59.103Z,22.62
2019-03-30T00:53:07.166Z,19.70
2019-03-30T00:54:13.917Z,23.95
2019-03-30T00:55:20.714Z,20.10
2019-03-30T00:56:27.725Z,21.27
2019-03-30T00:57:34.544Z,21.12
2019-03-30T00:58:41.643Z,19.52
2019-03-30T00:59:48.435Z,20.72
2019-03-30T01:00:55.201Z,22.77
2019-03-30T01:02:02.741Z,17.87
2019-03-30T01:03:09.910Z,18.87
2019-03-30T01:04:16.977Z,19.32
2019-03-30T01:05:23.844Z,18.57
2019-03-30T01:06:30.764Z,17.73
2019-03-30T01:07:37.552Z,20.05
2019-03-30T01:08:45.447Z,19.70
2019-03-30T01:09:52.314Z,23.98
2019-03-30T01:10:59.905Z,20.70
2019-03-30T01:12:07.941Z,18.77
2019-03-30T01:13:14.904Z,16.27
2019-03-30T01:14:21.823Z,18.60
2019-03-30T01:15:29.373Z,17.80
2019-03-30T01:16:36.565Z,19.05
2019-03-30T01:17:43.373Z,19.27
2019-03-30T01:18:50.454Z,18.12
2019-03-30T01:20:03.040Z,19.02
2019-03-30T01:21:06.978Z,19.02
2019-03-30T01:22:13.961Z,18.85
2019-03-30T01:23:20.757Z,18.12
2019-03-30T01:24:27.755Z,20.02
2019-03-30T01:25:34.905Z,18.35
2019-03-30T01:26:41.876Z,17.62
2019-03-30T01:27:48.978Z,18.57
2019-03-30T01:28:55.724Z,20.43
2019-03-30T01:30:02.603Z,19.75
2019-03-30T01:31:10.686Z,17.80
2019-03-30T01:32:17.471Z,19.70
2019-03-30T01:33:24.427Z,18.85
2019-03-30T01:34:31.730Z,20.05
2019-03-30T01:35:38.775Z,21.07
2019-03-30T01:36:45.560Z,15.80
2019-03-30T01:37:54.226Z,16.48
2019-03-30T01:39:01.342Z,17.02
2019-03-30T01:40:10.162Z,16.97
2019-03-30T01:41:17.424Z,19.27
2019-03-30T01:42:24.149Z,18.12
2019-03-30T01:43:30.985Z,17.32
2019-03-30T01:44:37.936Z,21.55
2019-03-30T01:45:45.006Z,17.85
2019-03-30T01:46:51.741Z,18.27
2019-03-30T01:47:58.696Z,19.10
2019-03-30T01:49:05.459Z,19.17
2019-03-30T01:50:17.489Z,18.67
2019-03-30T01:51:21.243Z,16.70
2019-03-30T01:52:28.233Z,18.42
2019-03-30T01:53:35.024Z,20.75
2019-03-30T01:54:42.019Z,22.15
2019-03-30T01:55:49.023Z,19.92
2019-03-30T01:56:55.904Z,17.27
2019-03-30T01:58:02.902Z,16.60
2019-03-30T01:59:10.999Z,17.75
2019-03-30T02:00:19.604Z,18.55
2019-03-30T02:01:27.502Z,20.95
2019-03-30T02:02:34.842Z,15.18
2019-03-30T02:03:41.901Z,17.42
2019-03-30T02:04:48.804Z,19.77
2019-03-30T02:05:55.757Z,18.48
2019-03-30T02:07:02.857Z,17.77
2019-03-30T02:08:09.775Z,17.60
2019-03-30T02:09:16.680Z,18.15
2019-03-30T02:10:44.938Z,19.52
2019-03-30T02:11:51.884Z,21.82
2019-03-30T02:12:58.850Z,19.40
2019-03-30T02:14:05.646Z,20.88
2019-03-30T02:15:12.734Z,17.65
2019-03-30T02:16:19.818Z,20.80
2019-03-30T02:17:26.642Z,18.80
2019-03-30T02:18:33.649Z,18.65
2019-03-30T02:19:40.896Z,20.10
2019-03-30T02:20:49.087Z,18.25
2019-03-30T02:21:56.078Z,18.40
2019-03-30T02:23:02.919Z,19.42
2019-03-30T02:24:09.883Z,19.87
2019-03-30T02:25:16.705Z,19.15
2019-03-30T02:26:23.764Z,17.98
2019-03-30T02:27:30.613Z,23.10
2019-03-30T02:28:37.433Z,18.67
2019-03-30T02:29:44.431Z,18.17
2019-03-30T02:30:51.440Z,20.35
2019-03-30T02:31:58.489Z,20.02
2019-03-30T02:33:05.905Z,19.57
2019-03-30T02:34:12.827Z,18.57
2019-03-30T02:35:19.814Z,18.65
2019-03-30T02:36:26.685Z,18.87
2019-03-30T02:37:33.744Z,19.23
2019-03-30T02:38:40.546Z,20.40
2019-03-30T02:39:47.663Z,19.82
2019-03-30T02:40:54.610Z,20.40
2019-03-30T02:42:01.517Z,20.02
2019-03-30T02:43:08.336Z,17.95
2019-03-30T02:44:15.364Z,20.02
2019-03-30T02:45:22.205Z,17.92
2019-03-30T02:46:29.225Z,17.98
2019-03-30T02:47:35.987Z,18.40
2019-03-30T02:48:43.076Z,21.17
2019-03-30T02:49:51.267Z,16.70
2019-03-30T02:50:58.136Z,19.95
2019-03-30T02:52:05.187Z,17.52
2019-03-30T02:53:11.981Z,21.68
2019-03-30T02:54:18.911Z,19.17
2019-03-30T02:55:25.791Z,19.95
2019-03-30T02:56:32.814Z,20.10
2019-03-30T02:57:39.839Z,19.65
2019-03-30T02:58:46.792Z,22.90
2019-03-30T02:59:53.762Z,19.10
2019-03-30T03:01:00.627Z,18.90
2019-03-30T03:02:07.448Z,18.60
2019-03-30T03:03:14.573Z,18.60
2019-03-30T03:04:21.564Z,19.82
2019-03-30T03:05:28.477Z,18.23
2019-03-30T03:06:35.299Z,21.85
2019-03-30T03:07:42.225Z,18.98
2019-03-30T03:08:49.269Z,21.77
2019-03-30T03:09:56.081Z,18.42
2019-03-30T03:11:02.983Z,19.82
2019-03-30T03:12:09.815Z,19.50
2019-03-30T03:13:16.889Z,18.90
2019-03-30T03:14:23.456Z,18.23
2019-03-30T03:15:30.290Z,22.25
2019-03-30T03:16:37.170Z,22.93
2019-03-30T03:17:43.993Z,21.52
2019-03-30T03:18:50.965Z,20.52
2019-03-30T03:19:58.024Z,18.70
2019-03-30T03:21:07.886Z,19.57
2019-03-30T03:22:13.382Z,22.60
2019-03-30T03:23:21.490Z,20.30
2019-03-30T03:24:28.352Z,21.33
2019-03-30T03:25:35.279Z,23.38
2019-03-30T03:26:42.197Z,26.93
2019-03-30T03:27:50.187Z,22.90
2019-03-30T03:28:57.133Z,23.90
2019-03-30T03:30:04.104Z,20.95
2019-03-30T03:31:11.440Z,22.07
2019-03-30T03:32:18.571Z,24.00
2019-03-30T03:33:25.495Z,23.98
2019-03-30T03:34:32.500Z,24.47
2019-03-30T03:35:39.602Z,20.90
2019-03-30T03:36:46.660Z,21.50
2019-03-30T03:37:53.692Z,22.40
2019-03-30T03:39:00.605Z,24.40
2019-03-30T03:40:09.630Z,24.37
2019-03-30T03:41:17.629Z,22.42
2019-03-30T03:42:25.151Z,23.60
2019-03-30T03:43:32.151Z,23.10
2019-03-30T03:44:39.043Z,25.45
2019-03-30T03:45:45.983Z,23.95
2019-03-30T03:46:52.916Z,22.17
2019-03-30T03:47:59.950Z,23.60
2019-03-30T03:49:06.805Z,21.80
2019-03-30T03:50:29.704Z,22.40
2019-03-30T03:51:37.044Z,21.02
2019-03-30T03:52:45.157Z,20.05
2019-03-30T03:53:52.114Z,21.23
2019-03-30T03:54:59.883Z,22.77
2019-03-30T03:56:07.232Z,23.02
2019-03-30T03:57:16.178Z,22.65
2019-03-30T03:58:26.075Z,24.43
2019-03-30T03:59:35.127Z,20.97
2019-03-30T04:00:42.536Z,24.40
2019-03-30T04:01:52.951Z,21.95
2019-03-30T04:03:01.484Z,21.68
2019-03-30T04:04:12.039Z,22.82
2019-03-30T04:05:20.902Z,22.35
2019-03-30T04:06:30.644Z,22.48
2019-03-30T04:07:41.404Z,24.35
2019-03-30T04:08:48.495Z,23.55
2019-03-30T04:09:58.377Z,24.30
2019-03-30T04:11:05.970Z,25.55
2019-03-30T04:12:15.784Z,26.60
2019-03-30T04:13:24.290Z,24.92
2019-03-30T04:14:33.806Z,22.40
2019-03-30T04:15:40.740Z,21.97
2019-03-30T04:16:47.761Z,23.05
2019-03-30T04:17:54.896Z,23.22
2019-03-30T04:19:01.886Z,23.12
2019-03-30T04:20:08.941Z,25.17
2019-03-30T04:21:15.887Z,22.77
2019-03-30T04:22:22.725Z,23.62
2019-03-30T04:23:29.725Z,24.57
2019-03-30T04:24:36.568Z,25.82
2019-03-30T04:25:43.633Z,21.37
2019-03-30T04:26:50.564Z,25.60
2019-03-30T04:27:57.721Z,24.20
2019-03-30T04:29:04.712Z,23.70
2019-03-30T04:30:11.657Z,24.18
2019-03-30T04:31:18.677Z,22.05
2019-03-30T04:32:25.515Z,26.05
2019-03-30T04:33:32.608Z,23.67
2019-03-30T04:34:39.523Z,22.75
2019-03-30T04:35:47.425Z,27.25
2019-03-30T04:36:55.391Z,24.90
2019-03-30T04:38:02.264Z,25.92
2019-03-30T04:39:09.048Z,26.45
2019-03-30T04:40:15.912Z,24.27
2019-03-30T04:41:22.829Z,26.45
2019-03-30T04:42:29.962Z,25.32
2019-03-30T04:43:36.970Z,26.30
2019-03-30T04:44:43.841Z,25.82
2019-03-30T04:45:50.863Z,27.58
2019-03-30T04:46:57.693Z,23.47
2019-03-30T04:48:04.960Z,25.40
2019-03-30T04:49:11.823Z,26.07
2019-03-30T04:50:19.641Z,26.57
2019-03-30T04:51:26.509Z,25.88
2019-03-30T04:52:33.524Z,25.77
2019-03-30T04:53:40.400Z,27.60
2019-03-30T04:54:47.301Z,26.15
2019-03-30T04:55:54.123Z,26.35
2019-03-30T04:57:01.045Z,29.27
2019-03-30T04:58:09.347Z,28.12
2019-03-30T04:59:16.830Z,29.52
2019-03-30T05:00:24.233Z,29.10
2019-03-30T05:01:31.232Z,27.48
2019-03-30T05:02:38.158Z,26.75
2019-03-30T05:03:45.166Z,29.63
2019-03-30T05:04:53.399Z,28.10
2019-03-30T05:06:00.349Z,29.60
2019-03-30T05:07:07.204Z,30.50
2019-03-30T05:08:14.144Z,30.20
2019-03-30T05:09:21.051Z,26.70
2019-03-30T05:10:28.104Z,28.75
2019-03-30T05:11:35.103Z,28.10
2019-03-30T05:12:41.848Z,29.35
2019-03-30T05:13:48.767Z,28.98
2019-03-30T05:14:55.727Z,29.50
2019-03-30T05:16:02.683Z,29.27
2019-03-30T05:17:09.640Z,29.48
2019-03-30T05:18:16.561Z,28.73
2019-03-30T05:19:23.497Z,29.52
2019-03-30T05:20:30.377Z,33.18
2019-03-30T05:21:37.406Z,29.82
2019-03-30T05:22:44.225Z,28.02
2019-03-30T05:23:51.167Z,30.30
2019-03-30T05:24:58.247Z,31.80
2019-03-30T05:26:05.092Z,27.55
2019-03-30T05:27:13.490Z,29.42
2019-03-30T05:28:20.383Z,29.92
2019-03-30T05:29:27.460Z,31.97
2019-03-30T05:30:34.486Z,30.97
2019-03-30T05:31:41.476Z,29.75
2019-03-30T05:32:48.402Z,35.30
2019-03-30T05:33:55.180Z,31.27
2019-03-30T05:35:02.010Z,29.95
2019-03-30T05:36:08.814Z,31.30
2019-03-30T05:37:15.817Z,33.53
2019-03-30T05:38:22.755Z,33.38
2019-03-30T05:39:29.750Z,30.62
2019-03-30T05:40:36.724Z,33.92
2019-03-30T05:41:44.699Z,33.90
2019-03-30T05:42:51.521Z,32.33
2019-03-30T05:43:58.380Z,30.60
2019-03-30T05:45:05.903Z,34.05
2019-03-30T05:46:12.794Z,30.37
2019-03-30T05:47:19.640Z,34.00
2019-03-30T05:48:26.634Z,32.58
2019-03-30T05:49:33.671Z,30.00
2019-03-30T05:50:40.605Z,32.35
2019-03-30T05:51:47.692Z,32.13
2019-03-30T05:52:54.473Z,33.70
2019-03-30T05:54:01.507Z,31.37
2019-03-30T05:55:08.510Z,32.78
2019-03-30T05:56:15.522Z,31.15
2019-03-30T05:57:22.520Z,34.63
2019-03-30T05:58:29.577Z,32.67
2019-03-30T05:59:36.517Z,31.95
2019-03-30T06:00:43.600Z,34.33
2019-03-30T06:01:50.574Z,31.15
2019-03-30T06:02:57.469Z,32.15
2019-03-30T06:04:04.494Z,31.62
2019-03-30T06:05:11.310Z,29.40
2019-03-30T06:06:18.303Z,31.20
2019-03-30T06:07:25.182Z,34.15
2019-03-30T06:08:32.891Z,33.63
2019-03-30T06:09:39.884Z,34.78
2019-03-30T06:10:46.725Z,29.75
2019-03-30T06:11:53.724Z,35.65
2019-03-30T06:13:00.653Z,31.37
2019-03-30T06:14:07.659Z,29.80
2019-03-30T06:15:14.635Z,31.07
2019-03-30T06:16:21.498Z,33.90
2019-03-30T06:17:28.431Z,31.23
2019-03-30T06:18:35.455Z,29.45
2019-03-30T06:19:42.290Z,31.50
2019-03-30T06:20:49.273Z,30.50
2019-03-30T06:21:56.274Z,30.62
2019-03-30T06:23:03.532Z,32.83
2019-03-30T06:24:10.345Z,29.52
2019-03-30T06:25:17.486Z,31.65
2019-03-30T06:26:24.555Z,29.00
2019-03-30T06:27:31.402Z,30.40
2019-03-30T06:28:38.508Z,29.32
2019-03-30T06:29:47.007Z,31.48
2019-03-30T06:30:53.890Z,31.40
2019-03-30T06:32:00.630Z,32.85
2019-03-30T06:33:08.507Z,34.58
2019-03-30T06:34:15.405Z,30.90
2019-03-30T06:35:22.291Z,30.57
2019-03-30T06:36:29.319Z,30.85
2019-03-30T06:37:36.186Z,32.33
2019-03-30T06:38:43.152Z,31.05
2019-03-30T06:39:50.063Z,33.40
2019-03-30T06:40:57.183Z,31.62
2019-03-30T06:42:05.215Z,32.75
2019-03-30T06:43:12.308Z,30.50
2019-03-30T06:44:19.210Z,32.45
2019-03-30T06:45:26.426Z,30.23
2019-03-30T06:46:33.369Z,29.75
2019-03-30T06:47:40.559Z,30.90
2019-03-30T06:48:47.533Z,32.63
2019-03-30T06:49:54.343Z,33.83
2019-03-30T06:51:01.427Z,31.05
2019-03-30T06:52:08.332Z,31.35
2019-03-30T06:53:17.287Z,30.77
2019-03-30T06:54:24.254Z,30.20
2019-03-30T06:55:31.139Z,36.00
2019-03-30T06:56:39.600Z,28.98
2019-03-30T06:57:46.403Z,30.85
2019-03-30T06:58:53.245Z,30.62
2019-03-30T07:00:00.382Z,30.77
2019-03-30T07:01:07.646Z,28.27
2019-03-30T07:02:15.174Z,29.20
2019-03-30T07:03:22.465Z,28.75
2019-03-30T07:04:29.315Z,26.97
2019-03-30T07:05:42.978Z,24.67
2019-03-30T07:06:50.467Z,28.55
2019-03-30T07:07:57.607Z,29.10
2019-03-30T07:09:06.091Z,27.77
2019-03-30T07:10:13.171Z,28.02
2019-03-30T07:11:21.683Z,28.35
2019-03-30T07:12:31.532Z,29.67
2019-03-30T07:13:40.427Z,30.35
2019-03-30T07:14:49.802Z,28.98
2019-03-30T07:15:58.944Z,28.10
2019-03-30T07:17:07.909Z,28.73
2019-03-30T07:18:15.397Z,25.80
2019-03-30T07:19:24.521Z,26.60
2019-03-30T07:20:31.733Z,30.52
2019-03-30T07:21:38.725Z,26.23
2019-03-30T07:22:46.042Z,27.85
2019-03-30T07:23:53.064Z,28.80
2019-03-30T07:25:00.141Z,26.45
2019-03-30T07:26:07.458Z,26.90
2019-03-30T07:27:14.524Z,26.87
2019-03-30T07:28:21.515Z,26.77
2019-03-30T07:29:28.512Z,28.50
2019-03-30T07:30:35.299Z,29.00
2019-03-30T07:31:42.152Z,24.57
2019-03-30T07:32:49.138Z,24.07
2019-03-30T07:33:56.242Z,21.87
2019-03-30T07:35:03.345Z,25.17
2019-03-30T07:36:10.330Z,28.10
2019-03-30T07:37:17.195Z,23.05
2019-03-30T07:38:24.098Z,23.12
2019-03-30T07:39:31.087Z,28.02
2019-03-30T07:40:37.982Z,23.00
2019-03-30T07:41:45.233Z,23.30
2019-03-30T07:42:52.174Z,24.25
2019-03-30T07:43:59.050Z,20.80
2019-03-30T07:45:06.143Z,20.62
2019-03-30T07:46:13.125Z,19.75
2019-03-30T07:47:21.104Z,23.62
2019-03-30T07:48:28.152Z,21.17
2019-03-30T07:49:34.974Z,21.15
2019-03-30T07:50:42.004Z,20.12
2019-03-30T07:51:48.923Z,20.70
2019-03-30T07:52:55.936Z,23.38
2019-03-30T07:54:02.872Z,23.70
2019-03-30T07:55:09.994Z,19.30
2019-03-30T07:56:16.896Z,19.00
2019-03-30T07:57:23.897Z,20.75
2019-03-30T07:58:30.872Z,20.25
2019-03-30T07:59:37.868Z,20.30
2019-03-30T08:00:45.023Z,21.27
2019-03-30T08:01:51.895Z,21.05
2019-03-30T08:02:58.963Z,20.23
2019-03-30T08:04:06.016Z,22.60
2019-03-30T08:05:13.246Z,19.77
2019-03-30T08:06:20.128Z,20.15
2019-03-30T08:07:27.011Z,18.90
2019-03-30T08:08:34.267Z,21.20
2019-03-30T08:09:41.153Z,20.52
2019-03-30T08:10:48.200Z,20.52
2019-03-30T08:11:55.283Z,19.40
2019-03-30T08:13:02.154Z,19.65
2019-03-30T08:14:09.300Z,17.98
2019-03-30T08:15:16.217Z,21.33
2019-03-30T08:16:23.201Z,19.32
2019-03-30T08:17:30.094Z,21.20
2019-03-30T08:18:36.985Z,17.85
2019-03-30T08:19:44.092Z,16.87
2019-03-30T08:20:51.137Z,20.65
2019-03-30T08:21:58.203Z,18.02
2019-03-30T08:23:05.160Z,21.02
2019-03-30T08:24:12.165Z,18.20
2019-03-30T08:25:19.092Z,22.70
2019-03-30T08:26:26.302Z,17.87
2019-03-30T08:27:33.181Z,19.40
2019-03-30T08:28:40.193Z,19.00
2019-03-30T08:29:47.204Z,20.05
2019-03-30T08:30:54.300Z,22.62
2019-03-30T08:32:01.353Z,17.75
2019-03-30T08:33:08.523Z,22.15
2019-03-30T08:34:15.796Z,21.20
2019-03-30T08:35:22.673Z,19.20
2019-03-30T08:36:29.626Z,19.70
2019-03-30T08:37:36.606Z,20.17
2019-03-30T08:38:44.674Z,18.55
2019-03-30T08:39:51.547Z,21.23
2019-03-30T08:40:58.531Z,21.10
2019-03-30T08:42:05.498Z,19.27
2019-03-30T08:43:13.566Z,20.82
2019-03-30T08:44:20.424Z,19.02
2019-03-30T08:45:27.645Z,22.60
2019-03-30T08:46:34.585Z,20.65
2019-03-30T08:47:41.607Z,18.85
2019-03-30T08:48:48.643Z,21.80
2019-03-30T08:49:55.446Z,19.37
2019-03-30T08:51:02.497Z,20.57
2019-03-30T08:52:09.670Z,24.37
2019-03-30T08:53:16.662Z,20.57
2019-03-30T08:54:23.588Z,19.87
2019-03-30T08:55:30.495Z,19.92
2019-03-30T08:56:38.536Z,19.98
2019-03-30T08:57:45.480Z,21.07
2019-03-30T08:58:52.477Z,20.05
2019-03-30T08:59:59.471Z,20.50
2019-03-30T09:01:06.535Z,25.35
2019-03-30T09:02:13.373Z,19.12
2019-03-30T09:03:20.201Z,19.80
2019-03-30T09:04:27.601Z,24.87
2019-03-30T09:05:34.529Z,22.27
2019-03-30T09:06:41.381Z,21.55
2019-03-30T09:07:48.173Z,19.52
2019-03-30T09:08:55.050Z,20.80
2019-03-30T09:10:02.223Z,21.52
2019-03-30T09:11:09.401Z,20.82
2019-03-30T09:12:16.249Z,19.10
2019-03-30T09:13:23.123Z,20.55
2019-03-30T09:14:30.400Z,21.00
2019-03-30T09:15:37.364Z,21.82
2019-03-30T09:16:44.953Z,18.12
2019-03-30T09:17:51.913Z,18.60
2019-03-30T09:18:58.876Z,20.82
2019-03-30T09:20:07.786Z,23.77
2019-03-30T09:21:14.847Z,22.13
2019-03-30T09:22:21.689Z,22.00
2019-03-30T09:23:28.655Z,20.30
2019-03-30T09:24:37.111Z,21.12
2019-03-30T09:25:44.253Z,20.95
2019-03-30T09:26:52.234Z,20.90
2019-03-30T09:27:59.828Z,21.50
2019-03-30T09:29:06.882Z,20.52
2019-03-30T09:30:14.367Z,21.97
2019-03-30T09:31:23.259Z,17.42
2019-03-30T09:32:30.384Z,22.35
2019-03-30T09:33:37.412Z,22.00
2019-03-30T09:34:44.110Z,20.75
2019-03-30T09:35:51.144Z,21.97
2019-03-30T09:36:58.063Z,20.90
2019-03-30T09:38:05.061Z,21.55
2019-03-30T09:39:12.570Z,19.42
2019-03-30T09:40:19.659Z,20.43
2019-03-30T09:41:26.790Z,20.10
2019-03-30T09:42:33.714Z,24.37
2019-03-30T09:43:40.782Z,22.20
2019-03-30T09:44:47.573Z,21.42
2019-03-30T09:45:54.481Z,19.67
2019-03-30T09:47:01.597Z,21.73
2019-03-30T09:48:08.457Z,20.55
2019-03-30T09:49:15.304Z,22.82
2019-03-30T09:50:22.349Z,19.95
2019-03-30T09:51:29.401Z,23.38
2019-03-30T09:52:36.376Z,20.00
2019-03-30T09:53:43.462Z,22.40
2019-03-30T09:54:50.535Z,21.00
2019-03-30T09:55:57.606Z,21.70
2019-03-30T09:57:04.602Z,21.33
2019-03-30T09:58:11.692Z,19.40
2019-03-30T09:59:18.679Z,21.20
2019-03-30T10:00:26.757Z,20.05
2019-03-30T10:01:33.799Z,23.85
2019-03-30T10:02:40.690Z,19.75
2019-03-30T10:03:47.823Z,19.62
2019-03-30T10:04:54.896Z,21.80
2019-03-30T10:06:02.022Z,20.17
2019-03-30T10:07:08.939Z,23.60
2019-03-30T10:08:15.936Z,20.95
2019-03-30T10:09:22.958Z,22.02
2019-03-30T10:10:29.924Z,22.95
2019-03-30T10:11:36.938Z,19.82
2019-03-30T10:12:43.794Z,20.80
2019-03-30T10:13:50.816Z,20.25
2019-03-30T10:14:57.925Z,21.15
2019-03-30T10:16:05.022Z,20.43
2019-03-30T10:17:12.038Z,20.70
2019-03-30T10:18:19.061Z,20.35
2019-03-30T10:19:27.817Z,18.23
2019-03-30T10:20:34.887Z,20.90
2019-03-30T10:21:41.823Z,24.57
2019-03-30T10:22:48.934Z,18.65
2019-03-30T10:23:55.954Z,20.55
2019-03-30T10:25:02.848Z,21.02
2019-03-30T10:26:09.910Z,19.80
2019-03-30T10:27:16.944Z,20.10
2019-03-30T10:28:23.982Z,20.23
2019-03-30T10:29:30.861Z,19.25
2019-03-30T10:30:37.747Z,21.42
2019-03-30T10:31:44.840Z,20.88
2019-03-30T10:32:52.019Z,23.00
2019-03-30T10:33:59.046Z,19.90
2019-03-30T10:35:06.202Z,18.65
2019-03-30T10:36:13.116Z,20.82
2019-03-30T10:37:20.127Z,21.52
2019-03-30T10:38:27.053Z,20.72
2019-03-30T10:39:34.201Z,22.82
2019-03-30T10:40:41.066Z,24.72
2019-03-30T10:41:48.174Z,20.75
2019-03-30T10:42:55.252Z,22.98
2019-03-30T10:44:02.213Z,19.05
2019-03-30T10:45:10.215Z,24.07
2019-03-30T10:46:17.421Z,20.60
2019-03-30T10:47:24.813Z,20.12
2019-03-30T10:48:31.726Z,19.57
2019-03-30T10:49:39.180Z,19.23
2019-03-30T10:50:48.348Z,18.35
2019-03-30T10:51:58.004Z,17.85
2019-03-30T10:53:04.970Z,17.90
2019-03-30T10:54:11.807Z,18.15
2019-03-30T10:55:18.575Z,18.75
2019-03-30T10:56:25.713Z,21.68
2019-03-30T10:57:32.762Z,20.62
2019-03-30T10:58:39.818Z,18.73
2019-03-30T10:59:46.973Z,23.40
2019-03-30T11:00:54.103Z,19.05
2019-03-30T11:02:02.522Z,17.02
2019-03-30T11:03:09.609Z,19.55
2019-03-30T11:04:16.616Z,18.55
2019-03-30T11:05:23.698Z,18.10
2019-03-30T11:06:32.284Z,18.70
2019-03-30T11:07:39.325Z,17.92
2019-03-30T11:08:46.818Z,19.32
2019-03-30T11:09:54.004Z,18.25
2019-03-30T11:11:00.902Z,20.08
2019-03-30T11:12:07.847Z,18.82
2019-03-30T11:13:14.672Z,19.00
2019-03-30T11:14:21.492Z,17.42
2019-03-30T11:15:28.559Z,16.90
2019-03-30T11:16:35.630Z,18.48
2019-03-30T11:17:42.705Z,15.35
2019-03-30T11:18:49.632Z,17.73
2019-03-30T11:19:56.640Z,18.20
2019-03-30T11:21:03.503Z,16.05
2019-03-30T11:22:10.559Z,15.75
2019-03-30T11:23:17.376Z,16.85
2019-03-30T11:24:24.446Z,15.83
2019-03-30T11:25:31.580Z,14.47
2019-03-30T11:26:38.613Z,16.17
2019-03-30T11:27:45.535Z,15.58
2019-03-30T11:28:52.580Z,15.35
2019-03-30T11:29:59.533Z,22.17
2019-03-30T11:31:06.528Z,16.27
2019-03-30T11:32:13.555Z,16.48
2019-03-30T11:33:20.691Z,16.30
2019-03-30T11:34:28.178Z,19.37
2019-03-30T11:35:35.154Z,16.48
2019-03-30T11:36:42.299Z,16.37
2019-03-30T11:37:49.468Z,18.00
2019-03-30T11:38:56.271Z,15.60
2019-03-30T11:40:03.379Z,16.02
2019-03-30T11:41:10.545Z,15.88
2019-03-30T11:42:18.797Z,17.62
2019-03-30T11:43:25.848Z,15.85
2019-03-30T11:44:32.674Z,16.00
2019-03-30T11:45:39.803Z,15.45
2019-03-30T11:46:46.885Z,15.93
2019-03-30T11:47:53.734Z,15.45
2019-03-30T11:49:00.781Z,15.75
2019-03-30T11:50:08.154Z,17.77
2019-03-30T11:51:15.257Z,15.55
2019-03-30T11:52:22.648Z,16.12
2019-03-30T11:53:29.595Z,16.65
2019-03-30T11:54:36.842Z,16.10
2019-03-30T11:55:43.779Z,19.00
2019-03-30T11:56:50.979Z,15.68
2019-03-30T11:57:57.940Z,17.92
2019-03-30T11:59:04.855Z,18.48
2019-03-30T12:00:12.277Z,16.93
2019-03-30T12:01:21.642Z,18.23
2019-03-30T12:02:28.539Z,17.00
2019-03-30T12:03:35.623Z,17.60
2019-03-30T12:04:42.782Z,17.10
2019-03-30T12:05:51.068Z,17.87
2019-03-30T12:06:57.970Z,17.10
2019-03-30T12:08:05.075Z,17.60
2019-03-30T12:09:12.100Z,19.52
2019-03-30T12:10:19.115Z,18.73
2019-03-30T12:11:26.191Z,18.52
2019-03-30T12:12:33.092Z,18.27
2019-03-30T12:13:39.978Z,19.27
2019-03-30T12:14:47.032Z,18.23
2019-03-30T12:15:54.053Z,18.57
2019-03-30T12:17:02.863Z,19.27
2019-03-30T12:18:09.860Z,20.45
2019-03-30T12:19:16.692Z,19.75
2019-03-30T12:20:23.723Z,20.97
2019-03-30T12:21:30.742Z,20.43
2019-03-30T12:22:38.710Z,25.12
2019-03-30T12:23:45.894Z,21.20
2019-03-30T12:24:52.831Z,20.40
2019-03-30T12:26:01.433Z,20.60
2019-03-30T12:27:08.372Z,20.15
2019-03-30T12:28:15.462Z,21.25
2019-03-30T12:29:22.685Z,20.70
2019-03-30T12:30:29.704Z,20.05
2019-03-30T12:31:36.683Z,20.57
2019-03-30T12:32:43.679Z,19.87
2019-03-30T12:33:50.812Z,21.65
2019-03-30T12:34:57.847Z,21.15
2019-03-30T12:36:05.121Z,20.27
2019-03-30T12:37:12.338Z,19.40
2019-03-30T12:38:19.456Z,19.73
2019-03-30T12:39:26.443Z,19.93
2019-03-30T12:40:34.103Z,20.07
2019-03-30T12:41:41.551Z,19.97
2019-03-30T12:42:48.626Z,21.47
2019-03-30T12:43:55.621Z,21.25
2019-03-30T12:45:03.854Z,19.23
2019-03-30T12:46:11.387Z,19.27
2019-03-30T12:47:18.223Z,20.10
2019-03-30T12:48:25.225Z,19.97
2019-03-30T12:49:31.944Z,18.80
2019-03-30T12:50:39.070Z,18.23
2019-03-30T12:51:46.045Z,21.07
2019-03-30T12:52:52.987Z,18.40
2019-03-30T12:54:00.352Z,18.43
2019-03-30T12:55:08.229Z,19.70
2019-03-30T12:56:14.992Z,18.25
2019-03-30T12:57:21.956Z,22.30
2019-03-30T12:58:29.120Z,19.55
2019-03-30T12:59:36.474Z,21.83
2019-03-30T13:00:43.402Z,20.20
2019-03-30T13:01:50.353Z,19.52
2019-03-30T13:02:57.410Z,18.47
2019-03-30T13:04:04.302Z,19.20
2019-03-30T13:05:11.846Z,20.67
2019-03-30T13:06:18.777Z,19.00
2019-03-30T13:07:25.727Z,19.30
2019-03-30T13:08:33.906Z,18.17
2019-03-30T13:09:40.904Z,18.07
2019-03-30T13:10:47.822Z,19.80
2019-03-30T13:11:54.843Z,20.13
2019-03-30T13:13:01.781Z,21.57
2019-03-30T13:14:08.763Z,22.83
2019-03-30T13:15:17.745Z,19.27
2019-03-30T13:16:26.364Z,20.03
2019-03-30T13:17:33.291Z,19.60
2019-03-30T13:18:40.377Z,20.23
2019-03-30T13:19:47.492Z,18.37
2019-03-30T13:20:54.577Z,20.30
2019-03-30T13:22:01.511Z,20.50
2019-03-30T13:23:08.621Z,20.17
2019-03-30T13:24:15.602Z,19.73
2019-03-30T13:25:22.859Z,20.30
2019-03-30T13:26:29.824Z,20.20
2019-03-30T13:27:36.955Z,22.58
2019-03-30T13:28:43.983Z,22.25
2019-03-30T13:29:51.115Z,24.43
2019-03-30T13:30:58.104Z,22.57
2019-03-30T13:32:05.259Z,22.40
2019-03-30T13:33:12.460Z,24.92
2019-03-30T13:34:19.556Z,21.60
2019-03-30T13:35:26.525Z,25.17
2019-03-30T13:36:44.154Z,25.77
2019-03-30T13:37:51.046Z,26.70
2019-03-30T13:38:58.089Z,23.18
2019-03-30T13:40:05.335Z,26.80
2019-03-30T13:41:14.185Z,22.35
2019-03-30T13:42:20.798Z,25.15
2019-03-30T13:43:29.373Z,24.75
2019-03-30T13:44:36.606Z,33.53
2019-03-30T13:45:43.760Z,29.25
2019-03-30T13:46:50.710Z,31.30
2019-03-30T13:47:57.688Z,28.90
2019-03-30T13:49:04.631Z,31.48
2019-03-30T13:50:11.818Z,28.35
2019-03-30T13:51:18.765Z,29.23
2019-03-30T13:52:27.676Z,30.75
2019-03-30T13:53:34.778Z,30.10
2019-03-30T13:54:41.795Z,32.23
2019-03-30T13:55:48.797Z,35.10
2019-03-30T13:56:55.799Z,31.85
2019-03-30T13:58:02.457Z,29.77
2019-03-30T13:59:09.335Z,33.50
2019-03-30T14:00:16.880Z,31.02
2019-03-30T14:01:23.964Z,33.73
2019-03-30T14:02:31.001Z,33.50
2019-03-30T14:03:42.304Z,33.18
2019-03-30T14:04:52.272Z,31.45
2019-03-30T14:05:57.850Z,30.52
2019-03-30T14:07:04.746Z,34.83
2019-03-30T14:08:11.715Z,33.85
2019-03-30T14:09:18.857Z,32.30
2019-03-30T14:10:25.908Z,32.67
2019-03-30T14:11:32.839Z,30.32
2019-03-30T14:12:39.675Z,32.90
2019-03-30T14:13:46.724Z,31.90
2019-03-30T14:14:53.583Z,32.98
2019-03-30T14:16:00.552Z,33.78
2019-03-30T14:17:07.407Z,32.67
2019-03-30T14:18:14.453Z,32.85
2019-03-30T14:19:22.138Z,34.27
2019-03-30T14:20:29.239Z,36.38
2019-03-30T14:21:36.145Z,32.95
2019-03-30T14:22:43.223Z,34.27
2019-03-30T14:23:50.103Z,35.92
2019-03-30T14:24:58.120Z,33.63
2019-03-30T14:26:05.253Z,32.80