createdAt,value
2023-06-14T00:02:15.681Z,100096.91
2023-06-14T00:05:19.133Z,100088.63
2023-06-14T00:08:23.916Z,100094.50
2023-06-14T00:11:28.146Z,100094.16
2023-06-14T00:14:31.306Z,100089.28
2023-06-14T00:17:35.473Z,100095.22
2023-06-14T00:20:38.774Z,100095.44
2023-06-14T00:23:42.069Z,100087.03
2023-06-14T00:26:44.972Z,100088.00
2023-06-14T00:29:48.076Z,100093.03
2023-06-14T00:32:51.399Z,100089.97
2023-06-14T00:35:55.224Z,100090.88
2023-06-14T00:38:58.486Z,100088.44
2023-06-14T00:42:01.674Z,100092.81
2023-06-14T00:45:05.206Z,100092.38
2023-06-14T00:48:10.525Z,100086.91
2023-06-14T00:51:13.684Z,100089.63
2023-06-14T00:54:17.013Z,100082.78
2023-06-14T00:57:22.417Z,100084.44
2023-06-14T01:00:25.867Z,100071.97
2023-06-14T01:03:33.404Z,100073.28
2023-06-14T01:06:52.777Z,100067.59
2023-06-14T01:10:11.335Z,100071.63
2023-06-14T01:13:26.613Z,100070.88
2023-06-14T01:16:32.893Z,100068.34
2023-06-14T01:19:36.322Z,100073.16
2023-06-14T01:22:44.447Z,100070.47
2023-06-14T01:25:48.945Z,100079.91
2023-06-14T01:28:59.727Z,100070.28
2023-06-14T01:32:03.256Z,100075.19
2023-06-14T01:35:08.268Z,100074.91
2023-06-14T01:38:11.999Z,100076.88
2023-06-14T01:41:16.380Z,100079.47
2023-06-14T01:44:21.208Z,100088.78
2023-06-14T01:47:24.494Z,100087.97
2023-06-14T01:50:33.906Z,100084.09
2023-06-14T01:53:37.376Z,100090.31
2023-06-14T01:56:40.309Z,100087.97
2023-06-14T01:59:43.301Z,100088.88
2023-06-14T02:02:47.096Z,100086.75
2023-06-14T02:05:50.382Z,100082.06
2023-06-14T02:08:54.236Z,100076.63
2023-06-14T02:11:57.748Z,100078.75
2023-06-14T02:15:00.821Z,100080.25
2023-06-14T02:18:04.917Z,100081.69
2023-06-14T02:21:10.021Z,100087.03
2023-06-14T02:24:13.221Z,100097.06
2023-06-14T02:27:16.264Z,100094.75
2023-06-14T02:30:22.439Z,100104.53
2023-06-14T02:33:26.600Z,100103.53
2023-06-14T02:36:32.780Z,100105.84
2023-06-14T02:39:37.969Z,100104.66
2023-06-14T02:42:41.399Z,100097.56
2023-06-14T02:45:44.589Z,100093.81
2023-06-14T02:48:47.848Z,100101.03
2023-06-14T02:51:51.028Z,100101.81
2023-06-14T02:54:54.844Z,100094.84
2023-06-14T02:57:58.352Z,100083.25
2023-06-14T03:01:05.147Z,100088.19
2023-06-14T03:04:12.131Z,100093.47
2023-06-14T03:07:21.518Z,100102.66
2023-06-14T03:10:30.458Z,100100.84
2023-06-14T03:13:40.049Z,100104.63
2023-06-14T03:16:44.183Z,100113.72
2023-06-14T03:19:49.904Z,100102.56
2023-06-14T03:22:55.410Z,100104.63
2023-06-14T03:25:59.142Z,100108.25
2023-06-14T03:29:03.123Z,100122.84
2023-06-14T03:32:07.437Z,100115.59
2023-06-14T03:35:18.555Z,100116.72
2023-06-14T03:38:26.944Z,100115.69
2023-06-14T03:41:30.048Z,100115.81
2023-06-14T03:44:33.659Z,100110.56
2023-06-14T03:47:38.213Z,100106.16
2023-06-14T03:50:44.111Z,100110.47
2023-06-14T03:54:08.988Z,100110.03
2023-06-14T03:57:11.711Z,100111.59
2023-06-14T04:00:16.697Z,100110.03
2023-06-14T04:03:21.265Z,100118.28
2023-06-14T04:06:26.232Z,100123.97
2023-06-14T04:09:29.632Z,100128.47
2023-06-14T04:12:33.812Z,100138.03
2023-06-14T04:15:38.347Z,100146.66
2023-06-14T04:18:42.322Z,100144.25
2023-06-14T04:21:46.111Z,100142.03
2023-06-14T04:25:00.735Z,100151.44
2023-06-14T04:28:12.396Z,100153.06
2023-06-14T04:31:17.702Z,100152.13
2023-06-14T04:34:22.820Z,100160.28
2023-06-14T04:37:32.523Z,100156.97
2023-06-14T04:40:37.375Z,100161.66
2023-06-14T04:43:41.837Z,100160.94
2023-06-14T04:46:48.024Z,100173.38
2023-06-14T04:49:58.993Z,100177.25
2023-06-14T04:53:06.923Z,100178.66
2023-06-14T04:56:11.183Z,100180.06
2023-06-14T04:59:16.174Z,100170.50
2023-06-14T05:02:19.570Z,100185.66
2023-06-14T05:05:26.259Z,100183.25
2023-06-14T05:08:29.842Z,100183.41
2023-06-14T05:11:33.739Z,100183.31
2023-06-14T05:14:37.942Z,100188.66
2023-06-14T05:17:42.651Z,100190.06
2023-06-14T05:20:45.701Z,100191.25
2023-06-14T05:23:48.861Z,100198.28
2023-06-14T05:26:52.302Z,100194.03
2023-06-14T05:30:00.137Z,100193.59
2023-06-14T05:33:04.278Z,100207.63
2023-06-14T05:36:08.813Z,100204.25
2023-06-14T05:39:12.393Z,100210.06
2023-06-14T05:42:15.524Z,100203.56
2023-06-14T05:45:19.133Z,100202.44
2023-06-14T05:48:22.997Z,100204.63
2023-06-14T05:51:26.796Z,100204.75
2023-06-14T05:54:30.092Z,100208.56
2023-06-14T05:57:33.676Z,100195.06
2023-06-14T06:00:38.028Z,100192.59
2023-06-14T06:03:41.751Z,100187.84
2023-06-14T06:06:45.160Z,100191.19
2023-06-14T06:09:49.128Z,100198.22
2023-06-14T06:12:53.511Z,100204.28
2023-06-14T06:15:58.066Z,100214.53
2023-06-14T06:19:03.325Z,100214.16
2023-06-14T06:22:07.784Z,100218.97
2023-06-14T06:25:11.252Z,100209.50
2023-06-14T06:28:14.958Z,100218.13
2023-06-14T06:31:18.734Z,100218.16
2023-06-14T06:34:21.995Z,100212.84
2023-06-14T06:37:25.438Z,100225.31
2023-06-14T06:40:29.200Z,100225.78
2023-06-14T06:43:32.921Z,100228.00
2023-06-14T06:46:42.723Z,100234.69
2023-06-14T06:49:46.632Z,100229.78
2023-06-14T06:52:50.723Z,100226.44
2023-06-14T06:55:54.393Z,100227.09
2023-06-14T06:58:58.293Z,100234.16
2023-06-14T07:02:02.215Z,100227.78
2023-06-14T07:05:06.167Z,100231.56
2023-06-14T07:08:09.414Z,100238.81
2023-06-14T07:11:13.054Z,100240.34
2023-06-14T07:14:16.688Z,100236.22
2023-06-14T07:17:20.464Z,100247.31
2023-06-14T07:20:26.143Z,100256.34
2023-06-14T07:23:29.624Z,100239.09
2023-06-14T07:26:33.423Z,100244.59
2023-06-14T07:29:36.609Z,100244.66
2023-06-14T07:32:40.118Z,100242.81
2023-06-14T07:35:44.594Z,100248.06
2023-06-14T07:38:48.084Z,100246.28
2023-06-14T07:41:51.798Z,100248.69
2023-06-14T07:44:55.438Z,100252.88
2023-06-14T07:47:59.177Z,100257.97
2023-06-14T07:51:04.118Z,100258.75
2023-06-14T07:54:08.842Z,100256.66
2023-06-14T07:57:11.898Z,100260.44
2023-06-14T08:00:16.816Z,100259.22
2023-06-14T08:03:21.073Z,100260.47
2023-06-14T08:06:24.578Z,100263.50
2023-06-14T08:09:30.406Z,100259.81
2023-06-14T08:12:35.102Z,100271.13
2023-06-14T08:15:38.592Z,100274.13
2023-06-14T08:18:42.460Z,100270.59
2023-06-14T08:21:46.005Z,100273.25
2023-06-14T08:24:49.761Z,100271.69
2023-06-14T08:27:56.271Z,100282.00
2023-06-14T08:31:00.422Z,100278.03
2023-06-14T08:34:05.555Z,100278.66
2023-06-14T08:37:11.041Z,100275.94
2023-06-14T08:40:25.283Z,100270.06
2023-06-14T08:43:28.728Z,100269.03
2023-06-14T08:46:35.414Z,100273.38
2023-06-14T08:49:40.846Z,100272.75
2023-06-14T08:52:50.755Z,100272.63
2023-06-14T08:55:54.725Z,100265.28
2023-06-14T08:59:02.600Z,100269.09
2023-06-14T09:02:13.181Z,100262.84
2023-06-14T09:05:19.671Z,100258.63
2023-06-14T09:08:23.606Z,100265.31
2023-06-14T09:11:28.043Z,100258.66
2023-06-14T09:14:32.554Z,100255.75
2023-06-14T09:17:37.261Z,100257.00
2023-06-14T09:20:42.334Z,100254.94
2023-06-14T09:23:47.452Z,100263.91
2023-06-14T09:26:52.796Z,100258.50
2023-06-14T09:29:56.333Z,100250.22
2023-06-14T09:33:02.906Z,100243.19
2023-06-14T09:36:14.166Z,100238.00
2023-06-14T09:39:19.488Z,100233.81
2023-06-14T09:42:24.284Z,100241.28
2023-06-14T09:45:30.856Z,100242.59
2023-06-14T09:48:34.979Z,100236.31
2023-06-14T09:51:45.190Z,100237.66
2023-06-14T09:54:50.928Z,100238.81
2023-06-14T09:57:55.733Z,100239.72
2023-06-14T10:01:00.665Z,100242.06
2023-06-14T10:04:11.290Z,100239.06
2023-06-14T10:07:21.728Z,100239.41
2023-06-14T10:10:25.109Z,100238.75
2023-06-14T10:13:32.941Z,100235.09
2023-06-14T10:16:48.648Z,100239.84
2023-06-14T10:19:59.612Z,100246.13
2023-06-14T10:23:11.835Z,100236.44
2023-06-14T10:26:26.251Z,100231.03
2023-06-14T10:29:33.700Z,100227.03
2023-06-14T10:32:57.093Z,100223.78
2023-06-14T10:36:10.061Z,100226.88
2023-06-14T10:39:18.882Z,100225.59
2023-06-14T10:42:24.156Z,100222.41
2023-06-14T10:45:27.656Z,100228.44
2023-06-14T10:48:31.552Z,100229.44
2023-06-14T10:51:47.693Z,100230.69
2023-06-14T10:55:16.539Z,100222.63
2023-06-14T10:58:20.434Z,100220.81
2023-06-14T11:01:34.042Z,100224.25
2023-06-14T11:04:53.602Z,100234.25
2023-06-14T11:08:05.994Z,100235.88
2023-06-14T11:11:10.610Z,100242.13
2023-06-14T11:14:14.074Z,100239.97
2023-06-14T11:17:32.281Z,100231.53
2023-06-14T11:20:36.884Z,100234.72
2023-06-14T11:23:40.193Z,100228.34
2023-06-14T11:26:43.504Z,100231.94
2023-06-14T11:29:51.226Z,100232.38
2023-06-14T11:32:58.631Z,100232.38
2023-06-14T11:36:05.739Z,100240.63
2023-06-14T11:39:10.008Z,100229.03
2023-06-14T11:42:22.314Z,100228.66
2023-06-14T11:45:26.385Z,100233.44
2023-06-14T11:48:43.673Z,100231.66
2023-06-14T11:51:47.532Z,100229.91
2023-06-14T11:54:50.618Z,100229.78
2023-06-14T11:57:56.405Z,100238.91
2023-06-14T12:00:59.539Z,100235.59
2023-06-14T12:04:05.744Z,100228.09
2023-06-14T12:07:21.356Z,100238.41
2023-06-14T12:10:24.667Z,100250.84
2023-06-14T12:13:28.812Z,100250.44
2023-06-14T12:16:36.932Z,100250.59
2023-06-14T12:19:45.218Z,100249.13
2023-06-14T12:22:57.712Z,100248.66
2023-06-14T12:26:02.757Z,100245.56
2023-06-14T12:29:08.269Z,100243.06
2023-06-14T12:32:11.914Z,100242.47
2023-06-14T12:35:16.475Z,100242.38
2023-06-14T12:38:19.990Z,100240.47
2023-06-14T12:41:25.898Z,100240.53
2023-06-14T12:44:29.515Z,100239.56
2023-06-14T12:47:32.551Z,100241.50
2023-06-14T12:50:36.141Z,100240.31
2023-06-14T12:53:39.560Z,100247.50
2023-06-14T12:56:44.479Z,100246.66
2023-06-14T12:59:47.956Z,100243.69
2023-06-14T13:02:52.164Z,100232.97
2023-06-14T13:05:55.594Z,100232.22
2023-06-14T13:09:00.360Z,100237.47
2023-06-14T13:12:04.244Z,100235.78
2023-06-14T13:15:08.889Z,100236.56
2023-06-14T13:18:13.931Z,100237.81
2023-06-14T13:21:17.032Z,100243.03
2023-06-14T13:24:20.349Z,100240.63
2023-06-14T13:27:25.095Z,100243.03
2023-06-14T13:30:28.300Z,100237.91
2023-06-14T13:33:33.322Z,100237.91
2023-06-14T13:36:36.765Z,100236.88
2023-06-14T13:39:40.826Z,100228.03
2023-06-14T13:42:44.349Z,100229.16
2023-06-14T13:45:47.631Z,100231.47
2023-06-14T13:48:50.797Z,100224.78
2023-06-14T13:51:54.371Z,100227.28
2023-06-14T13:54:58.068Z,100222.72
2023-06-14T13:58:01.588Z,100217.09
2023-06-14T14:01:05.082Z,100217.28
2023-06-14T14:04:08.267Z,100211.22
2023-06-14T14:07:11.471Z,100223.09
2023-06-14T14:10:16.134Z,100227.44
2023-06-14T14:13:19.489Z,100223.09
2023-06-14T14:16:22.933Z,100216.63
2023-06-14T14:19:26.302Z,100221.94
2023-06-14T14:22:29.604Z,100216.06
2023-06-14T14:25:32.837Z,100220.88
2023-06-14T14:28:36.050Z,100222.31
2023-06-14T14:31:40.110Z,100223.47
2023-06-14T14:34:43.339Z,100223.84
2023-06-14T14:37:46.907Z,100226.88
2023-06-14T14:40:50.300Z,100220.38
2023-06-14T14:43:53.649Z,100220.34
2023-06-14T14:46:56.773Z,100224.13
2023-06-14T14:49:59.817Z,100221.75
2023-06-14T14:53:03.111Z,100219.16
2023-06-14T14:56:07.265Z,100230.63
2023-06-14T14:59:10.599Z,100224.16
2023-06-14T15:02:13.968Z,100221.06
2023-06-14T15:05:17.274Z,100212.56
2023-06-14T15:08:21.346Z,100211.69
2023-06-14T15:11:24.851Z,100205.81
2023-06-14T15:14:28.184Z,100201.66
2023-06-14T15:17:31.851Z,100200.41
2023-06-14T15:20:35.360Z,100200.78
2023-06-14T15:23:38.684Z,100191.88
2023-06-14T15:26:41.971Z,100203.31
2023-06-14T15:29:47.455Z,100191.03
2023-06-14T15:32:52.469Z,100197.06
2023-06-14T15:35:56.784Z,100193.44
2023-06-14T15:39:00.183Z,100199.25
2023-06-14T15:42:04.620Z,100188.13
2023-06-14T15:45:08.691Z,100191.44
2023-06-14T15:48:11.910Z,100197.31
2023-06-14T15:51:15.322Z,100204.28
2023-06-14T15:54:18.669Z,100204.09
2023-06-14T15:57:21.710Z,100199.91
2023-06-14T16:00:27.265Z,100205.66
2023-06-14T16:03:30.857Z,100207.72
2023-06-14T16:06:34.537Z,100206.25
2023-06-14T16:09:37.978Z,100205.56
2023-06-14T16:12:41.094Z,100202.13
2023-06-14T16:15:44.643Z,100202.03
2023-06-14T16:18:47.832Z,100204.19
2023-06-14T16:21:51.829Z,100205.03
2023-06-14T16:24:55.512Z,100199.88
2023-06-14T16:27:58.790Z,100209.84
2023-06-14T16:31:02.354Z,100199.56
2023-06-14T16:34:09.399Z,100211.31
2023-06-14T16:37:12.485Z,100208.25
2023-06-14T16:40:16.265Z,100207.69
2023-06-14T16:43:19.816Z,100216.75
2023-06-14T16:46:31.337Z,100208.47
2023-06-14T16:49:35.050Z,100218.06
2023-06-14T16:52:38.267Z,100219.25
2023-06-14T16:55:42.669Z,100217.41
2023-06-14T16:58:46.365Z,100228.66
2023-06-14T17:01:52.322Z,100231.91
2023-06-14T17:04:55.736Z,100223.94
2023-06-14T17:08:00.187Z,100232.94
2023-06-14T17:11:04.039Z,100235.81
2023-06-14T17:14:09.264Z,100230.72
2023-06-14T17:17:12.824Z,100246.56
2023-06-14T17:20:16.686Z,100247.34
2023-06-14T17:23:20.215Z,100254.41
2023-06-14T17:26:23.196Z,100257.84
2023-06-14T17:29:27.901Z,100253.69
2023-06-14T17:32:31.179Z,100258.06
2023-06-14T17:35:34.488Z,100266.44
2023-06-14T17:38:38.492Z,100268.06
2023-06-14T17:41:41.664Z,100259.59
2023-06-14T17:44:45.676Z,100263.97
2023-06-14T17:47:50.694Z,100260.84
2023-06-14T17:50:55.264Z,100259.06
2023-06-14T17:53:58.355Z,100261.72
2023-06-14T17:57:01.689Z,100255.81
2023-06-14T18:00:07.045Z,100260.63
2023-06-14T18:03:15.807Z,100267.47
2023-06-14T18:06:19.518Z,100265.88
2023-06-14T18:09:22.857Z,100276.59
2023-06-14T18:12:27.042Z,100278.81
2023-06-14T18:15:30.758Z,100272.91
2023-06-14T18:18:34.239Z,100268.53
2023-06-14T18:21:38.058Z,100274.84
2023-06-14T18:24:41.224Z,100275.47
2023-06-14T18:27:45.448Z,100270.16
2023-06-14T18:30:48.750Z,100277.53
2023-06-14T18:33:52.488Z,100291.00
2023-06-14T18:36:58.288Z,100292.97
2023-06-14T18:40:03.187Z,100293.59
2023-06-14T18:43:06.549Z,100293.50
2023-06-14T18:46:13.191Z,100299.59
2023-06-14T18:49:16.572Z,100301.28
2023-06-14T18:52:19.677Z,100303.94
2023-06-14T18:55:26.107Z,100304.44
2023-06-14T18:58:29.680Z,100302.63
2023-06-14T19:01:33.377Z,100299.91
2023-06-14T19:04:37.478Z,100298.22
2023-06-14T19:07:41.002Z,100306.50
2023-06-14T19:10:44.620Z,100312.63
2023-06-14T19:13:48.291Z,100318.75
2023-06-14T19:16:52.713Z,100325.31
2023-06-14T19:19:56.449Z,100329.75
2023-06-14T19:23:01.271Z,100334.47
2023-06-14T19:26:05.375Z,100328.81
2023-06-14T19:29:08.623Z,100338.44
2023-06-14T19:32:12.807Z,100329.88
2023-06-14T19:35:16.800Z,100331.72
2023-06-14T19:38:20.550Z,100337.81
2023-06-14T19:41:29.101Z,100335.53
2023-06-14T19:44:32.607Z,100330.66
2023-06-14T19:47:35.862Z,100335.06
2023-06-14T19:50:39.134Z,100333.06
2023-06-14T19:53:42.380Z,100339.75
2023-06-14T19:56:46.524Z,100341.00
2023-06-14T19:59:49.819Z,100343.41
2023-06-14T20:02:53.694Z,100340.66
2023-06-14T20:05:57.295Z,100338.53
2023-06-14T20:09:00.511Z,100331.94
2023-06-14T20:12:04.055Z,100334.53
2023-06-14T20:15:08.151Z,100330.13
2023-06-14T20:18:11.709Z,100331.81
2023-06-14T20:21:14.829Z,100338.25
2023-06-14T20:24:18.075Z,100339.63
2023-06-14T20:27:21.464Z,100337.91
2023-06-14T20:30:24.885Z,100328.16
2023-06-14T20:33:28.473Z,100339.28
2023-06-14T20:36:31.743Z,100326.00
2023-06-14T20:39:34.966Z,100326.31
2023-06-14T20:42:38.343Z,100324.78
2023-06-14T20:45:41.715Z,100332.25
2023-06-14T20:48:45.062Z,100334.22
2023-06-14T20:51:48.243Z,100325.94
2023-06-14T20:54:55.813Z,100333.75
2023-06-14T20:58:00.386Z,100334.22
2023-06-14T21:01:04.603Z,100332.03
2023-06-14T21:04:08.053Z,100330.84
2023-06-14T21:07:11.397Z,100338.88
2023-06-14T21:10:15.233Z,100326.78
2023-06-14T21:13:18.401Z,100332.16
2023-06-14T21:16:21.585Z,100333.66
2023-06-14T21:19:24.821Z,100329.56
2023-06-14T21:22:27.984Z,100332.91
2023-06-14T21:25:31.340Z,100328.44
2023-06-14T21:28:34.364Z,100338.22
2023-06-14T21:31:37.551Z,100327.38
2023-06-14T21:34:41.980Z,100335.59
2023-06-14T21:37:45.027Z,100335.59
2023-06-14T21:40:48.122Z,100329.78
2023-06-14T21:43:51.144Z,100328.41
2023-06-14T21:46:54.338Z,100326.53
2023-06-14T21:49:57.497Z,100328.53
2023-06-14T21:53:00.541Z,100332.00
2023-06-14T21:56:04.091Z,100326.25
2023-06-14T21:59:07.294Z,100331.06
2023-06-14T22:02:10.983Z,100333.50
2023-06-14T22:05:13.957Z,100338.94
2023-06-14T22:08:17.999Z,100335.44
2023-06-14T22:11:22.333Z,100334.53
2023-06-14T22:14:25.288Z,100336.63
2023-06-14T22:17:30.691Z,100336.91
2023-06-14T22:20:34.292Z,100337.25
2023-06-14T22:23:37.642Z,100337.81
2023-06-14T22:26:48.662Z,100335.63
2023-06-14T22:29:58.255Z,100335.50
2023-06-14T22:33:04.539Z,100344.31
2023-06-14T22:36:09.623Z,100336.22
2023-06-14T22:39:13.299Z,100330.38
2023-06-14T22:42:19.453Z,100337.03
2023-06-14T22:45:28.664Z,100325.41
2023-06-14T22:48:45.888Z,100333.50
2023-06-14T22:51:56.731Z,100329.81
2023-06-14T22:55:00.195Z,100333.00
2023-06-14T22:58:04.562Z,100323.00
2023-06-14T23:01:16.198Z,100328.69
2023-06-14T23:04:22.120Z,100330.25
2023-06-14T23:07:28.401Z,100329.34
2023-06-14T23:10:31.734Z,100323.63
2023-06-14T23:13:35.019Z,100314.88
2023-06-14T23:16:38.397Z,100311.38
2023-06-14T23:19:41.883Z,100324.63
2023-06-14T23:22:44.888Z,100318.25
2023-06-14T23:25:49.621Z,100320.25
2023-06-14T23:28:55.479Z,100323.00
2023-06-14T23:32:00.980Z,100323.22
2023-06-14T23:35:09.338Z,100316.13
2023-06-14T23:38:13.612Z,100314.47
2023-06-14T23:41:17.310Z,100313.06
2023-06-14T23:44:25.805Z,100313.84
2023-06-14T23:47:32.560Z,100308.81
2023-06-14T23:50:35.920Z,100311.59
2023-06-14T23:53:39.353Z,100308.13
2023-06-14T23:56:42.626Z,100312.19
2023-06-14T23:59:46.593Z,100313.22
