createdAt,value
2022-08-26T00:00:36.981Z,79.77
2022-08-26T00:03:38.341Z,79.23
2022-08-26T00:06:29.854Z,79.28
2022-08-26T00:09:16.333Z,77.59
2022-08-26T00:12:08.662Z,75.67
2022-08-26T00:14:43.883Z,74.09
2022-08-26T00:17:31.018Z,73.21
2022-08-26T00:20:17.417Z,72.93
2022-08-26T00:22:54.339Z,70.29
2022-08-26T00:25:49.704Z,70.09
2022-08-26T00:28:44.713Z,71.30
2022-08-26T00:31:24.128Z,72.01
2022-08-26T00:34:00.874Z,72.81
2022-08-26T00:36:42.187Z,73.41
2022-08-26T00:39:48.875Z,72.17
2022-08-26T00:42:35.256Z,70.40
2022-08-26T00:45:25.276Z,69.15
2022-08-26T00:48:10.804Z,68.21
2022-08-26T00:50:58.289Z,67.25
2022-08-26T00:57:01.070Z,68.12
2022-08-26T00:59:43.234Z,68.34
2022-08-26T01:02:31.477Z,68.24
2022-08-26T01:05:36.969Z,68.51
2022-08-26T01:08:16.015Z,68.45
2022-08-26T01:10:55.835Z,68.63
2022-08-26T01:13:31.120Z,67.68
2022-08-26T01:16:26.413Z,67.95
2022-08-26T01:22:30.083Z,66.75
2022-08-26T01:28:06.466Z,67.28
2022-08-26T01:30:51.845Z,67.64
2022-08-26T01:33:31.466Z,64.84
2022-08-26T01:36:17.942Z,65.13
2022-08-26T01:39:14.972Z,66.15
2022-08-26T01:42:20.983Z,68.30
2022-08-26T01:45:07.106Z,66.44
2022-08-26T01:47:56.912Z,65.94
2022-08-26T01:50:44.246Z,66.22
2022-08-26T01:53:51.508Z,65.99
2022-08-26T01:56:36.485Z,65.80
2022-08-26T01:59:42.924Z,65.72
2022-08-26T02:02:21.629Z,65.15
2022-08-26T02:11:19.934Z,63.03
2022-08-26T02:14:16.525Z,62.22
2022-08-26T02:17:19.342Z,61.11
2022-08-26T02:20:30.190Z,61.31
2022-08-26T02:23:15.157Z,61.36
2022-08-26T02:26:04.269Z,61.98
2022-08-26T02:28:52.860Z,62.81
2022-08-26T02:31:29.479Z,63.80
2022-08-26T02:34:45.915Z,64.33
2022-08-26T02:37:45.562Z,63.06
2022-08-26T02:40:27.627Z,62.20
2022-08-26T02:43:05.042Z,61.60
2022-08-26T02:45:52.395Z,62.05
2022-08-26T02:48:36.885Z,61.96
2022-08-26T02:51:17.610Z,62.73
2022-08-26T02:54:02.975Z,63.12
2022-08-26T02:56:52.643Z,64.28
2022-08-26T02:59:31.284Z,63.83
2022-08-26T03:02:22.325Z,63.72
2022-08-26T03:05:09.572Z,64.49
2022-08-26T03:08:05.808Z,64.71
2022-08-26T03:10:50.262Z,64.81
2022-08-26T03:13:28.985Z,64.28
2022-08-26T03:16:14.922Z,64.75
2022-08-26T03:18:59.596Z,64.55
2022-08-26T03:21:48.437Z,64.82
2022-08-26T03:24:34.149Z,65.10
2022-08-26T03:27:20.504Z,64.67
2022-08-26T03:30:13.469Z,64.28
2022-08-26T03:32:59.523Z,64.92
2022-08-26T03:35:47.989Z,65.47
2022-08-26T03:38:55.730Z,65.13
2022-08-26T03:41:47.647Z,64.63
2022-08-26T03:44:27.206Z,63.41
2022-08-26T03:48:00.909Z,63.74
2022-08-26T03:53:57.929Z,64.15
2022-08-26T03:56:43.455Z,63.48
2022-08-26T03:59:37.806Z,63.91
2022-08-26T04:02:20.794Z,64.79
2022-08-26T04:05:14.205Z,65.81
2022-08-26T04:08:06.597Z,66.89
2022-08-26T04:10:46.052Z,67.59
2022-08-26T04:13:27.970Z,68.58
2022-08-26T05:03:30.630Z,71.92
2022-08-26T05:06:14.610Z,71.97
2022-08-26T05:08:54.574Z,72.55
2022-08-26T05:11:53.943Z,72.75
2022-08-26T05:14:52.355Z,73.72
2022-08-26T05:17:33.727Z,73.26
2022-08-26T05:20:48.736Z,72.47
2022-08-26T05:23:33.640Z,71.75
2022-08-26T05:26:24.982Z,70.69
2022-08-26T05:29:17.884Z,71.44
2022-08-26T05:32:22.024Z,71.93
2022-08-26T05:35:08.893Z,71.71
2022-08-26T05:38:09.279Z,72.71
2022-08-26T05:41:09.015Z,71.70
2022-08-26T05:43:55.893Z,71.76
2022-08-26T05:46:44.825Z,72.08
2022-08-26T05:49:36.246Z,71.36
2022-08-26T05:52:26.527Z,69.82
2022-08-26T05:55:44.390Z,69.82
2022-08-26T06:02:00.395Z,71.64
2022-08-26T06:04:36.925Z,71.52
2022-08-26T06:07:16.339Z,70.43
2022-08-26T06:10:01.550Z,69.73
2022-08-26T06:12:54.285Z,70.11
2022-08-26T06:15:30.832Z,70.06
2022-08-26T06:18:25.601Z,70.59
2022-08-26T06:21:05.713Z,71.08
2022-08-26T06:24:12.913Z,71.75
2022-08-26T06:27:12.054Z,71.55
2022-08-26T06:30:33.258Z,71.30
2022-08-26T06:33:22.791Z,71.90
2022-08-26T06:36:11.688Z,72.27
2022-08-26T06:39:02.291Z,72.18
2022-08-26T06:41:48.442Z,72.53
2022-08-26T06:44:38.881Z,72.84
2022-08-26T06:47:21.859Z,73.00
2022-08-26T06:50:03.214Z,73.24
2022-08-26T06:53:06.854Z,73.50
2022-08-26T06:55:57.371Z,73.53
2022-08-26T06:58:48.576Z,72.92
2022-08-26T07:01:43.044Z,72.11
2022-08-26T07:04:40.275Z,72.08
2022-08-26T07:07:32.685Z,71.44
2022-08-26T07:10:18.372Z,72.00
2022-08-26T07:13:01.063Z,72.62
2022-08-26T07:18:48.064Z,73.42
2022-08-26T07:21:40.454Z,73.53
2022-08-26T07:24:20.184Z,73.96
2022-08-26T07:27:02.946Z,74.66
2022-08-26T07:32:28.860Z,73.80
2022-08-26T07:35:17.454Z,73.56
2022-08-26T07:41:25.692Z,74.09
2022-08-26T07:44:08.528Z,74.09
2022-08-26T07:47:19.406Z,74.34
2022-08-26T07:50:15.223Z,74.26
2022-08-26T07:52:51.493Z,74.25
2022-08-26T07:55:34.611Z,73.96
2022-08-26T07:58:36.545Z,74.55
2022-08-26T08:01:25.866Z,74.79
2022-08-26T08:04:17.162Z,74.74
2022-08-26T08:07:04.839Z,75.07
2022-08-26T08:09:57.530Z,75.46
2022-08-26T08:12:35.080Z,75.24
2022-08-26T08:15:20.119Z,74.93
2022-08-26T08:18:15.669Z,75.36
2022-08-26T08:21:21.602Z,75.93
2022-08-26T08:23:59.082Z,76.10
2022-08-26T08:26:42.356Z,76.47
2022-08-26T08:29:25.965Z,76.39
2022-08-26T08:32:24.229Z,76.56
2022-08-26T08:35:10.795Z,77.14
2022-08-26T08:37:57.119Z,77.27
2022-08-26T08:40:33.135Z,77.92
2022-08-26T08:43:12.453Z,77.98
2022-08-26T08:45:51.004Z,78.41
2022-08-26T08:48:35.268Z,78.67
2022-08-26T08:51:37.657Z,79.02
2022-08-26T08:54:22.052Z,79.18
2022-08-26T08:57:08.900Z,79.74
2022-08-26T09:00:05.459Z,80.34
2022-08-26T09:03:10.569Z,81.03
2022-08-26T09:05:56.918Z,81.58
2022-08-26T09:08:43.196Z,82.12
2022-08-26T09:11:24.132Z,82.97
2022-08-26T09:14:03.988Z,83.39
2022-08-26T09:17:08.114Z,83.94
2022-08-26T09:19:50.096Z,84.49
2022-08-26T09:22:44.528Z,84.43
2022-08-26T09:25:38.989Z,84.94
2022-08-26T09:28:29.189Z,85.07
2022-08-26T09:31:19.982Z,85.63
2022-08-26T09:34:23.106Z,85.93
2022-08-26T09:40:40.381Z,87.04
2022-08-26T09:43:40.371Z,86.75
2022-08-26T09:46:25.955Z,86.97
2022-08-26T09:49:36.196Z,87.18
2022-08-26T09:52:51.587Z,87.35
2022-08-26T09:55:32.504Z,87.57
2022-08-26T09:58:24.316Z,87.62
2022-08-26T10:01:21.560Z,88.11
2022-08-26T10:09:45.547Z,88.52
2022-08-26T10:12:58.049Z,88.45
2022-08-26T10:15:50.715Z,88.68
2022-08-26T10:18:37.412Z,88.75
2022-08-26T10:21:52.258Z,88.89
2022-08-26T10:24:46.382Z,89.06
2022-08-26T10:30:54.851Z,89.07
2022-08-26T10:33:36.250Z,88.81
2022-08-26T10:37:05.143Z,88.67
2022-08-26T10:40:08.707Z,88.62
2022-08-26T10:42:59.228Z,88.51
2022-08-26T10:45:41.227Z,88.44
2022-08-26T10:48:53.857Z,88.44
2022-08-26T10:51:45.591Z,88.55
2022-08-26T10:54:27.712Z,88.29
2022-08-26T11:00:38.482Z,88.65
2022-08-26T11:03:51.655Z,88.79
2022-08-26T11:06:39.590Z,88.94
2022-08-26T11:09:26.313Z,88.95
2022-08-26T11:12:21.562Z,89.14
2022-08-26T11:15:18.847Z,89.37
2022-08-26T11:18:11.590Z,89.37
2022-08-26T11:21:10.246Z,89.65
2022-08-26T11:23:53.636Z,89.54
2022-08-26T11:26:56.222Z,89.78
2022-08-26T11:30:13.292Z,89.63
2022-08-26T11:33:06.013Z,89.72
2022-08-26T11:36:00.655Z,89.68
2022-08-26T11:39:02.859Z,89.51
2022-08-26T11:41:52.782Z,89.30
2022-08-26T11:44:35.488Z,89.57
2022-08-26T11:47:13.958Z,89.88
2022-08-26T11:49:51.522Z,89.97
2022-08-26T11:52:31.478Z,89.90
2022-08-26T11:55:47.329Z,90.21
2022-08-26T11:58:45.971Z,90.29
2022-08-26T12:01:44.801Z,91.15
2022-08-26T12:04:48.266Z,91.70
2022-08-26T12:07:37.654Z,91.87
2022-08-26T12:10:36.751Z,92.45
2022-08-26T12:13:36.410Z,92.32
2022-08-26T12:16:13.809Z,92.07
2022-08-26T12:18:57.041Z,92.18
2022-08-26T12:21:45.455Z,92.31
2022-08-26T12:24:33.434Z,92.73
2022-08-26T12:27:29.741Z,93.90
2022-08-26T12:30:14.090Z,94.84
2022-08-26T12:33:25.690Z,95.33
2022-08-26T12:36:19.629Z,95.64
2022-08-26T12:39:24.208Z,95.62
2022-08-26T12:42:01.024Z,94.86
2022-08-26T12:44:58.097Z,93.92
2022-08-26T12:47:43.976Z,93.31
2022-08-26T12:50:36.903Z,93.35
2022-08-26T12:53:33.450Z,94.04
2022-08-26T12:56:24.466Z,95.09
2022-08-26T12:59:24.150Z,95.37
2022-08-26T13:02:00.309Z,95.71
2022-08-26T13:04:58.694Z,96.03
2022-08-26T13:07:49.572Z,96.88
2022-08-26T13:10:43.534Z,96.83
2022-08-26T13:13:34.954Z,96.74
2022-08-26T13:16:24.121Z,96.85
2022-08-26T13:19:10.597Z,96.60
2022-08-26T13:22:12.641Z,96.71
2022-08-26T13:25:00.263Z,96.86
2022-08-26T13:31:00.065Z,96.71
2022-08-26T13:33:40.404Z,97.17
2022-08-26T13:36:21.161Z,97.39
2022-08-26T13:38:55.643Z,97.67
2022-08-26T13:41:47.262Z,98.03
2022-08-26T13:47:31.280Z,99.08
2022-08-26T13:50:07.446Z,99.02
2022-08-26T13:52:42.482Z,99.14
2022-08-26T13:55:40.317Z,99.27
2022-08-26T13:58:21.032Z,99.35
2022-08-26T14:01:18.495Z,99.60
2022-08-26T14:03:55.101Z,99.85
2022-08-26T14:06:49.789Z,100.00
2022-08-26T14:09:28.431Z,100.00
2022-08-26T14:12:13.495Z,100.00
2022-08-26T14:15:21.267Z,100.00
2022-08-26T14:17:59.010Z,100.00
2022-08-26T14:20:36.394Z,100.00
2022-08-26T14:23:21.087Z,100.00
2022-08-26T14:26:00.332Z,100.00
2022-08-26T14:28:41.772Z,100.00
2022-08-26T14:31:18.334Z,100.00
2022-08-26T14:34:03.647Z,100.00
2022-08-26T14:36:45.069Z,100.00
2022-08-26T14:39:46.588Z,100.00
2022-08-26T14:42:44.727Z,100.00
2022-08-26T14:45:55.342Z,100.00
2022-08-26T14:48:43.846Z,100.00
2022-08-26T14:51:22.520Z,100.00
2022-08-26T14:54:16.370Z,100.00
2022-08-26T14:57:04.346Z,100.00
2022-08-26T14:59:49.615Z,100.00
2022-08-26T15:02:37.433Z,100.00
2022-08-26T15:08:12.207Z,100.00
2022-08-26T15:10:49.775Z,100.00
2022-08-26T15:13:42.275Z,100.00
2022-08-26T15:16:22.613Z,100.00
2022-08-26T15:19:22.254Z,100.00
2022-08-26T15:22:09.973Z,100.00
2022-08-26T15:24:59.959Z,100.00
2022-08-26T15:27:46.757Z,100.00
2022-08-26T15:33:17.623Z,100.00
2022-08-26T15:35:58.590Z,100.00
2022-08-26T15:38:41.028Z,100.00
2022-08-26T15:41:28.780Z,100.00
2022-08-26T15:44:15.945Z,100.00
2022-08-26T15:47:06.896Z,100.00
2022-08-26T15:49:47.731Z,100.00
2022-08-26T15:52:23.052Z,100.00
2022-08-26T15:57:57.334Z,100.00
2022-08-26T16:00:36.726Z,100.00
2022-08-26T16:03:31.125Z,100.00
2022-08-26T16:06:10.646Z,100.00
2022-08-26T16:08:48.061Z,100.00
2022-08-26T16:11:44.639Z,100.00
2022-08-26T16:14:20.854Z,100.00
2022-08-26T16:17:01.654Z,100.00
2022-08-26T16:19:51.928Z,100.00
2022-08-26T16:22:29.704Z,100.00
2022-08-26T16:25:16.003Z,100.00
2022-08-26T16:28:11.564Z,100.00
2022-08-26T16:30:47.588Z,100.00
2022-08-26T16:33:39.200Z,100.00
2022-08-26T16:36:23.012Z,100.00
2022-08-26T16:39:04.953Z,100.00
2022-08-26T16:42:14.269Z,100.00
2022-08-26T16:45:03.535Z,100.00
2022-08-26T16:47:48.882Z,100.00
2022-08-26T16:50:38.983Z,100.00
2022-08-26T16:53:24.952Z,100.00
2022-08-26T16:56:16.240Z,100.00
2022-08-26T16:58:58.667Z,100.00
2022-08-26T17:01:35.897Z,100.00
2022-08-26T17:07:09.008Z,100.00
2022-08-26T17:09:58.061Z,100.00
2022-08-26T17:12:37.136Z,100.00
2022-08-26T17:18:13.197Z,100.00
2022-08-26T17:20:54.583Z,100.00
2022-08-26T17:23:49.299Z,100.00
2022-08-26T17:26:33.338Z,100.00
2022-08-26T17:29:13.472Z,100.00
2022-08-26T17:31:51.858Z,100.00
2022-08-26T17:34:35.504Z,100.00
2022-08-26T17:37:29.910Z,100.00
2022-08-26T17:40:10.087Z,100.00
2022-08-26T17:42:51.034Z,100.00
2022-08-26T17:48:29.989Z,100.00
2022-08-26T17:51:15.314Z,100.00
2022-08-26T17:53:57.563Z,100.00
2022-08-26T17:56:42.251Z,100.00
2022-08-26T17:59:37.130Z,100.00
2022-08-26T18:02:36.084Z,100.00
2022-08-26T18:05:22.170Z,100.00
2022-08-26T18:08:03.374Z,100.00
2022-08-26T18:10:47.994Z,100.00
2022-08-26T18:13:27.289Z,100.00
2022-08-26T18:16:12.534Z,100.00
2022-08-26T18:18:55.465Z,100.00
2022-08-26T18:21:41.371Z,100.00
2022-08-26T18:24:25.666Z,100.00
2022-08-26T18:27:13.347Z,100.00
2022-08-26T18:30:01.313Z,100.00
2022-08-26T18:32:44.355Z,100.00
2022-08-26T18:35:20.595Z,100.00
2022-08-26T18:38:10.418Z,100.00
2022-08-26T18:40:53.215Z,100.00
2022-08-26T18:44:01.399Z,100.00
2022-08-26T18:46:54.241Z,100.00
2022-08-26T18:49:38.869Z,100.00
2022-08-26T18:52:32.528Z,100.00
2022-08-26T18:55:22.298Z,100.00
2022-08-26T18:58:06.994Z,100.00
2022-08-26T19:01:02.280Z,100.00
2022-08-26T19:03:44.557Z,100.00
2022-08-26T19:06:39.848Z,100.00
2022-08-26T19:09:18.443Z,100.00
2022-08-26T19:11:58.939Z,100.00
2022-08-26T19:14:50.377Z,100.00
2022-08-26T19:17:38.753Z,100.00
2022-08-26T19:20:33.782Z,100.00
2022-08-26T19:23:37.469Z,100.00
2022-08-26T19:26:22.429Z,100.00
2022-08-26T19:29:01.024Z,100.00
2022-08-26T19:31:52.636Z,100.00
2022-08-26T19:34:35.754Z,100.00
2022-08-26T19:37:11.389Z,100.00
2022-08-26T19:39:59.128Z,100.00
2022-08-26T19:42:39.752Z,100.00
2022-08-26T19:45:25.060Z,100.00
2022-08-26T19:48:07.020Z,100.00
2022-08-26T19:53:34.434Z,100.00
2022-08-26T19:56:14.105Z,100.00
2022-08-26T19:59:04.111Z,100.00
2022-08-26T20:02:11.088Z,100.00
2022-08-26T20:04:45.630Z,100.00
2022-08-26T20:07:42.854Z,100.00
2022-08-26T20:10:38.280Z,100.00
2022-08-26T20:13:34.844Z,100.00
2022-08-26T20:16:16.709Z,100.00
2022-08-26T20:19:29.238Z,100.00
2022-08-26T20:22:14.052Z,100.00
2022-08-26T20:24:51.793Z,100.00
2022-08-26T20:27:52.101Z,100.00
2022-08-26T20:30:45.729Z,100.00
2022-08-26T20:33:46.180Z,100.00
2022-08-26T20:36:25.860Z,100.00
2022-08-26T20:39:14.065Z,100.00
2022-08-26T20:41:51.149Z,100.00
2022-08-26T20:44:24.535Z,100.00
2022-08-26T20:47:08.078Z,100.00
2022-08-26T20:49:46.913Z,100.00
2022-08-26T20:52:29.175Z,100.00
2022-08-26T20:55:15.579Z,100.00
2022-08-26T20:57:54.969Z,100.00
2022-08-26T21:00:31.486Z,100.00
2022-08-26T21:03:45.270Z,100.00
2022-08-26T21:06:52.340Z,100.00
2022-08-26T21:09:45.298Z,100.00
2022-08-26T21:12:36.405Z,100.00
2022-08-26T21:15:22.809Z,100.00
2022-08-26T21:18:10.116Z,100.00
2022-08-26T21:20:59.212Z,100.00
2022-08-26T21:23:42.971Z,100.00
2022-08-26T21:26:32.038Z,100.00
2022-08-26T21:29:20.013Z,100.00
2022-08-26T21:32:18.303Z,100.00
2022-08-26T21:35:11.451Z,100.00
2022-08-26T21:37:57.722Z,100.00
2022-08-26T21:40:36.784Z,100.00
2022-08-26T21:43:33.644Z,100.00
2022-08-26T21:46:30.090Z,100.00
2022-08-26T21:49:21.734Z,100.00
2022-08-26T21:52:06.825Z,100.00
2022-08-26T21:54:57.614Z,100.00
2022-08-26T21:58:12.903Z,100.00
2022-08-26T22:00:59.338Z,100.00
2022-08-26T22:03:47.671Z,100.00
2022-08-26T22:06:32.250Z,100.00
2022-08-26T22:09:19.819Z,100.00
2022-08-26T22:12:14.541Z,100.00
2022-08-26T22:15:03.867Z,100.00
2022-08-26T22:17:53.400Z,100.00
2022-08-26T22:23:34.234Z,100.00
2022-08-26T22:26:16.111Z,100.00
2022-08-26T22:29:06.591Z,100.00
2022-08-26T22:31:54.305Z,100.00
2022-08-26T22:34:47.952Z,100.00
2022-08-26T22:37:34.373Z,100.00
2022-08-26T22:40:13.342Z,100.00
2022-08-26T22:43:00.173Z,100.00
2022-08-26T22:45:39.196Z,100.00
2022-08-26T22:48:16.474Z,99.96
2022-08-26T22:50:58.259Z,98.71
2022-08-26T22:53:49.075Z,98.20
2022-08-26T22:56:27.610Z,98.02
2022-08-26T22:59:22.115Z,97.88
2022-08-26T23:02:26.485Z,97.73
2022-08-26T23:05:15.160Z,97.44
2022-08-26T23:08:01.081Z,97.55
2022-08-26T23:10:42.235Z,97.61
2022-08-26T23:13:27.651Z,97.40
2022-08-26T23:16:12.018Z,97.11
2022-08-26T23:18:55.220Z,96.90
2022-08-26T23:21:40.628Z,97.04
2022-08-26T23:24:27.494Z,96.78
2022-08-26T23:27:02.179Z,96.22
2022-08-26T23:29:48.389Z,95.98
2022-08-26T23:32:41.483Z,95.80
2022-08-26T23:35:23.235Z,95.69
2022-08-26T23:38:04.425Z,95.58
2022-08-26T23:40:46.433Z,95.69
2022-08-26T23:43:39.326Z,95.93
2022-08-26T23:46:21.518Z,95.72
2022-08-26T23:49:00.701Z,95.25
2022-08-26T23:51:52.060Z,95.00
2022-08-26T23:54:37.208Z,95.06
