createdAt,value
2023-01-19T00:03:55.736Z,22.8
2023-01-19T00:09:18.091Z,22.3
2023-01-19T00:14:41.840Z,21.9
2023-01-19T00:20:06.877Z,23
2023-01-19T00:24:58.943Z,23.3
2023-01-19T00:30:21.718Z,22.5
2023-01-19T00:35:45.055Z,21.9
2023-01-19T00:41:06.978Z,22
2023-01-19T00:46:29.801Z,23.6
2023-01-19T00:51:52.525Z,22.8
2023-01-19T00:57:15.592Z,22.2
2023-01-19T01:02:53.791Z,22
2023-01-19T01:08:00.866Z,22.9
2023-01-19T01:13:56.323Z,23.8
2023-01-19T01:19:20.387Z,22.5
2023-01-19T01:24:44.202Z,22.2
2023-01-19T01:30:09.052Z,21.8
2023-01-19T01:35:53.793Z,23.1
2023-01-19T01:41:15.978Z,23.1
2023-01-19T01:46:22.755Z,22.3
2023-01-19T01:51:45.928Z,22
2023-01-19T01:57:21.785Z,22.2
2023-01-19T02:02:29.921Z,23.6
2023-01-19T02:07:54.529Z,22.9
2023-01-19T02:13:17.793Z,22.3
2023-01-19T02:18:39.536Z,22.1
2023-01-19T02:23:46.565Z,22.4
2023-01-19T02:29:09.381Z,23.7
2023-01-19T02:34:32.312Z,22.9
2023-01-19T02:39:55.397Z,22.3
2023-01-19T02:45:18.200Z,22
2023-01-19T02:50:41.053Z,22.1
2023-01-19T02:56:04.332Z,23.5
2023-01-19T03:01:27.363Z,22.8
2023-01-19T03:06:33.964Z,22.1
2023-01-19T03:11:41.344Z,21.9
2023-01-19T03:17:06.210Z,22.2
2023-01-19T03:22:27.391Z,23.5
2023-01-19T03:27:50.992Z,22.8
2023-01-19T03:33:14.256Z,22.2
2023-01-19T03:38:36.055Z,21.9
2023-01-19T03:43:43.397Z,22.5
2023-01-19T03:49:06.742Z,23.7
2023-01-19T03:54:28.763Z,22.7
2023-01-19T03:59:51.379Z,22.2
2023-01-19T04:05:14.783Z,22
2023-01-19T04:10:36.989Z,22.2
2023-01-19T04:15:59.688Z,23.5
2023-01-19T04:21:22.656Z,22.8
2023-01-19T04:26:46.187Z,22.3
2023-01-19T04:32:08.773Z,21.8
2023-01-19T04:37:18.906Z,22.4
2023-01-19T04:42:41.375Z,23.4
2023-01-19T04:47:49.097Z,22.5
2023-01-19T04:52:58.395Z,21.9
2023-01-19T04:58:20.782Z,21.9
2023-01-19T05:03:44.363Z,22.4
2023-01-19T05:08:51.268Z,23.6
2023-01-19T05:14:13.402Z,22.8
2023-01-19T05:19:20.739Z,22.3
2023-01-19T05:24:30.676Z,22.1
2023-01-19T05:29:38.173Z,22.1
2023-01-19T05:35:01.984Z,23.6
2023-01-19T05:40:47.521Z,22.6
2023-01-19T05:46:11.567Z,22.1
2023-01-19T05:51:34.581Z,21.8
2023-01-19T05:56:57.310Z,22.4
2023-01-19T06:02:20.861Z,22.9
2023-01-19T06:07:46.467Z,22.2
2023-01-19T06:12:53.664Z,21.8
2023-01-19T06:18:16.472Z,21.7
2023-01-19T06:23:39.288Z,21.4
2023-01-19T06:29:03.751Z,21.3
2023-01-19T06:34:27.088Z,21.6
2023-01-19T06:39:49.681Z,22.6
2023-01-19T06:45:12.529Z,21.9
2023-01-19T06:50:35.389Z,21.6
2023-01-19T06:55:45.529Z,21.6
2023-01-19T07:01:12.638Z,21.4
2023-01-19T07:06:59.292Z,21.3
2023-01-19T07:13:23.145Z,21.7
2023-01-19T07:18:46.835Z,22.6
2023-01-19T07:24:10.092Z,21.9
2023-01-19T07:29:32.349Z,21.6
2023-01-19T07:34:55.969Z,21.4
2023-01-19T07:40:18.672Z,21.3
2023-01-19T07:45:41.432Z,21.2
2023-01-19T07:51:04.273Z,22.4
2023-01-19T07:56:26.554Z,22.3
2023-01-19T08:01:49.897Z,21.8
2023-01-19T08:07:14.168Z,21.4
2023-01-19T08:12:20.950Z,21.6
2023-01-19T08:17:43.894Z,21.4
2023-01-19T08:23:06.840Z,22.8
2023-01-19T08:28:32.039Z,23.1
2023-01-19T08:33:52.818Z,22.5
2023-01-19T08:39:15.213Z,22.2
2023-01-19T08:44:41.421Z,22.1
2023-01-19T08:50:09.718Z,21.9
2023-01-19T08:55:32.701Z,21.7
2023-01-19T09:00:50.245Z,21.6
2023-01-19T09:05:58.691Z,21.9
2023-01-19T09:11:22.719Z,23.6
2023-01-19T09:16:45.561Z,22.9
2023-01-19T09:22:08.366Z,22.4
2023-01-19T09:27:31.418Z,22.3
2023-01-19T09:32:54.171Z,22.1
2023-01-19T09:38:17.895Z,21.9
2023-01-19T09:43:41.031Z,21.7
2023-01-19T09:49:04.151Z,21.3
2023-01-19T09:54:26.935Z,21
2023-01-19T09:59:50.060Z,20.7
2023-01-19T10:05:16.876Z,20.6
2023-01-19T10:10:38.559Z,20.5
2023-01-19T10:16:13.299Z,20.4
2023-01-19T10:21:22.835Z,20.4
2023-01-19T10:26:46.671Z,20.5
2023-01-19T10:32:10.358Z,20.4
2023-01-19T10:37:34.305Z,20.4
2023-01-19T10:42:43.138Z,20.4
2023-01-19T10:48:06.795Z,20.4
2023-01-19T10:53:14.324Z,20.4
2023-01-19T10:58:21.668Z,20.3
2023-01-19T11:03:14.440Z,20.3
2023-01-19T11:08:21.819Z,20.2
2023-01-19T11:13:45.032Z,20.2
2023-01-19T11:19:06.738Z,20.1
2023-01-19T11:24:28.931Z,20.1
2023-01-19T11:29:52.285Z,20.1
2023-01-19T11:35:15.836Z,20.1
2023-01-19T11:40:38.209Z,20.1
2023-01-19T11:46:12.968Z,20
2023-01-19T11:51:23.642Z,20
2023-01-19T11:56:30.687Z,20
2023-01-19T12:01:22.615Z,19.9
2023-01-19T12:06:30.347Z,19.8
2023-01-19T12:11:37.706Z,19.4
2023-01-19T12:17:00.550Z,19.6
2023-01-19T12:22:27.637Z,19.5
2023-01-19T12:27:51.563Z,19.8
2023-01-19T12:33:15.697Z,19.8
2023-01-19T12:38:23.104Z,19.6
2023-01-19T12:43:46.372Z,19.7
2023-01-19T12:49:13.944Z,19.5
2023-01-19T12:54:38.837Z,19.4
2023-01-19T13:00:00.839Z,19.3
2023-01-19T13:05:24.140Z,19.3
2023-01-19T13:10:46.956Z,19.3
2023-01-19T13:16:15.282Z,19.1
2023-01-19T13:21:37.995Z,19.1
2023-01-19T13:27:00.172Z,19.1
2023-01-19T13:32:23.629Z,19
2023-01-19T13:37:46.772Z,18.9
2023-01-19T13:43:09.918Z,18.9
2023-01-19T13:48:20.688Z,19.1
2023-01-19T13:53:46.337Z,19
2023-01-19T13:59:09.438Z,19
2023-01-19T14:04:34.821Z,19
2023-01-19T14:09:57.523Z,19
2023-01-19T14:15:29.054Z,18.9
2023-01-19T14:20:53.460Z,18.9
2023-01-19T14:26:16.323Z,18.9
2023-01-19T14:31:39.335Z,18.9
2023-01-19T14:36:46.915Z,18.9
2023-01-19T14:42:09.365Z,18.9
2023-01-19T14:47:32.778Z,18.9
2023-01-19T14:53:10.116Z,18.9
2023-01-19T14:58:33.003Z,18.8
2023-01-19T15:04:09.075Z,18.8
2023-01-19T15:09:31.859Z,18.8
2023-01-19T15:14:39.102Z,18.8
2023-01-19T15:20:02.485Z,18.8
2023-01-19T15:25:10.010Z,18.6
2023-01-19T15:30:17.430Z,18.6
2023-01-19T15:35:26.028Z,18.6
2023-01-19T16:00:33.151Z,18.6
2023-01-19T16:05:59.011Z,18.3
2023-01-19T16:11:22.433Z,18.5
2023-01-19T16:16:46.983Z,18.6
2023-01-19T16:22:11.382Z,18.5
2023-01-19T16:27:46.601Z,18.4
2023-01-19T16:32:53.609Z,18.4
2023-01-19T16:38:03.148Z,18.5
2023-01-19T16:43:28.221Z,18.4
2023-01-19T16:48:50.407Z,18.4
2023-01-19T16:54:13.108Z,18.6
2023-01-19T16:59:20.571Z,18.5
2023-01-19T17:04:43.880Z,18.5
2023-01-19T17:10:06.975Z,20.2
2023-01-19T17:15:29.767Z,21.4
2023-01-19T17:20:36.977Z,22.1
2023-01-19T17:25:59.554Z,21.3
2023-01-19T17:30:51.719Z,21.4
2023-01-19T17:35:59.657Z,22.2
2023-01-19T17:41:06.803Z,21.9
2023-01-19T17:46:13.979Z,21.6
2023-01-19T17:51:05.584Z,22
2023-01-19T17:56:00.707Z,23.1
2023-01-19T18:01:23.380Z,22.1
2023-01-19T18:06:48.759Z,21.8
2023-01-19T18:11:58.841Z,21.7
2023-01-19T18:17:23.198Z,21.6
2023-01-19T18:22:47.952Z,21.3
2023-01-19T18:33:21.897Z,21
2023-01-19T18:38:47.155Z,22.3
2023-01-19T18:44:12.825Z,23.4
2023-01-19T18:49:41.006Z,22.5
2023-01-19T18:55:17.776Z,21.9
2023-01-19T19:00:53.935Z,21.7
2023-01-19T19:06:38.762Z,21.6
2023-01-19T19:11:59.399Z,21.4
2023-01-19T19:22:39.025Z,21
2023-01-19T19:28:13.935Z,21.7
2023-01-19T19:33:19.276Z,21.2
2023-01-19T19:38:59.998Z,20.3
2023-01-19T19:44:42.853Z,20.3
2023-01-19T19:50:07.477Z,20.9
2023-01-19T19:55:55.762Z,21.1
2023-01-19T20:07:00.305Z,21.1
2023-01-19T20:12:43.027Z,22.3
2023-01-19T20:18:07.070Z,22.4
2023-01-19T20:23:45.380Z,21.7
2023-01-19T20:29:05.723Z,21.6
2023-01-19T20:34:22.175Z,21.6
2023-01-19T20:39:34.142Z,21.5
2023-01-19T20:44:47.349Z,21.3
2023-01-19T20:49:57.779Z,21.3
2023-01-19T20:55:08.239Z,21.1
2023-01-19T21:00:19.405Z,21.5
2023-01-19T21:05:34.862Z,22.9
2023-01-19T21:10:45.765Z,22.3
2023-01-19T21:15:58.982Z,21.6
2023-01-19T21:20:52.409Z,21.6
2023-01-19T21:26:08.692Z,21.4
2023-01-19T21:31:16.554Z,21.3
2023-01-19T21:41:16.354Z,20.9
2023-01-19T21:46:23.756Z,21.1
2023-01-19T21:51:31.326Z,22.1
2023-01-19T21:56:38.792Z,22.3
2023-01-19T22:01:45.752Z,21.5
2023-01-19T22:07:20.001Z,21.9
2023-01-19T22:12:28.819Z,23
2023-01-19T22:17:36.135Z,23.4
2023-01-19T22:22:28.276Z,22.6
2023-01-19T22:27:35.504Z,22.2
2023-01-19T22:32:43.473Z,23.3
2023-01-19T22:38:06.564Z,23
2023-01-19T22:43:30.069Z,22.2
2023-01-19T22:48:54.458Z,22.3
2023-01-19T22:54:02.237Z,23.2
2023-01-19T22:59:24.952Z,22.8
2023-01-19T23:04:33.574Z,22.1
2023-01-19T23:09:56.819Z,22.1
2023-01-19T23:15:03.672Z,23.1
2023-01-19T23:20:10.901Z,23.1
2023-01-19T23:25:18.626Z,22.3
2023-01-19T23:30:41.071Z,22
2023-01-19T23:36:03.559Z,22.6
2023-01-19T23:41:26.084Z,23.4
2023-01-19T23:46:48.586Z,22.8
2023-01-19T23:51:39.810Z,22.2
2023-01-19T23:56:31.700Z,22
