createdAt,value
2023-03-11T00:00:07.516Z,23.60
2023-03-11T00:02:09.268Z,23.50
2023-03-11T00:04:13.823Z,23.90
2023-03-11T00:06:15.609Z,23.50
2023-03-11T00:08:19.822Z,23.50
2023-03-11T00:10:29.815Z,23.60
2023-03-11T00:12:31.902Z,23.60
2023-03-11T00:14:33.592Z,23.70
2023-03-11T00:16:35.364Z,23.90
2023-03-11T00:18:36.989Z,23.80
2023-03-11T00:20:45.014Z,23.90
2023-03-11T00:22:47.039Z,24.00
2023-03-11T00:24:49.889Z,23.90
2023-03-11T00:26:51.560Z,23.80
2023-03-11T00:28:55.446Z,23.80
2023-03-11T00:30:57.452Z,23.90
2023-03-11T00:33:00.250Z,23.90
2023-03-11T00:35:02.608Z,23.90
2023-03-11T00:37:04.447Z,23.90
2023-03-11T00:39:06.688Z,24.00
2023-03-11T00:41:08.422Z,24.00
2023-03-11T00:43:11.284Z,23.90
2023-03-11T00:45:13.931Z,23.90
2023-03-11T00:47:15.652Z,23.90
2023-03-11T00:49:19.603Z,23.90
2023-03-11T00:51:21.349Z,24.00
2023-03-11T00:53:23.255Z,23.90
2023-03-11T00:55:32.193Z,23.90
2023-03-11T00:57:35.474Z,23.90
2023-03-11T00:59:37.672Z,24.40
2023-03-11T01:01:41.557Z,23.90
2023-03-11T01:03:49.499Z,23.60
2023-03-11T01:05:52.585Z,23.90
2023-03-11T01:07:54.629Z,23.80
2023-03-11T01:09:56.370Z,23.80
2023-03-11T01:11:58.133Z,24.10
2023-03-11T01:14:04.272Z,23.80
2023-03-11T01:16:07.897Z,23.80
2023-03-11T01:18:09.843Z,23.80
2023-03-11T01:20:12.350Z,23.70
2023-03-11T01:22:14.153Z,23.70
2023-03-11T01:24:15.910Z,23.80
2023-03-11T01:26:20.096Z,23.80
2023-03-11T01:28:24.092Z,23.90
2023-03-11T01:30:28.717Z,23.70
2023-03-11T01:32:31.159Z,23.70
2023-03-11T01:34:35.710Z,23.70
2023-03-11T01:36:37.419Z,23.70
2023-03-11T01:38:39.589Z,23.70
2023-03-11T01:40:44.130Z,23.70
2023-03-11T01:42:49.480Z,23.80
2023-03-11T01:44:51.460Z,23.80
2023-03-11T01:46:53.199Z,23.80
2023-03-11T01:49:01.646Z,23.70
2023-03-11T01:51:08.352Z,23.90
2023-03-11T01:53:13.590Z,23.80
2023-03-11T01:55:18.574Z,23.90
2023-03-11T01:57:23.615Z,24.50
2023-03-11T01:59:33.176Z,24.10
2023-03-11T02:01:38.862Z,24.10
2023-03-11T02:03:42.408Z,24.00
2023-03-11T02:05:44.551Z,24.20
2023-03-11T02:07:47.008Z,24.10
2023-03-11T02:09:52.578Z,24.30
2023-03-11T02:11:55.272Z,24.30
2023-03-11T02:14:02.988Z,24.50
2023-03-11T02:16:07.770Z,24.50
2023-03-11T02:18:14.629Z,24.40
2023-03-11T02:20:39.044Z,24.50
2023-03-11T02:22:46.321Z,24.40
2023-03-11T02:25:07.766Z,24.50
2023-03-11T02:27:13.696Z,24.50
2023-03-11T02:29:16.043Z,24.50
2023-03-11T02:31:17.910Z,24.60
2023-03-11T02:33:20.115Z,24.60
2023-03-11T02:35:24.639Z,25.10
2023-03-11T02:37:31.005Z,24.60
2023-03-11T02:39:41.732Z,24.70
2023-03-11T02:41:47.682Z,24.80
2023-03-11T02:43:50.009Z,24.70
2023-03-11T02:45:52.413Z,24.70
2023-03-11T02:48:01.382Z,24.90
2023-03-11T02:50:05.801Z,24.80
2023-03-11T02:52:07.643Z,24.80
2023-03-11T02:54:09.353Z,24.90
2023-03-11T02:56:11.822Z,25.00
2023-03-11T02:58:13.749Z,25.00
2023-03-11T03:00:17.724Z,25.00
2023-03-11T03:02:26.923Z,25.00
2023-03-11T03:04:28.901Z,25.00
2023-03-11T03:06:31.832Z,24.80
2023-03-11T03:08:33.852Z,24.90
2023-03-11T03:10:35.588Z,25.00
2023-03-11T03:12:38.212Z,25.00
2023-03-11T03:14:39.950Z,25.10
2023-03-11T03:16:41.766Z,25.20
2023-03-11T03:18:43.663Z,25.20
2023-03-11T03:20:45.361Z,25.20
2023-03-11T03:22:51.961Z,25.20
2023-03-11T03:24:56.156Z,25.30
2023-03-11T03:26:57.912Z,25.30
2023-03-11T03:28:59.883Z,25.40
2023-03-11T03:31:06.386Z,25.40
2023-03-11T03:33:08.399Z,25.30
2023-03-11T03:35:10.352Z,25.30
2023-03-11T03:37:29.025Z,25.30
2023-03-11T03:39:33.444Z,25.30
2023-03-11T03:41:35.287Z,25.30
2023-03-11T03:43:37.888Z,25.30
2023-03-11T03:45:39.718Z,25.40
2023-03-11T03:47:41.491Z,25.50
2023-03-11T03:49:43.267Z,25.60
2023-03-11T03:51:45.030Z,25.60
2023-03-11T03:54:07.021Z,25.60
2023-03-11T03:56:14.611Z,25.50
2023-03-11T03:58:16.420Z,25.80
2023-03-11T04:00:19.514Z,25.80
2023-03-11T04:02:28.171Z,25.90
2023-03-11T04:04:33.539Z,26.00
2023-03-11T04:06:38.195Z,26.20
2023-03-11T04:08:42.304Z,26.20
2023-03-11T04:10:55.768Z,26.20
2023-03-11T04:12:59.745Z,26.20
2023-03-11T04:15:01.467Z,26.20
2023-03-11T04:17:06.250Z,26.20
2023-03-11T04:19:08.921Z,26.40
2023-03-11T04:21:10.957Z,26.20
2023-03-11T04:23:13.874Z,26.20
2023-03-11T04:25:15.843Z,26.30
2023-03-11T04:27:17.536Z,26.30
2023-03-11T04:29:19.854Z,26.40
2023-03-11T04:31:25.104Z,26.40
2023-03-11T04:33:29.169Z,26.60
2023-03-11T04:35:30.961Z,26.50
2023-03-11T04:37:33.705Z,26.50
2023-03-11T04:39:35.961Z,26.40
2023-03-11T04:41:37.769Z,26.50
2023-03-11T04:43:40.928Z,26.50
2023-03-11T04:45:42.773Z,26.40
2023-03-11T04:47:51.891Z,26.50
2023-03-11T04:49:56.033Z,26.60
2023-03-11T04:52:00.154Z,26.60
2023-03-11T04:54:01.976Z,26.80
2023-03-11T04:56:05.208Z,26.80
2023-03-11T04:58:07.145Z,26.90
2023-03-11T05:00:13.559Z,27.00
2023-03-11T05:02:17.879Z,27.10
2023-03-11T05:04:27.445Z,27.20
2023-03-11T05:06:30.282Z,27.30
2023-03-11T05:08:34.248Z,27.30
2023-03-11T05:10:36.709Z,27.40
2023-03-11T05:12:43.926Z,27.50
2023-03-11T05:14:45.701Z,27.60
2023-03-11T05:16:47.449Z,27.60
2023-03-11T05:18:49.470Z,27.70
2023-03-11T05:20:55.546Z,27.80
2023-03-11T05:23:00.514Z,27.80
2023-03-11T05:25:05.475Z,27.70
2023-03-11T05:27:07.745Z,27.80
2023-03-11T05:29:11.093Z,27.70
2023-03-11T05:31:12.937Z,27.60
2023-03-11T05:33:18.860Z,27.70
2023-03-11T05:35:23.819Z,27.70
2023-03-11T05:37:25.631Z,27.60
2023-03-11T05:39:28.443Z,27.60
2023-03-11T05:41:30.505Z,27.40
2023-03-11T05:43:32.367Z,27.40
2023-03-11T05:45:34.215Z,27.40
2023-03-11T05:47:37.075Z,27.40
2023-03-11T05:49:39.461Z,27.40
2023-03-11T05:51:41.660Z,27.30
2023-03-11T05:53:48.748Z,27.40
2023-03-11T05:55:57.405Z,27.50
2023-03-11T05:58:00.614Z,27.50
2023-03-11T06:00:05.916Z,27.50
2023-03-11T06:02:15.439Z,27.60
2023-03-11T06:04:17.625Z,27.40
2023-03-11T06:06:20.402Z,27.60
2023-03-11T06:08:22.264Z,27.60
2023-03-11T06:10:24.291Z,27.70
2023-03-11T06:12:27.348Z,27.80
2023-03-11T06:14:55.380Z,27.90
2023-03-11T06:16:58.897Z,27.80
2023-03-11T06:19:00.926Z,27.90
2023-03-11T06:21:07.229Z,28.00
2023-03-11T06:23:09.011Z,28.00
2023-03-11T06:25:13.367Z,28.00
2023-03-11T06:27:16.635Z,28.20
2023-03-11T06:29:18.758Z,28.10
2023-03-11T06:31:26.981Z,28.10
2023-03-11T06:33:32.439Z,28.20
2023-03-11T06:35:34.328Z,28.10
2023-03-11T06:37:37.354Z,28.10
2023-03-11T06:39:41.472Z,28.10
2023-03-11T06:41:45.898Z,28.20
2023-03-11T06:43:48.663Z,28.30
2023-03-11T06:45:50.646Z,28.40
2023-03-11T06:47:52.719Z,28.60
2023-03-11T06:49:55.680Z,28.60
2023-03-11T06:51:57.585Z,28.80
2023-03-11T06:53:59.394Z,28.90
2023-03-11T06:56:05.273Z,28.90
2023-03-11T06:58:11.323Z,29.00
2023-03-11T07:00:13.935Z,29.10
2023-03-11T07:02:19.301Z,29.20
2023-03-11T07:04:21.564Z,29.10
2023-03-11T07:06:27.547Z,29.00
2023-03-11T07:08:36.929Z,28.90
2023-03-11T07:10:38.929Z,28.70
2023-03-11T07:12:40.912Z,28.70
2023-03-11T07:14:44.591Z,28.60
2023-03-11T07:16:48.728Z,28.60
2023-03-11T07:19:22.586Z,28.60
2023-03-11T07:21:24.802Z,28.50
2023-03-11T07:23:26.705Z,28.60
2023-03-11T07:25:28.451Z,28.70
2023-03-11T07:27:30.237Z,28.70
2023-03-11T07:29:33.234Z,28.80
2023-03-11T07:31:35.702Z,28.90
2023-03-11T07:33:38.322Z,29.00
2023-03-11T07:35:42.365Z,28.90
2023-03-11T07:37:44.154Z,29.00
2023-03-11T07:39:46.750Z,29.10
2023-03-11T07:41:49.795Z,29.20
2023-03-11T07:43:54.816Z,29.30
2023-03-11T07:46:18.416Z,29.30
2023-03-11T07:48:20.671Z,29.40
2023-03-11T07:50:24.591Z,29.50
2023-03-11T07:52:29.336Z,29.50
2023-03-11T07:54:30.999Z,29.60
2023-03-11T07:56:34.829Z,29.60
2023-03-11T07:58:37.111Z,29.90
2023-03-11T08:00:38.818Z,30.00
2023-03-11T08:02:40.601Z,30.10
2023-03-11T08:04:42.322Z,30.00
2023-03-11T08:06:47.595Z,29.90
2023-03-11T08:08:52.659Z,29.80
2023-03-11T08:10:54.930Z,29.70
2023-03-11T08:12:56.650Z,29.70
2023-03-11T08:14:58.373Z,29.70
2023-03-11T08:17:00.109Z,29.70
2023-03-11T08:19:01.946Z,29.10
2023-03-11T08:21:18.791Z,28.70
2023-03-11T08:23:21.560Z,28.70
2023-03-11T08:25:23.293Z,29.20
2023-03-11T08:27:24.967Z,28.60
2023-03-11T08:29:26.599Z,28.60
2023-03-11T08:31:30.969Z,27.40
2023-03-11T08:33:32.952Z,27.10
2023-03-11T08:35:34.772Z,27.40
2023-03-11T08:37:36.573Z,27.30
2023-03-11T08:39:40.131Z,27.20
2023-03-11T08:41:41.913Z,27.10
2023-03-11T08:43:53.773Z,27.10
2023-03-11T08:45:55.578Z,26.70
2023-03-11T08:47:57.388Z,26.90
2023-03-11T08:50:01.607Z,27.00
2023-03-11T08:52:03.827Z,26.90
2023-03-11T08:54:05.986Z,27.00
2023-03-11T08:56:08.075Z,27.00
2023-03-11T08:58:12.549Z,26.60
2023-03-11T09:00:18.689Z,26.50
2023-03-11T09:02:20.379Z,26.60
2023-03-11T09:04:22.152Z,26.00
2023-03-11T09:06:24.487Z,25.30
2023-03-11T09:08:26.657Z,24.80
2023-03-11T09:10:28.425Z,24.50
2023-03-11T09:12:30.505Z,24.10
2023-03-11T09:14:32.242Z,23.20
2023-03-11T09:16:36.515Z,22.50
2023-03-11T09:18:38.448Z,22.60
2023-03-11T09:20:41.371Z,22.00
2023-03-11T09:22:43.155Z,22.10
2023-03-11T09:24:44.835Z,22.50
2023-03-11T09:26:46.507Z,22.70
2023-03-11T09:28:49.617Z,22.30
2023-03-11T09:30:51.372Z,21.10
2023-03-11T09:32:55.520Z,20.00
2023-03-11T09:34:57.814Z,19.80
2023-03-11T09:37:01.469Z,19.60
2023-03-11T09:39:05.562Z,19.60
2023-03-11T09:41:20.663Z,18.90
2023-03-11T09:43:44.788Z,18.30
2023-03-11T09:45:55.171Z,17.40
2023-03-11T09:48:23.654Z,18.10
2023-03-11T09:50:37.904Z,19.10
2023-03-11T09:52:51.936Z,19.20
2023-03-11T09:54:55.557Z,18.70
2023-03-11T09:56:57.500Z,19.50
2023-03-11T09:59:07.497Z,19.50
2023-03-11T10:01:14.604Z,18.70
2023-03-11T10:03:32.582Z,18.90
2023-03-11T10:05:35.430Z,18.30
2023-03-11T10:07:41.474Z,18.50
2023-03-11T10:09:48.799Z,17.40
2023-03-11T10:12:08.428Z,17.40
2023-03-11T10:14:16.343Z,17.30
2023-03-11T10:16:45.359Z,17.40
2023-03-11T10:18:52.675Z,17.40
2023-03-11T10:21:11.844Z,17.90
2023-03-11T10:23:35.471Z,16.50
2023-03-11T10:25:42.912Z,16.60
2023-03-11T10:27:53.021Z,16.60
2023-03-11T10:30:04.736Z,16.70
2023-03-11T10:32:19.360Z,17.40
2023-03-11T10:34:38.441Z,17.50
2023-03-11T10:37:03.678Z,17.60
2023-03-11T10:39:13.011Z,17.60
2023-03-11T10:41:44.492Z,17.70
2023-03-11T10:43:57.945Z,16.60
2023-03-11T10:45:59.884Z,16.40
2023-03-11T10:48:01.698Z,15.60
2023-03-11T10:50:03.475Z,16.20
2023-03-11T10:52:05.499Z,16.00
2023-03-11T10:54:07.423Z,16.40
2023-03-11T10:56:29.433Z,15.70
2023-03-11T10:58:31.444Z,14.00
2023-03-11T11:00:33.491Z,13.50
2023-03-11T11:02:50.992Z,13.90
2023-03-11T11:05:25.013Z,12.80
2023-03-11T11:07:30.872Z,13.40
2023-03-11T11:09:32.788Z,12.90
2023-03-11T11:11:36.565Z,13.80
2023-03-11T11:13:38.441Z,14.10
2023-03-11T11:15:54.925Z,13.40
2023-03-11T11:18:21.205Z,12.70
2023-03-11T11:20:24.152Z,12.40
2023-03-11T11:22:26.625Z,12.00
2023-03-11T11:24:29.795Z,13.30
2023-03-11T11:26:33.858Z,12.90
2023-03-11T11:28:35.982Z,13.00
2023-03-11T11:30:38.110Z,12.90
2023-03-11T11:32:39.929Z,13.40
2023-03-11T11:34:42.008Z,14.10
2023-03-11T11:36:44.855Z,14.30
2023-03-11T11:38:46.804Z,14.00
2023-03-11T11:40:53.536Z,13.70
2023-03-11T11:43:03.522Z,13.40
2023-03-11T11:45:22.752Z,13.30
2023-03-11T11:47:30.052Z,13.20
2023-03-11T11:49:34.498Z,13.50
2023-03-11T11:51:41.585Z,13.60
2023-03-11T11:53:49.818Z,13.60
2023-03-11T11:55:54.841Z,13.60
2023-03-11T11:57:58.880Z,14.00
2023-03-11T12:00:05.151Z,13.60
2023-03-11T12:02:32.001Z,13.10
2023-03-11T12:04:59.848Z,13.20
2023-03-11T12:07:25.819Z,12.60
2023-03-11T12:09:37.789Z,12.50
2023-03-11T12:11:50.340Z,12.50
2023-03-11T12:14:06.228Z,12.90
2023-03-11T12:16:23.452Z,12.70
2023-03-11T12:18:50.923Z,12.80
2023-03-11T12:20:56.009Z,13.10
2023-03-11T12:23:07.190Z,12.50
2023-03-11T12:25:29.979Z,12.10
2023-03-11T12:27:53.446Z,11.30
2023-03-11T12:29:58.774Z,12.00
2023-03-11T12:32:02.470Z,11.40
2023-03-11T12:34:17.456Z,11.40
2023-03-11T12:36:32.174Z,11.70
2023-03-11T12:38:41.413Z,12.60
2023-03-11T12:40:45.315Z,12.20
2023-03-11T12:42:47.059Z,12.50
2023-03-11T12:44:51.713Z,13.10
2023-03-11T12:46:59.456Z,12.30
2023-03-11T12:49:14.902Z,12.30
2023-03-11T12:51:34.783Z,11.50
2023-03-11T12:53:50.613Z,11.90
2023-03-11T12:56:19.379Z,11.50
2023-03-11T12:58:43.829Z,11.60
2023-03-11T13:01:11.325Z,11.90
2023-03-11T13:03:29.499Z,11.30
2023-03-11T13:06:10.158Z,11.00
2023-03-11T13:08:19.338Z,10.00
2023-03-11T13:10:30.012Z,10.60
2023-03-11T13:12:45.703Z,10.80
2023-03-11T13:14:47.669Z,9.60
2023-03-11T13:16:50.110Z,9.70
2023-03-11T13:18:51.913Z,10.00
2023-03-11T13:21:01.042Z,9.80
2023-03-11T13:23:04.075Z,8.10
2023-03-11T13:25:32.802Z,9.40
2023-03-11T13:27:46.790Z,9.60
2023-03-11T13:30:06.616Z,9.50
2023-03-11T13:32:32.555Z,9.60
2023-03-11T13:35:19.185Z,9.50
2023-03-11T13:38:10.661Z,9.50
2023-03-11T13:40:28.560Z,10.30
2023-03-11T13:42:59.227Z,9.80
2023-03-11T13:45:04.867Z,10.20
2023-03-11T13:47:17.302Z,10.20
2023-03-11T13:49:43.793Z,10.10
2023-03-11T13:51:48.927Z,10.10
2023-03-11T13:54:26.080Z,10.10
2023-03-11T13:56:32.971Z,10.50
2023-03-11T13:58:37.102Z,11.20
2023-03-11T14:00:48.852Z,10.10
2023-03-11T14:02:55.075Z,9.30
2023-03-11T14:05:16.231Z,9.90
2023-03-11T14:07:31.699Z,10.10
2023-03-11T14:09:33.755Z,10.00
2023-03-11T14:11:35.526Z,10.70
2023-03-11T14:13:42.286Z,10.60
2023-03-11T14:16:02.336Z,10.10
2023-03-11T14:18:28.121Z,10.50
2023-03-11T14:20:29.923Z,10.70
2023-03-11T14:22:33.319Z,10.70
2023-03-11T14:24:36.273Z,10.80
2023-03-11T14:26:43.502Z,10.90
2023-03-11T14:28:52.018Z,10.20
2023-03-11T14:30:59.755Z,10.20
2023-03-11T14:33:18.255Z,10.10
2023-03-11T14:35:20.980Z,10.60
2023-03-11T14:37:41.328Z,10.60
2023-03-11T14:39:46.260Z,10.50
2023-03-11T14:41:48.714Z,10.50
2023-03-11T14:43:52.754Z,10.70
2023-03-11T14:45:55.126Z,10.80
2023-03-11T14:48:09.543Z,10.30
2023-03-11T14:50:18.358Z,10.30
2023-03-11T14:52:35.382Z,9.50
2023-03-11T14:54:38.388Z,9.50
2023-03-11T14:56:43.716Z,10.60
2023-03-11T14:59:06.448Z,9.50
2023-03-11T15:01:21.346Z,9.50
2023-03-11T15:03:32.240Z,9.50
2023-03-11T15:05:43.727Z,9.80
2023-03-11T15:07:46.843Z,10.30
2023-03-11T15:09:48.903Z,10.30
2023-03-11T15:11:55.047Z,9.70
2023-03-11T15:14:17.446Z,9.70
2023-03-11T15:16:35.024Z,10.30
2023-03-11T15:18:37.955Z,9.70
2023-03-11T15:20:39.824Z,9.80
2023-03-11T15:22:41.632Z,9.80
2023-03-11T15:24:51.282Z,9.90
2023-03-11T15:27:07.749Z,9.40
2023-03-11T15:29:19.172Z,9.80
2023-03-11T15:31:20.766Z,9.20
2023-03-11T15:33:33.291Z,10.00
2023-03-11T15:35:47.152Z,10.00
2023-03-11T15:37:51.662Z,9.70
2023-03-11T15:40:12.177Z,9.90
2023-03-11T15:42:18.774Z,9.30
2023-03-11T15:44:22.897Z,9.40
2023-03-11T15:46:24.667Z,9.40
2023-03-11T15:48:28.876Z,9.50
2023-03-11T15:50:46.637Z,9.60
2023-03-11T15:52:54.698Z,9.80
2023-03-11T15:54:58.497Z,9.70
2023-03-11T15:57:02.410Z,9.50
2023-03-11T15:59:04.159Z,9.60
2023-03-11T16:01:09.089Z,9.60
2023-03-11T16:03:10.910Z,9.60
2023-03-11T16:05:20.804Z,9.60
2023-03-11T16:07:38.114Z,9.50
2023-03-11T16:09:41.171Z,9.50
2023-03-11T16:11:44.103Z,10.30
2023-03-11T16:13:48.145Z,10.30
2023-03-11T16:15:49.850Z,10.20
2023-03-11T16:17:53.014Z,10.20
2023-03-11T16:19:54.712Z,10.20
2023-03-11T16:21:56.460Z,10.60
2023-03-11T16:23:58.162Z,10.70
2023-03-11T16:26:02.649Z,10.90
2023-03-11T16:28:07.650Z,10.80
2023-03-11T16:30:15.956Z,10.70
2023-03-11T16:32:17.826Z,10.90
2023-03-11T16:34:19.617Z,11.00
2023-03-11T16:36:21.465Z,11.00
2023-03-11T16:38:23.249Z,11.00
2023-03-11T16:40:27.563Z,11.10
2023-03-11T16:42:30.018Z,11.10
2023-03-11T16:44:31.841Z,11.10
2023-03-11T16:46:33.643Z,11.30
2023-03-11T16:48:35.353Z,11.20
2023-03-11T16:50:37.771Z,11.10
2023-03-11T16:52:39.697Z,11.10
2023-03-11T16:54:43.916Z,11.40
2023-03-11T16:56:45.702Z,11.70
2023-03-11T16:58:49.227Z,12.00
2023-03-11T17:00:53.011Z,12.10
2023-03-11T17:02:54.813Z,12.80
2023-03-11T17:04:57.806Z,12.30
2023-03-11T17:06:59.532Z,12.40
2023-03-11T17:09:01.296Z,12.30
2023-03-11T17:11:06.552Z,12.30
2023-03-11T17:13:11.484Z,12.40
2023-03-11T17:15:13.283Z,12.40
2023-03-11T17:17:14.916Z,12.50
2023-03-11T17:19:16.794Z,12.30
2023-03-11T17:21:18.679Z,12.10
2023-03-11T17:23:20.817Z,12.20
2023-03-11T17:25:22.646Z,12.00
2023-03-11T17:27:24.287Z,12.00
2023-03-11T17:29:28.405Z,12.00
2023-03-11T17:31:30.197Z,12.00
2023-03-11T17:33:31.913Z,12.10
2023-03-11T17:35:33.822Z,11.90
2023-03-11T17:37:38.116Z,11.90
2023-03-11T17:39:41.117Z,12.00
2023-03-11T17:41:43.812Z,12.00
2023-03-11T17:43:46.111Z,12.10
2023-03-11T17:45:48.362Z,12.10
2023-03-11T17:47:50.106Z,12.10
2023-03-11T17:49:52.462Z,12.10
2023-03-11T17:51:54.154Z,12.30
2023-03-11T17:53:57.262Z,12.30
2023-03-11T17:55:59.498Z,12.50
2023-03-11T17:58:01.326Z,12.50
2023-03-11T18:00:05.759Z,13.10
2023-03-11T18:02:08.237Z,12.60
2023-03-11T18:04:10.165Z,12.70
2023-03-11T18:06:13.755Z,12.90
2023-03-11T18:08:15.434Z,12.90
2023-03-11T18:10:17.289Z,13.10
2023-03-11T18:12:20.316Z,13.00
2023-03-11T18:14:22.376Z,13.20
2023-03-11T18:16:28.452Z,13.20
2023-03-11T18:18:32.934Z,13.40
2023-03-11T18:20:37.085Z,13.30
2023-03-11T18:22:44.474Z,13.50
2023-03-11T18:24:47.698Z,13.50
2023-03-11T18:26:49.516Z,13.50
2023-03-11T18:28:59.561Z,13.60
2023-03-11T18:31:11.305Z,13.60
2023-03-11T18:33:13.159Z,13.60
2023-03-11T18:35:17.375Z,13.80
2023-03-11T18:37:19.085Z,13.90
2023-03-11T18:39:23.155Z,13.90
2023-03-11T18:41:27.185Z,14.00
2023-03-11T18:43:28.890Z,14.00
2023-03-11T18:45:30.808Z,14.10
2023-03-11T18:47:35.708Z,14.20
2023-03-11T18:49:37.472Z,14.30
2023-03-11T18:51:39.825Z,14.10
2023-03-11T18:53:42.949Z,14.10
2023-03-11T18:55:44.800Z,14.20
2023-03-11T18:57:46.996Z,14.30
2023-03-11T18:59:50.878Z,14.30
2023-03-11T19:01:55.324Z,14.30
2023-03-11T19:03:58.760Z,14.40
2023-03-11T19:06:00.672Z,14.30
2023-03-11T19:08:04.769Z,14.40
2023-03-11T19:10:06.705Z,14.30
2023-03-11T19:12:08.474Z,14.40
2023-03-11T19:14:11.422Z,14.50
2023-03-11T19:16:16.357Z,14.50
2023-03-11T19:18:18.154Z,14.50
2023-03-11T19:20:19.996Z,14.50
2023-03-11T19:22:21.685Z,15.00
2023-03-11T19:24:23.571Z,14.60
2023-03-11T19:26:43.237Z,14.70
2023-03-11T19:28:49.108Z,14.70
2023-03-11T19:30:57.068Z,14.70
2023-03-11T19:32:58.776Z,14.60
2023-03-11T19:35:00.456Z,14.70
2023-03-11T19:37:02.137Z,14.70
2023-03-11T19:39:04.019Z,14.60
2023-03-11T19:41:08.273Z,14.60
2023-03-11T19:43:13.711Z,14.70
2023-03-11T19:45:15.584Z,14.70
2023-03-11T19:47:17.316Z,14.60
2023-03-11T19:49:19.151Z,14.60
2023-03-11T19:51:20.915Z,14.70
2023-03-11T19:53:24.142Z,14.60
2023-03-11T19:55:27.754Z,14.80
2023-03-11T19:57:31.966Z,14.60
2023-03-11T19:59:33.761Z,14.50
2023-03-11T20:01:36.360Z,14.50
2023-03-11T20:03:38.070Z,14.60
2023-03-11T20:05:42.881Z,14.60
2023-03-11T20:07:46.705Z,14.70
2023-03-11T20:09:48.701Z,14.60
2023-03-11T20:11:50.789Z,14.70
2023-03-11T20:13:52.474Z,14.70
2023-03-11T20:15:54.347Z,14.70
2023-03-11T20:17:56.646Z,14.70
2023-03-11T20:19:58.497Z,14.70
2023-03-11T20:22:02.322Z,14.80
2023-03-11T20:24:04.199Z,14.80
2023-03-11T20:26:13.878Z,14.80
2023-03-11T20:28:15.941Z,14.70
2023-03-11T20:30:21.115Z,14.80
2023-03-11T20:32:23.126Z,14.80
2023-03-11T20:34:27.118Z,14.70
2023-03-11T20:36:33.074Z,14.70
2023-03-11T20:38:35.614Z,14.80
2023-03-11T20:40:40.284Z,14.80
2023-03-11T20:42:43.297Z,14.80
2023-03-11T20:44:45.164Z,14.80
2023-03-11T20:46:47.138Z,14.90
2023-03-11T20:48:49.440Z,14.90
2023-03-11T20:50:51.286Z,15.00
2023-03-11T20:52:52.989Z,15.10
2023-03-11T20:54:54.680Z,15.20
2023-03-11T20:56:56.504Z,15.10
2023-03-11T20:58:59.166Z,15.20
2023-03-11T21:01:01.677Z,15.30
2023-03-11T21:03:03.556Z,15.30
2023-03-11T21:05:07.103Z,15.50
2023-03-11T21:07:08.848Z,15.50
2023-03-11T21:09:17.219Z,15.50
2023-03-11T21:11:19.073Z,15.70
2023-03-11T21:13:20.855Z,15.60
2023-03-11T21:15:22.641Z,15.80
2023-03-11T21:17:26.506Z,15.80
2023-03-11T21:19:28.333Z,15.80
2023-03-11T21:21:35.558Z,15.90
2023-03-11T21:23:38.779Z,15.80
2023-03-11T21:25:42.641Z,15.90
2023-03-11T21:27:44.322Z,15.80
2023-03-11T21:29:46.186Z,15.80
2023-03-11T21:31:47.948Z,15.90
2023-03-11T21:33:56.396Z,15.80
2023-03-11T21:35:59.998Z,15.80
2023-03-11T21:38:01.793Z,15.90
2023-03-11T21:40:07.448Z,15.80
2023-03-11T21:42:09.248Z,16.40
2023-03-11T21:44:11.131Z,15.80
2023-03-11T21:46:16.013Z,16.10
2023-03-11T21:48:17.904Z,16.00
2023-03-11T21:50:22.273Z,16.20
2023-03-11T21:52:23.960Z,16.20
2023-03-11T21:54:28.200Z,16.30
2023-03-11T21:56:32.221Z,16.40
2023-03-11T21:58:34.417Z,16.40
2023-03-11T22:00:36.127Z,16.40
2023-03-11T22:02:37.879Z,16.40
2023-03-11T22:04:39.650Z,16.50
2023-03-11T22:06:41.546Z,16.50
2023-03-11T22:08:43.433Z,16.60
2023-03-11T22:10:45.256Z,16.70
2023-03-11T22:12:47.262Z,16.80
2023-03-11T22:14:49.519Z,16.90
2023-03-11T22:16:52.264Z,17.00
2023-03-11T22:18:54.033Z,17.00
2023-03-11T22:20:58.393Z,17.10
2023-03-11T22:23:02.133Z,17.20
2023-03-11T22:25:05.232Z,17.20
2023-03-11T22:27:06.918Z,17.20
2023-03-11T22:29:09.051Z,17.20
2023-03-11T22:31:14.093Z,17.10
2023-03-11T22:33:16.116Z,17.10
2023-03-11T22:35:18.401Z,17.10
2023-03-11T22:37:20.080Z,16.90
2023-03-11T22:39:21.824Z,17.10
2023-03-11T22:41:24.051Z,17.10
2023-03-11T22:43:27.825Z,17.10
2023-03-11T22:45:29.491Z,17.20
2023-03-11T22:47:33.756Z,17.10
2023-03-11T22:49:35.483Z,17.00
2023-03-11T22:51:39.419Z,17.00
2023-03-11T22:53:41.249Z,17.00
2023-03-11T22:55:44.821Z,16.90
2023-03-11T22:57:46.667Z,17.10
2023-03-11T22:59:49.764Z,17.20
2023-03-11T23:01:51.691Z,17.20
2023-03-11T23:03:54.243Z,17.40
2023-03-11T23:06:02.072Z,17.40
2023-03-11T23:08:03.916Z,17.40
2023-03-11T23:10:07.451Z,17.40
2023-03-11T23:12:09.174Z,17.50
2023-03-11T23:14:10.857Z,17.60
2023-03-11T23:16:15.719Z,17.50
2023-03-11T23:18:18.744Z,17.50
2023-03-11T23:20:20.539Z,17.40
2023-03-11T23:22:22.275Z,17.40
2023-03-11T23:24:26.457Z,17.50
2023-03-11T23:26:29.676Z,17.30
2023-03-11T23:28:31.337Z,17.40
2023-03-11T23:30:40.082Z,17.30
2023-03-11T23:32:42.094Z,17.30
2023-03-11T23:34:47.694Z,17.30
2023-03-11T23:36:49.445Z,17.40
2023-03-11T23:38:51.146Z,17.40
2023-03-11T23:40:52.803Z,17.40
2023-03-11T23:42:54.621Z,17.50
2023-03-11T23:44:56.310Z,17.50
2023-03-11T23:47:00.683Z,17.60
2023-03-11T23:49:02.482Z,17.60
2023-03-11T23:51:04.817Z,17.70
2023-03-11T23:53:13.668Z,17.70
2023-03-11T23:55:17.271Z,17.70
2023-03-11T23:57:18.989Z,17.80
2023-03-11T23:59:23.000Z,17.80
