createdAt,value
2018-02-22T00:02:24.339Z,-0.33
2018-02-22T00:04:50.118Z,-0.39
2018-02-22T00:07:15.930Z,-0.43
2018-02-22T00:09:41.698Z,-0.42
2018-02-22T00:12:07.470Z,-0.47
2018-02-22T00:14:33.270Z,-0.54
2018-02-22T00:16:59.043Z,-0.49
2018-02-22T00:19:24.817Z,-0.46
2018-02-22T00:21:50.596Z,-0.51
2018-02-22T00:24:16.371Z,-0.55
2018-02-22T00:26:42.183Z,-0.47
2018-02-22T00:29:07.958Z,-0.42
2018-02-22T00:31:33.778Z,-0.38
2018-02-22T00:33:59.594Z,-0.35
2018-02-22T00:36:25.378Z,-0.39
2018-02-22T00:38:51.157Z,-0.31
2018-02-22T00:41:16.947Z,-0.26
2018-02-22T00:43:42.711Z,-0.28
2018-02-22T00:46:08.494Z,-0.25
2018-02-22T00:48:34.304Z,-0.30
2018-02-22T00:51:00.070Z,-0.39
2018-02-22T00:53:25.869Z,-0.45
2018-02-22T00:55:51.930Z,-0.54
2018-02-22T00:58:17.703Z,-0.53
2018-02-22T01:00:43.479Z,-0.50
2018-02-22T01:03:09.276Z,-0.48
2018-02-22T01:05:35.055Z,-0.47
2018-02-22T01:08:00.827Z,-0.44
2018-02-22T01:10:26.610Z,-0.43
2018-02-22T01:12:52.378Z,-0.45
2018-02-22T01:15:18.166Z,-0.44
2018-02-22T01:17:43.944Z,-0.40
2018-02-22T01:20:09.731Z,-0.41
2018-02-22T01:22:35.518Z,-0.38
2018-02-22T01:25:01.297Z,-0.50
2018-02-22T01:27:27.070Z,-0.45
2018-02-22T01:29:52.869Z,-0.38
2018-02-22T01:32:18.712Z,-0.40
2018-02-22T01:34:44.485Z,-0.47
2018-02-22T01:37:10.282Z,-0.50
2018-02-22T01:39:36.050Z,-0.47
2018-02-22T01:42:01.822Z,-0.44
2018-02-22T01:44:27.607Z,-0.39
2018-02-22T01:46:53.390Z,-0.31
2018-02-22T01:49:19.486Z,-0.27
2018-02-22T01:51:45.266Z,-0.24
2018-02-22T01:54:11.035Z,-0.19
2018-02-22T01:56:36.839Z,-0.26
2018-02-22T01:59:02.623Z,-0.27
2018-02-22T02:01:28.423Z,-0.26
2018-02-22T02:03:54.226Z,-0.33
2018-02-22T02:06:20.006Z,-0.43
2018-02-22T02:08:45.832Z,-0.48
2018-02-22T02:11:11.658Z,-0.32
2018-02-22T02:13:37.450Z,-0.23
2018-02-22T02:16:03.230Z,-0.29
2018-02-22T02:18:29.011Z,-0.30
2018-02-22T02:20:57.512Z,-0.29
2018-02-22T02:23:23.285Z,-0.28
2018-02-22T02:25:49.086Z,-0.23
2018-02-22T02:28:14.878Z,-0.18
2018-02-22T02:30:40.663Z,-0.15
2018-02-22T02:33:06.498Z,-0.16
2018-02-22T02:35:32.303Z,-0.12
2018-02-22T02:37:58.090Z,-0.16
2018-02-22T02:40:23.903Z,-0.21
2018-02-22T02:42:49.694Z,-0.16
2018-02-22T02:45:15.488Z,-0.16
2018-02-22T02:47:41.293Z,-0.25
2018-02-22T02:50:07.083Z,-0.15
2018-02-22T02:52:32.891Z,-0.13
2018-02-22T02:54:58.698Z,-0.18
2018-02-22T02:57:24.486Z,-0.16
2018-02-22T02:59:50.303Z,-0.16
2018-02-22T03:02:16.695Z,-0.05
2018-02-22T03:04:42.480Z,0.02
2018-02-22T03:07:08.286Z,0.10
2018-02-22T03:09:34.077Z,-0.04
2018-02-22T03:11:59.862Z,-0.09
2018-02-22T03:14:25.671Z,-0.06
2018-02-22T03:16:51.456Z,-0.09
2018-02-22T03:19:17.248Z,-0.12
2018-02-22T03:21:43.348Z,-0.08
2018-02-22T03:24:09.122Z,0.06
2018-02-22T03:26:34.894Z,0.14
2018-02-22T03:29:00.692Z,0.06
2018-02-22T03:31:26.469Z,0.07
2018-02-22T03:33:52.243Z,0.22
2018-02-22T03:36:18.074Z,0.23
2018-02-22T03:38:43.864Z,0.15
2018-02-22T03:41:09.654Z,0.19
2018-02-22T03:43:35.470Z,0.14
2018-02-22T03:46:01.317Z,0.15
2018-02-22T03:48:27.050Z,0.20
2018-02-22T03:50:52.854Z,0.21
2018-02-22T03:53:18.639Z,0.29
2018-02-22T03:55:44.419Z,0.23
2018-02-22T03:58:10.223Z,0.12
2018-02-22T04:00:36.008Z,0.15
2018-02-22T04:03:01.935Z,0.19
2018-02-22T04:05:27.750Z,0.17
2018-02-22T04:07:53.539Z,0.22
2018-02-22T04:10:19.322Z,0.22
2018-02-22T04:12:45.379Z,0.26
2018-02-22T04:15:11.162Z,0.22
2018-02-22T04:17:36.952Z,0.22
2018-02-22T04:20:03.774Z,0.16
2018-02-22T04:22:29.579Z,0.24
2018-02-22T04:24:55.355Z,0.34
2018-02-22T04:27:21.160Z,0.43
2018-02-22T04:29:46.934Z,0.45
2018-02-22T04:32:12.713Z,0.45
2018-02-22T04:34:38.713Z,0.50
2018-02-22T04:37:04.482Z,0.52
2018-02-22T04:39:30.265Z,0.43
2018-02-22T04:41:56.051Z,0.52
2018-02-22T04:44:21.846Z,0.54
2018-02-22T04:46:47.614Z,0.44
2018-02-22T04:49:13.422Z,0.45
2018-02-22T04:51:39.210Z,0.43
2018-02-22T04:54:04.991Z,0.40
2018-02-22T04:56:30.783Z,0.33
2018-02-22T04:58:56.558Z,0.29
2018-02-22T05:01:22.378Z,0.28
2018-02-22T05:03:48.179Z,0.26
2018-02-22T05:06:13.954Z,0.35
2018-02-22T05:08:39.726Z,0.44
2018-02-22T05:11:05.532Z,0.39
2018-02-22T05:13:31.302Z,0.33
2018-02-22T05:15:57.074Z,0.37
2018-02-22T05:18:23.238Z,0.32
2018-02-22T05:20:49.025Z,0.36
2018-02-22T05:23:14.810Z,0.46
2018-02-22T05:25:40.596Z,0.39
2018-02-22T05:28:06.375Z,0.39
2018-02-22T05:30:32.178Z,0.41
2018-02-22T05:32:57.950Z,0.39
2018-02-22T05:35:23.733Z,0.42
2018-02-22T05:37:49.530Z,0.35
2018-02-22T05:40:15.307Z,0.27
2018-02-22T05:42:41.079Z,0.25
2018-02-22T05:45:07.236Z,0.37
2018-02-22T05:47:33.024Z,0.34
2018-02-22T05:49:58.800Z,0.38
2018-02-22T05:52:24.695Z,0.46
2018-02-22T05:54:50.457Z,0.49
2018-02-22T05:57:16.234Z,0.44
2018-02-22T05:59:42.236Z,0.50
2018-02-22T06:02:08.014Z,0.41
2018-02-22T06:04:34.088Z,0.49
2018-02-22T06:07:00.218Z,0.58
2018-02-22T06:09:25.999Z,0.54
2018-02-22T06:11:51.805Z,0.51
2018-02-22T06:14:17.598Z,0.62
2018-02-22T06:16:43.375Z,0.58
2018-02-22T06:19:09.143Z,0.62
2018-02-22T06:21:34.949Z,0.59
2018-02-22T06:24:00.758Z,0.63
2018-02-22T06:26:26.543Z,0.47
2018-02-22T06:28:52.314Z,0.49
2018-02-22T06:31:18.114Z,0.57
2018-02-22T06:33:43.914Z,0.61
2018-02-22T06:36:09.703Z,0.53
2018-02-22T06:38:35.511Z,0.55
2018-02-22T06:41:01.304Z,0.52
2018-02-22T06:43:27.092Z,0.60
2018-02-22T06:45:52.915Z,0.61
2018-02-22T06:48:18.703Z,0.62
2018-02-22T06:50:44.486Z,0.60
2018-02-22T06:53:10.270Z,0.68
2018-02-22T06:55:36.054Z,0.62
2018-02-22T06:58:01.871Z,0.66
2018-02-22T07:00:27.671Z,0.74
2018-02-22T07:02:53.442Z,0.76
2018-02-22T07:05:19.245Z,0.71
2018-02-22T07:07:45.018Z,0.67
2018-02-22T07:10:10.803Z,0.70
2018-02-22T07:12:36.611Z,0.70
2018-02-22T07:15:02.422Z,0.73
2018-02-22T07:17:28.215Z,0.69
2018-02-22T07:19:54.031Z,0.70
2018-02-22T07:22:19.807Z,0.73
2018-02-22T07:24:46.000Z,0.77
2018-02-22T07:29:44.671Z,0.75
2018-02-22T07:32:10.464Z,0.71
2018-02-22T07:34:36.540Z,0.74
2018-02-22T07:37:02.367Z,0.64
2018-02-22T07:39:28.163Z,0.64
2018-02-22T07:41:54.006Z,0.87
2018-02-22T07:44:19.795Z,0.81
2018-02-22T07:46:45.588Z,0.83
2018-02-22T07:49:11.651Z,0.88
2018-02-22T07:51:37.418Z,0.82
2018-02-22T07:54:03.258Z,0.87
2018-02-22T07:56:29.307Z,0.91
2018-02-22T07:58:55.087Z,0.91
2018-02-22T08:01:20.865Z,0.95
2018-02-22T08:03:46.976Z,1.03
2018-02-22T08:06:12.769Z,0.97
2018-02-22T08:08:38.551Z,1.16
2018-02-22T08:11:04.531Z,1.19
2018-02-22T08:13:30.311Z,1.39
2018-02-22T08:15:56.086Z,1.51
2018-02-22T08:18:21.882Z,1.50
2018-02-22T08:20:47.678Z,1.54
2018-02-22T08:23:13.474Z,1.51
2018-02-22T08:25:39.270Z,1.23
2018-02-22T08:28:05.050Z,1.28
2018-02-22T08:30:30.978Z,1.69
2018-02-22T08:32:56.775Z,2.26
2018-02-22T08:35:22.571Z,2.24
2018-02-22T08:37:48.375Z,1.71
2018-02-22T08:40:14.153Z,1.91
2018-02-22T08:42:40.031Z,1.60
2018-02-22T08:45:05.842Z,1.41
2018-02-22T08:47:31.621Z,1.60
2018-02-22T08:49:57.431Z,1.71
2018-02-22T08:52:23.218Z,1.63
2018-02-22T08:54:49.010Z,2.03
2018-02-22T08:57:14.798Z,2.17
2018-02-22T08:59:40.574Z,2.31
2018-02-22T09:02:06.352Z,2.02
2018-02-22T09:04:32.156Z,1.94
2018-02-22T09:06:57.942Z,2.22
2018-02-22T09:09:23.715Z,1.91
2018-02-22T09:11:49.532Z,2.03
2018-02-22T09:14:15.328Z,1.86
2018-02-22T09:16:41.123Z,1.77
2018-02-22T09:19:06.947Z,1.63
2018-02-22T09:21:32.760Z,1.98
2018-02-22T09:23:58.570Z,1.93
2018-02-22T09:26:24.930Z,2.54
2018-02-22T09:28:50.756Z,2.53
2018-02-22T09:31:16.565Z,2.48
2018-02-22T09:33:42.555Z,2.31
2018-02-22T09:36:08.355Z,2.13
2018-02-22T09:38:34.138Z,2.44
2018-02-22T09:40:59.930Z,2.13
2018-02-22T09:43:25.723Z,2.14
2018-02-22T09:45:51.543Z,2.05
2018-02-22T09:48:17.318Z,2.01
2018-02-22T09:50:43.124Z,2.13
2018-02-22T09:53:08.930Z,2.12
2018-02-22T09:55:34.700Z,2.16
2018-02-22T09:58:00.485Z,2.08
2018-02-22T10:00:26.278Z,2.12
2018-02-22T10:02:59.294Z,2.17
2018-02-22T10:05:25.100Z,2.07
2018-02-22T10:07:50.879Z,2.07
2018-02-22T10:10:16.995Z,2.08
2018-02-22T10:12:42.774Z,2.19
2018-02-22T10:15:08.570Z,2.17
2018-02-22T10:17:34.359Z,2.16
2018-02-22T10:20:00.362Z,2.19
2018-02-22T10:22:26.171Z,2.21
2018-02-22T10:24:51.946Z,2.24
2018-02-22T10:27:17.834Z,2.25
2018-02-22T10:29:43.592Z,2.22
2018-02-22T10:32:09.391Z,2.31
2018-02-22T10:34:35.588Z,2.36
2018-02-22T10:37:01.366Z,2.28
2018-02-22T10:39:27.155Z,2.35
2018-02-22T10:41:53.112Z,2.32
2018-02-22T10:44:18.915Z,2.39
2018-02-22T10:46:44.694Z,2.45
2018-02-22T10:49:10.502Z,2.63
2018-02-22T10:51:36.275Z,2.59
2018-02-22T10:54:02.082Z,2.68
2018-02-22T10:56:27.883Z,2.73
2018-02-22T10:58:53.676Z,2.58
2018-02-22T11:01:25.590Z,2.57
2018-02-22T11:03:58.343Z,2.54
2018-02-22T11:06:24.149Z,2.43
2018-02-22T11:08:49.933Z,2.60
2018-02-22T11:11:15.747Z,2.63
2018-02-22T11:13:41.515Z,2.82
2018-02-22T11:16:07.305Z,2.86
2018-02-22T11:18:33.321Z,2.88
2018-02-22T11:20:59.100Z,2.73
2018-02-22T11:23:24.887Z,2.85
2018-02-22T11:25:50.673Z,2.79
2018-02-22T11:28:16.459Z,2.85
2018-02-22T11:30:42.267Z,2.79
2018-02-22T11:33:08.056Z,2.78
2018-02-22T11:35:33.830Z,2.94
2018-02-22T11:37:59.962Z,3.08
2018-02-22T11:40:25.751Z,3.12
2018-02-22T11:42:51.538Z,3.17
2018-02-22T11:45:17.347Z,3.21
2018-02-22T11:47:43.128Z,3.19
2018-02-22T11:50:08.919Z,2.89
2018-02-22T11:52:34.714Z,2.95
2018-02-22T11:55:01.108Z,3.01
2018-02-22T11:57:28.155Z,3.20
2018-02-22T11:59:54.594Z,3.33
2018-02-22T12:02:21.638Z,3.21
2018-02-22T12:04:50.515Z,3.20
2018-02-22T12:07:17.368Z,3.06
2018-02-22T12:09:43.904Z,3.10
2018-02-22T12:12:10.233Z,3.19
2018-02-22T12:14:38.922Z,3.32
2018-02-22T12:17:05.353Z,3.26
2018-02-22T12:19:31.606Z,3.21
2018-02-22T12:21:58.524Z,3.22
2018-02-22T12:24:25.058Z,3.18
2018-02-22T12:26:51.904Z,3.23
2018-02-22T12:29:18.650Z,3.36
2018-02-22T12:31:45.384Z,3.28
2018-02-22T12:34:11.714Z,3.37
2018-02-22T12:36:37.592Z,3.40
2018-02-22T12:39:03.435Z,3.45
2018-02-22T12:41:30.402Z,3.50
2018-02-22T12:43:56.323Z,3.42
2018-02-22T12:46:22.175Z,3.34
2018-02-22T12:48:48.014Z,3.32
2018-02-22T12:51:14.084Z,3.27
2018-02-22T12:53:40.364Z,3.22
2018-02-22T12:56:06.434Z,3.17
2018-02-22T12:58:32.477Z,3.22
2018-02-22T13:00:58.431Z,3.24
2018-02-22T13:03:24.275Z,3.33
2018-02-22T13:05:50.090Z,3.22
2018-02-22T13:08:15.891Z,3.16
2018-02-22T13:10:41.681Z,3.09
2018-02-22T13:13:07.761Z,3.17
2018-02-22T13:15:33.571Z,3.27
2018-02-22T13:17:59.371Z,3.26
2018-02-22T13:20:25.234Z,3.36
2018-02-22T13:22:51.210Z,3.27
2018-02-22T13:25:17.068Z,3.23
2018-02-22T13:27:42.892Z,3.44
2018-02-22T13:30:08.705Z,3.36
2018-02-22T13:32:47.076Z,3.34
2018-02-22T13:35:13.871Z,3.20
2018-02-22T13:40:47.166Z,3.23
2018-02-22T13:43:13.098Z,3.21
2018-02-22T13:45:39.630Z,3.57
2018-02-22T13:48:05.659Z,4.39
2018-02-22T13:50:43.973Z,4.19
2018-02-22T13:53:09.847Z,3.85
2018-02-22T13:55:35.741Z,4.04
2018-02-22T13:58:01.561Z,3.49
2018-02-22T14:00:39.858Z,4.30
2018-02-22T14:03:05.680Z,4.21
2018-02-22T14:05:31.527Z,3.66
2018-02-22T14:07:57.355Z,3.32
2018-02-22T14:10:23.218Z,3.44
2018-02-22T14:12:49.113Z,3.56
2018-02-22T14:17:41.347Z,3.52
2018-02-22T14:20:07.181Z,3.50
2018-02-22T14:22:33.024Z,3.49
2018-02-22T14:24:58.819Z,3.40
2018-02-22T14:27:24.609Z,3.85
2018-02-22T14:29:50.429Z,3.93
2018-02-22T14:32:16.207Z,3.73
2018-02-22T14:34:42.368Z,3.85
2018-02-22T14:37:08.164Z,4.17
2018-02-22T14:39:33.960Z,4.07
2018-02-22T14:41:59.846Z,3.90
2018-02-22T14:44:25.694Z,3.90
2018-02-22T14:46:51.461Z,3.73
2018-02-22T14:49:17.556Z,3.49
2018-02-22T14:51:43.351Z,3.43
2018-02-22T14:56:35.458Z,3.13
2018-02-22T14:59:01.243Z,3.79
2018-02-22T15:01:27.114Z,4.52
2018-02-22T15:03:52.866Z,4.48
2018-02-22T15:06:18.976Z,4.83
2018-02-22T15:08:45.816Z,4.80
2018-02-22T15:11:12.556Z,4.21
2018-02-22T15:13:39.499Z,4.44
2018-02-22T15:16:05.347Z,4.68
2018-02-22T15:18:31.133Z,4.85
2018-02-22T15:20:56.915Z,4.94
2018-02-22T15:23:22.790Z,5.11
2018-02-22T15:25:48.616Z,4.96
2018-02-22T15:28:14.415Z,4.55
2018-02-22T15:30:40.207Z,4.69
2018-02-22T15:33:05.983Z,4.14
2018-02-22T15:35:32.380Z,4.38
2018-02-22T15:37:58.227Z,4.58
2018-02-22T15:40:24.022Z,4.83
2018-02-22T15:42:49.900Z,4.03
2018-02-22T15:45:15.719Z,4.06
2018-02-22T15:47:41.503Z,4.35
2018-02-22T15:50:07.299Z,4.10
2018-02-22T15:52:33.125Z,4.67
2018-02-22T15:54:58.967Z,4.36
2018-02-22T15:57:24.716Z,3.97
2018-02-22T15:59:50.542Z,4.23
2018-02-22T16:02:16.374Z,3.73
2018-02-22T16:04:49.196Z,3.64
2018-02-22T16:07:15.000Z,4.10
2018-02-22T16:09:40.778Z,3.99
2018-02-22T16:12:06.567Z,4.03
2018-02-22T16:14:32.392Z,4.23
2018-02-22T16:16:58.162Z,4.31
2018-02-22T16:19:23.942Z,4.57
2018-02-22T16:21:49.724Z,4.24
2018-02-22T16:24:15.531Z,4.85
2018-02-22T16:26:41.307Z,4.69
2018-02-22T16:29:07.132Z,4.66
2018-02-22T16:31:32.934Z,4.28
2018-02-22T16:33:58.755Z,4.06
2018-02-22T16:36:24.537Z,4.29
2018-02-22T16:38:50.318Z,4.35
2018-02-22T16:41:16.109Z,4.79
2018-02-22T16:43:41.891Z,4.30
2018-02-22T16:46:07.715Z,4.18
2018-02-22T16:48:33.515Z,4.36
2018-02-22T16:50:59.311Z,4.67
2018-02-22T16:53:25.118Z,4.26
2018-02-22T16:55:50.908Z,4.66
2018-02-22T16:58:16.722Z,3.99
2018-02-22T17:00:42.772Z,3.63
2018-02-22T17:03:15.545Z,3.92
2018-02-22T17:05:41.330Z,4.00
2018-02-22T17:08:07.136Z,3.63
2018-02-22T17:10:32.938Z,3.63
2018-02-22T17:12:59.127Z,3.05
2018-02-22T17:15:24.936Z,2.55
2018-02-22T17:17:50.716Z,2.56
2018-02-22T17:20:16.505Z,2.89
2018-02-22T17:22:42.314Z,2.95
2018-02-22T17:25:08.082Z,2.74
2018-02-22T17:27:39.775Z,2.72
2018-02-22T17:30:11.733Z,2.51
2018-02-22T17:32:37.539Z,2.52
2018-02-22T17:35:04.319Z,2.27
2018-02-22T17:37:32.095Z,2.19
2018-02-22T17:40:02.700Z,2.15
2018-02-22T17:42:39.246Z,1.99
2018-02-22T17:45:05.215Z,1.88
2018-02-22T17:47:31.026Z,1.79
2018-02-22T17:49:56.806Z,1.66
2018-02-22T17:52:22.613Z,1.75
2018-02-22T17:54:48.472Z,1.84
2018-02-22T17:57:14.299Z,1.75
2018-02-22T17:59:40.099Z,1.66
2018-02-22T18:02:05.891Z,1.69
2018-02-22T18:04:31.677Z,1.70
2018-02-22T18:06:57.502Z,1.58
2018-02-22T18:09:23.321Z,1.50
2018-02-22T18:11:49.129Z,1.51
2018-02-22T18:14:15.207Z,1.50
2018-02-22T18:16:41.052Z,1.55
2018-02-22T18:19:06.862Z,1.64
2018-02-22T18:21:32.629Z,1.62
2018-02-22T18:23:58.412Z,1.53
2018-02-22T18:26:24.203Z,1.48
2018-02-22T18:28:50.034Z,1.41
2018-02-22T18:31:15.823Z,1.32
2018-02-22T18:33:41.855Z,1.30
2018-02-22T18:36:07.664Z,1.30
2018-02-22T18:38:39.507Z,1.20
2018-02-22T18:41:05.349Z,1.12
2018-02-22T18:43:41.074Z,1.09
2018-02-22T18:46:06.858Z,1.14
2018-02-22T18:48:32.759Z,0.98
2018-02-22T18:50:58.675Z,0.91
2018-02-22T18:53:24.466Z,0.88
2018-02-22T18:55:50.604Z,0.90
2018-02-22T18:58:16.395Z,0.99
2018-02-22T19:00:42.195Z,0.98
2018-02-22T19:03:08.005Z,0.84
2018-02-22T19:05:33.800Z,0.90
2018-02-22T19:07:59.603Z,0.93
2018-02-22T19:10:25.427Z,0.81
2018-02-22T19:12:51.234Z,0.81
2018-02-22T19:15:17.036Z,0.86
2018-02-22T19:17:42.849Z,0.92
2018-02-22T19:20:08.690Z,0.90
2018-02-22T19:22:34.571Z,0.97
2018-02-22T19:25:00.351Z,0.97
2018-02-22T19:27:26.144Z,0.88
2018-02-22T19:29:51.935Z,0.99
2018-02-22T19:32:17.721Z,0.90
2018-02-22T19:34:43.597Z,0.87
2018-02-22T19:37:09.425Z,0.77
2018-02-22T19:39:35.213Z,0.83
2018-02-22T19:42:01.016Z,0.74
2018-02-22T19:44:27.069Z,0.90
2018-02-22T19:46:52.855Z,0.91
2018-02-22T19:49:18.643Z,0.85
2018-02-22T19:51:44.439Z,0.78
2018-02-22T19:54:10.227Z,0.81
2018-02-22T19:56:36.015Z,0.80
2018-02-22T19:59:01.859Z,0.72
2018-02-22T20:01:27.672Z,0.76
2018-02-22T20:03:53.459Z,0.77
2018-02-22T20:06:19.290Z,0.66
2018-02-22T20:08:45.099Z,0.69
2018-02-22T20:11:11.779Z,0.65
2018-02-22T20:13:37.965Z,0.67
2018-02-22T20:16:03.786Z,0.63
2018-02-22T20:18:29.614Z,0.68
2018-02-22T20:20:55.777Z,0.74
2018-02-22T20:23:21.559Z,0.78
2018-02-22T20:25:47.364Z,0.74
2018-02-22T20:28:13.227Z,0.61
2018-02-22T20:30:39.030Z,0.68
2018-02-22T20:33:06.827Z,0.65
2018-02-22T20:35:32.615Z,0.63
2018-02-22T20:37:58.516Z,0.75
2018-02-22T20:40:25.168Z,0.85
2018-02-22T20:42:51.980Z,0.78
2018-02-22T20:45:17.903Z,0.70
2018-02-22T20:47:43.756Z,0.76
2018-02-22T20:50:11.507Z,0.62
2018-02-22T20:52:39.138Z,0.69
2018-02-22T20:55:07.924Z,0.80
2018-02-22T20:57:33.779Z,0.66
2018-02-22T20:59:59.843Z,0.61
2018-02-22T21:02:27.236Z,0.66
2018-02-22T21:04:53.305Z,0.72
2018-02-22T21:07:19.217Z,0.66
2018-02-22T21:09:45.199Z,0.78
2018-02-22T21:12:11.940Z,0.75
2018-02-22T21:14:37.927Z,0.67
2018-02-22T21:17:03.734Z,0.68
2018-02-22T21:19:29.532Z,0.71
2018-02-22T21:21:55.431Z,0.76
2018-02-22T21:24:21.537Z,0.70
2018-02-22T21:26:47.522Z,0.66
2018-02-22T21:29:13.453Z,0.58
2018-02-22T21:31:39.453Z,0.55
2018-02-22T21:34:05.562Z,0.62
2018-02-22T21:36:31.555Z,0.65
2018-02-22T21:38:57.570Z,0.54
2018-02-22T21:41:23.395Z,0.56
2018-02-22T21:43:49.188Z,0.68
2018-02-22T21:46:15.258Z,0.67
2018-02-22T21:48:41.518Z,0.64
2018-02-22T21:51:07.759Z,0.74
2018-02-22T21:53:33.566Z,0.67
2018-02-22T21:55:59.415Z,0.63
2018-02-22T21:58:25.454Z,0.75
2018-02-22T22:00:51.492Z,0.73
2018-02-22T22:03:17.736Z,0.61
2018-02-22T22:05:43.995Z,0.68
2018-02-22T22:08:10.002Z,0.69
2018-02-22T22:10:36.164Z,0.74
2018-02-22T22:13:02.091Z,0.57
2018-02-22T22:15:28.107Z,0.57
2018-02-22T22:17:54.539Z,0.61
2018-02-22T22:20:20.552Z,0.57
2018-02-22T22:22:47.476Z,0.51
2018-02-22T22:25:13.321Z,0.63
2018-02-22T22:27:39.472Z,0.67
2018-02-22T22:30:05.557Z,0.65
2018-02-22T22:32:31.988Z,0.61
2018-02-22T22:34:58.057Z,0.54
2018-02-22T22:37:24.391Z,0.59
2018-02-22T22:39:50.187Z,0.69
2018-02-22T22:42:16.483Z,0.69
2018-02-22T22:44:42.291Z,0.64
2018-02-22T22:47:08.282Z,0.63
2018-02-22T22:49:34.063Z,0.57
2018-02-22T22:51:59.872Z,0.65
2018-02-22T22:54:25.662Z,0.68
2018-02-22T22:56:51.480Z,0.61
2018-02-22T22:59:17.399Z,0.62
2018-02-22T23:01:43.212Z,0.59
2018-02-22T23:04:09.115Z,0.65
2018-02-22T23:06:34.898Z,0.77
2018-02-22T23:09:00.693Z,0.66
2018-02-22T23:11:26.477Z,0.67
2018-02-22T23:13:52.270Z,0.70
2018-02-22T23:16:18.979Z,0.83
2018-02-22T23:18:44.787Z,1.03
2018-02-22T23:21:10.815Z,3.10
2018-02-22T23:23:36.594Z,3.96
2018-02-22T23:26:02.552Z,3.64
2018-02-22T23:28:28.524Z,3.51
2018-02-22T23:30:54.458Z,4.23
2018-02-22T23:33:21.926Z,3.73
2018-02-22T23:35:47.849Z,4.45
2018-02-22T23:38:13.667Z,3.79
2018-02-22T23:40:44.822Z,3.45
2018-02-22T23:43:10.628Z,3.67
2018-02-22T23:45:36.549Z,3.06
2018-02-22T23:48:02.687Z,3.58
2018-02-22T23:50:28.612Z,3.34
2018-02-22T23:52:54.438Z,3.92
2018-02-22T23:55:20.635Z,4.17
2018-02-22T23:57:46.415Z,4.32
