createdAt,value
2023-01-17T00:01:33.714Z,99.9
2023-01-17T00:03:35.118Z,99.9
2023-01-17T00:05:36.323Z,99.9
2023-01-17T00:07:37.610Z,99.9
2023-01-17T00:09:38.943Z,99.9
2023-01-17T00:11:43.617Z,99.9
2023-01-17T00:13:44.949Z,99.9
2023-01-17T00:17:47.586Z,99.9
2023-01-17T00:19:48.942Z,99.9
2023-01-17T00:21:50.296Z,99.9
2023-01-17T00:23:51.582Z,99.9
2023-01-17T00:25:56.174Z,99.9
2023-01-17T00:27:57.488Z,99.9
2023-01-17T00:29:58.746Z,99.9
2023-01-17T00:32:00.012Z,99.9
2023-01-17T00:38:03.864Z,99.9
2023-01-17T00:40:08.455Z,99.9
2023-01-17T00:42:09.736Z,99.9
2023-01-17T00:44:11.053Z,99.9
2023-01-17T00:46:32.730Z,99.9
2023-01-17T00:48:33.989Z,99.9
2023-01-17T00:52:40.030Z,99.9
2023-01-17T00:54:41.386Z,99.9
2023-01-17T00:56:42.669Z,99.9
2023-01-17T00:58:43.975Z,99.9
2023-01-17T01:00:45.401Z,99.9
2023-01-17T01:02:46.600Z,99.9
2023-01-17T01:04:47.815Z,99.9
2023-01-17T01:08:53.828Z,99.9
2023-01-17T01:10:55.252Z,99.9
2023-01-17T01:12:56.589Z,99.9
2023-01-17T01:14:57.851Z,99.9
2023-01-17T01:16:59.131Z,99.9
2023-01-17T01:19:00.466Z,99.9
2023-01-17T01:21:05.128Z,99.9
2023-01-17T01:23:06.437Z,99.9
2023-01-17T01:25:09.407Z,99.9
2023-01-17T01:27:10.718Z,99.9
2023-01-17T01:29:11.986Z,99.9
2023-01-17T01:31:13.355Z,99.9
2023-01-17T01:33:14.562Z,99.9
2023-01-17T01:35:19.134Z,99.9
2023-01-17T01:37:20.427Z,99.9
2023-01-17T01:39:21.750Z,99.9
2023-01-17T01:40:24.061Z,99.9
2023-01-17T01:44:26.641Z,99.9
2023-01-17T01:46:27.896Z,99.9
2023-01-17T01:48:32.479Z,99.9
2023-01-17T01:50:33.746Z,99.9
2023-01-17T01:52:35.058Z,99.9
2023-01-17T01:54:36.313Z,99.9
2023-01-17T01:56:37.563Z,99.9
2023-01-17T01:58:38.935Z,99.9
2023-01-17T02:00:40.261Z,99.9
2023-01-17T02:02:44.917Z,99.9
2023-01-17T02:04:46.156Z,99.9
2023-01-17T02:06:47.427Z,99.9
2023-01-17T02:08:48.711Z,99.9
2023-01-17T02:10:49.986Z,99.9
2023-01-17T02:12:51.288Z,99.9
2023-01-17T02:14:52.616Z,99.9
2023-01-17T02:16:57.194Z,99.9
2023-01-17T02:18:58.467Z,99.9
2023-01-17T02:20:59.698Z,99.9
2023-01-17T02:23:00.969Z,99.9
2023-01-17T02:25:02.337Z,99.9
2023-01-17T02:27:03.640Z,99.9
2023-01-17T02:29:04.853Z,99.9
2023-01-17T02:31:09.527Z,99.9
2023-01-17T02:33:10.803Z,99.9
2023-01-17T02:35:12.163Z,99.9
2023-01-17T02:38:15.911Z,99.9
2023-01-17T02:40:17.268Z,99.9
2023-01-17T02:42:18.589Z,99.9
2023-01-17T02:44:23.147Z,99.9
2023-01-17T02:46:24.405Z,99.9
2023-01-17T02:48:25.646Z,99.9
2023-01-17T02:50:26.999Z,99.9
2023-01-17T02:52:28.343Z,99.9
2023-01-17T02:54:29.674Z,99.9
2023-01-17T02:56:32.517Z,99.9
2023-01-17T02:58:35.645Z,99.9
2023-01-17T03:00:36.909Z,99.9
2023-01-17T03:02:38.327Z,99.9
2023-01-17T03:04:39.634Z,99.9
2023-01-17T03:06:40.956Z,99.9
2023-01-17T03:08:42.315Z,99.9
2023-01-17T03:10:43.582Z,99.9
2023-01-17T03:12:48.335Z,99.9
2023-01-17T03:14:49.668Z,99.9
2023-01-17T03:16:51.016Z,99.9
2023-01-17T03:18:52.360Z,99.9
2023-01-17T03:20:53.578Z,99.9
2023-01-17T03:24:56.290Z,99.9
2023-01-17T03:27:00.909Z,99.9
2023-01-17T03:29:02.176Z,99.9
2023-01-17T03:31:03.529Z,99.9
2023-01-17T03:32:05.818Z,99.9
2023-01-17T03:34:07.136Z,99.9
2023-01-17T03:36:08.487Z,99.9
2023-01-17T03:38:09.827Z,99.9
2023-01-17T03:40:14.374Z,99.9
2023-01-17T03:42:15.722Z,99.9
2023-01-17T03:44:16.986Z,99.9
2023-01-17T03:46:18.230Z,99.9
2023-01-17T03:48:19.653Z,99.9
2023-01-17T03:50:20.877Z,99.9
2023-01-17T03:52:22.152Z,99.9
2023-01-17T03:54:26.784Z,99.9
2023-01-17T03:56:28.143Z,99.9
2023-01-17T03:58:29.498Z,99.9
2023-01-17T04:00:30.741Z,99.9
2023-01-17T04:02:32.015Z,99.9
2023-01-17T04:04:33.340Z,99.9
2023-01-17T04:06:34.565Z,99.9
2023-01-17T04:08:39.311Z,99.9
2023-01-17T04:10:40.663Z,99.9
2023-01-17T04:12:42.016Z,99.9
2023-01-17T04:14:43.318Z,99.9
2023-01-17T04:16:44.619Z,99.9
2023-01-17T04:18:45.915Z,99.9
2023-01-17T04:20:47.239Z,99.9
2023-01-17T04:22:51.974Z,99.9
2023-01-17T04:24:53.330Z,99.9
2023-01-17T04:26:54.669Z,99.9
2023-01-17T04:29:21.667Z,99.9
2023-01-17T04:31:23.063Z,99.9
2023-01-17T04:33:24.337Z,99.9
2023-01-17T04:35:28.989Z,99.9
2023-01-17T04:37:30.358Z,99.9
2023-01-17T04:39:31.673Z,99.9
2023-01-17T04:41:33.004Z,99.9
2023-01-17T04:43:34.311Z,99.9
2023-01-17T04:45:35.641Z,99.9
2023-01-17T04:47:36.948Z,99.9
2023-01-17T04:49:44.032Z,99.9
2023-01-17T04:51:43.054Z,99.9
2023-01-17T04:53:44.343Z,99.9
2023-01-17T04:55:45.660Z,99.9
2023-01-17T04:57:46.999Z,99.9
2023-01-17T04:59:48.333Z,99.9
2023-01-17T05:01:49.739Z,99.9
2023-01-17T05:03:54.391Z,99.9
2023-01-17T05:05:55.691Z,99.9
2023-01-17T05:07:57.034Z,99.9
2023-01-17T05:09:58.315Z,99.9
2023-01-17T05:11:59.664Z,99.9
2023-01-17T05:14:00.965Z,99.9
2023-01-17T05:16:02.368Z,99.9
2023-01-17T05:18:06.979Z,99.9
2023-01-17T05:20:08.290Z,99.9
2023-01-17T05:22:09.588Z,99.9
2023-01-17T05:27:14.583Z,99.9
2023-01-17T05:29:15.876Z,99.9
2023-01-17T05:31:20.718Z,99.9
2023-01-17T05:33:21.958Z,99.9
2023-01-17T05:37:24.535Z,99.9
2023-01-17T05:39:25.858Z,99.9
2023-01-17T05:41:27.149Z,99.9
2023-01-17T05:43:28.492Z,99.9
2023-01-17T05:47:34.495Z,99.9
2023-01-17T05:49:35.800Z,99.9
2023-01-17T05:51:37.112Z,99.9
2023-01-17T05:53:38.437Z,99.9
2023-01-17T05:57:41.038Z,99.9
2023-01-17T05:59:45.757Z,99.9
2023-01-17T06:01:47.054Z,99.9
2023-01-17T06:03:48.350Z,99.9
2023-01-17T06:05:49.673Z,99.9
2023-01-17T06:07:50.974Z,99.9
2023-01-17T06:09:52.286Z,99.9
2023-01-17T06:11:53.589Z,99.9
2023-01-17T06:13:58.268Z,99.9
2023-01-17T06:15:59.602Z,99.9
2023-01-17T06:21:04.558Z,99.9
2023-01-17T06:23:05.877Z,99.9
2023-01-17T06:25:07.188Z,99.9
2023-01-17T06:27:11.905Z,99.9
2023-01-17T06:29:13.189Z,99.9
2023-01-17T06:31:14.570Z,99.9
2023-01-17T06:33:15.837Z,99.9
2023-01-17T06:35:17.123Z,99.9
2023-01-17T06:37:18.449Z,99.9
2023-01-17T06:39:19.758Z,99.9
2023-01-17T06:41:24.483Z,99.9
2023-01-17T06:43:25.767Z,99.9
2023-01-17T06:45:27.101Z,99.9
2023-01-17T06:47:28.377Z,99.9
2023-01-17T06:49:29.701Z,99.9
2023-01-17T06:51:31.033Z,99.9
2023-01-17T06:53:32.329Z,99.9
2023-01-17T06:55:37.012Z,99.9
2023-01-17T06:57:38.341Z,99.9
2023-01-17T06:59:39.672Z,99.9
2023-01-17T07:01:41.035Z,99.9
2023-01-17T07:03:42.365Z,99.9
2023-01-17T07:05:43.612Z,99.9
2023-01-17T07:07:44.895Z,99.9
2023-01-17T07:09:49.616Z,99.9
2023-01-17T07:11:50.937Z,99.9
2023-01-17T07:14:56.191Z,99.9
2023-01-17T07:16:57.460Z,99.9
2023-01-17T07:18:58.762Z,99.9
2023-01-17T07:21:00.107Z,99.9
2023-01-17T07:23:04.805Z,99.9
2023-01-17T07:25:06.111Z,99.9
2023-01-17T07:27:07.436Z,99.9
2023-01-17T07:29:08.714Z,99.9
2023-01-17T07:31:10.066Z,99.9
2023-01-17T07:37:17.394Z,99.9
2023-01-17T07:39:18.707Z,99.9
2023-01-17T07:41:20.003Z,99.9
2023-01-17T07:47:23.929Z,99.9
2023-01-17T07:49:25.240Z,99.9
2023-01-17T07:51:29.982Z,99.9
2023-01-17T07:53:31.275Z,99.9
2023-01-17T07:55:32.589Z,99.9
2023-01-17T07:57:33.920Z,99.9
2023-01-17T07:59:35.236Z,99.9
2023-01-17T08:01:36.674Z,99.9
2023-01-17T08:03:37.934Z,99.9
2023-01-17T08:05:42.548Z,99.9
2023-01-17T08:07:43.847Z,99.9
2023-01-17T08:09:45.174Z,99.9
2023-01-17T08:12:02.018Z,99.9
2023-01-17T08:14:03.344Z,99.9
2023-01-17T08:16:04.650Z,99.9
2023-01-17T08:18:09.381Z,99.9
2023-01-17T08:20:10.684Z,99.9
2023-01-17T08:22:12.019Z,99.9
2023-01-17T08:24:13.312Z,99.9
2023-01-17T08:26:14.600Z,99.9
2023-01-17T08:28:15.975Z,99.9
2023-01-17T08:32:21.930Z,99.9
2023-01-17T08:34:23.227Z,99.9
2023-01-17T08:36:24.538Z,99.9
2023-01-17T08:38:25.881Z,99.9
2023-01-17T08:40:27.229Z,99.9
2023-01-17T08:42:28.529Z,99.9
2023-01-17T08:44:29.884Z,99.9
2023-01-17T08:46:34.596Z,99.9
2023-01-17T08:48:35.933Z,99.9
2023-01-17T08:50:37.265Z,99.9
2023-01-17T08:52:38.596Z,99.9
2023-01-17T08:54:39.860Z,99.9
2023-01-17T08:56:41.189Z,99.9
2023-01-17T08:58:42.507Z,99.9
2023-01-17T09:00:47.191Z,99.9
2023-01-17T09:02:48.462Z,99.9
2023-01-17T09:04:49.765Z,99.9
2023-01-17T09:07:53.472Z,99.9
2023-01-17T09:09:54.779Z,99.9
2023-01-17T09:11:56.107Z,99.9
2023-01-17T09:14:00.850Z,99.9
2023-01-17T09:16:02.136Z,99.9
2023-01-17T09:18:03.920Z,99.9
2023-01-17T09:20:05.199Z,99.9
2023-01-17T09:22:06.535Z,99.9
2023-01-17T09:24:07.870Z,99.9
2023-01-17T09:26:09.099Z,99.9
2023-01-17T09:28:13.836Z,99.9
2023-01-17T09:30:15.146Z,99.9
2023-01-17T09:32:16.466Z,99.9
2023-01-17T09:34:17.785Z,99.9
2023-01-17T09:36:19.193Z,99.9
2023-01-17T09:38:20.484Z,99.9
2023-01-17T09:40:21.881Z,99.9
2023-01-17T09:42:26.543Z,99.9
2023-01-17T09:44:27.861Z,99.9
2023-01-17T09:46:29.201Z,99.9
2023-01-17T09:48:30.515Z,99.9
2023-01-17T09:50:31.864Z,99.9
2023-01-17T09:52:33.201Z,99.9
2023-01-17T09:54:34.562Z,99.9
2023-01-17T09:56:39.278Z,99.9
2023-01-17T09:58:40.660Z,99.9
2023-01-17T10:00:41.962Z,99.9
2023-01-17T10:01:44.527Z,99.9
2023-01-17T10:03:45.694Z,99.9
2023-01-17T10:05:46.966Z,99.9
2023-01-17T10:07:48.306Z,99.9
2023-01-17T10:09:53.020Z,99.9
2023-01-17T10:11:54.393Z,99.9
2023-01-17T10:13:55.689Z,99.9
2023-01-17T10:15:57.011Z,99.9
2023-01-17T10:17:58.390Z,99.9
2023-01-17T10:19:59.692Z,99.9
2023-01-17T10:22:01.005Z,99.9
2023-01-17T10:24:05.724Z,99.9
2023-01-17T10:26:07.047Z,99.9
2023-01-17T10:28:08.434Z,99.9
2023-01-17T10:30:09.710Z,99.9
2023-01-17T10:32:11.051Z,99.9
2023-01-17T10:34:12.355Z,99.9
2023-01-17T10:36:13.670Z,99.9
2023-01-17T10:38:18.402Z,99.9
2023-01-17T10:40:19.732Z,99.9
2023-01-17T10:42:21.034Z,99.9
2023-01-17T10:50:26.371Z,99.9
2023-01-17T10:52:30.989Z,99.9
2023-01-17T10:54:32.352Z,99.9
2023-01-17T10:56:33.657Z,99.9
2023-01-17T10:57:36.029Z,99.9
2023-01-17T10:59:37.382Z,99.9
2023-01-17T11:01:38.858Z,99.9
2023-01-17T11:03:40.094Z,99.9
2023-01-17T11:05:44.806Z,99.9
2023-01-17T11:07:46.053Z,99.9
2023-01-17T11:09:47.413Z,99.9
2023-01-17T11:11:48.745Z,99.9
2023-01-17T11:19:57.385Z,99.9
2023-01-17T11:21:58.608Z,99.9
2023-01-17T11:30:03.603Z,99.9
2023-01-17T11:32:04.925Z,99.9
2023-01-17T11:34:09.696Z,99.9
2023-01-17T11:40:13.420Z,99.9
2023-01-17T11:42:14.775Z,99.9
2023-01-17T11:44:15.996Z,99.9
2023-01-17T11:52:24.554Z,99.9
2023-01-17T11:54:47.257Z,99.9
2023-01-17T11:56:48.588Z,99.9
2023-01-17T11:58:49.861Z,99.9
2023-01-17T12:00:54.504Z,99.9
2023-01-17T12:02:55.690Z,99.9
2023-01-17T12:04:56.959Z,99.9
2023-01-17T12:06:58.720Z,99.9
2023-01-17T12:08:59.476Z,99.9
2023-01-17T12:11:00.711Z,99.9
2023-01-17T12:13:02.062Z,99.9
2023-01-17T12:15:06.703Z,99.9
2023-01-17T12:17:07.950Z,99.9
2023-01-17T12:19:09.219Z,99.9
2023-01-17T12:21:10.622Z,99.9
2023-01-17T12:23:11.776Z,99.9
2023-01-17T12:25:13.065Z,99.9
2023-01-17T12:27:14.355Z,99.9
2023-01-17T12:29:19.747Z,99.9
2023-01-17T12:31:21.069Z,99.9
2023-01-17T12:33:22.283Z,99.9
2023-01-17T12:37:24.908Z,99.9
2023-01-17T12:39:26.227Z,99.9
2023-01-17T12:41:27.530Z,99.9
2023-01-17T12:43:32.095Z,99.9
2023-01-17T12:47:34.646Z,99.9
2023-01-17T12:48:36.947Z,99.9
2023-01-17T12:50:38.217Z,99.9
2023-01-17T12:52:39.522Z,99.9
2023-01-17T12:54:40.811Z,99.9
2023-01-17T13:00:48.084Z,99.9
2023-01-17T13:02:49.259Z,99.9
2023-01-17T13:04:58.478Z,99.9
2023-01-17T13:06:53.390Z,99.9
2023-01-17T13:08:54.767Z,99.9
2023-01-17T13:10:59.343Z,99.9
2023-01-17T13:13:00.607Z,99.9
2023-01-17T13:15:01.949Z,99.9
2023-01-17T13:17:03.217Z,99.9
2023-01-17T13:19:04.551Z,99.9
2023-01-17T13:21:05.851Z,99.9
2023-01-17T13:23:07.161Z,99.9
2023-01-17T13:25:11.784Z,99.9
2023-01-17T13:27:13.126Z,99.9
2023-01-17T13:29:14.426Z,99.9
2023-01-17T13:31:15.787Z,99.9
2023-01-17T13:33:17.020Z,99.9
2023-01-17T13:35:18.303Z,99.9
2023-01-17T13:39:24.226Z,99.9
2023-01-17T13:41:25.518Z,99.9
2023-01-17T13:43:26.833Z,99.9
2023-01-17T13:46:30.410Z,99.9
2023-01-17T13:50:33.068Z,99.9
2023-01-17T13:52:37.744Z,99.9
2023-01-17T13:54:39.048Z,99.9
2023-01-17T13:56:40.364Z,99.9
2023-01-17T14:00:43.106Z,99
2023-01-17T14:02:44.351Z,95.3
2023-01-17T14:04:45.626Z,95.3
2023-01-17T14:06:50.247Z,94.7
2023-01-17T14:08:51.562Z,94.5
2023-01-17T14:10:52.878Z,94.5
2023-01-17T14:12:54.217Z,94.1
2023-01-17T14:14:55.563Z,92.7
2023-01-17T14:16:56.845Z,92.6
2023-01-17T14:18:58.145Z,91.7
2023-01-17T14:21:02.983Z,91.2
2023-01-17T14:23:04.074Z,90.8
2023-01-17T14:25:05.379Z,84.1
2023-01-17T14:27:06.697Z,83.7
2023-01-17T14:29:08.011Z,82.8
2023-01-17T14:31:09.326Z,82.7
2023-01-17T14:35:15.240Z,82.7
2023-01-17T14:37:16.535Z,82.4
2023-01-17T14:40:20.173Z,79.8
2023-01-17T14:44:22.752Z,79.6
2023-01-17T14:46:24.087Z,79.3
2023-01-17T14:54:32.687Z,80.9
2023-01-17T14:56:33.984Z,80.4
2023-01-17T15:04:42.515Z,82.5
2023-01-17T15:06:43.895Z,84
2023-01-17T15:16:53.843Z,86.3
2023-01-17T15:18:55.123Z,86.6
2023-01-17T15:24:59.024Z,89.4
2023-01-17T15:33:07.393Z,93.2
2023-01-17T15:35:08.663Z,93.5
2023-01-17T15:39:32.984Z,98.4
2023-01-17T15:41:34.317Z,98.6
2023-01-17T15:43:38.920Z,99.6
2023-01-17T15:45:40.281Z,99.6
2023-01-17T15:47:41.519Z,99.9
2023-01-17T15:49:42.844Z,99.9
2023-01-17T15:51:44.195Z,99.9
2023-01-17T15:53:45.555Z,99.9
2023-01-17T15:55:46.898Z,99.9
2023-01-17T15:57:51.624Z,99.9
2023-01-17T15:59:52.977Z,99.9
2023-01-17T16:01:54.413Z,99.9
2023-01-17T16:03:55.629Z,99.9
2023-01-17T16:05:56.923Z,99.9
2023-01-17T16:07:58.264Z,99.9
2023-01-17T16:12:04.308Z,99.9
2023-01-17T16:14:05.582Z,99.9
2023-01-17T16:16:09.709Z,99.9
2023-01-17T16:18:08.253Z,99.9
2023-01-17T16:20:09.500Z,99.9
2023-01-17T16:22:10.793Z,99.9
2023-01-17T16:24:12.105Z,99.9
2023-01-17T16:26:16.790Z,99.9
2023-01-17T16:28:18.121Z,99.9
2023-01-17T16:30:19.410Z,99.9
2023-01-17T16:31:21.839Z,99.9
2023-01-17T16:33:23.022Z,99.9
2023-01-17T16:37:25.623Z,99.9
2023-01-17T16:41:31.613Z,99.9
2023-01-17T16:43:32.909Z,99.9
2023-01-17T16:45:34.244Z,99.9
2023-01-17T16:47:35.504Z,99.9
2023-01-17T16:49:36.795Z,99.9
2023-01-17T16:51:38.127Z,99.9
2023-01-17T16:53:42.842Z,99.9
2023-01-17T16:55:44.115Z,99.9
2023-01-17T16:57:45.425Z,99.9
2023-01-17T16:59:50.864Z,99.9
2023-01-17T17:01:48.003Z,99.9
2023-01-17T17:03:49.286Z,99.9
2023-01-17T17:05:50.577Z,99.9
2023-01-17T17:07:55.607Z,99.9
2023-01-17T17:09:56.572Z,99.9
2023-01-17T17:11:57.845Z,99.9
2023-01-17T17:13:59.122Z,99.9
2023-01-17T17:16:00.464Z,99.9
2023-01-17T17:18:01.690Z,99.9
2023-01-17T17:20:02.978Z,99.9
2023-01-17T17:22:07.678Z,99.9
2023-01-17T17:24:08.946Z,99.9
2023-01-17T17:26:10.301Z,99.9
2023-01-17T17:27:12.606Z,99.9
2023-01-17T17:33:16.441Z,99.9
2023-01-17T17:37:22.457Z,99.9
2023-01-17T17:39:23.737Z,99.9
2023-01-17T17:41:25.047Z,99.9
2023-01-17T17:43:26.594Z,99.9
2023-01-17T17:47:28.842Z,99.9
2023-01-17T17:49:33.542Z,99.9
2023-01-17T17:51:34.835Z,99.9
2023-01-17T17:53:36.129Z,99.9
2023-01-17T17:55:37.385Z,99.9
2023-01-17T17:57:38.677Z,99.9
2023-01-17T17:59:39.972Z,99.9
2023-01-17T18:01:41.371Z,99.9
2023-01-17T18:03:45.990Z,99.9
2023-01-17T18:05:47.257Z,99.9
2023-01-17T18:07:50.946Z,99.9
2023-01-17T18:09:49.845Z,99.9
2023-01-17T18:11:51.128Z,99.9
2023-01-17T18:13:52.406Z,99.9
2023-01-17T18:19:59.610Z,99.9
2023-01-17T18:22:00.913Z,99.9
2023-01-17T18:23:03.275Z,99.9
2023-01-17T18:25:04.554Z,99.9
2023-01-17T18:27:05.807Z,99.9
2023-01-17T18:29:07.096Z,99.9
2023-01-17T18:31:11.880Z,99.9
2023-01-17T18:33:13.080Z,99.9
2023-01-17T18:35:14.399Z,99.9
2023-01-17T18:37:15.669Z,99.9
2023-01-17T18:39:16.943Z,99.9
2023-01-17T18:41:18.236Z,99.9
2023-01-17T18:43:19.559Z,99.9
2023-01-17T18:45:24.212Z,99.9
2023-01-17T18:47:25.509Z,99.9
2023-01-17T18:49:26.806Z,99.9
2023-01-17T18:57:33.482Z,99.9
2023-01-17T18:59:38.169Z,99.9
2023-01-17T19:01:39.490Z,99.9
2023-01-17T19:03:40.802Z,99.9
2023-01-17T19:05:42.041Z,99.9
2023-01-17T19:07:43.357Z,99.9
2023-01-17T19:09:44.633Z,99.9
2023-01-17T19:11:45.975Z,99.9
2023-01-17T19:13:50.637Z,99.9
2023-01-17T19:15:51.928Z,99.9
2023-01-17T19:17:53.608Z,99.9
2023-01-17T19:20:16.212Z,99.9
2023-01-17T19:22:17.529Z,99.9
2023-01-17T19:24:18.823Z,99.9
2023-01-17T19:26:23.551Z,99.9
2023-01-17T19:28:24.828Z,99.9
2023-01-17T19:32:27.414Z,99.9
2023-01-17T19:34:28.679Z,99.9
2023-01-17T19:36:29.952Z,99.9
2023-01-17T19:38:31.276Z,99.9
2023-01-17T19:40:35.946Z,99.9
2023-01-17T19:42:37.240Z,99.9
2023-01-17T19:44:38.533Z,99.9
2023-01-17T19:46:39.866Z,99.9
2023-01-17T19:48:41.161Z,99.9
2023-01-17T19:50:42.426Z,99.9
2023-01-17T19:52:43.749Z,99.9
2023-01-17T19:54:48.473Z,99.9
2023-01-17T19:56:49.724Z,99.9
2023-01-17T20:02:53.676Z,99.9
2023-01-17T20:04:54.895Z,99.9
2023-01-17T20:06:56.168Z,99.9
2023-01-17T20:09:00.902Z,99.9
2023-01-17T20:11:02.199Z,99.9
2023-01-17T20:20:09.712Z,99.9
2023-01-17T20:22:14.437Z,99.9
2023-01-17T20:24:15.709Z,99.9
2023-01-17T20:26:17.025Z,99.9
2023-01-17T20:28:18.328Z,99.9
2023-01-17T20:30:20.750Z,99.9
2023-01-17T20:32:20.958Z,99.9
2023-01-17T20:34:22.224Z,99.9
2023-01-17T20:36:26.916Z,99.9
2023-01-17T20:38:28.200Z,99.9
2023-01-17T20:40:29.485Z,99.9
2023-01-17T20:42:30.781Z,99.9
2023-01-17T20:44:32.082Z,99.9
2023-01-17T20:46:33.383Z,99.9
2023-01-17T20:48:34.675Z,99.9
2023-01-17T20:50:39.342Z,99.9
2023-01-17T20:52:40.679Z,99.9
2023-01-17T20:54:41.934Z,99.9
2023-01-17T20:56:43.226Z,99.9
2023-01-17T21:02:47.146Z,99.9
2023-01-17T21:09:56.794Z,99.9
2023-01-17T21:11:58.089Z,99.9
2023-01-17T21:13:59.395Z,99.9
2023-01-17T21:16:00.669Z,99.9
2023-01-17T21:18:05.347Z,99.9
2023-01-17T21:20:06.661Z,99.9
2023-01-17T21:22:07.941Z,99.9
2023-01-17T21:24:09.248Z,99.9
2023-01-17T21:26:10.536Z,99.9
2023-01-17T21:28:11.815Z,99.9
2023-01-17T21:30:13.113Z,99.9
2023-01-17T21:32:17.805Z,99.9
2023-01-17T21:34:19.094Z,99.9
2023-01-17T21:36:20.358Z,99.9
2023-01-17T21:40:22.955Z,99.9
2023-01-17T21:42:24.218Z,99.9
2023-01-17T21:44:25.499Z,99.9
2023-01-17T21:46:30.225Z,99.9
2023-01-17T21:48:31.487Z,99.9
2023-01-17T21:50:33.768Z,99.9
2023-01-17T21:52:34.065Z,99.9
2023-01-17T21:54:35.350Z,99.9
2023-01-17T21:56:36.699Z,99.9
2023-01-17T21:58:37.925Z,99.9
2023-01-17T22:00:42.618Z,99.9
2023-01-17T22:02:43.975Z,99.9
2023-01-17T22:04:45.167Z,99.9
2023-01-17T22:05:47.543Z,99.9
2023-01-17T22:07:48.879Z,99.9
2023-01-17T22:09:50.114Z,99.9
2023-01-17T22:11:51.422Z,99.9
2023-01-17T22:13:58.761Z,99.9
2023-01-17T22:19:59.961Z,99.9
2023-01-17T22:22:01.269Z,99.9
2023-01-17T22:24:02.561Z,99.9
2023-01-17T22:26:03.826Z,99.9
2023-01-17T22:28:08.545Z,99.9
2023-01-17T22:30:09.830Z,99.9
2023-01-17T22:32:11.091Z,99.9
2023-01-17T22:34:12.407Z,99.9
2023-01-17T22:38:14.964Z,99.9
2023-01-17T22:44:22.259Z,99.9
2023-01-17T22:46:23.610Z,99.9
2023-01-17T22:48:24.817Z,99.9
2023-01-17T22:52:27.373Z,99.9
2023-01-17T22:54:28.661Z,99.9
2023-01-17T22:56:33.355Z,99.9
2023-01-17T22:58:34.669Z,99.9
2023-01-17T23:00:35.896Z,99.9
2023-01-17T23:03:05.168Z,99.9
2023-01-17T23:05:06.325Z,99.9
2023-01-17T23:07:07.586Z,99.9
2023-01-17T23:09:12.320Z,99.9
2023-01-17T23:11:13.568Z,99.9
2023-01-17T23:13:14.832Z,99.9
2023-01-17T23:15:16.100Z,99.9
2023-01-17T23:17:17.330Z,99.9
2023-01-17T23:19:18.597Z,99.9
2023-01-17T23:21:19.866Z,99.9
2023-01-17T23:27:27.019Z,99.9
2023-01-17T23:29:28.249Z,99.9
2023-01-17T23:31:29.573Z,99.9
2023-01-17T23:33:30.780Z,99.9
2023-01-17T23:35:32.032Z,99.9
2023-01-17T23:37:36.678Z,99.9
2023-01-17T23:41:39.174Z,99.9
2023-01-17T23:43:40.429Z,99.9
2023-01-17T23:45:41.669Z,99.9
2023-01-17T23:47:42.921Z,99.9
2023-01-17T23:56:53.669Z,99.9
2023-01-17T23:58:54.922Z,99.9
