createdAt,value
2023-03-04T00:03:24.596Z,97691.00
2023-03-04T00:08:25.395Z,97696.00
2023-03-04T00:13:26.259Z,97697.00
2023-03-04T00:18:27.070Z,97705.00
2023-03-04T00:23:27.851Z,97696.00
2023-03-04T00:28:28.783Z,97709.00
2023-03-04T00:33:29.619Z,97701.00
2023-03-04T00:38:30.728Z,97695.00
2023-03-04T00:43:31.642Z,97701.00
2023-03-04T00:48:32.746Z,97700.00
2023-03-04T00:53:34.076Z,97705.00
2023-03-04T00:58:34.866Z,97708.00
2023-03-04T01:03:35.882Z,97701.00
2023-03-04T01:08:36.772Z,97706.00
2023-03-04T01:13:37.904Z,97695.00
2023-03-04T01:18:41.470Z,97705.00
2023-03-04T01:23:43.318Z,97698.00
2023-03-04T01:28:44.113Z,97694.00
2023-03-04T01:33:44.880Z,97684.00
2023-03-04T01:38:45.617Z,97677.00
2023-03-04T01:43:46.465Z,97674.00
2023-03-04T01:48:47.341Z,97671.00
2023-03-04T01:53:52.421Z,97664.00
2023-03-04T02:02:24.995Z,97662.00
2023-03-04T02:07:25.790Z,97658.00
2023-03-04T02:12:26.578Z,97656.00
2023-03-04T02:17:28.334Z,97658.00
2023-03-04T02:22:29.425Z,97652.00
2023-03-04T02:27:30.433Z,97638.00
2023-03-04T02:32:31.383Z,97641.00
2023-03-04T02:37:32.280Z,97626.00
2023-03-04T02:42:33.064Z,97629.00
2023-03-04T02:47:34.081Z,97631.00
2023-03-04T02:52:34.881Z,97629.00
2023-03-04T02:57:36.073Z,97624.00
2023-03-04T03:02:36.898Z,97626.00
2023-03-04T03:07:37.871Z,97619.00
2023-03-04T03:12:38.797Z,97618.00
2023-03-04T03:17:39.771Z,97619.00
2023-03-04T03:22:40.748Z,97622.00
2023-03-04T03:27:43.268Z,97621.00
2023-03-04T03:32:45.131Z,97618.00
2023-03-04T03:37:48.180Z,97613.00
2023-03-04T03:42:48.944Z,97620.00
2023-03-04T03:47:49.826Z,97609.00
2023-03-04T03:52:50.628Z,97608.00
2023-03-04T03:57:51.611Z,97604.00
2023-03-04T04:02:54.961Z,97605.00
2023-03-04T04:07:55.754Z,97600.00
2023-03-04T04:12:56.573Z,97609.00
2023-03-04T04:17:57.446Z,97612.00
2023-03-04T04:22:58.192Z,97609.00
2023-03-04T04:27:59.005Z,97613.00
2023-03-04T04:33:01.085Z,97612.00
2023-03-04T04:38:01.943Z,97609.00
2023-03-04T04:43:03.276Z,97611.00
2023-03-04T04:48:04.284Z,97617.00
2023-03-04T04:53:05.026Z,97613.00
2023-03-04T04:58:07.202Z,97606.00
2023-03-04T05:03:08.369Z,97604.00
2023-03-04T05:08:09.141Z,97614.00
2023-03-04T05:13:09.915Z,97604.00
2023-03-04T05:18:10.750Z,97601.00
2023-03-04T05:23:11.486Z,97606.00
2023-03-04T05:28:12.358Z,97591.00
2023-03-04T05:33:15.190Z,97591.00
2023-03-04T05:38:18.912Z,97603.00
2023-03-04T05:43:21.186Z,97601.00
2023-03-04T05:48:22.722Z,97604.00
2023-03-04T05:53:24.137Z,97610.00
2023-03-04T05:58:25.340Z,97608.00
2023-03-04T06:03:26.104Z,97611.00
2023-03-04T06:08:27.195Z,97607.00
2023-03-04T06:13:27.927Z,97606.00
2023-03-04T06:18:28.833Z,97607.00
2023-03-04T06:23:29.969Z,97620.00
2023-03-04T06:28:30.724Z,97620.00
2023-03-04T06:33:31.694Z,97623.00
2023-03-04T06:38:32.575Z,97619.00
2023-03-04T06:43:33.320Z,97626.00
2023-03-04T06:48:34.233Z,97622.00
2023-03-04T06:53:35.851Z,97639.00
2023-03-04T06:58:36.861Z,97643.00
2023-03-04T07:03:37.603Z,97655.00
2023-03-04T07:08:39.139Z,97650.00
2023-03-04T07:13:39.997Z,97647.00
2023-03-04T07:18:40.865Z,97648.00
2023-03-04T07:23:42.547Z,97654.00
2023-03-04T07:28:43.863Z,97654.00
2023-03-04T07:33:44.836Z,97669.00
2023-03-04T07:38:48.335Z,97668.00
2023-03-04T07:43:49.987Z,97685.00
2023-03-04T07:48:50.886Z,97683.00
2023-03-04T07:53:55.173Z,97684.00
2023-03-04T07:58:56.619Z,97684.00
2023-03-04T08:03:58.332Z,97693.00
2023-03-04T08:09:05.718Z,97696.00
2023-03-04T08:14:08.370Z,97691.00
2023-03-04T08:19:12.407Z,97697.00
2023-03-04T08:24:13.391Z,97697.00
2023-03-04T08:29:19.758Z,97706.00
2023-03-04T08:34:24.301Z,97708.00
2023-03-04T08:39:25.901Z,97712.00
2023-03-04T08:44:26.889Z,97716.00
2023-03-04T08:49:27.948Z,97721.00
2023-03-04T08:54:28.708Z,97708.00
2023-03-04T08:59:29.612Z,97717.00
2023-03-04T09:04:30.347Z,97717.00
2023-03-04T09:09:31.191Z,97716.00
2023-03-04T09:14:34.945Z,97719.00
2023-03-04T09:19:36.206Z,97721.00
2023-03-04T09:24:37.043Z,97720.00
2023-03-04T09:29:37.829Z,97722.00
2023-03-04T09:34:38.632Z,97724.00
2023-03-04T09:39:39.421Z,97724.00
2023-03-04T09:44:43.345Z,97732.00
2023-03-04T09:49:53.339Z,97722.00
2023-03-04T09:55:05.566Z,97719.00
2023-03-04T10:00:19.407Z,97727.00
2023-03-04T10:05:24.026Z,97726.00
2023-03-04T10:10:31.588Z,97723.00
2023-03-04T10:15:43.312Z,97730.00
2023-03-04T10:20:58.502Z,97728.00
2023-03-04T10:26:10.103Z,97722.00
2023-03-04T10:31:29.350Z,97720.00
2023-03-04T10:36:42.909Z,97723.00
2023-03-04T10:41:54.423Z,97718.00
2023-03-04T10:46:57.225Z,97719.00
2023-03-04T10:52:14.663Z,97715.00
2023-03-04T10:57:22.936Z,97715.00
2023-03-04T11:02:35.428Z,97713.00
2023-03-04T11:07:54.016Z,97709.00
2023-03-04T11:13:20.723Z,97704.00
2023-03-04T11:18:40.797Z,97693.00
2023-03-04T11:23:51.275Z,97702.00
2023-03-04T11:29:01.458Z,97703.00
2023-03-04T11:34:08.748Z,97695.00
2023-03-04T11:39:32.213Z,97701.00
2023-03-04T11:44:33.610Z,97690.00
2023-03-04T11:51:26.890Z,97687.00
2023-03-04T11:58:16.214Z,97677.00
2023-03-04T12:03:45.507Z,97672.00
2023-03-04T12:09:00.012Z,97664.00
2023-03-04T12:14:16.478Z,97662.00
2023-03-04T12:19:52.172Z,97654.00
2023-03-04T12:26:39.697Z,97650.00
2023-03-04T12:31:42.435Z,97645.00
2023-03-04T12:42:52.723Z,97640.00
2023-03-04T12:51:11.002Z,97635.00
2023-03-04T12:56:40.008Z,97620.00
2023-03-04T13:02:32.442Z,97613.00
2023-03-04T13:08:12.821Z,97609.00
2023-03-04T13:13:39.151Z,97617.00
2023-03-04T13:18:39.896Z,97603.00
2023-03-04T13:23:44.281Z,97600.00
2023-03-04T13:28:45.317Z,97588.00
2023-03-04T13:33:57.506Z,97588.00
2023-03-04T13:39:20.921Z,97585.00
2023-03-04T13:46:56.608Z,97581.00
2023-03-04T13:51:58.542Z,97573.00
2023-03-04T13:57:26.341Z,97570.00
2023-03-04T14:02:33.780Z,97574.00
2023-03-04T14:07:39.035Z,97569.00
2023-03-04T14:12:44.562Z,97562.00
2023-03-04T14:17:51.252Z,97563.00
2023-03-04T14:22:52.566Z,97554.00
2023-03-04T14:28:56.721Z,97546.00
2023-03-04T14:34:01.362Z,97543.00
2023-03-04T14:39:06.510Z,97538.00
2023-03-04T14:44:51.146Z,97539.00
2023-03-04T14:49:52.513Z,97537.00
2023-03-04T14:56:52.159Z,97526.00
2023-03-04T15:01:52.989Z,97527.00
2023-03-04T15:06:53.879Z,97529.00
2023-03-04T15:12:03.438Z,97524.00
2023-03-04T15:17:04.216Z,97522.00
2023-03-04T15:22:06.260Z,97519.00
2023-03-04T15:27:11.501Z,97514.00
2023-03-04T15:32:12.397Z,97506.00
2023-03-04T15:37:21.069Z,97509.00
2023-03-04T15:42:22.336Z,97511.00
2023-03-04T15:47:24.850Z,97505.00
2023-03-04T15:52:25.660Z,97504.00
2023-03-04T15:57:27.066Z,97506.00
2023-03-04T16:02:27.857Z,97505.00
2023-03-04T16:07:29.974Z,97499.00
2023-03-04T16:12:31.801Z,97503.00
2023-03-04T16:17:32.604Z,97502.00
2023-03-04T16:22:33.598Z,97499.00
2023-03-04T16:27:34.394Z,97498.00
2023-03-04T16:32:35.401Z,97491.00
2023-03-04T16:37:36.900Z,97489.00
2023-03-04T16:42:37.899Z,97486.00
2023-03-04T16:47:38.641Z,97486.00
2023-03-04T16:52:39.489Z,97479.00
2023-03-04T16:57:40.237Z,97483.00
2023-03-04T17:02:41.035Z,97493.00
2023-03-04T17:07:41.827Z,97490.00
2023-03-04T17:12:43.371Z,97490.00
2023-03-04T17:17:44.452Z,97493.00
2023-03-04T17:22:45.564Z,97487.00
2023-03-04T17:27:46.307Z,97487.00
2023-03-04T17:32:47.102Z,97497.00
2023-03-04T17:37:47.944Z,97490.00
2023-03-04T17:42:48.954Z,97488.00
2023-03-04T17:47:49.832Z,97493.00
2023-03-04T17:52:50.659Z,97487.00
2023-03-04T17:57:52.282Z,97484.00
2023-03-04T18:02:53.090Z,97488.00
2023-03-04T18:07:53.856Z,97482.00
2023-03-04T18:12:55.041Z,97487.00
2023-03-04T18:17:55.993Z,97480.00
2023-03-04T18:22:57.944Z,97478.00
2023-03-04T18:27:58.747Z,97475.00
2023-03-04T18:33:01.430Z,97477.00
2023-03-04T18:38:02.729Z,97476.00
2023-03-04T18:43:03.987Z,97475.00
2023-03-04T18:48:05.185Z,97476.00
2023-03-04T18:53:05.959Z,97466.00
2023-03-04T18:58:06.783Z,97466.00
2023-03-04T19:03:11.675Z,97471.00
2023-03-04T19:08:12.584Z,97482.00
2023-03-04T19:13:15.310Z,97465.00
2023-03-04T19:18:16.264Z,97464.00
2023-03-04T19:23:17.288Z,97465.00
2023-03-04T19:28:18.142Z,97471.00
2023-03-04T19:33:19.335Z,97463.00
2023-03-04T19:38:20.128Z,97470.00
2023-03-04T19:43:21.058Z,97467.00
2023-03-04T19:48:23.325Z,97464.00
2023-03-04T19:53:24.093Z,97465.00
2023-03-04T19:58:25.574Z,97459.00
2023-03-04T20:03:26.311Z,97463.00
2023-03-04T20:08:27.110Z,97463.00
2023-03-04T20:13:27.949Z,97460.00
2023-03-04T20:18:28.746Z,97456.00
2023-03-04T20:23:29.793Z,97454.00
2023-03-04T20:28:31.144Z,97448.00
2023-03-04T20:33:31.920Z,97459.00
2023-03-04T20:38:32.696Z,97461.00
2023-03-04T20:43:33.648Z,97471.00
2023-03-04T20:48:34.389Z,97463.00
2023-03-04T20:53:35.151Z,97474.00
2023-03-04T20:58:35.951Z,97474.00
2023-03-04T21:03:36.750Z,97476.00
2023-03-04T21:08:38.867Z,97463.00
2023-03-04T21:13:41.808Z,97462.00
2023-03-04T21:18:43.526Z,97467.00
2023-03-04T21:23:51.419Z,97459.00
2023-03-04T21:28:53.307Z,97455.00
2023-03-04T21:33:55.614Z,97457.00
2023-03-04T21:38:56.430Z,97453.00
2023-03-04T21:43:57.390Z,97443.00
2023-03-04T21:48:58.180Z,97451.00
2023-03-04T21:53:58.982Z,97453.00
2023-03-04T21:59:01.313Z,97445.00
2023-03-04T22:04:03.244Z,97444.00
2023-03-04T22:09:04.400Z,97442.00
2023-03-04T22:14:05.839Z,97447.00
2023-03-04T22:19:06.619Z,97452.00
2023-03-04T22:24:07.476Z,97443.00
2023-03-04T22:29:08.257Z,97440.00
2023-03-04T22:34:11.494Z,97447.00
2023-03-04T22:39:13.685Z,97432.00
2023-03-04T22:44:14.648Z,97434.00
2023-03-04T22:49:15.473Z,97433.00
2023-03-04T22:54:17.627Z,97435.00
2023-03-04T22:59:18.370Z,97427.00
2023-03-04T23:04:19.162Z,97427.00
2023-03-04T23:09:19.943Z,97426.00
2023-03-04T23:14:21.297Z,97427.00
2023-03-04T23:19:22.314Z,97421.00
2023-03-04T23:24:25.809Z,97417.00
2023-03-04T23:29:26.624Z,97423.00
2023-03-04T23:34:27.563Z,97426.00
2023-03-04T23:39:28.295Z,97421.00
2023-03-04T23:44:29.194Z,97407.00
2023-03-04T23:49:30.043Z,97413.00
2023-03-04T23:54:30.975Z,97411.00
2023-03-04T23:59:31.745Z,97400.00
