createdAt,value
2018-02-24T00:00:05.461Z,64.5
2018-02-24T00:15:07.846Z,65.5
2018-02-24T00:30:04.968Z,65.2
2018-02-24T00:45:05.411Z,65
2018-02-24T01:00:05.227Z,64.9
2018-02-24T01:15:08.786Z,65.2
2018-02-24T01:30:08.217Z,64.3
2018-02-24T01:45:05.098Z,64.8
2018-02-24T02:00:06.128Z,64.7
2018-02-24T02:15:08.315Z,64.8
2018-02-24T02:30:12.580Z,64.5
2018-02-24T02:45:05.300Z,64.7
2018-02-24T03:00:04.952Z,64.5
2018-02-24T03:15:05.092Z,65
2018-02-24T03:30:04.633Z,64.9
2018-02-24T03:45:05.170Z,64.5
2018-02-24T04:00:05.014Z,64.3
2018-02-24T04:15:05.127Z,64.8
2018-02-24T04:30:04.380Z,64.5
2018-02-24T04:45:04.353Z,64.5
2018-02-24T05:00:04.869Z,65.1
2018-02-24T05:15:05.091Z,65.1
2018-02-24T05:30:05.019Z,65.1
2018-02-24T06:00:05.038Z,65.5
2018-02-24T06:30:04.954Z,64.4
2018-02-24T06:45:08.195Z,64.8
2018-02-24T07:00:12.077Z,65.6
2018-02-24T07:15:05.490Z,64.9
2018-02-24T07:30:05.620Z,65.2
2018-02-24T07:45:04.821Z,64.7
2018-02-24T08:00:04.307Z,64.5
2018-02-24T08:15:04.390Z,64.6
2018-02-24T08:30:04.877Z,64
2018-02-24T08:45:06.514Z,65.5
2018-02-24T09:00:21.246Z,63.9
2018-02-24T09:15:05.659Z,63.2
2018-02-24T09:30:05.640Z,64.2
2018-02-24T09:45:06.268Z,64.4
2018-02-24T10:00:04.734Z,64.7
2018-02-24T10:15:04.764Z,63.8
2018-02-24T10:30:04.940Z,64.1
2018-02-24T10:45:05.222Z,64.3
2018-02-24T11:00:05.427Z,63.4
2018-02-24T11:15:05.132Z,63.6
2018-02-24T11:30:08.058Z,63.7
2018-02-24T11:45:06.348Z,63.1
2018-02-24T12:00:05.907Z,63.4
2018-02-24T12:15:04.431Z,63.9
2018-02-24T12:30:05.503Z,62.7
2018-02-24T12:45:05.336Z,62.6
2018-02-24T13:00:12.243Z,62.5
2018-02-24T13:15:04.766Z,63.9
2018-02-24T13:30:05.183Z,62.8
2018-02-24T13:45:04.891Z,63.1
2018-02-24T14:00:04.963Z,62.9
2018-02-24T14:15:04.922Z,62.6
2018-02-24T14:30:04.659Z,62.6
2018-02-24T14:45:05.294Z,63
2018-02-24T15:00:04.664Z,63.2
2018-02-24T15:15:08.296Z,62.6
2018-02-24T15:30:05.255Z,62.3
2018-02-24T15:45:04.828Z,61.7
2018-02-24T16:00:08.135Z,60.5
2018-02-24T16:15:05.975Z,60.8
2018-02-24T16:30:05.303Z,59.5
2018-02-24T16:45:04.787Z,59
2018-02-24T17:00:04.883Z,56.7
2018-02-24T17:15:04.354Z,56.1
2018-02-24T17:30:06.271Z,55.9
2018-02-24T17:47:14.971Z,54.2
2018-02-24T18:00:04.469Z,53.2
2018-02-24T18:15:04.863Z,52.2
2018-02-24T18:30:05.010Z,51
2018-02-24T18:45:04.992Z,51.2
2018-02-24T19:00:04.460Z,50.4
2018-02-24T19:15:06.032Z,51.1
2018-02-24T19:30:04.683Z,50.2
2018-02-24T19:45:04.752Z,50.1
2018-02-24T20:00:05.339Z,50.2
2018-02-24T20:15:05.878Z,50.8
2018-02-24T20:30:05.241Z,50.3
2018-02-24T20:45:05.328Z,50.1
2018-02-24T21:00:04.739Z,50.4
2018-02-24T21:15:05.187Z,51
2018-02-24T21:45:04.637Z,51.2
2018-02-24T22:00:05.418Z,52.5
2018-02-24T22:15:37.408Z,52.6
2018-02-24T22:30:06.125Z,52.8
2018-02-24T22:45:04.562Z,54.1
2018-02-24T23:00:04.543Z,53.8
2018-02-24T23:15:04.987Z,54.4
2018-02-24T23:30:05.287Z,54.6
2018-02-24T23:45:04.854Z,54
