createdAt,value
2019-03-28T00:01:58.361Z,99.90
2019-03-28T00:04:28.265Z,99.90
2019-03-28T00:06:57.874Z,99.90
2019-03-28T00:09:27.419Z,99.90
2019-03-28T00:11:56.792Z,99.90
2019-03-28T00:14:26.169Z,99.90
2019-03-28T00:16:55.879Z,99.90
2019-03-28T00:19:25.344Z,99.90
2019-03-28T00:21:54.732Z,99.90
2019-03-28T00:24:27.881Z,99.90
2019-03-28T00:26:57.404Z,99.90
2019-03-28T00:29:26.852Z,99.90
2019-03-28T00:31:56.315Z,99.90
2019-03-28T00:34:25.780Z,99.90
2019-03-28T00:36:55.305Z,99.90
2019-03-28T00:39:24.785Z,99.90
2019-03-28T00:41:54.347Z,99.90
2019-03-28T00:44:23.797Z,99.90
2019-03-28T00:46:53.261Z,99.90
2019-03-28T00:49:23.118Z,99.90
2019-03-28T00:51:52.947Z,99.90
2019-03-28T00:54:22.415Z,99.90
2019-03-28T00:56:51.788Z,99.90
2019-03-28T00:59:21.237Z,99.90
2019-03-28T01:01:50.811Z,99.90
2019-03-28T01:04:20.787Z,99.90
2019-03-28T01:06:50.419Z,99.90
2019-03-28T01:09:22.150Z,99.90
2019-03-28T01:11:51.683Z,99.90
2019-03-28T01:14:21.059Z,99.90
2019-03-28T01:16:50.613Z,99.90
2019-03-28T01:19:20.050Z,99.90
2019-03-28T01:21:49.779Z,99.90
2019-03-28T01:24:20.087Z,99.90
2019-03-28T01:26:57.268Z,99.90
2019-03-28T01:29:20.773Z,99.90
2019-03-28T01:31:50.273Z,99.90
2019-03-28T01:34:19.650Z,99.90
2019-03-28T01:36:49.021Z,99.90
2019-03-28T01:39:18.494Z,99.90
2019-03-28T01:41:47.857Z,99.90
2019-03-28T01:44:17.580Z,99.90
2019-03-28T01:46:47.110Z,99.90
2019-03-28T01:49:16.632Z,99.90
2019-03-28T01:51:46.183Z,99.90
2019-03-28T01:54:15.633Z,99.90
2019-03-28T01:56:45.386Z,99.90
2019-03-28T01:59:14.917Z,99.90
2019-03-28T02:01:44.634Z,99.90
2019-03-28T02:04:14.010Z,99.90
2019-03-28T02:06:43.441Z,99.90
2019-03-28T02:09:12.898Z,99.90
2019-03-28T02:11:42.426Z,99.90
2019-03-28T02:14:12.418Z,99.90
2019-03-28T02:16:42.349Z,99.90
2019-03-28T02:19:11.873Z,99.90
2019-03-28T02:21:41.414Z,99.90
2019-03-28T02:24:10.885Z,99.90
2019-03-28T02:26:40.340Z,99.90
2019-03-28T02:29:09.871Z,99.90
2019-03-28T02:31:39.338Z,99.90
2019-03-28T02:34:08.709Z,99.90
2019-03-28T02:36:38.082Z,99.90
2019-03-28T02:39:07.650Z,99.90
2019-03-28T02:41:37.177Z,99.90
2019-03-28T02:44:06.631Z,99.90
2019-03-28T02:46:36.014Z,99.90
2019-03-28T02:49:05.549Z,99.90
2019-03-28T02:51:35.414Z,99.90
2019-03-28T02:54:05.525Z,99.90
2019-03-28T02:56:35.020Z,99.90
2019-03-28T02:59:04.546Z,99.90
2019-03-28T03:01:34.004Z,99.90
2019-03-28T03:04:03.527Z,99.90
2019-03-28T03:06:33.129Z,99.90
2019-03-28T03:09:02.694Z,99.90
2019-03-28T03:11:32.172Z,99.90
2019-03-28T03:14:01.555Z,99.90
2019-03-28T03:16:31.100Z,99.90
2019-03-28T03:19:00.635Z,99.90
2019-03-28T03:21:30.173Z,99.90
2019-03-28T03:23:59.645Z,99.90
2019-03-28T03:26:30.742Z,99.90
2019-03-28T03:29:01.606Z,99.90
2019-03-28T03:31:31.049Z,99.90
2019-03-28T03:34:00.435Z,99.90
2019-03-28T03:36:30.032Z,99.90
2019-03-28T03:38:59.554Z,99.90
2019-03-28T03:41:29.364Z,99.90
2019-03-28T03:43:58.749Z,99.90
2019-03-28T03:46:28.197Z,99.90
2019-03-28T03:48:57.642Z,99.90
2019-03-28T03:51:27.204Z,99.90
2019-03-28T03:53:56.600Z,99.90
2019-03-28T03:56:26.046Z,99.90
2019-03-28T03:58:55.465Z,99.90
2019-03-28T04:01:24.938Z,99.90
2019-03-28T04:03:55.762Z,99.90
2019-03-28T04:06:25.584Z,99.90
2019-03-28T04:08:55.105Z,99.90
2019-03-28T04:11:24.485Z,99.90
2019-03-28T04:13:54.020Z,99.90
2019-03-28T04:16:23.490Z,99.90
2019-03-28T04:18:52.935Z,99.90
2019-03-28T04:21:22.473Z,99.90
2019-03-28T04:23:51.914Z,99.90
2019-03-28T04:26:21.786Z,99.90
2019-03-28T04:28:51.363Z,99.90
2019-03-28T04:31:20.735Z,99.90
2019-03-28T04:33:50.108Z,99.90
2019-03-28T04:36:20.126Z,99.90
2019-03-28T04:38:50.547Z,99.90
2019-03-28T04:41:20.220Z,99.90
2019-03-28T04:43:49.693Z,99.90
2019-03-28T04:46:19.201Z,99.90
2019-03-28T04:48:50.709Z,99.90
2019-03-28T04:51:19.974Z,99.90
2019-03-28T04:53:49.538Z,99.90
2019-03-28T04:56:19.814Z,99.90
2019-03-28T04:58:49.437Z,99.90
2019-03-28T05:01:19.288Z,99.90
2019-03-28T05:03:49.375Z,99.90
2019-03-28T05:06:19.039Z,99.90
2019-03-28T05:08:48.409Z,99.90
2019-03-28T05:11:18.352Z,99.90
2019-03-28T05:13:48.867Z,99.90
2019-03-28T05:16:18.336Z,99.90
2019-03-28T05:18:47.797Z,99.90
2019-03-28T05:21:17.189Z,99.90
2019-03-28T05:23:47.155Z,99.90
2019-03-28T05:26:16.519Z,99.90
2019-03-28T05:28:56.997Z,99.90
2019-03-28T05:31:17.272Z,99.90
2019-03-28T05:33:46.649Z,99.90
2019-03-28T05:36:16.216Z,99.90
2019-03-28T05:38:45.992Z,99.90
2019-03-28T05:41:17.380Z,99.90
2019-03-28T05:43:47.030Z,99.90
2019-03-28T05:46:16.863Z,99.90
2019-03-28T05:48:46.317Z,99.90
2019-03-28T05:51:15.942Z,99.90
2019-03-28T05:53:46.505Z,99.90
2019-03-28T05:56:16.080Z,99.90
2019-03-28T05:58:45.623Z,99.90
2019-03-28T06:01:15.275Z,99.90
2019-03-28T06:03:44.736Z,99.90
2019-03-28T06:06:14.873Z,99.90
2019-03-28T06:08:44.601Z,99.90
2019-03-28T06:11:14.153Z,99.90
2019-03-28T06:13:43.644Z,99.90
2019-03-28T06:16:13.107Z,99.90
2019-03-28T06:18:42.550Z,99.90
2019-03-28T06:21:12.053Z,99.90
2019-03-28T06:23:41.508Z,99.90
2019-03-28T06:26:10.965Z,99.90
2019-03-28T06:28:40.369Z,99.90
2019-03-28T06:31:10.629Z,99.90
2019-03-28T06:33:40.388Z,99.90
2019-03-28T06:36:09.785Z,99.90
2019-03-28T06:38:39.240Z,99.90
2019-03-28T06:41:08.803Z,99.90
2019-03-28T06:43:38.275Z,99.90
2019-03-28T06:46:07.808Z,99.90
2019-03-28T06:48:37.259Z,99.90
2019-03-28T06:51:06.809Z,99.90
2019-03-28T06:53:36.341Z,99.90
2019-03-28T06:56:05.870Z,99.90
2019-03-28T06:58:35.525Z,99.90
2019-03-28T07:01:05.053Z,99.90
2019-03-28T07:03:34.525Z,99.90
2019-03-28T07:06:04.086Z,97.30
2019-03-28T07:08:33.878Z,96.80
2019-03-28T07:11:03.427Z,95.80
2019-03-28T07:13:32.845Z,95.90
2019-03-28T07:16:02.345Z,95.20
2019-03-28T07:18:31.809Z,95.40
2019-03-28T07:21:01.277Z,91.80
2019-03-28T07:23:30.673Z,92.30
2019-03-28T07:26:00.130Z,91.00
2019-03-28T07:28:29.703Z,89.90
2019-03-28T07:30:59.302Z,84.30
2019-03-28T07:33:28.842Z,81.60
2019-03-28T07:35:58.321Z,86.70
2019-03-28T07:38:27.901Z,86.30
2019-03-28T07:40:57.445Z,84.00
2019-03-28T07:43:26.918Z,80.90
2019-03-28T07:45:56.309Z,72.70
2019-03-28T07:48:25.762Z,70.60
2019-03-28T07:50:55.232Z,72.20
2019-03-28T07:53:24.805Z,70.40
2019-03-28T07:55:54.253Z,67.80
2019-03-28T07:58:23.853Z,67.40
2019-03-28T08:00:53.446Z,68.40
2019-03-28T08:03:22.850Z,60.50
2019-03-28T08:05:52.322Z,65.20
2019-03-28T08:08:21.949Z,62.10
2019-03-28T08:10:51.410Z,61.30
2019-03-28T08:13:20.871Z,57.30
2019-03-28T08:15:50.347Z,55.10
2019-03-28T08:18:22.402Z,61.20
2019-03-28T08:20:51.446Z,53.30
2019-03-28T08:23:20.912Z,50.90
2019-03-28T08:25:50.447Z,52.20
2019-03-28T08:28:19.940Z,50.80
2019-03-28T08:30:49.425Z,52.60
2019-03-28T08:33:18.962Z,49.80
2019-03-28T08:35:49.332Z,50.60
2019-03-28T08:38:20.435Z,47.40
2019-03-28T08:40:49.889Z,46.10
2019-03-28T08:43:19.353Z,45.60
2019-03-28T08:45:48.829Z,44.90
2019-03-28T08:48:18.265Z,42.50
2019-03-28T08:50:48.023Z,43.40
2019-03-28T08:53:17.474Z,41.50
2019-03-28T08:55:47.000Z,41.40
2019-03-28T08:58:16.540Z,43.50
2019-03-28T09:00:52.102Z,41.00
2019-03-28T09:03:17.326Z,41.20
2019-03-28T09:05:46.823Z,40.40
2019-03-28T09:08:16.203Z,41.20
2019-03-28T09:10:45.808Z,39.70
2019-03-28T09:13:15.378Z,38.10
2019-03-28T09:15:45.087Z,40.60
2019-03-28T09:18:14.530Z,38.20
2019-03-28T09:20:44.086Z,38.70
2019-03-28T09:23:13.529Z,38.60
2019-03-28T09:25:42.995Z,39.80
2019-03-28T09:28:12.402Z,39.30
2019-03-28T09:30:48.714Z,37.20
2019-03-28T09:33:13.992Z,39.80
2019-03-28T09:35:43.685Z,37.10
2019-03-28T09:38:13.390Z,39.70
2019-03-28T09:40:42.925Z,38.30
2019-03-28T09:43:12.550Z,39.00
2019-03-28T09:45:42.079Z,37.40
2019-03-28T09:48:12.036Z,37.40
2019-03-28T09:50:41.814Z,37.10
2019-03-28T09:53:11.340Z,36.40
2019-03-28T09:55:40.722Z,38.30
2019-03-28T09:58:10.218Z,34.80
2019-03-28T10:00:39.674Z,36.20
2019-03-28T10:03:09.226Z,37.80
2019-03-28T10:05:39.109Z,36.60
2019-03-28T10:08:08.669Z,36.60
2019-03-28T10:10:38.060Z,37.00
2019-03-28T10:13:07.605Z,37.20
2019-03-28T10:15:37.299Z,37.10
2019-03-28T10:18:07.044Z,37.50
2019-03-28T10:20:36.588Z,38.20
2019-03-28T10:23:06.119Z,38.00
2019-03-28T10:25:35.578Z,36.50
2019-03-28T10:28:05.148Z,37.80
2019-03-28T10:30:45.130Z,39.00
2019-03-28T10:33:14.669Z,38.00
2019-03-28T10:35:44.230Z,38.20
2019-03-28T10:38:13.830Z,37.30
2019-03-28T10:40:43.388Z,37.60
2019-03-28T10:43:12.971Z,38.00
2019-03-28T10:45:42.508Z,36.00
2019-03-28T10:48:12.177Z,36.90
2019-03-28T10:50:45.617Z,37.50
2019-03-28T10:53:12.919Z,38.30
2019-03-28T10:55:42.638Z,37.00
2019-03-28T10:58:18.907Z,37.20
2019-03-28T11:00:43.564Z,36.20
2019-03-28T11:03:13.141Z,37.10
2019-03-28T11:05:42.686Z,37.80
2019-03-28T11:08:13.162Z,37.70
2019-03-28T11:10:42.657Z,39.10
2019-03-28T11:13:12.201Z,38.60
2019-03-28T11:15:41.660Z,39.50
2019-03-28T11:18:11.127Z,40.00
2019-03-28T11:20:40.618Z,39.40
2019-03-28T11:23:10.070Z,40.10
2019-03-28T11:25:39.650Z,40.10
2019-03-28T11:28:09.096Z,40.70
2019-03-28T11:30:38.621Z,40.20
2019-03-28T11:33:08.271Z,40.50
2019-03-28T11:35:37.793Z,40.00
2019-03-28T11:38:09.571Z,41.60
2019-03-28T11:40:41.252Z,41.80
2019-03-28T11:43:10.526Z,41.50
2019-03-28T11:45:40.134Z,41.60
2019-03-28T11:48:09.754Z,42.10
2019-03-28T11:50:39.243Z,43.70
2019-03-28T11:53:08.709Z,42.10
2019-03-28T11:55:38.139Z,43.50
2019-03-28T11:58:07.666Z,43.50
2019-03-28T12:00:37.122Z,43.90
2019-03-28T12:03:06.597Z,44.40
2019-03-28T12:05:36.115Z,44.00
2019-03-28T12:08:05.881Z,45.60
2019-03-28T12:10:35.462Z,46.10
2019-03-28T12:13:05.014Z,46.20
2019-03-28T12:15:34.638Z,45.70
2019-03-28T12:18:04.225Z,44.90
2019-03-28T12:20:33.712Z,45.10
2019-03-28T12:23:03.278Z,45.30
2019-03-28T12:25:32.816Z,45.80
2019-03-28T12:28:02.351Z,45.70
2019-03-28T12:30:31.882Z,45.60
2019-03-28T12:33:01.420Z,45.60
2019-03-28T12:35:30.892Z,45.70
2019-03-28T12:38:00.601Z,45.40
2019-03-28T12:40:30.017Z,45.80
2019-03-28T12:42:59.529Z,46.60
2019-03-28T12:45:29.029Z,46.20
2019-03-28T12:47:58.448Z,45.50
2019-03-28T12:50:27.998Z,45.50
2019-03-28T12:52:58.388Z,45.60
2019-03-28T12:55:27.990Z,45.60
2019-03-28T12:57:57.527Z,45.80
2019-03-28T13:00:37.422Z,45.80
2019-03-28T13:03:07.009Z,46.20
2019-03-28T13:05:36.803Z,45.40
2019-03-28T13:08:06.485Z,45.80
2019-03-28T13:10:36.097Z,45.50
2019-03-28T13:13:06.524Z,44.70
2019-03-28T13:15:35.916Z,45.00
2019-03-28T13:18:05.559Z,45.20
2019-03-28T13:20:35.066Z,45.40
2019-03-28T13:23:04.805Z,44.60
2019-03-28T13:25:34.265Z,45.80
2019-03-28T13:28:03.750Z,45.50
2019-03-28T13:30:33.313Z,45.50
2019-03-28T13:33:02.841Z,45.60
2019-03-28T13:35:35.165Z,45.80
2019-03-28T13:38:03.894Z,46.70
2019-03-28T13:40:34.034Z,47.10
2019-03-28T13:43:04.661Z,47.20
2019-03-28T13:45:34.568Z,47.50
2019-03-28T13:48:04.192Z,47.40
2019-03-28T13:50:34.425Z,48.00
2019-03-28T13:53:04.163Z,48.90
2019-03-28T13:55:33.760Z,49.50
2019-03-28T13:58:03.397Z,48.10
2019-03-28T14:00:34.421Z,48.30
2019-03-28T14:03:04.153Z,48.30
2019-03-28T14:05:34.072Z,48.90
2019-03-28T14:08:03.650Z,48.80
2019-03-28T14:10:33.260Z,49.60
2019-03-28T14:13:02.783Z,49.70
2019-03-28T14:15:32.469Z,49.80
2019-03-28T14:18:01.939Z,49.40
2019-03-28T14:20:31.496Z,49.60
2019-03-28T14:23:01.038Z,49.60
2019-03-28T14:25:30.976Z,48.60
2019-03-28T14:28:00.506Z,48.90
2019-03-28T14:30:30.057Z,49.50
2019-03-28T14:33:10.511Z,49.60
2019-03-28T14:35:30.716Z,50.00
2019-03-28T14:38:00.211Z,50.10
2019-03-28T14:40:29.855Z,50.10
2019-03-28T14:42:59.314Z,50.10
2019-03-28T14:45:28.805Z,50.90
2019-03-28T14:47:58.333Z,50.50
2019-03-28T14:50:35.729Z,50.80
2019-03-28T14:53:05.463Z,50.80
2019-03-28T14:55:35.169Z,51.00
2019-03-28T14:58:06.663Z,51.40
2019-03-28T15:00:53.007Z,51.50
2019-03-28T15:03:27.311Z,52.00
2019-03-28T15:05:53.986Z,52.00
2019-03-28T15:08:23.518Z,52.90
2019-03-28T15:10:53.120Z,52.40
2019-03-28T15:13:23.029Z,52.20
2019-03-28T15:15:52.927Z,52.60
2019-03-28T15:18:22.412Z,52.50
2019-03-28T15:20:51.947Z,52.40
2019-03-28T15:23:21.469Z,52.70
2019-03-28T15:25:50.952Z,52.90
2019-03-28T15:28:20.405Z,52.90
2019-03-28T15:30:49.951Z,53.20
2019-03-28T15:33:19.340Z,53.50
2019-03-28T15:35:48.797Z,53.50
2019-03-28T15:38:18.646Z,53.50
2019-03-28T15:40:48.178Z,53.20
2019-03-28T15:43:17.746Z,53.20
2019-03-28T15:45:47.294Z,53.20
2019-03-28T15:48:16.864Z,53.20
2019-03-28T15:50:46.390Z,53.60
2019-03-28T15:53:15.847Z,53.90
2019-03-28T15:55:45.477Z,54.50
2019-03-28T15:58:23.014Z,54.00
2019-03-28T16:00:46.190Z,54.00
2019-03-28T16:03:15.669Z,54.90
2019-03-28T16:05:57.621Z,55.70
2019-03-28T16:08:16.225Z,55.60
2019-03-28T16:10:45.797Z,55.70
2019-03-28T16:13:15.358Z,56.30
2019-03-28T16:15:45.096Z,56.40
2019-03-28T16:18:14.650Z,56.60
2019-03-28T16:20:44.197Z,57.20
2019-03-28T16:23:13.742Z,57.40
2019-03-28T16:25:43.273Z,57.60
2019-03-28T16:28:12.668Z,57.40
2019-03-28T16:30:42.248Z,57.70
2019-03-28T16:33:11.788Z,57.40
2019-03-28T16:35:41.157Z,57.90
2019-03-28T16:38:10.739Z,57.70
2019-03-28T16:40:40.234Z,57.90
2019-03-28T16:43:09.763Z,57.90
2019-03-28T16:45:39.388Z,58.00
2019-03-28T16:48:09.222Z,57.60
2019-03-28T16:50:38.768Z,57.70
2019-03-28T16:53:08.249Z,57.90
2019-03-28T16:55:37.720Z,58.30
2019-03-28T16:58:07.517Z,58.50
2019-03-28T17:00:40.084Z,58.80
2019-03-28T17:03:09.841Z,59.00
2019-03-28T17:05:41.630Z,59.10
2019-03-28T17:08:12.255Z,58.80
2019-03-28T17:10:49.268Z,58.60
2019-03-28T17:13:18.945Z,59.10
2019-03-28T17:15:48.537Z,59.30
2019-03-28T17:18:18.823Z,59.40
2019-03-28T17:20:49.566Z,59.20
2019-03-28T17:23:19.361Z,59.60
2019-03-28T17:25:49.360Z,59.60
2019-03-28T17:28:18.902Z,60.50
2019-03-28T17:30:48.444Z,60.60
2019-03-28T17:33:18.166Z,60.90
2019-03-28T17:35:47.852Z,61.10
2019-03-28T17:38:17.773Z,60.90
2019-03-28T17:40:47.332Z,61.10
2019-03-28T17:43:17.076Z,61.50
2019-03-28T17:45:46.608Z,61.90
2019-03-28T17:48:16.399Z,62.80
2019-03-28T17:50:45.857Z,62.50
2019-03-28T17:53:15.394Z,62.70
2019-03-28T17:55:45.013Z,63.30
2019-03-28T17:58:14.637Z,63.00
2019-03-28T18:00:46.160Z,62.60
2019-03-28T18:03:15.709Z,63.00
2019-03-28T18:05:57.456Z,63.80
2019-03-28T18:08:16.540Z,64.70
2019-03-28T18:10:46.198Z,66.20
2019-03-28T18:13:15.757Z,64.20
2019-03-28T18:15:45.284Z,65.70
2019-03-28T18:18:15.140Z,66.00
2019-03-28T18:20:44.674Z,66.40
2019-03-28T18:23:14.541Z,69.70
2019-03-28T18:25:44.104Z,71.00
2019-03-28T18:28:13.828Z,70.40
2019-03-28T18:30:43.641Z,73.00
2019-03-28T18:33:13.290Z,71.80
2019-03-28T18:35:43.076Z,71.80
2019-03-28T18:38:12.672Z,73.50
2019-03-28T18:40:42.166Z,75.70
2019-03-28T18:43:11.790Z,75.60
2019-03-28T18:45:41.174Z,77.60
2019-03-28T18:48:11.383Z,79.60
2019-03-28T18:50:41.447Z,79.70
2019-03-28T18:53:11.097Z,80.70
2019-03-28T18:55:40.675Z,82.80
2019-03-28T18:58:10.218Z,82.50
2019-03-28T19:00:40.071Z,82.60
2019-03-28T19:03:10.220Z,83.70
2019-03-28T19:05:39.753Z,85.30
2019-03-28T19:08:09.390Z,84.50
2019-03-28T19:10:39.050Z,85.00
2019-03-28T19:13:08.522Z,84.60
2019-03-28T19:15:38.054Z,85.10
2019-03-28T19:18:07.977Z,87.00
2019-03-28T19:20:37.510Z,87.10
2019-03-28T19:23:07.450Z,88.20
2019-03-28T19:25:37.826Z,88.90
2019-03-28T19:28:08.444Z,89.90
2019-03-28T19:30:39.098Z,90.30
2019-03-28T19:33:09.163Z,91.40
2019-03-28T19:35:40.410Z,92.00
2019-03-28T19:38:10.024Z,91.90
2019-03-28T19:40:39.659Z,91.20
2019-03-28T19:43:19.654Z,90.10
2019-03-28T19:45:41.597Z,91.60
2019-03-28T19:48:11.232Z,91.80
2019-03-28T19:50:41.803Z,93.10
2019-03-28T19:53:12.149Z,93.10
2019-03-28T19:55:42.118Z,93.80
2019-03-28T19:58:13.734Z,94.20
2019-03-28T20:00:44.252Z,94.30
2019-03-28T20:03:13.972Z,93.50
2019-03-28T20:05:47.997Z,93.90
2019-03-28T20:08:16.419Z,94.40
2019-03-28T20:10:46.454Z,95.00
2019-03-28T20:13:16.002Z,94.60
2019-03-28T20:15:45.463Z,95.10
2019-03-28T20:18:14.937Z,95.50
2019-03-28T20:20:44.406Z,94.40
2019-03-28T20:23:14.181Z,93.60
2019-03-28T20:25:43.795Z,95.10
2019-03-28T20:28:14.609Z,95.20
2019-03-28T20:30:44.638Z,95.80
2019-03-28T20:33:14.100Z,95.20
2019-03-28T20:35:43.637Z,95.50
2019-03-28T20:38:13.185Z,94.60
2019-03-28T20:40:43.513Z,96.00
2019-03-28T20:43:13.594Z,95.40
2019-03-28T20:45:43.401Z,94.20
2019-03-28T20:48:13.957Z,95.40
2019-03-28T20:50:43.752Z,95.80
2019-03-28T20:53:13.554Z,95.60
2019-03-28T20:55:43.192Z,97.00
2019-03-28T20:58:12.743Z,96.10
2019-03-28T21:00:44.264Z,95.40
2019-03-28T21:03:15.006Z,95.40
2019-03-28T21:05:45.298Z,96.10
2019-03-28T21:08:15.055Z,95.90
2019-03-28T21:10:44.630Z,95.50
2019-03-28T21:13:14.157Z,96.30
2019-03-28T21:15:43.618Z,95.90
2019-03-28T21:18:13.089Z,96.20
2019-03-28T21:20:42.540Z,96.10
2019-03-28T21:23:12.287Z,96.10
2019-03-28T21:25:42.669Z,95.90
2019-03-28T21:28:13.863Z,95.60
2019-03-28T21:30:47.600Z,95.80
2019-03-28T21:33:15.480Z,95.70
2019-03-28T21:35:45.061Z,95.70
2019-03-28T21:38:15.009Z,95.80
2019-03-28T21:40:44.607Z,95.70
2019-03-28T21:43:14.145Z,95.50
2019-03-28T21:45:43.666Z,95.20
2019-03-28T21:48:13.061Z,95.50
2019-03-28T21:50:42.516Z,95.50
2019-03-28T21:53:11.971Z,95.30
2019-03-28T21:55:54.313Z,95.60
2019-03-28T21:58:12.828Z,95.70
2019-03-28T22:00:42.676Z,95.60
2019-03-28T22:03:12.274Z,95.70
2019-03-28T22:05:41.654Z,96.20
2019-03-28T22:08:11.114Z,95.90
2019-03-28T22:10:40.617Z,95.90
2019-03-28T22:13:12.131Z,96.10
2019-03-28T22:15:41.351Z,96.20
2019-03-28T22:18:10.914Z,96.10
2019-03-28T22:20:40.369Z,96.30
2019-03-28T22:23:09.824Z,96.50
2019-03-28T22:25:39.221Z,96.70
2019-03-28T22:28:08.680Z,97.00
2019-03-28T22:30:38.913Z,98.00
2019-03-28T22:33:08.652Z,97.80
2019-03-28T22:35:38.201Z,96.90
2019-03-28T22:38:07.594Z,96.50
2019-03-28T22:40:37.148Z,96.30
2019-03-28T22:43:07.330Z,97.90
2019-03-28T22:45:36.848Z,98.30
2019-03-28T22:48:10.939Z,98.30
2019-03-28T22:50:38.530Z,98.70
2019-03-28T22:53:07.985Z,98.70
2019-03-28T22:55:37.520Z,98.60
2019-03-28T22:58:08.093Z,99.40
2019-03-28T23:00:48.224Z,99.30
2019-03-28T23:03:18.003Z,99.40
2019-03-28T23:05:47.531Z,99.90
2019-03-28T23:08:17.073Z,99.20
2019-03-28T23:10:47.954Z,99.90
2019-03-28T23:13:17.702Z,99.90
2019-03-28T23:15:47.243Z,99.90
2019-03-28T23:18:16.788Z,98.70
2019-03-28T23:20:46.341Z,99.80
2019-03-28T23:23:15.901Z,99.40
2019-03-28T23:25:45.445Z,99.90
2019-03-28T23:28:14.889Z,99.90
2019-03-28T23:30:44.388Z,99.70
2019-03-28T23:33:13.825Z,99.80
2019-03-28T23:35:43.434Z,99.80
2019-03-28T23:38:12.982Z,99.90
2019-03-28T23:40:42.505Z,99.90
2019-03-28T23:43:12.381Z,99.90
2019-03-28T23:45:41.881Z,99.90
2019-03-28T23:48:11.428Z,99.90
2019-03-28T23:50:40.869Z,99.90
2019-03-28T23:53:10.290Z,99.90
2019-03-28T23:55:39.826Z,99.90
2019-03-28T23:58:09.348Z,99.90
