createdAt,value
2023-03-25T00:01:04.492Z,92.53
2023-03-25T00:05:08.075Z,93.02
2023-03-25T00:07:09.655Z,92.57
2023-03-25T00:11:12.434Z,92.11
2023-03-25T00:15:15.364Z,90.96
2023-03-25T00:17:16.806Z,91.71
2023-03-25T00:21:19.739Z,91.63
2023-03-25T00:23:20.762Z,91.28
2023-03-25T00:25:21.928Z,91.52
2023-03-25T00:27:23.948Z,90.87
2023-03-25T00:31:27.081Z,91.58
2023-03-25T00:33:28.592Z,91.73
2023-03-25T00:35:29.434Z,91.59
2023-03-25T00:37:39.383Z,91.78
2023-03-25T00:39:31.733Z,91.81
2023-03-25T00:43:34.283Z,91.8
2023-03-25T00:45:37.292Z,91.23
2023-03-25T00:47:37.812Z,91
2023-03-25T00:49:39.695Z,90.71
2023-03-25T00:53:42.315Z,89.27
2023-03-25T00:55:44.194Z,89.38
2023-03-25T00:59:46.773Z,88.86
2023-03-25T01:03:50.197Z,88.42
2023-03-25T01:05:51.456Z,88.59
2023-03-25T01:09:54.115Z,88.23
2023-03-25T01:13:57.301Z,88.25
2023-03-25T01:15:58.369Z,87.91
2023-03-25T01:20:01.165Z,88.19
2023-03-25T01:22:02.320Z,88.74
2023-03-25T01:26:06.062Z,88.74
2023-03-25T01:30:09.428Z,87.91
2023-03-25T01:32:10.677Z,87.16
2023-03-25T01:36:13.728Z,87.58
2023-03-25T01:38:15.218Z,87.9
2023-03-25T01:42:18.826Z,87.99
2023-03-25T01:46:21.082Z,87.89
2023-03-25T01:48:22.376Z,87.83
2023-03-25T01:52:24.347Z,88.44
2023-03-25T01:56:27.257Z,88.24
2023-03-25T01:58:28.316Z,87.95
2023-03-25T02:02:31.044Z,87.75
2023-03-25T02:04:32.807Z,87.58
2023-03-25T02:08:35.376Z,87.28
2023-03-25T02:12:38.689Z,87.97
2023-03-25T02:14:39.735Z,87.76
2023-03-25T02:18:42.826Z,87.57
2023-03-25T02:20:44.952Z,87.73
2023-03-25T02:24:47.058Z,87.71
2023-03-25T02:28:48.619Z,87.6
2023-03-25T02:30:50.482Z,87.76
2023-03-25T02:34:53.380Z,88.84
2023-03-25T02:38:56.096Z,88.73
2023-03-25T02:40:57.919Z,88.06
2023-03-25T02:45:01.126Z,89.39
2023-03-25T02:47:02.591Z,89
2023-03-25T02:51:05.473Z,88.59
2023-03-25T02:55:07.866Z,88.19
2023-03-25T02:57:08.941Z,88.62
2023-03-25T03:01:12.323Z,88.46
2023-03-25T03:03:13.839Z,88.19
2023-03-25T03:07:16.929Z,87.37
2023-03-25T03:11:20.227Z,87.01
2023-03-25T03:13:21.405Z,86.24
2023-03-25T03:17:25.197Z,86.16
2023-03-25T03:21:28.373Z,85.68
2023-03-25T03:23:29.738Z,84.97
2023-03-25T03:27:33.261Z,84.9
2023-03-25T03:29:34.422Z,84.66
2023-03-25T03:31:48.066Z,84.77
2023-03-25T03:33:37.188Z,85.13
2023-03-25T03:37:40.459Z,84.71
2023-03-25T03:39:42.343Z,83.87
2023-03-25T03:43:45.611Z,85.06
2023-03-25T03:45:46.985Z,84.12
2023-03-25T03:49:49.593Z,84.1
2023-03-25T03:53:52.315Z,84.14
2023-03-25T03:55:54.245Z,84.6
2023-03-25T03:59:57.110Z,84.82
2023-03-25T04:01:58.123Z,85.37
2023-03-25T04:06:01.210Z,86.09
2023-03-25T04:10:03.881Z,86.26
2023-03-25T04:12:05.284Z,86.91
2023-03-25T04:16:08.026Z,86.9
2023-03-25T04:18:09.194Z,86.12
2023-03-25T04:22:12.949Z,85.51
2023-03-25T04:26:15.102Z,85.95
2023-03-25T04:28:16.475Z,85.04
2023-03-25T04:32:19.813Z,85.62
2023-03-25T04:34:21.767Z,84.53
2023-03-25T04:38:24.709Z,85.4
2023-03-25T04:42:27.906Z,84.94
2023-03-25T04:44:29.254Z,84.83
2023-03-25T04:48:32.248Z,84.23
2023-03-25T04:52:35.120Z,84.01
2023-03-25T04:54:36.118Z,84.02
2023-03-25T04:58:38.930Z,84.08
2023-03-25T05:00:39.885Z,84.34
2023-03-25T05:04:42.519Z,83.14
2023-03-25T05:08:45.473Z,83.4
2023-03-25T05:10:47.415Z,83.61
2023-03-25T05:14:50.948Z,84.09
2023-03-25T05:16:52.181Z,84.22
2023-03-25T05:20:54.996Z,84.4
2023-03-25T05:25:42.236Z,84.48
2023-03-25T05:29:44.712Z,84.72
2023-03-25T05:31:46.640Z,85.1
2023-03-25T05:35:50.046Z,85.37
2023-03-25T05:37:51.763Z,85.31
2023-03-25T05:41:54.520Z,84.64
2023-03-25T05:45:57.572Z,86.23
2023-03-25T05:47:59.442Z,86.4
2023-03-25T05:52:02.208Z,86.39
2023-03-25T05:54:03.536Z,85.97
2023-03-25T05:58:06.041Z,83.57
2023-03-25T06:02:09.448Z,82.54
2023-03-25T06:04:11.164Z,82.23
2023-03-25T06:08:14.398Z,82.54
2023-03-25T06:12:17.088Z,81.98
2023-03-25T06:14:18.909Z,81.73
2023-03-25T06:18:21.824Z,81.35
2023-03-25T06:20:23.708Z,81.51
2023-03-25T06:22:25.144Z,81.35
2023-03-25T06:24:26.651Z,81.56
2023-03-25T06:28:29.850Z,81.37
2023-03-25T06:30:31.562Z,80.62
2023-03-25T06:32:32.541Z,81.26
2023-03-25T06:34:33.996Z,81.4
2023-03-25T06:36:35.216Z,81.19
2023-03-25T06:40:38.557Z,80.6
2023-03-25T06:42:39.793Z,80.72
2023-03-25T06:44:41.233Z,80.53
2023-03-25T06:46:42.971Z,81.08
2023-03-25T06:50:45.589Z,80.8
2023-03-25T06:56:49.068Z,81.3
2023-03-25T07:00:52.056Z,81.6
2023-03-25T07:02:53.714Z,81.8
2023-03-25T07:06:57.709Z,82.11
2023-03-25T07:10:58.365Z,82.3
2023-03-25T07:12:59.420Z,82.27
2023-03-25T07:17:02.893Z,81.37
2023-03-25T07:19:04.720Z,81.16
2023-03-25T07:23:07.034Z,81.16
2023-03-25T07:27:09.410Z,80.99
2023-03-25T07:29:11.324Z,80.74
2023-03-25T07:33:14.400Z,79.94
2023-03-25T07:35:15.922Z,79.79
2023-03-25T07:39:19.613Z,79.88
2023-03-25T07:43:22.229Z,82.13
2023-03-25T07:45:23.518Z,83.84
2023-03-25T07:49:26.399Z,83.18
2023-03-25T07:53:28.806Z,81.33
2023-03-25T07:55:31.689Z,80.27
2023-03-25T07:59:34.106Z,79.58
2023-03-25T08:01:36.122Z,79.08
2023-03-25T08:05:38.470Z,77.94
2023-03-25T08:09:41.757Z,76.65
2023-03-25T08:11:42.661Z,76.54
2023-03-25T08:15:45.498Z,75.43
2023-03-25T08:17:46.833Z,75.87
2023-03-25T08:21:50.136Z,74.47
2023-03-25T08:25:54.254Z,74.21
2023-03-25T08:27:55.689Z,73.37
2023-03-25T08:31:58.201Z,74.44
2023-03-25T08:36:00.785Z,74.93
2023-03-25T08:38:02.429Z,75.35
2023-03-25T08:42:04.790Z,74.5
2023-03-25T08:44:05.972Z,74.59
2023-03-25T08:48:09.414Z,74.62
2023-03-25T08:52:12.227Z,74.95
2023-03-25T08:54:13.259Z,74.77
2023-03-25T08:58:16.703Z,74.02
2023-03-25T09:00:18.052Z,75.5
2023-03-25T09:04:21.171Z,74.53
2023-03-25T09:08:23.876Z,74.62
2023-03-25T09:10:25.041Z,75.24
2023-03-25T09:14:27.985Z,74.09
2023-03-25T09:18:30.724Z,73.82
2023-03-25T09:20:31.993Z,73.24
2023-03-25T09:24:34.534Z,73.04
2023-03-25T09:26:36.113Z,73.59
2023-03-25T09:28:37.081Z,74.69
2023-03-25T09:30:38.561Z,74.15
2023-03-25T09:34:41.460Z,75.24
2023-03-25T09:36:42.836Z,74.83
2023-03-25T09:38:44.631Z,74.92
2023-03-25T09:40:46.226Z,74.9
2023-03-25T09:42:47.921Z,75.16
2023-03-25T09:46:50.389Z,74.43
2023-03-25T09:50:54.486Z,73.47
2023-03-25T09:52:54.758Z,74.47
2023-03-25T09:56:57.267Z,74.65
2023-03-25T09:58:58.432Z,75.44
2023-03-25T10:03:01.379Z,79.28
2023-03-25T10:07:05.043Z,81.4
2023-03-25T10:09:06.104Z,85.95
2023-03-25T10:13:09.392Z,86.45
2023-03-25T10:17:12.756Z,86.67
2023-03-25T10:19:13.991Z,87.95
2023-03-25T10:23:17.115Z,88.78
2023-03-25T10:25:18.752Z,88
2023-03-25T10:29:21.840Z,86.22
2023-03-25T10:33:24.493Z,86.14
2023-03-25T10:35:26.188Z,84.41
2023-03-25T10:39:29.030Z,85.28
2023-03-25T10:41:29.978Z,84.04
2023-03-25T10:45:33.092Z,84.19
2023-03-25T10:49:36.497Z,84.27
2023-03-25T10:51:37.823Z,82.88
2023-03-25T10:55:40.775Z,82.64
2023-03-25T10:59:43.945Z,81.47
2023-03-25T11:01:45.473Z,80.66
2023-03-25T11:05:49.040Z,79
2023-03-25T11:07:50.665Z,77.71
2023-03-25T11:11:53.479Z,75.75
2023-03-25T11:15:56.350Z,76.61
2023-03-25T11:17:58.283Z,75.23
2023-03-25T11:22:00.352Z,71.68
2023-03-25T11:24:01.943Z,72.58
2023-03-25T11:28:04.895Z,71.95
2023-03-25T11:32:06.902Z,72.79
2023-03-25T11:34:08.148Z,70.85
2023-03-25T11:38:10.883Z,71.5
2023-03-25T11:42:14.524Z,71.5
2023-03-25T11:44:16.170Z,70.45
2023-03-25T11:48:18.415Z,69.46
2023-03-25T11:50:19.773Z,69.99
2023-03-25T11:54:22.574Z,69.75
2023-03-25T11:58:25.734Z,70.1
2023-03-25T12:00:27.461Z,71.96
2023-03-25T12:04:30.564Z,69.73
2023-03-25T12:06:31.596Z,70.17
2023-03-25T12:09:24.307Z,70.19
2023-03-25T12:11:17.550Z,70.4
2023-03-25T12:15:20.506Z,72.6
2023-03-25T12:19:22.658Z,78.93
2023-03-25T12:21:25.047Z,77.73
2023-03-25T12:25:27.353Z,78.26
2023-03-25T12:27:28.460Z,80.66
2023-03-25T12:29:29.522Z,83.02
2023-03-25T12:31:31.407Z,82.58
2023-03-25T12:35:33.354Z,86.55
2023-03-25T12:37:35.064Z,86.68
2023-03-25T12:41:37.364Z,86.29
2023-03-25T12:43:39.233Z,87.59
2023-03-25T12:47:42.612Z,86.12
2023-03-25T12:49:43.747Z,85.25
2023-03-25T12:51:44.742Z,86.08
2023-03-25T12:53:46.059Z,85.13
2023-03-25T12:57:48.168Z,82.59
2023-03-25T12:59:49.318Z,80.87
2023-03-25T13:03:51.999Z,85.24
2023-03-25T13:07:55.052Z,84.36
2023-03-25T13:09:56.373Z,86.04
2023-03-25T13:13:58.776Z,84.96
2023-03-25T13:18:01.641Z,83.36
2023-03-25T13:20:03.164Z,80.43
2023-03-25T13:24:05.954Z,76.85
2023-03-25T13:26:07.352Z,76.58
2023-03-25T13:30:09.693Z,72.52
2023-03-25T13:34:12.549Z,71.22
2023-03-25T13:36:13.423Z,70.58
2023-03-25T13:40:16.332Z,68.53
2023-03-25T13:42:17.772Z,70.22
2023-03-25T13:46:20.992Z,68.48
2023-03-25T13:50:23.149Z,67.78
2023-03-25T13:52:24.054Z,67.92
2023-03-25T13:56:27.184Z,69.35
2023-03-25T14:00:29.872Z,71.03
2023-03-25T14:02:30.980Z,70.06
2023-03-25T14:06:34.058Z,70.88
2023-03-25T14:08:35.348Z,71.48
2023-03-25T14:10:36.699Z,70.77
2023-03-25T14:12:37.895Z,70.43
2023-03-25T14:16:40.446Z,70.06
2023-03-25T14:18:41.839Z,70.37
2023-03-25T14:20:42.829Z,69.63
2023-03-25T14:22:44.479Z,69.26
2023-03-25T14:24:45.307Z,68.91
2023-03-25T14:28:47.875Z,65.94
2023-03-25T14:30:49.394Z,65.43
2023-03-25T14:32:50.223Z,65.92
2023-03-25T14:34:51.221Z,65.67
2023-03-25T14:38:53.920Z,66.46
2023-03-25T14:41:03.278Z,65.87
2023-03-25T14:44:57.958Z,64.77
2023-03-25T14:49:00.455Z,66.77
2023-03-25T14:51:02.110Z,66.1
2023-03-25T14:55:04.483Z,66.07
2023-03-25T14:59:07.446Z,63.99
2023-03-25T15:01:08.588Z,63.6
2023-03-25T15:05:10.750Z,61.17
2023-03-25T15:07:12.488Z,62.42
2023-03-25T15:11:15.779Z,61.68
2023-03-25T15:15:18.515Z,60.48
2023-03-25T15:17:19.919Z,60.62
2023-03-25T15:21:22.205Z,60.51
2023-03-25T15:23:23.601Z,60.37
2023-03-25T15:27:26.556Z,60.82
2023-03-25T15:31:29.316Z,59.48
2023-03-25T15:33:30.669Z,59.19
2023-03-25T15:37:45.430Z,57.01
2023-03-25T15:41:36.514Z,58.76
2023-03-25T15:43:40.828Z,57.65
2023-03-25T15:47:41.306Z,59.23
2023-03-25T15:49:42.799Z,61
2023-03-25T15:53:46.284Z,61.24
2023-03-25T15:57:49.758Z,60.61
2023-03-25T15:59:51.250Z,60.67
2023-03-25T16:03:54.301Z,61.14
2023-03-25T16:05:55.731Z,60.45
2023-03-25T16:09:59.248Z,59.83
2023-03-25T16:14:02.308Z,58.86
2023-03-25T16:16:04.181Z,57.99
2023-03-25T16:20:07.638Z,57.48
2023-03-25T16:24:10.174Z,57.14
2023-03-25T16:26:11.889Z,56.23
2023-03-25T16:30:14.285Z,56.6
2023-03-25T16:32:15.499Z,55.89
2023-03-25T16:36:18.792Z,55.95
2023-03-25T16:40:22.001Z,55.71
2023-03-25T16:42:23.293Z,55.8
2023-03-25T16:46:26.878Z,56
2023-03-25T16:48:28.652Z,55.69
2023-03-25T16:52:32.058Z,56.07
2023-03-25T16:56:34.881Z,56.81
2023-03-25T16:58:36.003Z,56.96
2023-03-25T17:02:39.089Z,57.53
2023-03-25T17:06:42.421Z,58.81
2023-03-25T17:08:44.197Z,58.55
2023-03-25T17:12:54.718Z,58.31
2023-03-25T17:14:48.475Z,57.97
2023-03-25T17:16:49.638Z,58.06
2023-03-25T17:18:50.563Z,58.3
2023-03-25T17:22:52.770Z,56.87
2023-03-25T17:24:53.737Z,56.87
2023-03-25T17:26:54.696Z,55.7
2023-03-25T17:28:55.816Z,55.14
2023-03-25T17:30:56.830Z,53.84
2023-03-25T17:34:59.946Z,54.49
2023-03-25T17:37:01.092Z,54.85
2023-03-25T17:39:03.731Z,55.17
2023-03-25T17:41:03.781Z,53.96
2023-03-25T17:45:05.877Z,54.15
2023-03-25T17:47:07.828Z,54.69
2023-03-25T17:51:10.667Z,53.82
2023-03-25T17:55:14.012Z,55.18
2023-03-25T17:57:15.003Z,54.73
2023-03-25T18:01:17.585Z,55.24
2023-03-25T18:05:20.151Z,56.06
2023-03-25T18:07:21.481Z,55.73
2023-03-25T18:11:24.076Z,55.59
2023-03-25T18:13:25.511Z,55.72
2023-03-25T18:17:28.229Z,56.91
2023-03-25T18:21:31.282Z,57.33
2023-03-25T18:23:32.618Z,58.16
2023-03-25T18:27:42.998Z,58.67
2023-03-25T18:29:36.753Z,58.46
2023-03-25T18:33:39.699Z,59.29
2023-03-25T18:37:42.363Z,59.83
2023-03-25T18:39:44.025Z,59.41
2023-03-25T18:43:46.620Z,60.24
2023-03-25T18:47:49.857Z,59.79
2023-03-25T18:49:51.187Z,59.86
2023-03-25T18:53:53.988Z,60.84
2023-03-25T18:58:40.405Z,61.33
2023-03-25T19:00:42.117Z,62.72
2023-03-25T19:04:59.416Z,67.97
2023-03-25T19:06:46.098Z,71.21
2023-03-25T19:10:49.608Z,73.78
2023-03-25T19:14:51.681Z,79.11
2023-03-25T19:17:01.517Z,82.47
2023-03-25T19:20:55.988Z,84.82
2023-03-25T19:27:00.473Z,85.77
2023-03-25T19:31:03.406Z,85.13
2023-03-25T19:33:04.584Z,85.82
2023-03-25T19:37:07.293Z,84.39
2023-03-25T19:41:09.381Z,84.16
2023-03-25T19:43:10.772Z,84.28
2023-03-25T19:47:13.355Z,83.14
2023-03-25T19:49:17.257Z,82.42
2023-03-25T19:53:18.661Z,82.78
2023-03-25T19:57:21.655Z,84.02
2023-03-25T19:59:23.515Z,84.32
2023-03-25T20:03:26.928Z,84.62
2023-03-25T20:05:27.956Z,84.61
2023-03-25T20:09:30.840Z,84.79
2023-03-25T20:13:33.131Z,85.38
2023-03-25T20:15:34.194Z,86.21
2023-03-25T20:19:36.830Z,85.83
2023-03-25T20:23:40.548Z,85.5
2023-03-25T20:25:41.899Z,85.18
2023-03-25T20:29:44.252Z,84.77
2023-03-25T20:31:45.997Z,84.26
2023-03-25T20:35:48.324Z,84.18
2023-03-25T20:39:51.292Z,84.34
2023-03-25T20:41:53.172Z,83.83
2023-03-25T20:45:55.598Z,84.53
2023-03-25T20:47:57.323Z,84.56
2023-03-25T20:52:00.165Z,84.45
2023-03-25T20:56:02.893Z,84.48
2023-03-25T20:58:04.516Z,84.84
2023-03-25T21:02:07.506Z,84.67
2023-03-25T21:06:20.875Z,85.24
2023-03-25T21:08:12.101Z,85.58
2023-03-25T21:12:15.718Z,86.49
2023-03-25T21:14:17.175Z,86.62
2023-03-25T21:18:20.741Z,86.56
2023-03-25T21:22:23.351Z,86.99
2023-03-25T21:24:24.409Z,87.09
2023-03-25T21:28:26.756Z,86.7
2023-03-25T21:30:28.640Z,86.4
2023-03-25T21:34:31.684Z,86.61
2023-03-25T21:38:34.541Z,86.63
2023-03-25T21:40:39.199Z,86.36
2023-03-25T21:44:39.437Z,86.09
2023-03-25T21:46:41.240Z,85.56
2023-03-25T21:50:43.902Z,85.39
2023-03-25T21:54:46.908Z,85.47
2023-03-25T21:56:48.465Z,85.1
2023-03-25T22:00:51.279Z,84.91
2023-03-25T22:02:53.118Z,84.49
2023-03-25T22:06:55.492Z,84.96
2023-03-25T22:10:58.057Z,84.52
2023-03-25T22:12:59.062Z,84.37
2023-03-25T22:17:01.579Z,84.65
2023-03-25T22:21:03.967Z,84.56
2023-03-25T22:23:05.273Z,84.35
2023-03-25T22:27:07.822Z,84.84
2023-03-25T22:29:09.225Z,84.8
2023-03-25T22:33:11.952Z,85.11
2023-03-25T22:37:14.975Z,84.8
2023-03-25T22:39:16.773Z,85.09
2023-03-25T22:43:20.044Z,85.15
2023-03-25T22:49:24.509Z,85.18
2023-03-25T22:53:27.258Z,85.01
2023-03-25T22:55:29.091Z,85.19
2023-03-25T22:59:32.261Z,84.37
2023-03-25T23:03:35.351Z,84.46
2023-03-25T23:05:36.483Z,84.85
2023-03-25T23:09:39.660Z,84.47
2023-03-25T23:11:41.213Z,84.81
2023-03-25T23:15:44.035Z,84.79
2023-03-25T23:19:47.360Z,84.75
2023-03-25T23:21:49.017Z,84.37
2023-03-25T23:25:51.416Z,84.48
2023-03-25T23:27:52.960Z,84.33
2023-03-25T23:31:56.341Z,84.6
2023-03-25T23:35:58.642Z,84.6
2023-03-25T23:38:00.134Z,84.5
2023-03-25T23:42:02.708Z,84.97
2023-03-25T23:46:05.330Z,84.88
2023-03-25T23:48:07.243Z,84.96
2023-03-25T23:52:10.042Z,85.23
2023-03-25T23:54:11.194Z,85.35
2023-03-25T23:56:12.461Z,85.41
2023-03-25T23:58:14.341Z,85.49
