createdAt,value
2018-12-20T00:00:49.136Z,6.20
2018-12-20T00:01:49.104Z,6.19
2018-12-20T00:02:48.994Z,6.10
2018-12-20T00:03:49.111Z,6.11
2018-12-20T00:04:49.013Z,6.06
2018-12-20T00:05:49.049Z,5.95
2018-12-20T00:06:48.976Z,5.96
2018-12-20T00:07:48.935Z,5.85
2018-12-20T00:08:49.008Z,5.75
2018-12-20T00:09:48.982Z,5.73
2018-12-20T00:10:48.891Z,5.73
2018-12-20T00:11:48.881Z,5.73
2018-12-20T00:12:48.906Z,5.77
2018-12-20T00:13:48.902Z,5.67
2018-12-20T00:14:48.886Z,5.60
2018-12-20T00:15:48.845Z,5.60
2018-12-20T00:16:48.837Z,5.62
2018-12-20T00:17:48.908Z,5.66
2018-12-20T00:18:48.894Z,5.62
2018-12-20T00:19:48.949Z,5.58
2018-12-20T00:20:48.884Z,5.56
2018-12-20T00:21:48.867Z,5.59
2018-12-20T00:22:48.783Z,5.62
2018-12-20T00:23:48.807Z,5.67
2018-12-20T00:24:48.796Z,5.63
2018-12-20T00:25:48.819Z,5.65
2018-12-20T00:26:48.757Z,5.62
2018-12-20T00:27:48.714Z,5.66
2018-12-20T00:28:48.785Z,5.63
2018-12-20T00:29:48.805Z,5.63
2018-12-20T00:30:48.672Z,5.66
2018-12-20T00:31:48.702Z,5.74
2018-12-20T00:32:48.779Z,5.88
2018-12-20T00:33:48.849Z,5.81
2018-12-20T00:34:48.643Z,5.93
2018-12-20T00:35:48.711Z,5.90
2018-12-20T00:36:48.657Z,5.88
2018-12-20T00:37:48.831Z,5.93
2018-12-20T00:38:48.611Z,5.98
2018-12-20T00:39:48.585Z,6.02
2018-12-20T00:40:48.620Z,5.98
2018-12-20T00:41:48.583Z,5.99
2018-12-20T00:42:48.692Z,5.98
2018-12-20T00:43:48.633Z,6.02
2018-12-20T00:44:48.609Z,5.96
2018-12-20T00:45:48.714Z,5.96
2018-12-20T00:46:48.562Z,6.01
2018-12-20T00:47:48.503Z,6.03
2018-12-20T00:48:48.481Z,5.96
2018-12-20T00:49:48.600Z,6.02
2018-12-20T00:50:48.462Z,5.95
2018-12-20T00:51:48.607Z,6.06
2018-12-20T00:52:48.550Z,6.05
2018-12-20T00:53:48.462Z,6.16
2018-12-20T00:54:48.444Z,6.21
2018-12-20T00:55:48.531Z,6.21
2018-12-20T00:56:48.444Z,6.30
2018-12-20T00:57:48.409Z,6.28
2018-12-20T00:58:48.476Z,6.38
2018-12-20T00:59:48.399Z,6.30
2018-12-20T01:00:48.420Z,6.35
2018-12-20T01:01:48.334Z,6.35
2018-12-20T01:02:55.072Z,6.28
2018-12-20T01:03:49.320Z,6.33
2018-12-20T01:04:48.304Z,6.33
2018-12-20T01:05:48.290Z,6.38
2018-12-20T01:06:48.287Z,6.39
2018-12-20T01:07:48.287Z,6.42
2018-12-20T01:08:48.315Z,6.38
2018-12-20T01:09:48.283Z,6.39
2018-12-20T01:10:48.338Z,6.40
2018-12-20T01:11:48.246Z,6.39
2018-12-20T01:12:48.251Z,6.43
2018-12-20T01:13:48.246Z,6.48
2018-12-20T01:14:48.319Z,6.53
2018-12-20T01:15:48.268Z,6.58
2018-12-20T01:16:48.180Z,6.55
2018-12-20T01:17:48.276Z,6.71
2018-12-20T01:18:48.190Z,6.68
2018-12-20T01:19:48.227Z,6.69
2018-12-20T01:20:48.275Z,6.76
2018-12-20T01:21:48.227Z,6.79
2018-12-20T01:22:48.249Z,6.81
2018-12-20T01:23:48.333Z,6.79
2018-12-20T01:24:48.259Z,6.81
2018-12-20T01:25:48.224Z,6.86
2018-12-20T01:26:48.081Z,6.86
2018-12-20T01:27:48.053Z,6.76
2018-12-20T01:28:48.173Z,6.87
2018-12-20T01:29:48.030Z,6.81
2018-12-20T01:30:48.163Z,6.89
2018-12-20T01:31:48.049Z,6.79
2018-12-20T01:32:48.038Z,6.79
2018-12-20T01:33:48.120Z,6.83
2018-12-20T01:34:48.058Z,6.82
2018-12-20T01:35:47.965Z,6.87
2018-12-20T01:36:48.020Z,6.83
2018-12-20T01:37:48.003Z,6.91
2018-12-20T01:38:48.017Z,7.07
2018-12-20T01:39:48.031Z,7.07
2018-12-20T01:40:47.915Z,7.16
2018-12-20T01:41:47.973Z,7.15
2018-12-20T01:42:48.050Z,7.30
2018-12-20T01:43:48.043Z,7.23
2018-12-20T01:44:53.507Z,7.32
2018-12-20T01:45:48.860Z,7.26
2018-12-20T01:46:47.899Z,7.34
2018-12-20T01:47:47.956Z,7.32
2018-12-20T01:48:47.872Z,7.42
2018-12-20T01:49:47.977Z,7.41
2018-12-20T01:50:48.094Z,7.42
2018-12-20T01:51:47.843Z,7.33
2018-12-20T01:52:47.983Z,7.50
2018-12-20T01:53:47.775Z,7.44
2018-12-20T01:54:47.835Z,7.39
2018-12-20T01:55:47.884Z,7.47
2018-12-20T01:56:47.936Z,7.42
2018-12-20T01:57:47.878Z,7.42
2018-12-20T01:58:47.813Z,7.50
2018-12-20T01:59:47.728Z,7.51
2018-12-20T02:00:47.845Z,7.50
2018-12-20T02:01:47.846Z,7.55
2018-12-20T02:02:47.728Z,7.51
2018-12-20T02:03:47.692Z,7.52
2018-12-20T02:04:47.662Z,7.54
2018-12-20T02:05:47.722Z,7.50
2018-12-20T02:06:47.768Z,7.58
2018-12-20T02:07:47.843Z,7.51
2018-12-20T02:08:47.652Z,7.55
2018-12-20T02:09:47.640Z,7.67
2018-12-20T02:10:47.740Z,7.66
2018-12-20T02:11:47.770Z,7.58
2018-12-20T02:12:47.590Z,7.55
2018-12-20T02:13:47.714Z,7.57
2018-12-20T02:14:47.592Z,7.42
2018-12-20T02:15:47.750Z,7.51
2018-12-20T02:16:47.538Z,7.50
2018-12-20T02:17:47.588Z,7.54
2018-12-20T02:18:47.543Z,7.52
2018-12-20T02:19:47.575Z,7.44
2018-12-20T02:20:47.672Z,7.50
2018-12-20T02:21:47.762Z,7.51
2018-12-20T02:22:47.472Z,7.48
2018-12-20T02:23:47.482Z,7.48
2018-12-20T02:24:47.453Z,7.48
2018-12-20T02:25:47.680Z,7.50
2018-12-20T02:26:47.415Z,7.52
2018-12-20T02:27:47.440Z,7.45
2018-12-20T02:28:47.460Z,7.48
2018-12-20T02:29:47.532Z,7.48
2018-12-20T02:30:47.539Z,7.51
2018-12-20T02:31:47.561Z,7.55
2018-12-20T02:32:47.505Z,7.52
2018-12-20T02:33:47.377Z,7.39
2018-12-20T02:34:47.509Z,7.47
2018-12-20T02:35:47.333Z,7.34
2018-12-20T02:36:47.317Z,7.34
2018-12-20T02:37:47.343Z,7.42
2018-12-20T02:38:47.356Z,7.29
2018-12-20T02:39:47.429Z,7.34
2018-12-20T02:40:47.329Z,7.37
2018-12-20T02:41:47.341Z,7.27
2018-12-20T02:42:47.487Z,7.41
2018-12-20T02:43:47.516Z,7.34
2018-12-20T02:44:47.324Z,7.41
2018-12-20T02:45:47.392Z,7.52
2018-12-20T02:46:47.311Z,7.50
2018-12-20T02:47:47.365Z,7.44
2018-12-20T02:48:47.248Z,7.51
2018-12-20T02:49:47.186Z,7.48
2018-12-20T02:50:47.176Z,7.50
2018-12-20T02:51:47.194Z,7.62
2018-12-20T02:52:47.332Z,7.54
2018-12-20T02:53:47.314Z,7.63
2018-12-20T02:54:47.169Z,7.54
2018-12-20T02:55:47.106Z,7.58
2018-12-20T02:56:47.181Z,7.63
2018-12-20T02:57:47.136Z,7.54
2018-12-20T02:58:47.110Z,7.54
2018-12-20T02:59:47.294Z,7.51
2018-12-20T03:00:47.051Z,7.55
2018-12-20T03:01:47.115Z,7.63
2018-12-20T03:02:47.073Z,7.51
2018-12-20T03:03:47.274Z,7.66
2018-12-20T03:04:47.194Z,7.58
2018-12-20T03:05:47.187Z,7.58
2018-12-20T03:06:47.110Z,7.54
2018-12-20T03:07:47.463Z,7.69
2018-12-20T03:08:47.164Z,7.57
2018-12-20T03:09:47.053Z,7.54
2018-12-20T03:10:47.009Z,7.54
2018-12-20T03:11:46.963Z,7.58
2018-12-20T03:12:46.920Z,7.54
2018-12-20T03:13:46.933Z,7.55
2018-12-20T03:14:46.904Z,7.55
2018-12-20T03:15:47.013Z,7.54
2018-12-20T03:16:46.889Z,7.50
2018-12-20T03:17:46.925Z,7.55
2018-12-20T03:18:46.964Z,7.50
2018-12-20T03:19:47.100Z,7.52
2018-12-20T03:20:46.860Z,7.69
2018-12-20T03:21:47.108Z,7.71
2018-12-20T03:22:46.863Z,7.70
2018-12-20T03:23:46.804Z,7.79
2018-12-20T03:24:46.965Z,7.69
2018-12-20T03:25:46.926Z,7.82
2018-12-20T03:26:47.063Z,7.79
2018-12-20T03:27:46.821Z,7.77
2018-12-20T03:28:46.834Z,7.77
2018-12-20T03:29:47.041Z,7.79
2018-12-20T03:30:47.060Z,7.71
2018-12-20T03:31:46.779Z,7.79
2018-12-20T03:32:46.750Z,7.79
2018-12-20T03:33:46.714Z,7.85
2018-12-20T03:34:46.712Z,7.82
2018-12-20T03:35:46.710Z,7.79
2018-12-20T03:36:46.848Z,7.79
2018-12-20T03:37:46.696Z,7.79
2018-12-20T03:38:46.859Z,7.77
2018-12-20T03:39:46.663Z,7.73
2018-12-20T03:40:46.853Z,7.79
2018-12-20T03:41:46.606Z,7.76
2018-12-20T03:42:46.848Z,7.77
2018-12-20T03:43:46.792Z,7.77
2018-12-20T03:44:46.577Z,7.77
2018-12-20T03:45:46.564Z,7.76
2018-12-20T03:46:46.675Z,7.77
2018-12-20T03:47:46.616Z,7.76
2018-12-20T03:48:46.560Z,7.77
2018-12-20T03:49:46.559Z,7.79
2018-12-20T03:50:46.690Z,7.79
2018-12-20T03:51:46.681Z,7.84
2018-12-20T03:52:46.755Z,7.79
2018-12-20T03:53:46.497Z,7.85
2018-12-20T03:54:46.695Z,7.84
2018-12-20T03:55:46.681Z,7.69
2018-12-20T03:56:46.482Z,7.73
2018-12-20T03:57:46.555Z,7.69
2018-12-20T03:58:46.568Z,7.69
2018-12-20T03:59:46.524Z,7.77
2018-12-20T04:00:46.414Z,7.77
2018-12-20T04:01:46.444Z,7.79
2018-12-20T04:02:46.401Z,7.74
2018-12-20T04:03:46.389Z,7.79
2018-12-20T04:04:46.490Z,7.77
2018-12-20T04:05:46.648Z,7.82
2018-12-20T04:06:46.428Z,7.85
2018-12-20T04:07:46.346Z,7.82
2018-12-20T04:08:46.336Z,7.92
2018-12-20T04:09:46.547Z,7.85
2018-12-20T04:10:46.295Z,7.88
2018-12-20T04:11:46.282Z,7.85
2018-12-20T04:12:46.422Z,7.84
2018-12-20T04:13:46.375Z,7.89
2018-12-20T04:14:46.273Z,7.84
2018-12-20T04:15:46.341Z,7.88
2018-12-20T04:16:46.237Z,7.94
2018-12-20T04:17:46.283Z,7.89
2018-12-20T04:18:46.209Z,7.95
2018-12-20T04:19:46.253Z,7.99
2018-12-20T04:20:46.253Z,7.95
2018-12-20T04:21:46.327Z,8.02
2018-12-20T04:22:46.337Z,8.02
2018-12-20T04:23:46.224Z,7.96
2018-12-20T04:24:46.338Z,8.00
2018-12-20T04:25:46.185Z,7.94
2018-12-20T04:26:46.167Z,8.02
2018-12-20T04:27:46.122Z,8.06
2018-12-20T04:28:46.102Z,7.99
2018-12-20T04:29:46.174Z,8.02
2018-12-20T04:30:46.403Z,8.03
2018-12-20T04:31:46.174Z,8.00
2018-12-20T04:32:46.082Z,8.06
2018-12-20T04:33:46.062Z,8.03
2018-12-20T04:34:46.132Z,8.04
2018-12-20T04:35:46.213Z,8.03
2018-12-20T04:36:46.023Z,8.03
2018-12-20T04:37:46.196Z,8.03
2018-12-20T04:38:46.153Z,8.04
2018-12-20T04:39:46.107Z,8.03
2018-12-20T04:40:45.998Z,8.00
2018-12-20T04:41:46.138Z,8.04
2018-12-20T04:42:46.205Z,8.06
2018-12-20T04:43:46.002Z,8.07
2018-12-20T04:44:45.945Z,8.00
2018-12-20T04:45:46.778Z,8.00
2018-12-20T04:46:45.916Z,8.02
2018-12-20T04:47:46.109Z,8.03
2018-12-20T04:48:46.073Z,8.03
2018-12-20T04:49:45.875Z,8.10
2018-12-20T04:50:45.966Z,8.03
2018-12-20T04:51:45.931Z,8.06
2018-12-20T04:52:45.865Z,7.96
2018-12-20T04:53:46.073Z,8.04
2018-12-20T04:54:46.004Z,8.06
2018-12-20T04:55:45.874Z,8.02
2018-12-20T04:56:45.843Z,8.03
2018-12-20T04:57:46.033Z,8.02
2018-12-20T04:58:45.832Z,8.03
2018-12-20T04:59:45.818Z,8.02
2018-12-20T05:00:45.780Z,8.00
2018-12-20T05:01:45.896Z,8.03
2018-12-20T05:02:45.755Z,8.07
2018-12-20T05:03:45.837Z,8.07
2018-12-20T05:04:45.750Z,8.06
2018-12-20T05:05:45.843Z,8.04
2018-12-20T05:06:46.000Z,8.07
2018-12-20T05:07:45.676Z,8.06
2018-12-20T05:08:45.731Z,8.03
2018-12-20T05:09:46.048Z,8.03
2018-12-20T05:10:45.740Z,7.99
2018-12-20T05:11:45.648Z,7.99
2018-12-20T05:12:45.720Z,7.99
2018-12-20T05:13:45.625Z,7.99
2018-12-20T05:14:45.779Z,8.02
2018-12-20T05:15:45.656Z,8.03
2018-12-20T05:16:45.591Z,8.10
2018-12-20T05:17:45.690Z,8.04
2018-12-20T05:18:45.573Z,8.04
2018-12-20T05:19:45.610Z,8.07
2018-12-20T05:20:45.559Z,8.04
2018-12-20T05:21:45.713Z,8.06
2018-12-20T05:22:45.516Z,8.03
2018-12-20T05:23:45.702Z,8.03
2018-12-20T05:24:45.501Z,8.02
2018-12-20T05:25:45.518Z,8.04
2018-12-20T05:26:45.581Z,8.06
2018-12-20T05:27:45.787Z,7.99
2018-12-20T05:28:45.458Z,8.02
2018-12-20T05:29:45.459Z,8.02
2018-12-20T05:30:45.692Z,7.95
2018-12-20T05:31:45.719Z,7.96
2018-12-20T05:32:45.624Z,7.95
2018-12-20T05:33:45.611Z,7.96
2018-12-20T05:34:45.564Z,7.94
2018-12-20T05:35:45.415Z,7.91
2018-12-20T05:36:45.593Z,7.91
2018-12-20T05:37:45.359Z,7.91
2018-12-20T05:38:45.607Z,7.95
2018-12-20T05:39:45.427Z,7.91
2018-12-20T05:40:45.393Z,7.95
2018-12-20T05:41:45.429Z,7.89
2018-12-20T05:42:45.500Z,7.92
2018-12-20T05:43:45.430Z,7.82
2018-12-20T05:44:47.638Z,7.86
2018-12-20T05:45:45.305Z,7.85
2018-12-20T05:46:45.253Z,7.88
2018-12-20T05:47:45.459Z,7.84
2018-12-20T05:48:45.440Z,7.77
2018-12-20T05:49:45.430Z,7.84
2018-12-20T05:50:45.337Z,7.86
2018-12-20T05:51:45.447Z,7.88
2018-12-20T05:52:45.233Z,7.84
2018-12-20T05:53:45.390Z,7.82
2018-12-20T05:54:45.192Z,7.85
2018-12-20T05:55:45.206Z,7.82
2018-12-20T05:56:45.372Z,7.76
2018-12-20T05:57:45.168Z,7.81
2018-12-20T05:58:45.149Z,7.77
2018-12-20T05:59:45.126Z,7.76
2018-12-20T06:00:45.237Z,7.74
2018-12-20T06:01:45.251Z,7.77
2018-12-20T06:02:45.121Z,7.67
2018-12-20T06:03:45.095Z,7.76
2018-12-20T06:04:45.110Z,7.76
2018-12-20T06:05:45.053Z,7.73
2018-12-20T06:06:45.216Z,7.70
2018-12-20T06:07:45.109Z,7.67
2018-12-20T06:08:45.024Z,7.52
2018-12-20T06:09:45.060Z,7.55
2018-12-20T06:10:45.006Z,7.52
2018-12-20T06:11:44.986Z,7.55
2018-12-20T06:12:45.151Z,7.52
2018-12-20T06:13:45.147Z,7.52
2018-12-20T06:14:45.069Z,7.50
2018-12-20T06:15:44.982Z,7.48
2018-12-20T06:16:44.931Z,7.48
2018-12-20T06:17:44.946Z,7.50
2018-12-20T06:18:44.969Z,7.45
2018-12-20T06:19:45.046Z,7.39
2018-12-20T06:20:44.919Z,7.42
2018-12-20T06:21:44.873Z,7.33
2018-12-20T06:22:44.865Z,7.26
2018-12-20T06:23:44.864Z,7.27
2018-12-20T06:24:44.850Z,7.24
2018-12-20T06:25:44.881Z,7.27
2018-12-20T06:26:44.842Z,7.26
2018-12-20T06:27:44.842Z,7.32
2018-12-20T06:28:44.809Z,7.27
2018-12-20T06:29:44.812Z,7.27
2018-12-20T06:30:44.782Z,7.26
2018-12-20T06:31:44.910Z,7.26
2018-12-20T06:32:44.779Z,7.26
2018-12-20T06:33:44.876Z,7.30
2018-12-20T06:34:44.732Z,7.23
2018-12-20T06:35:44.725Z,7.33
2018-12-20T06:36:44.781Z,7.23
2018-12-20T06:37:44.703Z,7.18
2018-12-20T06:38:44.735Z,7.29
2018-12-20T06:39:44.682Z,7.27
2018-12-20T06:40:44.677Z,7.24
2018-12-20T06:41:44.759Z,7.14
2018-12-20T06:42:44.671Z,7.19
2018-12-20T06:43:44.637Z,7.08
2018-12-20T06:44:44.628Z,7.18
2018-12-20T06:45:44.737Z,7.19
2018-12-20T06:46:44.606Z,7.16
2018-12-20T06:47:44.705Z,7.15
2018-12-20T06:48:44.589Z,7.15
2018-12-20T06:49:44.606Z,7.26
2018-12-20T06:50:44.610Z,7.33
2018-12-20T06:51:44.550Z,7.19
2018-12-20T06:52:44.554Z,7.23
2018-12-20T06:53:44.561Z,7.24
2018-12-20T06:54:44.567Z,7.18
2018-12-20T06:55:44.512Z,7.23
2018-12-20T06:56:44.496Z,7.23
2018-12-20T06:57:44.495Z,7.12
2018-12-20T06:58:44.502Z,7.08
2018-12-20T06:59:44.493Z,7.08
2018-12-20T07:00:44.458Z,6.97
2018-12-20T07:01:44.456Z,6.99
2018-12-20T07:02:44.431Z,6.99
2018-12-20T07:03:44.481Z,6.97
2018-12-20T07:04:44.442Z,6.97
2018-12-20T07:05:44.401Z,6.89
2018-12-20T07:06:44.397Z,6.97
2018-12-20T07:07:44.390Z,6.90
2018-12-20T07:08:44.413Z,6.94
2018-12-20T07:09:44.396Z,6.97
2018-12-20T07:10:44.347Z,6.96
2018-12-20T07:11:44.346Z,7.00
2018-12-20T07:12:44.335Z,7.00
2018-12-20T07:13:44.327Z,6.97
2018-12-20T07:14:44.340Z,7.00
2018-12-20T07:15:44.297Z,7.11
2018-12-20T07:16:44.284Z,7.11
2018-12-20T07:17:44.274Z,7.09
2018-12-20T07:18:44.275Z,7.14
2018-12-20T07:19:44.286Z,7.08
2018-12-20T07:20:44.268Z,7.15
2018-12-20T07:21:44.236Z,7.18
2018-12-20T07:22:44.228Z,7.18
2018-12-20T07:23:44.209Z,7.18
2018-12-20T07:24:44.217Z,7.16
2018-12-20T07:25:44.219Z,7.29
2018-12-20T07:26:44.250Z,7.29
2018-12-20T07:27:44.177Z,7.27
2018-12-20T07:28:44.200Z,7.30
2018-12-20T07:29:44.150Z,7.26
2018-12-20T07:30:44.143Z,7.26
2018-12-20T07:31:44.148Z,7.27
2018-12-20T07:32:44.178Z,7.34
2018-12-20T07:33:44.113Z,7.27
2018-12-20T07:34:47.819Z,7.37
2018-12-20T07:35:44.082Z,7.36
2018-12-20T07:36:44.140Z,7.44
2018-12-20T07:37:44.096Z,7.42
2018-12-20T07:38:44.046Z,7.37
2018-12-20T07:39:44.037Z,7.47
2018-12-20T07:40:44.037Z,7.41
2018-12-20T07:41:44.086Z,7.45
2018-12-20T07:42:44.009Z,7.50
2018-12-20T07:43:43.999Z,7.39
2018-12-20T07:44:43.988Z,7.47
2018-12-20T07:45:43.972Z,7.47
2018-12-20T07:46:44.022Z,7.54
2018-12-20T07:47:43.952Z,7.57
2018-12-20T07:48:43.997Z,7.48
2018-12-20T07:49:43.964Z,7.50
2018-12-20T07:50:43.917Z,7.60
2018-12-20T07:51:43.917Z,7.63
2018-12-20T07:52:43.925Z,7.66
2018-12-20T07:53:43.885Z,7.63
2018-12-20T07:54:43.875Z,7.66
2018-12-20T07:55:43.874Z,7.67
2018-12-20T07:56:43.857Z,7.69
2018-12-20T07:57:43.877Z,7.70
2018-12-20T07:58:43.863Z,7.71
2018-12-20T07:59:43.839Z,7.70
2018-12-20T08:00:43.813Z,7.70
2018-12-20T08:01:43.800Z,7.67
2018-12-20T08:02:43.825Z,7.69
2018-12-20T08:03:43.850Z,7.73
2018-12-20T08:04:43.763Z,7.77
2018-12-20T08:05:43.757Z,7.66
2018-12-20T08:06:43.772Z,7.77
2018-12-20T08:07:43.746Z,7.76
2018-12-20T08:08:43.752Z,7.84
2018-12-20T08:09:43.771Z,7.79
2018-12-20T08:10:43.703Z,7.82
2018-12-20T08:11:43.688Z,7.88
2018-12-20T08:12:43.758Z,7.82
2018-12-20T08:13:43.701Z,7.85
2018-12-20T08:14:43.720Z,7.86
2018-12-20T08:15:43.643Z,7.86
2018-12-20T08:16:46.125Z,7.86
2018-12-20T08:17:43.625Z,7.88
2018-12-20T08:18:43.630Z,7.95
2018-12-20T08:19:43.632Z,7.95
2018-12-20T08:20:43.681Z,7.91
2018-12-20T08:21:43.585Z,7.91
2018-12-20T08:22:43.580Z,7.92
2018-12-20T08:23:43.578Z,7.96
2018-12-20T08:24:43.580Z,8.04
2018-12-20T08:25:43.557Z,8.02
2018-12-20T08:26:43.533Z,8.02
2018-12-20T08:27:43.548Z,8.04
2018-12-20T08:28:43.503Z,8.03
2018-12-20T08:29:43.508Z,8.02
2018-12-20T08:30:43.506Z,8.13
2018-12-20T08:31:43.487Z,8.07
2018-12-20T08:32:43.493Z,8.09
2018-12-20T08:33:43.471Z,8.13
2018-12-20T08:34:43.460Z,8.12
2018-12-20T08:35:44.050Z,8.04
2018-12-20T08:36:43.426Z,8.14
2018-12-20T08:37:43.406Z,8.13
2018-12-20T08:38:43.432Z,8.20
2018-12-20T08:39:43.413Z,8.14
2018-12-20T08:40:43.404Z,8.12
2018-12-20T08:41:43.364Z,8.25
2018-12-20T08:42:43.359Z,8.24
2018-12-20T08:43:43.354Z,8.14
2018-12-20T08:44:43.340Z,8.18
2018-12-20T08:45:43.334Z,8.24
2018-12-20T08:46:43.342Z,8.22
2018-12-20T08:47:43.315Z,8.25
2018-12-20T08:48:43.294Z,8.27
2018-12-20T08:49:43.283Z,8.28
2018-12-20T08:50:43.312Z,8.27
2018-12-20T08:51:49.008Z,8.32
2018-12-20T08:52:44.264Z,8.37
2018-12-20T08:53:43.263Z,8.32
2018-12-20T08:54:43.222Z,8.37
2018-12-20T08:55:43.293Z,8.40
2018-12-20T08:56:43.201Z,8.37
2018-12-20T08:57:43.269Z,8.36
2018-12-20T08:58:43.198Z,8.39
2018-12-20T08:59:43.194Z,8.37
2018-12-20T09:00:43.165Z,8.40
2018-12-20T09:01:43.152Z,8.49
2018-12-20T09:02:43.163Z,8.39
2018-12-20T09:03:43.133Z,8.39
2018-12-20T09:04:43.146Z,8.40
2018-12-20T09:05:43.132Z,8.40
2018-12-20T09:06:43.090Z,8.45
2018-12-20T09:07:43.143Z,8.45
2018-12-20T09:08:43.130Z,8.47
2018-12-20T09:09:43.092Z,8.39
2018-12-20T09:10:43.053Z,8.47
2018-12-20T09:11:43.083Z,8.42
2018-12-20T09:12:43.071Z,8.40
2018-12-20T09:13:43.054Z,8.45
2018-12-20T09:14:43.008Z,8.40
2018-12-20T09:15:43.010Z,8.47
2018-12-20T09:16:43.003Z,8.47
2018-12-20T09:17:43.039Z,8.45
2018-12-20T09:18:42.976Z,8.45
2018-12-20T09:19:43.061Z,8.43
2018-12-20T09:20:42.944Z,8.43
2018-12-20T09:21:42.935Z,8.42
2018-12-20T09:22:42.925Z,8.43
2018-12-20T09:23:42.967Z,8.46
2018-12-20T09:24:42.943Z,8.43
2018-12-20T09:25:42.896Z,8.47
2018-12-20T09:26:42.913Z,8.42
2018-12-20T09:27:42.959Z,8.46
2018-12-20T09:28:42.901Z,8.50
2018-12-20T09:29:42.867Z,8.50
2018-12-20T09:30:42.834Z,8.47
2018-12-20T09:31:42.857Z,8.52
2018-12-20T09:32:42.821Z,8.46
2018-12-20T09:33:42.816Z,8.47
2018-12-20T09:34:42.826Z,8.47
2018-12-20T09:35:42.819Z,8.43
2018-12-20T09:36:42.838Z,8.46
2018-12-20T09:37:42.788Z,8.42
2018-12-20T09:38:42.786Z,8.46
2018-12-20T09:39:42.752Z,8.50
2018-12-20T09:40:42.751Z,8.49
2018-12-20T09:41:42.747Z,8.42
2018-12-20T09:42:42.728Z,8.45
2018-12-20T09:43:42.693Z,8.45
2018-12-20T09:44:42.707Z,8.45
2018-12-20T09:45:42.674Z,8.52
2018-12-20T09:46:42.659Z,8.55
2018-12-20T09:47:42.772Z,8.61
2018-12-20T09:48:42.692Z,8.55
2018-12-20T09:49:42.627Z,8.60
2018-12-20T09:50:42.650Z,8.60
2018-12-20T09:51:42.657Z,8.57
2018-12-20T09:52:42.637Z,8.63
2018-12-20T09:53:42.619Z,8.67
2018-12-20T09:54:42.647Z,8.61
2018-12-20T09:55:42.563Z,8.60
2018-12-20T09:56:42.583Z,8.73
2018-12-20T09:57:42.544Z,8.57
2018-12-20T09:58:42.570Z,8.58
2018-12-20T09:59:42.534Z,8.64
2018-12-20T10:00:42.556Z,8.67
2018-12-20T10:01:42.575Z,8.65
2018-12-20T10:02:42.488Z,8.67
2018-12-20T10:03:42.530Z,8.65
2018-12-20T10:04:42.486Z,8.65
2018-12-20T10:05:42.505Z,8.65
2018-12-20T10:06:42.445Z,8.70
2018-12-20T10:07:42.432Z,8.76
2018-12-20T10:08:42.435Z,8.73
2018-12-20T10:09:42.441Z,8.82
2018-12-20T10:10:42.413Z,8.79
2018-12-20T10:11:42.397Z,8.86
2018-12-20T10:12:42.380Z,8.91
2018-12-20T10:13:42.376Z,8.85
2018-12-20T10:14:42.409Z,8.79
2018-12-20T10:15:42.399Z,8.89
2018-12-20T10:16:42.342Z,8.89
2018-12-20T10:17:42.332Z,8.98
2018-12-20T10:18:42.324Z,8.98
2018-12-20T10:19:42.328Z,8.98
2018-12-20T10:20:42.298Z,8.97
2018-12-20T10:21:42.288Z,9.04
2018-12-20T10:22:42.299Z,9.04
2018-12-20T10:23:42.272Z,9.06
2018-12-20T10:24:42.293Z,9.04
2018-12-20T10:25:42.245Z,9.19
2018-12-20T10:26:42.247Z,9.22
2018-12-20T10:27:42.218Z,9.13
2018-12-20T10:28:42.223Z,9.20
2018-12-20T10:29:42.228Z,9.31
2018-12-20T10:30:42.230Z,9.26
2018-12-20T10:31:42.174Z,9.27
2018-12-20T10:32:42.182Z,9.27
2018-12-20T10:33:42.154Z,9.22
2018-12-20T10:34:42.170Z,9.26
2018-12-20T10:35:42.172Z,9.34
2018-12-20T10:36:42.137Z,9.30
2018-12-20T10:37:42.112Z,9.34
2018-12-20T10:38:42.111Z,9.31
2018-12-20T10:39:42.089Z,9.32
2018-12-20T10:40:42.109Z,9.34
2018-12-20T10:41:42.073Z,9.44
2018-12-20T10:42:42.076Z,9.44
2018-12-20T10:43:42.043Z,9.49
2018-12-20T10:44:42.032Z,9.49
2018-12-20T10:45:42.090Z,9.45
2018-12-20T10:46:44.075Z,9.55
2018-12-20T10:47:42.022Z,9.53
2018-12-20T10:48:41.991Z,9.58
2018-12-20T10:49:42.043Z,9.59
2018-12-20T10:50:41.984Z,9.68
2018-12-20T10:51:42.003Z,9.70
2018-12-20T10:52:42.003Z,9.77
2018-12-20T10:53:41.960Z,9.83
2018-12-20T10:54:41.958Z,9.83
2018-12-20T10:55:41.941Z,9.81
2018-12-20T10:56:41.998Z,9.83
2018-12-20T10:57:41.907Z,9.80
2018-12-20T10:58:41.889Z,9.80
2018-12-20T10:59:41.870Z,9.85
2018-12-20T11:00:41.861Z,9.86
2018-12-20T11:01:41.888Z,9.89
2018-12-20T11:02:41.859Z,9.92
2018-12-20T11:03:41.846Z,9.99
2018-12-20T11:04:41.841Z,10.02
2018-12-20T11:05:41.816Z,10.06
2018-12-20T11:06:41.794Z,10.04
2018-12-20T11:07:41.805Z,10.07
2018-12-20T11:08:41.836Z,10.04
2018-12-20T11:09:41.805Z,10.04
2018-12-20T11:10:41.792Z,10.09
2018-12-20T11:11:41.761Z,10.07
2018-12-20T11:12:41.754Z,10.09
2018-12-20T11:13:41.758Z,9.96
2018-12-20T11:14:41.718Z,9.86
2018-12-20T11:15:41.703Z,9.85
2018-12-20T11:16:41.684Z,9.85
2018-12-20T11:17:41.722Z,9.85
2018-12-20T11:18:41.700Z,9.85
2018-12-20T11:19:41.758Z,9.83
2018-12-20T11:20:41.653Z,9.85
2018-12-20T11:21:41.679Z,9.92
2018-12-20T11:22:41.674Z,9.89
2018-12-20T11:23:41.612Z,9.92
2018-12-20T11:24:41.597Z,9.86
2018-12-20T11:25:41.603Z,9.91
2018-12-20T11:26:41.593Z,9.89
2018-12-20T11:27:41.601Z,9.86
2018-12-20T11:28:41.625Z,9.89
2018-12-20T11:29:41.559Z,9.81
2018-12-20T11:30:41.530Z,9.86
2018-12-20T11:31:41.524Z,9.80
2018-12-20T11:32:42.133Z,9.89
2018-12-20T11:33:41.603Z,9.86
2018-12-20T11:34:41.498Z,9.88
2018-12-20T11:35:41.478Z,9.85
2018-12-20T11:36:41.526Z,9.85
2018-12-20T11:37:41.462Z,9.85
2018-12-20T11:38:41.484Z,9.99
2018-12-20T11:39:41.459Z,10.04
2018-12-20T11:40:41.424Z,10.07
2018-12-20T11:41:41.406Z,10.02
2018-12-20T11:42:41.399Z,9.99
2018-12-20T11:43:41.385Z,10.07
2018-12-20T11:44:41.435Z,10.01
2018-12-20T11:45:41.398Z,9.98
2018-12-20T11:46:41.454Z,9.96
2018-12-20T11:47:45.858Z,10.02
2018-12-20T11:48:41.333Z,9.99
2018-12-20T11:49:41.372Z,10.10
2018-12-20T11:50:41.307Z,10.13
2018-12-20T11:51:41.376Z,10.02
2018-12-20T11:52:42.462Z,10.11
2018-12-20T11:53:41.275Z,10.10
2018-12-20T11:54:41.317Z,10.10
2018-12-20T11:55:41.266Z,9.92
2018-12-20T11:56:41.339Z,10.06
2018-12-20T11:57:41.276Z,10.06
2018-12-20T11:58:41.225Z,10.10
2018-12-20T11:59:41.226Z,10.11
2018-12-20T12:00:41.295Z,10.20
2018-12-20T12:01:41.189Z,10.22
2018-12-20T12:02:41.226Z,10.17
2018-12-20T12:03:41.172Z,10.20
2018-12-20T12:04:41.178Z,10.17
2018-12-20T12:05:41.189Z,10.24
2018-12-20T12:06:41.142Z,10.22
2018-12-20T12:07:41.155Z,10.24
2018-12-20T12:08:41.127Z,10.26
2018-12-20T12:09:41.182Z,10.25
2018-12-20T12:10:41.160Z,10.24
2018-12-20T12:11:41.122Z,10.18
2018-12-20T12:12:41.148Z,10.29
2018-12-20T12:13:41.133Z,10.22
2018-12-20T12:14:41.054Z,10.32
2018-12-20T12:15:41.065Z,10.16
2018-12-20T12:16:41.059Z,10.31
2018-12-20T12:17:41.034Z,10.26
2018-12-20T12:18:41.003Z,10.25
2018-12-20T12:19:41.016Z,10.20
2018-12-20T12:20:40.988Z,10.18
2018-12-20T12:21:40.997Z,10.20
2018-12-20T12:22:41.094Z,10.22
2018-12-20T12:23:40.964Z,10.28
2018-12-20T12:24:40.955Z,10.24
2018-12-20T12:25:40.987Z,10.25
2018-12-20T12:26:40.945Z,10.29
2018-12-20T12:27:40.930Z,10.46
2018-12-20T12:28:40.900Z,10.49
2018-12-20T12:29:40.916Z,10.47
2018-12-20T12:30:40.874Z,10.70
2018-12-20T12:31:40.903Z,10.66
2018-12-20T12:32:40.892Z,10.75
2018-12-20T12:33:40.845Z,10.81
2018-12-20T12:34:40.844Z,10.86
2018-12-20T12:35:40.916Z,10.84
2018-12-20T12:36:40.810Z,10.95
2018-12-20T12:37:40.838Z,11.02
2018-12-20T12:38:40.828Z,10.95
2018-12-20T12:39:40.858Z,10.93
2018-12-20T12:40:40.866Z,11.01
2018-12-20T12:41:40.761Z,10.98
2018-12-20T12:42:40.935Z,10.86
2018-12-20T12:43:40.809Z,10.78
2018-12-20T12:44:40.721Z,10.80
2018-12-20T12:45:40.756Z,10.62
2018-12-20T12:46:40.733Z,10.58
2018-12-20T12:47:40.788Z,10.62
2018-12-20T12:48:40.747Z,10.49
2018-12-20T12:49:40.701Z,10.46
2018-12-20T12:50:40.657Z,10.55
2018-12-20T12:51:40.683Z,10.44
2018-12-20T12:52:40.637Z,10.39
2018-12-20T12:53:40.648Z,10.47
2018-12-20T12:54:40.614Z,10.46
2018-12-20T12:55:40.645Z,10.49
2018-12-20T12:56:40.684Z,10.55
2018-12-20T12:57:40.654Z,10.75
2018-12-20T12:58:40.614Z,11.02
2018-12-20T12:59:40.577Z,11.54
2018-12-20T13:00:40.559Z,11.98
2018-12-20T13:01:40.547Z,12.33
2018-12-20T13:02:40.575Z,12.94
2018-12-20T13:03:40.520Z,12.88
2018-12-20T13:04:40.560Z,12.87
2018-12-20T13:05:40.504Z,13.13
2018-12-20T13:06:40.485Z,13.29
2018-12-20T13:07:40.523Z,13.16
2018-12-20T13:08:40.472Z,12.69
2018-12-20T13:09:40.481Z,12.31
2018-12-20T13:10:40.435Z,12.15
2018-12-20T13:11:40.465Z,11.69
2018-12-20T13:12:40.419Z,11.54
2018-12-20T13:13:40.412Z,11.27
2018-12-20T13:14:40.399Z,11.16
2018-12-20T13:15:40.410Z,11.03