createdAt,value
2018-09-18T00:00:02.236Z,64
2018-09-18T00:01:04.354Z,64
2018-09-18T00:02:06.441Z,64
2018-09-18T00:03:08.542Z,63
2018-09-18T00:04:10.624Z,64
2018-09-18T00:05:13.023Z,64
2018-09-18T00:06:15.501Z,63
2018-09-18T00:07:17.592Z,64
2018-09-18T00:08:19.702Z,64
2018-09-18T00:09:21.793Z,64
2018-09-18T00:10:23.887Z,64
2018-09-18T00:11:26.392Z,63
2018-09-18T00:12:28.489Z,64
2018-09-18T00:13:30.575Z,63
2018-09-18T00:14:32.674Z,63
2018-09-18T00:15:35.342Z,63
2018-09-18T00:16:37.442Z,63
2018-09-18T00:17:39.551Z,63
2018-09-18T00:18:41.643Z,63
2018-09-18T00:19:43.729Z,63
2018-09-18T00:20:45.834Z,63
2018-09-18T00:21:47.925Z,63
2018-09-18T00:22:50.015Z,63
2018-09-18T00:23:52.114Z,63
2018-09-18T00:24:54.197Z,63
2018-09-18T00:25:56.304Z,63
2018-09-18T00:26:58.404Z,63
2018-09-18T00:28:00.516Z,63
2018-09-18T00:29:02.890Z,63
2018-09-18T00:30:04.997Z,63
2018-09-18T00:31:07.090Z,63
2018-09-18T00:32:09.180Z,63
2018-09-18T00:33:11.288Z,63
2018-09-18T00:34:13.663Z,63
2018-09-18T00:35:16.148Z,64
2018-09-18T00:36:18.526Z,63
2018-09-18T00:37:20.633Z,63
2018-09-18T00:38:23.119Z,63
2018-09-18T00:39:25.222Z,63
2018-09-18T00:40:27.711Z,63
2018-09-18T00:41:29.793Z,63
2018-09-18T00:42:31.897Z,63
2018-09-18T00:43:33.989Z,63
2018-09-18T00:44:36.076Z,63
2018-09-18T00:45:38.169Z,63
2018-09-18T00:46:40.275Z,63
2018-09-18T00:47:42.366Z,63
2018-09-18T00:48:44.466Z,63
2018-09-18T00:49:46.568Z,62
2018-09-18T00:50:49.039Z,63
2018-09-18T00:51:51.136Z,63
2018-09-18T00:52:53.239Z,63
2018-09-18T00:53:55.614Z,63
2018-09-18T00:54:57.711Z,63
2018-09-18T00:55:59.812Z,63
2018-09-18T00:57:02.575Z,63
2018-09-18T00:58:04.681Z,63
2018-09-18T00:59:06.774Z,63
2018-09-18T01:00:08.869Z,63
2018-09-18T01:01:10.955Z,63
2018-09-18T01:02:13.067Z,63
2018-09-18T01:03:15.153Z,63
2018-09-18T01:04:17.253Z,63
2018-09-18T01:05:19.652Z,63
2018-09-18T01:06:22.027Z,63
2018-09-18T01:07:24.137Z,63
2018-09-18T01:08:26.233Z,63
2018-09-18T01:09:28.343Z,63
2018-09-18T01:10:30.433Z,63
2018-09-18T01:11:32.544Z,63
2018-09-18T01:12:34.630Z,63
2018-09-18T01:13:36.720Z,63
2018-09-18T01:14:39.140Z,63
2018-09-18T01:15:41.227Z,63
2018-09-18T01:16:43.324Z,63
2018-09-18T01:17:45.724Z,63
2018-09-18T01:18:47.823Z,63
2018-09-18T01:19:49.927Z,63
2018-09-18T01:20:52.019Z,63
2018-09-18T01:21:54.120Z,63
2018-09-18T01:22:56.219Z,63
2018-09-18T01:23:58.306Z,63
2018-09-18T01:25:00.402Z,63
2018-09-18T01:26:02.509Z,63
2018-09-18T01:27:04.594Z,63
2018-09-18T01:28:06.694Z,63
2018-09-18T01:29:09.180Z,63
2018-09-18T01:30:11.274Z,63
2018-09-18T01:31:13.684Z,63
2018-09-18T01:32:15.765Z,63
2018-09-18T01:33:17.858Z,63
2018-09-18T01:34:19.943Z,63
2018-09-18T01:35:22.055Z,64
2018-09-18T01:36:24.138Z,64
2018-09-18T01:37:26.238Z,64
2018-09-18T01:38:28.345Z,64
2018-09-18T01:39:30.441Z,64
2018-09-18T01:40:32.541Z,64
2018-09-18T01:41:34.942Z,64
2018-09-18T01:42:37.045Z,64
2018-09-18T01:43:39.183Z,64
2018-09-18T01:44:41.621Z,64
2018-09-18T01:45:43.711Z,64
2018-09-18T01:46:45.808Z,64
2018-09-18T01:47:47.915Z,64
2018-09-18T01:48:49.999Z,64
2018-09-18T01:49:52.489Z,64
2018-09-18T01:50:54.591Z,64
2018-09-18T01:51:56.686Z,64
2018-09-18T01:52:58.778Z,64
2018-09-18T01:54:01.185Z,64
2018-09-18T01:55:03.288Z,64
2018-09-18T01:56:05.386Z,64
2018-09-18T01:57:07.473Z,64
2018-09-18T01:58:09.571Z,64
2018-09-18T01:59:11.676Z,64
2018-09-18T02:00:13.763Z,64
2018-09-18T02:01:15.866Z,64
2018-09-18T02:02:17.970Z,64
2018-09-18T02:03:20.063Z,64
2018-09-18T02:04:22.172Z,64
2018-09-18T02:05:24.267Z,64
2018-09-18T02:06:26.364Z,64
2018-09-18T02:07:28.450Z,64
2018-09-18T02:08:30.558Z,64
2018-09-18T02:09:32.646Z,64
2018-09-18T02:10:35.317Z,64
2018-09-18T02:11:37.417Z,64
2018-09-18T02:12:39.496Z,64
2018-09-18T02:13:41.601Z,64
2018-09-18T02:14:43.698Z,64
2018-09-18T02:15:45.800Z,64
2018-09-18T02:16:47.883Z,64
2018-09-18T02:17:49.986Z,64
2018-09-18T02:18:52.078Z,64
2018-09-18T02:19:54.170Z,63
2018-09-18T02:20:56.269Z,63
2018-09-18T02:21:58.352Z,64
2018-09-18T02:23:00.451Z,64
2018-09-18T02:24:02.955Z,64
2018-09-18T02:25:05.051Z,64
2018-09-18T02:26:07.134Z,64
2018-09-18T02:27:09.235Z,64
2018-09-18T02:28:11.323Z,64
2018-09-18T02:29:13.430Z,64
2018-09-18T02:30:15.541Z,64
2018-09-18T02:31:17.934Z,64
2018-09-18T02:32:20.037Z,64
2018-09-18T02:33:22.122Z,64
2018-09-18T02:34:24.225Z,64
2018-09-18T02:35:26.326Z,64
2018-09-18T02:36:28.417Z,64
2018-09-18T02:37:30.527Z,64
2018-09-18T02:38:32.616Z,64
2018-09-18T02:39:34.717Z,64
2018-09-18T02:40:36.801Z,64
2018-09-18T02:41:38.922Z,64
2018-09-18T02:42:41.006Z,64
2018-09-18T02:43:43.112Z,64
2018-09-18T02:44:45.215Z,64
2018-09-18T02:45:47.301Z,64
2018-09-18T02:46:49.417Z,64
2018-09-18T02:47:51.512Z,64
2018-09-18T02:48:53.615Z,64
2018-09-18T02:49:56.001Z,64
2018-09-18T02:50:58.404Z,65
2018-09-18T02:52:00.890Z,65
2018-09-18T02:53:02.991Z,64
2018-09-18T02:54:05.094Z,65
2018-09-18T02:55:07.475Z,65
2018-09-18T02:56:09.958Z,65
2018-09-18T02:57:12.060Z,65
2018-09-18T02:58:14.450Z,65
2018-09-18T02:59:16.537Z,65
2018-09-18T03:00:18.639Z,65
2018-09-18T03:01:20.776Z,65
2018-09-18T03:02:23.118Z,65
2018-09-18T03:03:25.221Z,65
2018-09-18T03:04:27.316Z,65
2018-09-18T03:05:29.411Z,65
2018-09-18T03:06:31.539Z,65
2018-09-18T03:07:33.921Z,65
2018-09-18T03:08:36.012Z,65
2018-09-18T03:09:38.111Z,65
2018-09-18T03:10:40.194Z,65
2018-09-18T03:11:42.581Z,65
2018-09-18T03:12:44.677Z,65
2018-09-18T03:13:46.777Z,65
2018-09-18T03:14:48.861Z,66
2018-09-18T03:15:50.974Z,66
2018-09-18T03:16:53.066Z,66
2018-09-18T03:17:55.541Z,66
2018-09-18T03:18:58.333Z,66
2018-09-18T03:20:00.707Z,66
2018-09-18T03:21:03.138Z,66
2018-09-18T03:22:05.884Z,66
2018-09-18T03:23:07.995Z,66
2018-09-18T03:24:10.078Z,66
2018-09-18T03:25:12.179Z,66
2018-09-18T03:26:14.282Z,66
2018-09-18T03:27:16.661Z,66
2018-09-18T03:28:19.737Z,66
2018-09-18T03:29:21.835Z,66
2018-09-18T03:30:23.925Z,66
2018-09-18T03:31:26.305Z,66
2018-09-18T03:32:28.748Z,66
2018-09-18T03:33:31.222Z,66
2018-09-18T03:34:33.324Z,66
2018-09-18T03:35:35.426Z,66
2018-09-18T03:36:37.504Z,66
2018-09-18T03:37:39.604Z,66
2018-09-18T03:38:41.708Z,67
2018-09-18T03:39:44.079Z,66
2018-09-18T03:40:46.178Z,67
2018-09-18T03:41:48.601Z,67
2018-09-18T03:42:51.077Z,67
2018-09-18T03:43:53.178Z,66
2018-09-18T03:44:55.266Z,67
2018-09-18T03:45:57.363Z,67
2018-09-18T03:46:59.448Z,67
2018-09-18T03:48:01.550Z,66
2018-09-18T03:49:03.945Z,67
2018-09-18T03:50:06.038Z,67
2018-09-18T03:51:08.130Z,67
2018-09-18T03:52:10.236Z,67
2018-09-18T03:53:12.631Z,67
2018-09-18T03:54:14.731Z,67
2018-09-18T03:55:16.824Z,67
2018-09-18T03:56:19.226Z,67
2018-09-18T03:57:21.756Z,67
2018-09-18T03:58:23.856Z,67
2018-09-18T03:59:25.960Z,67
2018-09-18T04:00:28.045Z,67
2018-09-18T04:01:30.149Z,67
2018-09-18T04:02:32.840Z,67
2018-09-18T04:03:34.935Z,67
2018-09-18T04:04:37.894Z,67
2018-09-18T04:05:40.290Z,67
2018-09-18T04:06:42.382Z,67
2018-09-18T04:07:44.486Z,67
2018-09-18T04:08:46.581Z,67
2018-09-18T04:09:48.665Z,67
2018-09-18T04:10:50.765Z,67
2018-09-18T04:11:53.186Z,67
2018-09-18T04:12:55.276Z,68
2018-09-18T04:13:57.374Z,68
2018-09-18T04:14:59.472Z,68
2018-09-18T04:16:01.967Z,68
2018-09-18T04:17:04.370Z,68
2018-09-18T04:18:06.459Z,68
2018-09-18T04:19:08.555Z,68
2018-09-18T04:20:10.638Z,68
2018-09-18T04:21:13.039Z,68
2018-09-18T04:22:15.131Z,68
2018-09-18T04:23:17.827Z,68
2018-09-18T04:24:19.927Z,68
2018-09-18T04:25:22.415Z,68
2018-09-18T04:26:24.793Z,68
2018-09-18T04:27:27.215Z,68
2018-09-18T04:28:29.267Z,68
2018-09-18T04:29:31.694Z,68
2018-09-18T04:30:34.521Z,68
2018-09-18T04:31:36.619Z,68
2018-09-18T04:32:38.727Z,68
2018-09-18T04:33:41.194Z,68
2018-09-18T04:34:43.609Z,68
2018-09-18T04:35:45.702Z,68
2018-09-18T04:36:48.496Z,68
2018-09-18T04:37:50.591Z,68
2018-09-18T04:38:52.992Z,68
2018-09-18T04:39:55.081Z,68
2018-09-18T04:40:57.576Z,68
2018-09-18T04:41:59.972Z,68
2018-09-18T04:43:02.061Z,68
2018-09-18T04:44:04.160Z,68
2018-09-18T04:45:06.267Z,69
2018-09-18T04:46:08.738Z,68
2018-09-18T04:47:10.836Z,69
2018-09-18T04:48:13.321Z,69
2018-09-18T04:49:15.418Z,69
2018-09-18T04:50:17.527Z,69
2018-09-18T04:51:19.621Z,69
2018-09-18T04:52:21.714Z,69
2018-09-18T04:53:24.475Z,69
2018-09-18T04:54:26.587Z,69
2018-09-18T04:55:28.979Z,69
2018-09-18T04:56:31.793Z,69
2018-09-18T04:57:33.892Z,69
2018-09-18T04:58:35.973Z,69
2018-09-18T04:59:38.076Z,69
2018-09-18T05:00:40.170Z,69
2018-09-18T05:01:42.562Z,69
2018-09-18T05:02:44.927Z,69
2018-09-18T05:03:47.023Z,69
2018-09-18T05:04:49.130Z,69
2018-09-18T05:05:51.518Z,69
2018-09-18T05:06:53.599Z,69
2018-09-18T05:07:55.706Z,69
2018-09-18T05:08:57.807Z,69
2018-09-18T05:10:00.182Z,69
2018-09-18T05:11:02.565Z,69
2018-09-18T05:12:04.664Z,69
2018-09-18T05:13:07.052Z,69
2018-09-18T05:14:09.615Z,69
2018-09-18T05:15:12.104Z,69
2018-09-18T05:16:14.190Z,69
2018-09-18T05:17:16.284Z,68
2018-09-18T05:18:18.678Z,68
2018-09-18T05:19:21.464Z,68
2018-09-18T05:20:23.862Z,68
2018-09-18T05:21:26.557Z,68
2018-09-18T05:22:28.930Z,68
2018-09-18T05:23:31.344Z,68
2018-09-18T05:24:33.720Z,68
2018-09-18T05:25:35.831Z,68
2018-09-18T05:26:37.896Z,68
2018-09-18T05:27:40.294Z,68
2018-09-18T05:28:42.384Z,69
2018-09-18T05:29:45.153Z,68
2018-09-18T05:30:47.564Z,68
2018-09-18T05:31:49.647Z,68
2018-09-18T05:32:52.351Z,68
2018-09-18T05:33:54.443Z,68
2018-09-18T05:34:57.143Z,68
2018-09-18T05:35:59.609Z,68
2018-09-18T05:37:01.712Z,68
2018-09-18T05:38:03.797Z,68
2018-09-18T05:39:05.887Z,68
2018-09-18T05:40:07.999Z,67
2018-09-18T05:41:10.083Z,67
2018-09-18T05:42:12.179Z,67
2018-09-18T05:43:14.285Z,67
2018-09-18T05:44:16.384Z,67
2018-09-18T05:45:18.471Z,67
2018-09-18T05:46:20.568Z,67
2018-09-18T05:47:22.655Z,67
2018-09-18T05:48:25.036Z,67
2018-09-18T05:49:27.141Z,67
2018-09-18T05:50:29.236Z,67
2018-09-18T05:51:31.320Z,67
2018-09-18T05:52:33.427Z,66
2018-09-18T05:53:35.517Z,66
2018-09-18T05:54:37.607Z,66
2018-09-18T05:55:39.997Z,66
2018-09-18T05:56:42.085Z,66
2018-09-18T05:57:44.179Z,66
2018-09-18T05:58:46.670Z,66
2018-09-18T05:59:48.769Z,66
2018-09-18T06:00:51.239Z,66
2018-09-18T06:01:53.346Z,66
2018-09-18T06:02:55.438Z,65
2018-09-18T06:03:57.522Z,65
2018-09-18T06:04:59.960Z,65
2018-09-18T06:06:02.049Z,65
2018-09-18T06:07:04.143Z,65
2018-09-18T06:08:06.234Z,65
2018-09-18T06:09:08.734Z,65
2018-09-18T06:10:10.817Z,65
2018-09-18T06:11:12.918Z,65
2018-09-18T06:12:15.017Z,65
2018-09-18T06:13:17.102Z,65
2018-09-18T06:14:19.522Z,65
2018-09-18T06:15:21.613Z,65
2018-09-18T06:16:23.704Z,65
2018-09-18T06:17:25.795Z,65
2018-09-18T06:18:27.900Z,65
2018-09-18T06:19:29.993Z,65
2018-09-18T06:20:32.819Z,65
2018-09-18T06:21:35.218Z,65
2018-09-18T06:22:37.325Z,65
2018-09-18T06:23:39.418Z,65
2018-09-18T06:24:41.502Z,65
2018-09-18T06:25:43.610Z,65
2018-09-18T06:26:45.704Z,65
2018-09-18T06:27:47.794Z,64
2018-09-18T06:28:50.194Z,64
2018-09-18T06:29:52.275Z,64
2018-09-18T06:30:54.376Z,65
2018-09-18T06:31:56.473Z,65
2018-09-18T06:32:58.578Z,65
2018-09-18T06:34:00.657Z,65
2018-09-18T06:35:03.173Z,65
2018-09-18T06:36:05.267Z,64
2018-09-18T06:37:07.353Z,65
2018-09-18T06:38:09.850Z,64
2018-09-18T06:39:11.937Z,64
2018-09-18T06:40:14.040Z,64
2018-09-18T06:41:16.430Z,64
2018-09-18T06:42:18.549Z,64
2018-09-18T06:43:20.913Z,64
2018-09-18T06:44:23.020Z,64
2018-09-18T06:45:25.119Z,64
2018-09-18T06:46:27.517Z,64
2018-09-18T06:47:29.623Z,64
2018-09-18T06:48:31.718Z,64
2018-09-18T06:49:33.804Z,64
2018-09-18T06:50:35.903Z,63
2018-09-18T06:51:38.299Z,64
2018-09-18T06:52:40.396Z,64
2018-09-18T06:53:42.798Z,64
2018-09-18T06:54:45.607Z,64
2018-09-18T06:55:47.692Z,63
2018-09-18T06:56:49.789Z,64
2018-09-18T06:57:51.878Z,63
2018-09-18T06:58:54.282Z,64
2018-09-18T06:59:56.373Z,63
2018-09-18T07:00:58.470Z,63
2018-09-18T07:02:00.857Z,63
2018-09-18T07:03:02.943Z,63
2018-09-18T07:04:05.049Z,63
2018-09-18T07:05:07.145Z,63
2018-09-18T07:06:09.249Z,63
2018-09-18T07:07:11.740Z,63
2018-09-18T07:08:13.853Z,63
2018-09-18T07:09:16.259Z,63
2018-09-18T07:10:18.352Z,62
2018-09-18T07:11:20.465Z,62
2018-09-18T07:12:22.555Z,62
2018-09-18T07:13:24.965Z,61
2018-09-18T07:14:27.063Z,61
2018-09-18T07:15:29.178Z,61
2018-09-18T07:16:31.576Z,61
2018-09-18T07:17:33.681Z,61
2018-09-18T07:18:35.793Z,60
2018-09-18T07:19:37.876Z,61
2018-09-18T07:20:40.297Z,60
2018-09-18T07:21:42.684Z,60
2018-09-18T07:22:44.773Z,60
2018-09-18T07:23:47.168Z,60
2018-09-18T07:24:49.330Z,60
2018-09-18T07:25:51.373Z,60
2018-09-18T07:26:53.485Z,59
2018-09-18T07:27:55.883Z,59
2018-09-18T07:28:57.976Z,59
2018-09-18T07:30:00.366Z,59
2018-09-18T07:31:02.476Z,59
2018-09-18T07:32:04.851Z,59
2018-09-18T07:33:07.352Z,59
2018-09-18T07:34:09.459Z,59
2018-09-18T07:35:11.564Z,59
2018-09-18T07:36:13.699Z,58
2018-09-18T07:37:15.764Z,58
2018-09-18T07:38:17.870Z,58
2018-09-18T07:39:19.978Z,58
2018-09-18T07:40:22.063Z,57
2018-09-18T07:41:24.467Z,57
2018-09-18T07:42:26.856Z,57
2018-09-18T07:43:28.953Z,57
2018-09-18T07:44:31.075Z,57
2018-09-18T07:45:33.207Z,56
2018-09-18T07:46:35.270Z,56
2018-09-18T07:47:37.368Z,56
2018-09-18T07:48:39.777Z,55
2018-09-18T07:49:41.865Z,56
2018-09-18T07:50:44.358Z,55
2018-09-18T07:51:46.862Z,55
2018-09-18T07:52:49.345Z,55
2018-09-18T07:53:51.758Z,55
2018-09-18T07:54:54.155Z,54
2018-09-18T07:55:56.252Z,54
2018-09-18T07:56:58.355Z,53
2018-09-18T07:58:00.771Z,53
2018-09-18T07:59:03.165Z,53
2018-09-18T08:00:05.267Z,52
2018-09-18T08:01:07.373Z,52
2018-09-18T08:02:09.466Z,52
2018-09-18T08:03:12.014Z,52
2018-09-18T08:04:14.051Z,51
2018-09-18T08:05:16.140Z,51
2018-09-18T08:06:18.535Z,51
2018-09-18T08:07:20.647Z,50
2018-09-18T08:08:22.748Z,50
2018-09-18T08:09:25.157Z,50
2018-09-18T08:10:27.254Z,50
2018-09-18T08:11:29.747Z,50
2018-09-18T08:12:31.845Z,49
2018-09-18T08:13:33.975Z,49
2018-09-18T08:14:36.360Z,49
2018-09-18T08:15:38.464Z,49
2018-09-18T08:16:40.977Z,48
2018-09-18T08:17:43.069Z,48
2018-09-18T08:18:45.665Z,47
2018-09-18T08:19:48.551Z,47
2018-09-18T08:20:50.567Z,46
2018-09-18T08:21:52.666Z,46
2018-09-18T08:22:54.772Z,46
2018-09-18T08:23:56.872Z,45
2018-09-18T08:24:59.006Z,45
2018-09-18T08:26:01.091Z,45
2018-09-18T08:27:03.193Z,45
2018-09-18T08:28:05.692Z,45
2018-09-18T08:29:07.805Z,45
2018-09-18T08:30:10.331Z,45
2018-09-18T08:31:12.431Z,45
2018-09-18T08:32:14.543Z,44
2018-09-18T08:33:17.335Z,44
2018-09-18T08:34:19.443Z,44
2018-09-18T08:35:21.559Z,44
2018-09-18T08:36:23.668Z,43
2018-09-18T08:37:26.093Z,43
2018-09-18T08:38:28.222Z,43
2018-09-18T08:39:30.322Z,43
2018-09-18T08:40:32.440Z,43
2018-09-18T08:41:34.572Z,41
2018-09-18T08:42:37.041Z,41
2018-09-18T08:43:39.183Z,42
2018-09-18T08:44:41.283Z,42
2018-09-18T08:45:43.400Z,44
2018-09-18T08:46:45.805Z,44
2018-09-18T08:47:47.969Z,41
2018-09-18T08:48:50.116Z,40
2018-09-18T08:49:52.508Z,41
2018-09-18T08:50:54.930Z,43
2018-09-18T08:51:57.126Z,40
2018-09-18T08:52:59.199Z,38
2018-09-18T08:54:02.375Z,39
2018-09-18T08:55:04.790Z,39
2018-09-18T08:56:07.353Z,38
2018-09-18T08:57:09.457Z,37
2018-09-18T08:58:11.864Z,38
2018-09-18T08:59:14.119Z,38
2018-09-18T09:00:16.241Z,37
2018-09-18T09:01:18.435Z,37
2018-09-18T09:02:20.586Z,37
2018-09-18T09:03:22.758Z,37
2018-09-18T09:04:24.898Z,37
2018-09-18T09:05:27.433Z,36
2018-09-18T09:06:30.093Z,36
2018-09-18T09:07:32.638Z,37
2018-09-18T09:08:34.718Z,37
2018-09-18T09:09:36.846Z,36
2018-09-18T09:10:39.318Z,36
2018-09-18T09:11:41.442Z,37
2018-09-18T09:12:44.256Z,35
2018-09-18T09:13:46.584Z,36
2018-09-18T09:14:48.863Z,36
2018-09-18T09:15:50.847Z,36
2018-09-18T09:16:52.959Z,35
2018-09-18T09:17:55.500Z,35
2018-09-18T09:18:57.931Z,35
2018-09-18T09:20:00.018Z,34
2018-09-18T09:21:02.677Z,34
2018-09-18T09:22:05.235Z,35
2018-09-18T09:23:07.854Z,38
2018-09-18T09:24:10.894Z,38
2018-09-18T09:25:12.988Z,38
2018-09-18T09:26:15.120Z,38
2018-09-18T09:27:17.660Z,38
2018-09-18T09:28:20.125Z,39
2018-09-18T09:29:22.241Z,37
2018-09-18T09:30:24.381Z,37
2018-09-18T09:31:27.341Z,35
2018-09-18T09:32:29.485Z,32
2018-09-18T09:33:31.895Z,32
2018-09-18T09:34:34.025Z,31
2018-09-18T09:35:36.771Z,31
2018-09-18T09:36:38.924Z,32
2018-09-18T09:37:41.018Z,31
2018-09-18T09:38:43.204Z,31
2018-09-18T09:39:45.569Z,31
2018-09-18T09:40:47.975Z,31
2018-09-18T09:41:50.107Z,31
2018-09-18T09:42:52.221Z,31
2018-09-18T09:43:54.398Z,31
2018-09-18T09:44:56.953Z,31
2018-09-18T09:45:59.027Z,30
2018-09-18T09:47:01.459Z,30
2018-09-18T09:48:03.607Z,30
2018-09-18T09:49:05.735Z,30
2018-09-18T09:50:08.150Z,30
2018-09-18T09:51:10.358Z,30
2018-09-18T09:52:12.415Z,30
2018-09-18T09:53:14.809Z,30
2018-09-18T09:54:16.961Z,30
2018-09-18T09:55:19.085Z,30
2018-09-18T09:56:21.198Z,30
2018-09-18T09:57:23.326Z,30
2018-09-18T09:58:25.438Z,30
2018-09-18T09:59:27.563Z,30
2018-09-18T10:00:29.681Z,30
2018-09-18T10:01:31.819Z,30
2018-09-18T10:02:34.226Z,30
2018-09-18T10:03:36.355Z,30
2018-09-18T10:04:40.139Z,30
2018-09-18T10:05:42.538Z,30
2018-09-18T10:06:44.669Z,30
2018-09-18T10:07:47.081Z,30
2018-09-18T10:08:49.206Z,30
2018-09-18T10:09:51.332Z,29
2018-09-18T10:10:54.166Z,29
2018-09-18T10:11:57.426Z,29
2018-09-18T10:12:59.835Z,29
2018-09-18T10:14:02.344Z,29
2018-09-18T10:15:04.478Z,29
2018-09-18T10:16:06.606Z,29
2018-09-18T10:17:08.714Z,29
2018-09-18T10:18:11.257Z,29
2018-09-18T10:19:13.282Z,29
2018-09-18T10:20:15.409Z,29
2018-09-18T10:21:17.541Z,29
2018-09-18T10:22:19.646Z,29
2018-09-18T10:23:21.776Z,29
2018-09-18T10:24:23.900Z,29
2018-09-18T10:25:26.677Z,29
2018-09-18T10:26:28.915Z,29
2018-09-18T10:27:30.889Z,29
2018-09-18T10:28:33.018Z,29
2018-09-18T10:29:35.521Z,29
2018-09-18T10:30:38.076Z,30
2018-09-18T10:31:40.581Z,29
2018-09-18T10:32:42.837Z,29
2018-09-18T10:33:45.306Z,28
2018-09-18T10:34:47.431Z,28
2018-09-18T10:35:49.581Z,28
2018-09-18T10:36:51.991Z,28
2018-09-18T10:37:54.857Z,28
2018-09-18T10:38:57.006Z,28
2018-09-18T10:39:59.446Z,28
2018-09-18T10:41:01.627Z,28
2018-09-18T10:42:03.735Z,28
2018-09-18T10:43:05.833Z,28
2018-09-18T10:44:07.967Z,28
2018-09-18T10:45:10.426Z,29
2018-09-18T10:46:12.544Z,27
2018-09-18T10:47:20.597Z,27
2018-09-18T10:48:24.746Z,27
2018-09-18T10:49:26.922Z,26
2018-09-18T10:50:29.168Z,27
2018-09-18T10:51:31.286Z,27
2018-09-18T10:52:33.810Z,26
2018-09-18T10:53:35.948Z,27
2018-09-18T10:54:38.058Z,26
2018-09-18T10:55:40.604Z,27
2018-09-18T10:56:44.482Z,27
2018-09-18T10:57:46.617Z,26
2018-09-18T10:58:48.734Z,27
2018-09-18T10:59:50.877Z,26
2018-09-18T11:00:52.993Z,26
2018-09-18T11:01:55.222Z,26
2018-09-18T11:02:57.278Z,26
2018-09-18T11:03:59.766Z,26
2018-09-18T11:05:02.663Z,26
2018-09-18T11:06:05.113Z,26
2018-09-18T11:07:07.546Z,26
2018-09-18T11:08:09.725Z,26
2018-09-18T11:09:12.389Z,25
2018-09-18T11:10:15.455Z,25
2018-09-18T11:11:17.606Z,25
2018-09-18T11:12:19.709Z,25
2018-09-18T11:13:22.239Z,25
2018-09-18T11:14:24.237Z,26
2018-09-18T11:15:26.405Z,26
2018-09-18T11:16:28.491Z,26
2018-09-18T11:17:30.624Z,26
2018-09-18T11:18:32.820Z,25
2018-09-18T11:19:34.928Z,26
2018-09-18T11:20:37.850Z,25
2018-09-18T11:21:39.979Z,26
2018-09-18T11:22:42.096Z,25
2018-09-18T11:23:44.597Z,24
2018-09-18T11:24:47.134Z,24
2018-09-18T11:25:49.317Z,25
2018-09-18T11:26:51.809Z,25
2018-09-18T11:27:54.231Z,24
2018-09-18T11:28:56.770Z,25
2018-09-18T11:29:59.282Z,25
2018-09-18T11:31:01.428Z,24
2018-09-18T11:32:03.535Z,24
2018-09-18T11:33:05.970Z,24
2018-09-18T11:34:08.084Z,24
2018-09-18T11:35:10.570Z,24
2018-09-18T11:36:12.663Z,24
2018-09-18T11:37:14.782Z,24
2018-09-18T11:38:16.926Z,23
2018-09-18T11:39:19.359Z,23
2018-09-18T11:40:22.312Z,24
2018-09-18T11:41:26.083Z,23
2018-09-18T11:42:30.263Z,24
2018-09-18T11:43:35.655Z,23
2018-09-18T11:44:37.800Z,22
2018-09-18T11:45:40.451Z,22
2018-09-18T11:46:43.527Z,22
2018-09-18T11:47:45.672Z,22
2018-09-18T11:48:47.800Z,22
2018-09-18T11:49:49.928Z,22
2018-09-18T11:50:52.052Z,22
2018-09-18T11:51:54.185Z,21
2018-09-18T11:52:56.333Z,22
2018-09-18T11:53:58.430Z,21
2018-09-18T11:55:00.564Z,21
2018-09-18T11:56:02.693Z,21
2018-09-18T11:57:04.822Z,21
2018-09-18T11:58:06.951Z,21
2018-09-18T11:59:09.069Z,21
2018-09-18T12:00:11.198Z,21
2018-09-18T12:01:13.305Z,21
2018-09-18T12:02:15.439Z,21
2018-09-18T12:03:17.636Z,21
2018-09-18T12:04:19.687Z,21
2018-09-18T12:05:22.102Z,21
2018-09-18T12:06:24.245Z,21
2018-09-18T12:07:26.363Z,21
2018-09-18T12:08:28.783Z,22
2018-09-18T12:09:31.805Z,21
2018-09-18T12:10:33.951Z,21
2018-09-18T12:11:36.085Z,21
2018-09-18T12:12:38.264Z,21
2018-09-18T12:13:40.476Z,21
2018-09-18T12:14:42.529Z,21
2018-09-18T12:15:44.719Z,21
2018-09-18T12:16:46.843Z,21
2018-09-18T12:17:49.306Z,21
2018-09-18T12:18:51.449Z,21
2018-09-18T12:19:53.563Z,21
2018-09-18T12:20:55.726Z,21
2018-09-18T12:21:57.854Z,21
2018-09-18T12:23:00.366Z,21
2018-09-18T12:24:02.498Z,21
2018-09-18T12:25:04.630Z,22
2018-09-18T12:26:07.043Z,21
2018-09-18T12:27:09.193Z,20
2018-09-18T12:28:11.475Z,20
2018-09-18T12:29:13.610Z,20
2018-09-18T12:30:15.743Z,21
2018-09-18T12:31:17.867Z,20
2018-09-18T12:32:20.424Z,20
2018-09-18T12:33:22.537Z,20
2018-09-18T12:34:25.066Z,20
2018-09-18T12:35:27.435Z,20
2018-09-18T12:36:29.461Z,21
2018-09-18T12:37:32.002Z,21
2018-09-18T12:38:34.435Z,21
2018-09-18T12:39:36.561Z,20
2018-09-18T12:40:38.680Z,20
2018-09-18T12:41:40.901Z,20
2018-09-18T12:42:43.036Z,20
2018-09-18T12:43:45.069Z,20
2018-09-18T12:44:47.213Z,20
2018-09-18T12:45:49.345Z,20
2018-09-18T12:46:51.476Z,21
2018-09-18T12:47:53.609Z,20
2018-09-18T12:48:56.332Z,21
2018-09-18T12:50:00.276Z,21
2018-09-18T12:51:02.200Z,21
2018-09-18T12:52:04.207Z,21
2018-09-18T12:53:06.472Z,21
2018-09-18T12:54:09.042Z,21
2018-09-18T12:55:11.496Z,21
2018-09-18T12:56:13.773Z,21
2018-09-18T12:57:17.677Z,21
2018-09-18T12:58:20.420Z,21
2018-09-18T12:59:22.671Z,21
2018-09-18T13:00:24.612Z,21
2018-09-18T13:01:27.185Z,21
2018-09-18T13:02:29.308Z,21
2018-09-18T13:03:31.422Z,21
2018-09-18T13:04:33.565Z,21
2018-09-18T13:05:35.681Z,22
2018-09-18T13:06:37.871Z,22
2018-09-18T13:07:39.954Z,21
2018-09-18T13:08:42.072Z,21
2018-09-18T13:09:44.202Z,21
2018-09-18T13:10:46.490Z,20
2018-09-18T13:11:48.664Z,21
2018-09-18T13:12:50.780Z,21
2018-09-18T13:13:52.971Z,21
2018-09-18T13:14:55.385Z,21
2018-09-18T13:15:57.691Z,21
2018-09-18T13:17:00.248Z,21
2018-09-18T13:18:02.752Z,21
2018-09-18T13:19:04.841Z,22
2018-09-18T13:20:07.899Z,22
2018-09-18T13:21:10.411Z,22
2018-09-18T13:22:13.227Z,22
2018-09-18T13:23:15.364Z,22
2018-09-18T13:24:17.578Z,22
2018-09-18T13:25:19.691Z,22
2018-09-18T13:26:21.826Z,23
2018-09-18T13:27:23.955Z,22
2018-09-18T13:28:26.076Z,22
2018-09-18T13:29:28.202Z,22
2018-09-18T13:30:30.436Z,22
2018-09-18T13:31:32.975Z,22
2018-09-18T13:32:35.231Z,22
2018-09-18T13:33:37.361Z,23
2018-09-18T13:34:39.478Z,22
2018-09-18T13:35:41.604Z,22
2018-09-18T13:36:43.745Z,22
2018-09-18T13:37:45.865Z,23
2018-09-18T13:38:48.283Z,23
2018-09-18T13:39:50.421Z,22
2018-09-18T13:40:53.123Z,22
2018-09-18T13:41:55.636Z,23
2018-09-18T13:42:57.766Z,23
2018-09-18T13:43:59.886Z,23
2018-09-18T13:45:02.982Z,23
2018-09-18T13:46:05.422Z,23
2018-09-18T13:47:08.220Z,23
2018-09-18T13:48:10.350Z,23
2018-09-18T13:49:12.529Z,23
2018-09-18T13:50:15.457Z,23
2018-09-18T13:51:17.521Z,23
2018-09-18T13:52:19.655Z,23
2018-09-18T13:53:21.793Z,23
2018-09-18T13:54:24.296Z,23
2018-09-18T13:55:26.450Z,23
2018-09-18T13:56:29.641Z,24
2018-09-18T13:57:32.147Z,24
2018-09-18T13:58:34.211Z,24
2018-09-18T13:59:36.759Z,24
2018-09-18T14:00:39.715Z,24
2018-09-18T14:01:42.851Z,24
2018-09-18T14:02:45.081Z,24
2018-09-18T14:03:47.219Z,24
2018-09-18T14:04:49.849Z,24
2018-09-18T14:05:52.649Z,24
2018-09-18T14:06:55.231Z,24
2018-09-18T14:07:57.340Z,24
2018-09-18T14:08:59.546Z,24
2018-09-18T14:10:01.614Z,24
2018-09-18T14:11:04.638Z,24
2018-09-18T14:12:07.057Z,24
2018-09-18T14:13:09.514Z,24
2018-09-18T14:14:11.994Z,24
2018-09-18T14:15:14.647Z,24
2018-09-18T14:16:16.698Z,24
2018-09-18T14:17:18.823Z,24
2018-09-18T14:18:20.939Z,24
2018-09-18T14:19:23.083Z,24
2018-09-18T14:20:25.649Z,24
2018-09-18T14:21:28.127Z,25
2018-09-18T14:22:30.251Z,25
2018-09-18T14:23:32.357Z,25
2018-09-18T14:24:34.524Z,25
2018-09-18T14:25:36.701Z,24
2018-09-18T14:26:39.634Z,25
2018-09-18T14:27:42.163Z,25
2018-09-18T14:28:44.309Z,24
2018-09-18T14:29:46.431Z,25
2018-09-18T14:30:48.552Z,24
2018-09-18T14:31:50.712Z,25
2018-09-18T14:32:52.987Z,24
2018-09-18T14:33:55.113Z,25
2018-09-18T14:34:57.316Z,24
2018-09-18T14:35:59.381Z,24
2018-09-18T14:37:02.180Z,24
2018-09-18T14:38:04.410Z,24
2018-09-18T14:39:06.439Z,24
2018-09-18T14:40:08.553Z,24
2018-09-18T14:41:10.699Z,24
2018-09-18T14:42:13.136Z,25
2018-09-18T14:43:15.260Z,24
2018-09-18T14:44:17.394Z,25
2018-09-18T14:45:19.920Z,24
2018-09-18T14:46:22.405Z,24
2018-09-18T14:47:24.828Z,24