createdAt,value
2019-04-06T00:00:41.331Z,0.00
2019-04-06T00:01:41.408Z,0.00
2019-04-06T00:02:41.314Z,0.00
2019-04-06T00:03:41.299Z,0.00
2019-04-06T00:04:41.278Z,0.00
2019-04-06T00:05:41.283Z,0.00
2019-04-06T00:06:41.265Z,0.00
2019-04-06T00:07:41.339Z,0.00
2019-04-06T00:08:41.282Z,0.00
2019-04-06T00:09:41.228Z,0.00
2019-04-06T00:10:41.219Z,0.00
2019-04-06T00:11:41.281Z,0.00
2019-04-06T00:12:41.284Z,0.00
2019-04-06T00:13:41.248Z,0.00
2019-04-06T00:14:41.196Z,0.00
2019-04-06T00:15:41.167Z,0.00
2019-04-06T00:16:41.140Z,0.00
2019-04-06T00:17:41.165Z,0.00
2019-04-06T00:18:41.138Z,0.00
2019-04-06T00:19:41.147Z,0.00
2019-04-06T00:20:41.128Z,0.00
2019-04-06T00:21:41.058Z,0.00
2019-04-06T00:22:41.086Z,0.00
2019-04-06T00:23:41.047Z,0.00
2019-04-06T00:24:41.023Z,0.00
2019-04-06T00:25:44.763Z,0.00
2019-04-06T00:26:41.111Z,0.00
2019-04-06T00:27:41.002Z,0.00
2019-04-06T00:28:40.975Z,0.00
2019-04-06T00:29:40.975Z,0.00
2019-04-06T00:30:40.977Z,0.00
2019-04-06T00:31:40.938Z,0.00
2019-04-06T00:32:41.117Z,0.00
2019-04-06T00:33:40.929Z,0.00
2019-04-06T00:34:40.906Z,0.00
2019-04-06T00:35:40.987Z,0.00
2019-04-06T00:36:40.891Z,0.00
2019-04-06T00:37:40.862Z,0.00
2019-04-06T00:38:41.020Z,0.00
2019-04-06T00:39:40.862Z,0.00
2019-04-06T00:40:40.868Z,0.00
2019-04-06T00:41:40.834Z,0.00
2019-04-06T00:42:40.892Z,0.00
2019-04-06T00:43:40.811Z,0.00
2019-04-06T00:44:40.831Z,0.00
2019-04-06T00:45:40.819Z,0.00
2019-04-06T00:46:40.808Z,0.00
2019-04-06T00:47:40.825Z,0.00
2019-04-06T00:48:40.964Z,0.00
2019-04-06T00:49:40.753Z,0.00
2019-04-06T00:50:40.734Z,0.00
2019-04-06T00:51:40.788Z,0.00
2019-04-06T00:52:40.717Z,0.00
2019-04-06T00:53:40.699Z,0.00
2019-04-06T00:54:40.786Z,0.00
2019-04-06T00:55:40.705Z,0.00
2019-04-06T00:56:40.661Z,0.00
2019-04-06T00:57:40.654Z,0.00
2019-04-06T00:58:40.670Z,0.00
2019-04-06T00:59:40.709Z,0.00
2019-04-06T01:00:40.665Z,0.00
2019-04-06T01:01:40.609Z,0.00
2019-04-06T01:02:40.603Z,0.00
2019-04-06T01:03:40.588Z,0.00
2019-04-06T01:04:40.778Z,0.00
2019-04-06T01:05:40.618Z,0.00
2019-04-06T01:06:40.554Z,0.00
2019-04-06T01:07:40.607Z,0.00
2019-04-06T01:08:40.591Z,0.00
2019-04-06T01:09:40.571Z,0.00
2019-04-06T01:10:40.536Z,0.00
2019-04-06T01:11:40.489Z,0.00
2019-04-06T01:12:40.731Z,0.00
2019-04-06T01:13:40.499Z,0.00
2019-04-06T01:14:40.471Z,0.00
2019-04-06T01:15:40.587Z,0.00
2019-04-06T01:16:40.436Z,0.00
2019-04-06T01:17:40.445Z,0.00
2019-04-06T01:18:40.536Z,0.00
2019-04-06T01:19:40.421Z,0.00
2019-04-06T01:20:40.417Z,0.00
2019-04-06T01:21:40.417Z,0.00
2019-04-06T01:22:40.500Z,0.00
2019-04-06T01:23:40.359Z,0.00
2019-04-06T01:24:40.433Z,0.00
2019-04-06T01:25:40.346Z,0.00
2019-04-06T01:26:40.331Z,0.00
2019-04-06T01:27:40.314Z,0.00
2019-04-06T01:28:40.321Z,0.00
2019-04-06T01:29:40.293Z,0.00
2019-04-06T01:30:40.336Z,0.00
2019-04-06T01:31:41.100Z,0.00
2019-04-06T01:32:40.338Z,0.00
2019-04-06T01:33:40.245Z,0.00
2019-04-06T01:34:40.370Z,0.00
2019-04-06T01:35:40.227Z,0.00
2019-04-06T01:36:40.255Z,0.00
2019-04-06T01:37:40.255Z,0.00
2019-04-06T01:38:40.189Z,0.00
2019-04-06T01:39:40.189Z,0.00
2019-04-06T01:40:40.218Z,0.00
2019-04-06T01:41:40.160Z,0.00
2019-04-06T01:42:40.219Z,0.00
2019-04-06T01:43:40.144Z,0.00
2019-04-06T01:44:40.171Z,0.00
2019-04-06T01:45:40.117Z,0.00
2019-04-06T01:46:40.153Z,0.00
2019-04-06T01:47:41.105Z,0.00
2019-04-06T01:48:40.092Z,0.00
2019-04-06T01:49:40.069Z,0.00
2019-04-06T01:50:40.060Z,0.00
2019-04-06T01:51:40.119Z,0.00
2019-04-06T01:52:40.024Z,0.00
2019-04-06T01:53:40.027Z,0.00
2019-04-06T01:54:40.149Z,0.00
2019-04-06T01:55:40.031Z,0.00
2019-04-06T01:56:39.981Z,0.00
2019-04-06T01:57:40.038Z,0.00
2019-04-06T01:58:39.976Z,0.00
2019-04-06T01:59:47.058Z,0.00
2019-04-06T02:00:39.973Z,0.00
2019-04-06T02:01:39.992Z,0.00
2019-04-06T02:02:39.938Z,0.00
2019-04-06T02:03:40.003Z,0.00
2019-04-06T02:04:39.965Z,0.00
2019-04-06T02:05:39.903Z,0.00
2019-04-06T02:06:39.871Z,0.00
2019-04-06T02:07:39.891Z,0.00
2019-04-06T02:08:39.972Z,0.00
2019-04-06T02:09:39.828Z,0.00
2019-04-06T02:10:39.882Z,0.00
2019-04-06T02:11:39.871Z,0.00
2019-04-06T02:12:39.920Z,0.00
2019-04-06T02:13:39.907Z,0.00
2019-04-06T02:14:39.802Z,0.00
2019-04-06T02:15:40.718Z,0.00
2019-04-06T02:16:39.757Z,0.00
2019-04-06T02:17:39.777Z,0.00
2019-04-06T02:18:39.908Z,0.00
2019-04-06T02:19:39.731Z,0.00
2019-04-06T02:20:39.728Z,0.00
2019-04-06T02:21:39.750Z,0.00
2019-04-06T02:22:39.699Z,0.00
2019-04-06T02:23:39.706Z,0.00
2019-04-06T02:24:39.835Z,0.00
2019-04-06T02:25:39.664Z,0.00
2019-04-06T02:26:39.660Z,0.00
2019-04-06T02:27:39.767Z,0.00
2019-04-06T02:28:39.633Z,0.00
2019-04-06T02:29:39.635Z,0.00
2019-04-06T02:30:39.641Z,0.00
2019-04-06T02:31:39.779Z,0.00
2019-04-06T02:32:39.743Z,0.00
2019-04-06T02:33:39.588Z,0.00
2019-04-06T02:34:39.574Z,0.00
2019-04-06T02:35:39.553Z,0.00
2019-04-06T02:36:39.742Z,0.00
2019-04-06T02:37:39.568Z,0.00
2019-04-06T02:38:39.517Z,0.00
2019-04-06T02:39:39.520Z,0.00
2019-04-06T02:40:39.533Z,0.00
2019-04-06T02:41:39.487Z,0.00
2019-04-06T02:42:39.544Z,0.00
2019-04-06T02:43:39.563Z,0.00
2019-04-06T02:44:39.457Z,0.00
2019-04-06T02:45:39.452Z,0.00
2019-04-06T02:46:39.645Z,0.00
2019-04-06T02:47:39.429Z,0.00
2019-04-06T02:48:39.483Z,0.00
2019-04-06T02:49:39.402Z,0.00
2019-04-06T02:50:39.381Z,0.00
2019-04-06T02:51:39.468Z,0.00
2019-04-06T02:52:39.362Z,0.00
2019-04-06T02:53:39.371Z,0.00
2019-04-06T02:54:39.410Z,0.00
2019-04-06T02:55:39.472Z,0.00
2019-04-06T02:56:46.636Z,0.00
2019-04-06T02:57:40.299Z,0.00
2019-04-06T02:58:39.290Z,0.00
2019-04-06T02:59:39.322Z,0.00
2019-04-06T03:00:39.340Z,0.00
2019-04-06T03:01:39.367Z,0.00
2019-04-06T03:02:39.249Z,0.00
2019-04-06T03:03:39.235Z,0.00
2019-04-06T03:04:39.227Z,0.00
2019-04-06T03:05:39.218Z,0.00
2019-04-06T03:06:39.208Z,0.00
2019-04-06T03:07:39.357Z,0.00
2019-04-06T03:08:39.182Z,0.00
2019-04-06T03:09:39.213Z,0.00
2019-04-06T03:10:39.220Z,0.00
2019-04-06T03:11:39.169Z,0.00
2019-04-06T03:12:39.208Z,0.00
2019-04-06T03:13:39.123Z,0.00
2019-04-06T03:14:39.130Z,0.00
2019-04-06T03:15:39.776Z,0.00
2019-04-06T03:16:39.087Z,0.00
2019-04-06T03:17:39.104Z,0.00
2019-04-06T03:18:39.107Z,0.00
2019-04-06T03:19:39.048Z,0.00
2019-04-06T03:20:39.046Z,0.00
2019-04-06T03:21:39.044Z,0.00
2019-04-06T03:22:39.102Z,0.00
2019-04-06T03:23:50.826Z,0.00
2019-04-06T03:24:40.262Z,0.00
2019-04-06T03:25:39.001Z,0.00
2019-04-06T03:26:38.997Z,0.00
2019-04-06T03:27:38.962Z,0.00
2019-04-06T03:28:39.020Z,0.00
2019-04-06T03:29:38.999Z,0.00
2019-04-06T03:30:38.939Z,0.00
2019-04-06T03:31:38.929Z,0.00
2019-04-06T03:32:39.018Z,0.00
2019-04-06T03:33:38.980Z,0.00
2019-04-06T03:34:38.975Z,0.00
2019-04-06T03:35:45.456Z,0.00
2019-04-06T03:36:39.959Z,0.00
2019-04-06T03:37:38.875Z,0.00
2019-04-06T03:38:38.838Z,0.00
2019-04-06T03:39:39.047Z,0.00
2019-04-06T03:40:38.902Z,0.00
2019-04-06T03:41:38.865Z,0.00
2019-04-06T03:42:39.671Z,0.00
2019-04-06T03:43:38.859Z,0.00
2019-04-06T03:44:38.784Z,0.00
2019-04-06T03:45:38.777Z,0.00
2019-04-06T03:46:38.784Z,0.00
2019-04-06T03:47:39.049Z,0.00
2019-04-06T03:48:38.759Z,0.00
2019-04-06T03:49:38.717Z,0.00
2019-04-06T03:50:38.823Z,0.00
2019-04-06T03:51:38.709Z,0.00
2019-04-06T03:52:38.687Z,0.00
2019-04-06T03:53:38.853Z,0.00
2019-04-06T03:54:38.703Z,0.00
2019-04-06T03:55:38.667Z,0.00
2019-04-06T03:56:38.664Z,0.00
2019-04-06T03:57:38.643Z,0.00
2019-04-06T03:58:38.637Z,0.00
2019-04-06T03:59:38.700Z,0.00
2019-04-06T04:00:38.598Z,0.00
2019-04-06T04:01:38.699Z,0.00
2019-04-06T04:02:38.575Z,0.00
2019-04-06T04:03:38.606Z,0.00
2019-04-06T04:04:38.567Z,0.00
2019-04-06T04:05:38.686Z,0.00
2019-04-06T04:06:38.654Z,0.00
2019-04-06T04:07:38.508Z,0.00
2019-04-06T04:08:38.534Z,0.00
2019-04-06T04:09:38.523Z,0.00
2019-04-06T04:10:38.495Z,0.00
2019-04-06T04:11:38.515Z,0.00
2019-04-06T04:12:38.463Z,0.00
2019-04-06T04:13:38.784Z,0.00
2019-04-06T04:14:38.480Z,0.00
2019-04-06T04:15:38.439Z,0.00
2019-04-06T04:16:38.560Z,0.00
2019-04-06T04:17:38.408Z,0.00
2019-04-06T04:18:38.411Z,0.00
2019-04-06T04:19:38.513Z,0.00
2019-04-06T04:20:38.444Z,0.00
2019-04-06T04:21:38.389Z,0.00
2019-04-06T04:22:38.353Z,0.00
2019-04-06T04:23:38.637Z,0.00
2019-04-06T04:24:38.351Z,0.00
2019-04-06T04:25:38.337Z,0.00
2019-04-06T04:26:38.561Z,0.00
2019-04-06T04:27:38.398Z,0.00
2019-04-06T04:28:38.320Z,0.00
2019-04-06T04:29:38.351Z,0.00
2019-04-06T04:30:38.269Z,0.00
2019-04-06T04:31:38.325Z,0.00
2019-04-06T04:32:38.259Z,0.00
2019-04-06T04:33:38.234Z,0.00
2019-04-06T04:34:38.279Z,0.00
2019-04-06T04:35:38.414Z,0.00
2019-04-06T04:36:38.199Z,0.00
2019-04-06T04:37:38.191Z,4.00
2019-04-06T04:38:38.244Z,4.00
2019-04-06T04:39:38.172Z,0.00
2019-04-06T04:40:38.292Z,4.00
2019-04-06T04:41:39.758Z,4.00
2019-04-06T04:42:38.127Z,4.00
2019-04-06T04:43:38.275Z,4.00
2019-04-06T04:44:38.112Z,4.00
2019-04-06T04:45:38.167Z,8.00
2019-04-06T04:46:38.461Z,8.00
2019-04-06T04:47:38.182Z,8.00
2019-04-06T04:48:38.101Z,8.00
2019-04-06T04:49:38.182Z,12.00
2019-04-06T04:50:38.053Z,12.00
2019-04-06T04:51:38.022Z,16.00
2019-04-06T04:52:38.093Z,20.00
2019-04-06T04:53:38.060Z,16.00
2019-04-06T04:54:38.052Z,20.00
2019-04-06T04:55:37.986Z,24.00
2019-04-06T04:56:37.981Z,28.00
2019-04-06T04:57:40.885Z,32.00
2019-04-06T04:58:37.946Z,32.00
2019-04-06T04:59:37.959Z,36.00
2019-04-06T05:00:38.044Z,40.00
2019-04-06T05:01:37.907Z,44.00
2019-04-06T05:02:38.018Z,48.00
2019-04-06T05:03:37.908Z,56.00
2019-04-06T05:04:37.887Z,68.00
2019-04-06T05:05:37.902Z,72.00
2019-04-06T05:06:37.864Z,72.00
2019-04-06T05:07:37.902Z,84.00
2019-04-06T05:08:37.830Z,92.00
2019-04-06T05:09:37.894Z,96.00
2019-04-06T05:10:37.817Z,100.00
2019-04-06T05:11:37.810Z,112.00
2019-04-06T05:12:37.804Z,124.00
2019-04-06T05:13:37.861Z,128.00
2019-04-06T05:14:37.762Z,144.00
2019-04-06T05:15:38.678Z,156.00
2019-04-06T05:16:37.871Z,168.00
2019-04-06T05:17:37.732Z,184.00
2019-04-06T05:18:37.774Z,204.00
2019-04-06T05:19:37.710Z,216.00
2019-04-06T05:20:37.767Z,224.00
2019-04-06T05:21:37.709Z,240.00
2019-04-06T05:22:37.677Z,256.00
2019-04-06T05:23:37.826Z,280.00
2019-04-06T05:24:37.642Z,296.00
2019-04-06T05:25:37.654Z,304.00
2019-04-06T05:26:38.346Z,308.00
2019-04-06T05:27:37.693Z,336.00
2019-04-06T05:28:37.607Z,360.00
2019-04-06T05:29:37.765Z,360.00
2019-04-06T05:30:37.595Z,388.00
2019-04-06T05:31:37.584Z,412.00
2019-04-06T05:32:37.599Z,444.00
2019-04-06T05:33:37.562Z,468.00
2019-04-06T05:34:37.564Z,456.00
2019-04-06T05:35:37.567Z,492.00
2019-04-06T05:36:37.535Z,532.00
2019-04-06T05:37:37.518Z,564.00
2019-04-06T05:38:37.516Z,556.00
2019-04-06T05:39:38.187Z,588.00
2019-04-06T05:40:37.647Z,612.00
2019-04-06T05:41:37.531Z,640.00
2019-04-06T05:42:37.772Z,652.00
2019-04-06T05:43:37.436Z,692.00
2019-04-06T05:44:37.439Z,724.00
2019-04-06T05:45:38.315Z,728.00
2019-04-06T05:46:37.406Z,764.00
2019-04-06T05:47:37.396Z,804.00
2019-04-06T05:48:37.649Z,824.00
2019-04-06T05:49:37.426Z,808.00
2019-04-06T05:50:37.380Z,788.00
2019-04-06T05:51:37.392Z,804.00
2019-04-06T05:52:37.342Z,852.00
2019-04-06T05:53:37.344Z,868.00
2019-04-06T05:54:37.756Z,864.00
2019-04-06T05:55:37.446Z,868.00
2019-04-06T05:56:37.297Z,880.00
2019-04-06T05:57:38.030Z,912.00
2019-04-06T05:58:40.468Z,916.00
2019-04-06T05:59:39.917Z,920.00
2019-04-06T06:00:40.165Z,932.00
2019-04-06T06:01:40.264Z,976.00
2019-04-06T06:02:40.331Z,1028.00
2019-04-06T06:03:40.178Z,1028.00
2019-04-06T06:04:40.258Z,1020.00
2019-04-06T06:05:40.334Z,1052.00
2019-04-06T06:06:37.188Z,1056.00
2019-04-06T06:07:37.166Z,1060.00
2019-04-06T06:08:38.193Z,1068.00
2019-04-06T06:09:37.146Z,1076.00
2019-04-06T06:10:38.384Z,1072.00
2019-04-06T06:11:37.225Z,1072.00
2019-04-06T06:12:37.147Z,1080.00
2019-04-06T06:13:39.163Z,1080.00
2019-04-06T06:14:37.302Z,1060.00
2019-04-06T06:15:37.083Z,1084.00
2019-04-06T06:16:37.242Z,1120.00
2019-04-06T06:17:37.079Z,1128.00
2019-04-06T06:18:37.053Z,1092.00
2019-04-06T06:19:37.398Z,1084.00
2019-04-06T06:20:37.069Z,1112.00
2019-04-06T06:21:37.033Z,1160.00
2019-04-06T06:22:37.140Z,1184.00
2019-04-06T06:23:37.047Z,1180.00
2019-04-06T06:24:36.987Z,1160.00
2019-04-06T06:25:37.235Z,1156.00
2019-04-06T06:26:36.965Z,1200.00
2019-04-06T06:27:36.974Z,1260.00
2019-04-06T06:28:37.033Z,1320.00
2019-04-06T06:29:37.373Z,1348.00
2019-04-06T06:30:36.913Z,1364.00
2019-04-06T06:31:36.893Z,1384.00
2019-04-06T06:32:37.037Z,1424.00
2019-04-06T06:33:37.694Z,1468.00
2019-04-06T06:34:36.877Z,1464.00
2019-04-06T06:35:36.988Z,1480.00
2019-04-06T06:36:36.861Z,1512.00
2019-04-06T06:37:36.873Z,1504.00
2019-04-06T06:38:39.001Z,1488.00
2019-04-06T06:39:37.108Z,1464.00
2019-04-06T06:40:36.816Z,1412.00
2019-04-06T06:41:36.805Z,1388.00
2019-04-06T06:42:36.794Z,1412.00
2019-04-06T06:43:36.766Z,1476.00
2019-04-06T06:44:36.771Z,1536.00
2019-04-06T06:45:36.921Z,1548.00
2019-04-06T06:46:36.747Z,1600.00
2019-04-06T06:47:36.726Z,1620.00
2019-04-06T06:48:36.718Z,1648.00
2019-04-06T06:49:36.706Z,1652.00
2019-04-06T06:50:36.758Z,1676.00
2019-04-06T06:51:36.777Z,1696.00
2019-04-06T06:52:36.717Z,1728.00
2019-04-06T06:53:36.686Z,1752.00
2019-04-06T06:54:36.655Z,1768.00
2019-04-06T06:55:36.673Z,1820.00
2019-04-06T06:56:36.629Z,1860.00
2019-04-06T06:57:36.614Z,1864.00
2019-04-06T06:58:36.605Z,1896.00
2019-04-06T06:59:36.618Z,1920.00
2019-04-06T07:00:36.573Z,1960.00
2019-04-06T07:01:36.720Z,1972.00
2019-04-06T07:02:36.559Z,1968.00
2019-04-06T07:03:36.536Z,1964.00
2019-04-06T07:04:36.748Z,2024.00
2019-04-06T07:05:36.537Z,2088.00
2019-04-06T07:06:36.598Z,2120.00
2019-04-06T07:07:36.530Z,2176.00
2019-04-06T07:08:36.482Z,2160.00
2019-04-06T07:09:36.502Z,2212.00
2019-04-06T07:10:36.551Z,2176.00
2019-04-06T07:11:36.531Z,2188.00
2019-04-06T07:12:36.609Z,2132.00
2019-04-06T07:13:36.436Z,2140.00
2019-04-06T07:14:36.462Z,2172.00
2019-04-06T07:15:36.412Z,2152.00
2019-04-06T07:16:36.417Z,2248.00
2019-04-06T07:17:36.385Z,2300.00
2019-04-06T07:18:36.433Z,2384.00
2019-04-06T07:19:36.364Z,2480.00
2019-04-06T07:20:36.369Z,2616.00
2019-04-06T07:21:36.349Z,2656.00
2019-04-06T07:22:36.724Z,2708.00
2019-04-06T07:23:36.419Z,2652.00
2019-04-06T07:24:36.301Z,2688.00
2019-04-06T07:25:36.541Z,2672.00
2019-04-06T07:26:36.328Z,2740.00
2019-04-06T07:27:36.312Z,2800.00
2019-04-06T07:28:38.910Z,2864.00
2019-04-06T07:29:36.321Z,2928.00
2019-04-06T07:30:36.259Z,2956.00
2019-04-06T07:31:36.351Z,2960.00
2019-04-06T07:32:36.258Z,2944.00
2019-04-06T07:33:36.218Z,2944.00
2019-04-06T07:34:36.249Z,2932.00
2019-04-06T07:35:36.231Z,2964.00
2019-04-06T07:36:36.196Z,3048.00
2019-04-06T07:37:36.168Z,2984.00
2019-04-06T07:38:37.945Z,3040.00
2019-04-06T07:39:36.158Z,3244.00
2019-04-06T07:40:36.319Z,3228.00
2019-04-06T07:41:36.346Z,3244.00
2019-04-06T07:42:36.113Z,3244.00
2019-04-06T07:43:36.132Z,3288.00
2019-04-06T07:44:36.225Z,3364.00
2019-04-06T07:45:36.329Z,3352.00
2019-04-06T07:46:36.066Z,3376.00
2019-04-06T07:47:36.212Z,3444.00
2019-04-06T07:48:36.047Z,3460.00
2019-04-06T07:49:36.030Z,3532.00
2019-04-06T07:50:36.035Z,3476.00
2019-04-06T07:51:36.075Z,3412.00
2019-04-06T07:52:36.023Z,3284.00
2019-04-06T07:53:36.073Z,3188.00
2019-04-06T07:54:36.022Z,3112.00
2019-04-06T07:55:35.984Z,3080.00
2019-04-06T07:56:35.982Z,3020.00
2019-04-06T07:57:35.949Z,3008.00
2019-04-06T07:58:36.012Z,2996.00
2019-04-06T07:59:35.936Z,3024.00
2019-04-06T08:00:42.969Z,3056.00
2019-04-06T08:01:35.921Z,3088.00
2019-04-06T08:02:35.973Z,3008.00
2019-04-06T08:03:36.057Z,2900.00
2019-04-06T08:04:35.927Z,2904.00
2019-04-06T08:05:35.862Z,2920.00
2019-04-06T08:06:36.750Z,2956.00
2019-04-06T08:07:35.888Z,3024.00
2019-04-06T08:08:36.752Z,3032.00
2019-04-06T08:09:35.821Z,2976.00
2019-04-06T08:10:35.928Z,2936.00
2019-04-06T08:11:35.929Z,2860.00
2019-04-06T08:12:35.792Z,2896.00
2019-04-06T08:13:35.985Z,2976.00
2019-04-06T08:14:35.791Z,3080.00
2019-04-06T08:15:35.749Z,3220.00
2019-04-06T08:16:35.736Z,3348.00
2019-04-06T08:17:35.771Z,3452.00
2019-04-06T08:18:35.728Z,3484.00
2019-04-06T08:19:35.686Z,3592.00
2019-04-06T08:20:35.683Z,3604.00
2019-04-06T08:21:35.808Z,3672.00
2019-04-06T08:22:35.894Z,3780.00
2019-04-06T08:23:35.662Z,3732.00
2019-04-06T08:24:35.659Z,3696.00
2019-04-06T08:25:35.715Z,3724.00
2019-04-06T08:26:35.909Z,3632.00
2019-04-06T08:27:35.777Z,3608.00
2019-04-06T08:28:35.851Z,3524.00
2019-04-06T08:29:35.793Z,3548.00
2019-04-06T08:30:44.751Z,3696.00
2019-04-06T08:31:36.681Z,3868.00
2019-04-06T08:32:35.570Z,4000.00
2019-04-06T08:33:35.520Z,3876.00
2019-04-06T08:34:35.523Z,3924.00
2019-04-06T08:35:35.512Z,3836.00
2019-04-06T08:36:35.706Z,3864.00
2019-04-06T08:37:35.503Z,4000.00
2019-04-06T08:38:35.479Z,4048.00
2019-04-06T08:39:35.539Z,4184.00
2019-04-06T08:40:35.459Z,4300.00
2019-04-06T08:41:35.454Z,4452.00
2019-04-06T08:42:35.503Z,4528.00
2019-04-06T08:43:35.479Z,4560.00
2019-04-06T08:44:35.402Z,4564.00
2019-04-06T08:45:35.410Z,4496.00
2019-04-06T08:46:35.399Z,4444.00
2019-04-06T08:47:35.435Z,4468.00
2019-04-06T08:48:35.387Z,4472.00
2019-04-06T08:49:35.369Z,4452.00
2019-04-06T08:50:35.354Z,4500.00
2019-04-06T08:51:35.522Z,4540.00
2019-04-06T08:52:35.491Z,4604.00
2019-04-06T08:53:35.423Z,4636.00
2019-04-06T08:54:35.328Z,4620.00
2019-04-06T08:55:35.283Z,4612.00
2019-04-06T08:56:35.411Z,4588.00
2019-04-06T08:57:35.280Z,4616.00
2019-04-06T08:58:35.323Z,4524.00
2019-04-06T08:59:35.311Z,4424.00
2019-04-06T09:00:35.228Z,4528.00
2019-04-06T09:01:35.666Z,4436.00
2019-04-06T09:02:35.215Z,4444.00
2019-04-06T09:03:35.231Z,4596.00
2019-04-06T09:04:35.249Z,4660.00
2019-04-06T09:05:35.176Z,4620.00
2019-04-06T09:06:35.252Z,4620.00
2019-04-06T09:07:35.167Z,4944.00
2019-04-06T09:08:35.127Z,5088.00
2019-04-06T09:09:35.192Z,5068.00
2019-04-06T09:10:35.355Z,5140.00
2019-04-06T09:11:35.117Z,5264.00
2019-04-06T09:12:35.142Z,5312.00
2019-04-06T09:13:35.113Z,5416.00
2019-04-06T09:14:35.075Z,5156.00
2019-04-06T09:15:35.055Z,5212.00
2019-04-06T09:16:35.086Z,5392.00
2019-04-06T09:17:35.056Z,5364.00
2019-04-06T09:18:35.032Z,5252.00
2019-04-06T09:19:35.023Z,5284.00
2019-04-06T09:20:35.119Z,5216.00
2019-04-06T09:21:35.001Z,5136.00
2019-04-06T09:22:34.993Z,5200.00
2019-04-06T09:23:35.156Z,5212.00
2019-04-06T09:24:34.975Z,5152.00
2019-04-06T09:25:34.974Z,5056.00
2019-04-06T09:26:35.001Z,5052.00
2019-04-06T09:27:35.158Z,4920.00
2019-04-06T09:28:35.219Z,4888.00
2019-04-06T09:29:34.910Z,4968.00
2019-04-06T09:30:34.942Z,5052.00
2019-04-06T09:31:34.895Z,5224.00
2019-04-06T09:32:34.875Z,5320.00
2019-04-06T09:33:34.876Z,5432.00
2019-04-06T09:34:34.915Z,5516.00
2019-04-06T09:35:34.861Z,5648.00
2019-04-06T09:36:35.105Z,5560.00
2019-04-06T09:37:34.820Z,5464.00
2019-04-06T09:38:34.843Z,5360.00
2019-04-06T09:39:34.995Z,5404.00
2019-04-06T09:40:34.800Z,5440.00
2019-04-06T09:41:34.908Z,5600.00
2019-04-06T09:42:34.757Z,5708.00
2019-04-06T09:43:34.744Z,5876.00
2019-04-06T09:44:34.759Z,6040.00
2019-04-06T09:45:34.722Z,5548.00
2019-04-06T09:46:34.721Z,4972.00
2019-04-06T09:47:34.813Z,4960.00
2019-04-06T09:48:34.743Z,5236.00
2019-04-06T09:49:34.692Z,5884.00
2019-04-06T09:50:34.691Z,6180.00
2019-04-06T09:51:34.642Z,5776.00
2019-04-06T09:52:34.650Z,5964.00
2019-04-06T09:53:34.686Z,5608.00
2019-04-06T09:54:34.679Z,5456.00
2019-04-06T09:55:34.623Z,5164.00
2019-04-06T09:56:34.734Z,5052.00
2019-04-06T09:57:34.584Z,4944.00
2019-04-06T09:58:34.603Z,4572.00
2019-04-06T09:59:37.108Z,4280.00
2019-04-06T10:00:34.665Z,4240.00
2019-04-06T10:01:38.976Z,4116.00
2019-04-06T10:02:34.689Z,4128.00
2019-04-06T10:03:34.777Z,4348.00
2019-04-06T10:04:34.520Z,4556.00
2019-04-06T10:05:34.510Z,4140.00
2019-04-06T10:06:34.595Z,4428.00
2019-04-06T10:07:34.498Z,4444.00
2019-04-06T10:08:34.475Z,4508.00
2019-04-06T10:09:34.802Z,4852.00
2019-04-06T10:10:34.506Z,4424.00
2019-04-06T10:11:34.575Z,4092.00
2019-04-06T10:12:34.561Z,4340.00
2019-04-06T10:13:34.421Z,4656.00
2019-04-06T10:14:34.472Z,5204.00
2019-04-06T10:15:34.429Z,4952.00
2019-04-06T10:16:34.443Z,4764.00
2019-04-06T10:17:34.377Z,4824.00
2019-04-06T10:18:41.113Z,4616.00
2019-04-06T10:19:34.533Z,4544.00
2019-04-06T10:20:34.413Z,4292.00
2019-04-06T10:21:34.364Z,4816.00
2019-04-06T10:22:34.318Z,4764.00
2019-04-06T10:23:34.305Z,4684.00
2019-04-06T10:24:34.326Z,4328.00
2019-04-06T10:25:34.411Z,4484.00
2019-04-06T10:26:34.473Z,4564.00
2019-04-06T10:27:34.418Z,4836.00
2019-04-06T10:28:34.382Z,4728.00
2019-04-06T10:29:46.817Z,4052.00
2019-04-06T10:30:35.229Z,4712.00
2019-04-06T10:31:34.238Z,5432.00
2019-04-06T10:32:34.200Z,5500.00
2019-04-06T10:33:34.241Z,5832.00
2019-04-06T10:34:34.177Z,5664.00
2019-04-06T10:35:34.331Z,5700.00
2019-04-06T10:36:34.205Z,6400.00
2019-04-06T10:37:34.126Z,6180.00
2019-04-06T10:38:34.130Z,6128.00
2019-04-06T10:39:34.130Z,5976.00
2019-04-06T10:40:34.786Z,5740.00
2019-04-06T10:41:34.099Z,5944.00
2019-04-06T10:42:34.141Z,6252.00
2019-04-06T10:43:34.201Z,5884.00
2019-04-06T10:44:34.125Z,5616.00
2019-04-06T10:45:34.060Z,5772.00
2019-04-06T10:46:34.058Z,6056.00
2019-04-06T10:47:34.045Z,6296.00
2019-04-06T10:48:34.046Z,6364.00
2019-04-06T10:49:34.021Z,5900.00
2019-04-06T10:50:34.107Z,5472.00
2019-04-06T10:51:33.984Z,5444.00
2019-04-06T10:52:33.970Z,5992.00
2019-04-06T10:53:34.019Z,6172.00
2019-04-06T10:54:33.980Z,6436.00
2019-04-06T10:55:33.939Z,6888.00
2019-04-06T10:56:34.788Z,6800.00
2019-04-06T10:57:33.931Z,6940.00
2019-04-06T10:58:33.899Z,7176.00
2019-04-06T10:59:34.087Z,7740.00
2019-04-06T11:00:33.889Z,7300.00
2019-04-06T11:01:33.886Z,7652.00
2019-04-06T11:02:33.869Z,7392.00
2019-04-06T11:03:33.851Z,6900.00
2019-04-06T11:04:34.008Z,7892.00
2019-04-06T11:05:34.181Z,8244.00
2019-04-06T11:06:33.816Z,8020.00
2019-04-06T11:07:33.804Z,8100.00
2019-04-06T11:08:33.901Z,8136.00
2019-04-06T11:09:33.779Z,7256.00
2019-04-06T11:10:33.813Z,6208.00
2019-04-06T11:11:33.988Z,6604.00
2019-04-06T11:12:33.745Z,6764.00
2019-04-06T11:13:33.771Z,6928.00
2019-04-06T11:14:33.731Z,7360.00
2019-04-06T11:15:33.711Z,7052.00
2019-04-06T11:16:33.760Z,5856.00
2019-04-06T11:17:33.722Z,5444.00
2019-04-06T11:18:33.844Z,5776.00
2019-04-06T11:19:33.704Z,7544.00
2019-04-06T11:20:33.653Z,7332.00
2019-04-06T11:21:33.663Z,7016.00
2019-04-06T11:22:33.677Z,6924.00
2019-04-06T11:23:34.335Z,7592.00
2019-04-06T11:24:33.846Z,8980.00
2019-04-06T11:25:33.604Z,9040.00
2019-04-06T11:26:33.782Z,7264.00
2019-04-06T11:27:33.570Z,6968.00
2019-04-06T11:28:33.564Z,6604.00
2019-04-06T11:29:34.298Z,7708.00
2019-04-06T11:30:33.870Z,6628.00
2019-04-06T11:31:33.582Z,6828.00
2019-04-06T11:32:33.522Z,8260.00
2019-04-06T11:33:33.495Z,6428.00
2019-04-06T11:34:33.597Z,5696.00
2019-04-06T11:35:33.490Z,6108.00
2019-04-06T11:36:33.479Z,6992.00
2019-04-06T11:37:33.524Z,7384.00
2019-04-06T11:38:33.455Z,7376.00
2019-04-06T11:39:33.640Z,6412.00
2019-04-06T11:40:33.706Z,6308.00
2019-04-06T11:41:33.405Z,5328.00
2019-04-06T11:42:33.882Z,4736.00
2019-04-06T11:43:33.398Z,5340.00
2019-04-06T11:44:33.416Z,5048.00
2019-04-06T11:45:33.551Z,5796.00
2019-04-06T11:46:34.224Z,6152.00
2019-04-06T11:47:33.366Z,5064.00
2019-04-06T11:48:33.337Z,4820.00
2019-04-06T11:49:33.319Z,4776.00
2019-04-06T11:50:33.505Z,5152.00
2019-04-06T11:51:33.388Z,5424.00
2019-04-06T11:52:33.342Z,4860.00
2019-04-06T11:53:33.279Z,4596.00
2019-04-06T11:54:33.278Z,4340.00
2019-04-06T11:55:33.254Z,4272.00
2019-04-06T11:56:33.240Z,4644.00
2019-04-06T11:57:33.323Z,4660.00
2019-04-06T11:58:33.849Z,5720.00
2019-04-06T11:59:33.258Z,6136.00
2019-04-06T12:00:33.213Z,6072.00
2019-04-06T12:01:33.183Z,6556.00
2019-04-06T12:02:33.263Z,6104.00
2019-04-06T12:03:33.189Z,5484.00
2019-04-06T12:04:33.144Z,5632.00
2019-04-06T12:05:33.231Z,6136.00
2019-04-06T12:06:33.630Z,5660.00
2019-04-06T12:07:33.144Z,5536.00
2019-04-06T12:08:33.149Z,6228.00
2019-04-06T12:09:33.257Z,6388.00
2019-04-06T12:10:33.154Z,6580.00
2019-04-06T12:11:33.082Z,6084.00
2019-04-06T12:12:33.175Z,6700.00
2019-04-06T12:13:33.175Z,6928.00
2019-04-06T12:14:33.032Z,5936.00
2019-04-06T12:15:33.649Z,5236.00
2019-04-06T12:16:33.223Z,5640.00
2019-04-06T12:17:33.042Z,7068.00
2019-04-06T12:18:33.002Z,7076.00
2019-04-06T12:19:33.003Z,6528.00
2019-04-06T12:20:33.025Z,6504.00
2019-04-06T12:21:32.999Z,6696.00
2019-04-06T12:22:33.831Z,6804.00
2019-04-06T12:23:33.488Z,7292.00
2019-04-06T12:24:32.940Z,6908.00
2019-04-06T12:25:33.167Z,7016.00
2019-04-06T12:26:32.949Z,6592.00
2019-04-06T12:27:32.944Z,6368.00
2019-04-06T12:28:33.214Z,5684.00
2019-04-06T12:29:32.881Z,5796.00
2019-04-06T12:30:38.513Z,6832.00
2019-04-06T12:31:33.849Z,6892.00
2019-04-06T12:32:32.850Z,7872.00
2019-04-06T12:33:33.169Z,9460.00
2019-04-06T12:34:32.884Z,8656.00