createdAt,value
2023-06-22T00:01:49.961Z,27.30
2023-06-22T00:03:36.394Z,27.94
2023-06-22T00:05:10.448Z,26.79
2023-06-22T00:07:01.069Z,28.32
2023-06-22T00:08:41.925Z,27.51
2023-06-22T00:10:07.965Z,27.02
2023-06-22T00:11:52.003Z,24.72
2023-06-22T00:13:31.832Z,27.02
2023-06-22T00:15:16.998Z,27.73
2023-06-22T00:17:02.203Z,27.39
2023-06-22T00:18:56.327Z,28.74
2023-06-22T00:20:42.186Z,28.08
2023-06-22T00:22:15.832Z,27.47
2023-06-22T00:23:51.577Z,26.67
2023-06-22T00:25:25.058Z,26.76
2023-06-22T00:26:58.531Z,25.82
2023-06-22T00:28:35.590Z,27.84
2023-06-22T00:30:20.510Z,29.08
2023-06-22T00:32:02.507Z,29.23
2023-06-22T00:33:51.974Z,29.02
2023-06-22T00:35:41.822Z,28.20
2023-06-22T00:37:15.384Z,27.59
2023-06-22T00:39:00.336Z,26.79
2023-06-22T00:40:33.930Z,27.55
2023-06-22T00:42:24.612Z,26.16
2023-06-22T00:44:10.276Z,27.01
2023-06-22T00:45:58.168Z,27.10
2023-06-22T00:47:39.311Z,27.75
2023-06-22T00:49:12.765Z,26.75
2023-06-22T00:50:57.972Z,25.55
2023-06-22T00:52:44.686Z,25.50
2023-06-22T00:54:09.069Z,25.53
2023-06-22T00:55:52.883Z,24.87
2023-06-22T00:57:29.047Z,25.64
2023-06-22T00:58:54.173Z,25.72
2023-06-22T01:00:39.618Z,25.39
2023-06-22T01:02:25.015Z,25.53
2023-06-22T01:03:47.594Z,24.44
2023-06-22T01:05:33.086Z,25.22
2023-06-22T01:07:06.886Z,23.92
2023-06-22T01:08:51.988Z,23.35
2023-06-22T01:10:28.028Z,23.51
2023-06-22T01:11:53.731Z,24.88
2023-06-22T01:13:29.938Z,24.79
2023-06-22T01:15:15.348Z,25.01
2023-06-22T01:17:00.911Z,23.93
2023-06-22T01:18:30.220Z,23.12
2023-06-22T01:20:17.216Z,22.64
2023-06-22T01:22:02.382Z,22.10
2023-06-22T01:23:53.558Z,21.56
2023-06-22T01:25:38.346Z,21.41
2023-06-22T01:27:26.762Z,22.59
2023-06-22T01:29:00.297Z,22.19
2023-06-22T01:30:46.941Z,21.85
2023-06-22T01:32:35.811Z,21.40
2023-06-22T01:34:17.089Z,20.58
2023-06-22T01:36:02.805Z,20.47
2023-06-22T01:37:50.027Z,20.39
2023-06-22T01:39:35.652Z,19.54
2023-06-22T01:41:18.472Z,19.29
2023-06-22T01:43:00.512Z,21.28
2023-06-22T01:44:45.550Z,20.75
2023-06-22T01:46:34.947Z,20.77
2023-06-22T01:48:23.479Z,20.74
2023-06-22T01:49:57.396Z,19.21
2023-06-22T01:51:44.206Z,19.55
2023-06-22T01:53:25.848Z,19.72
2023-06-22T01:55:11.140Z,19.59
2023-06-22T01:56:46.404Z,19.62
2023-06-22T01:58:33.940Z,20.38
2023-06-22T02:00:09.717Z,19.66
2023-06-22T02:01:37.263Z,19.15
2023-06-22T02:03:13.166Z,19.35
2023-06-22T02:04:58.812Z,18.23
2023-06-22T02:06:48.011Z,18.03
2023-06-22T02:08:30.782Z,18.11
2023-06-22T02:10:23.069Z,17.73
2023-06-22T02:11:58.716Z,18.99
2023-06-22T02:13:51.096Z,18.66
2023-06-22T02:15:24.583Z,17.73
2023-06-22T02:17:12.033Z,17.13
2023-06-22T02:18:49.306Z,18.67
2023-06-22T02:20:32.737Z,17.50
2023-06-22T02:22:06.197Z,17.07
2023-06-22T02:23:39.598Z,17.95
2023-06-22T02:25:29.713Z,18.76
2023-06-22T02:27:16.842Z,19.39
2023-06-22T02:29:03.562Z,18.12
2023-06-22T02:30:55.186Z,19.75
2023-06-22T02:32:30.383Z,18.19
2023-06-22T02:34:04.238Z,18.50
2023-06-22T02:35:50.025Z,17.42
2023-06-22T02:37:25.489Z,16.88
2023-06-22T02:39:02.785Z,17.47
2023-06-22T02:40:43.804Z,19.16
2023-06-22T02:42:41.404Z,18.62
2023-06-22T02:44:23.007Z,18.56
2023-06-22T02:46:08.331Z,18.24
2023-06-22T02:48:02.025Z,16.95
2023-06-22T02:49:50.056Z,16.07
2023-06-22T02:51:37.389Z,16.69
2023-06-22T02:53:23.079Z,16.80
2023-06-22T02:54:57.165Z,17.73
2023-06-22T02:56:43.205Z,17.96
2023-06-22T02:58:17.764Z,17.51
2023-06-22T02:59:44.663Z,17.40
2023-06-22T03:01:27.014Z,17.00
2023-06-22T03:03:00.795Z,16.46
2023-06-22T03:04:25.512Z,16.14
2023-06-22T03:06:11.038Z,17.18
2023-06-22T03:07:47.362Z,17.25
2023-06-22T03:09:20.653Z,17.58
2023-06-22T03:11:01.640Z,18.14
2023-06-22T03:12:36.876Z,17.97
2023-06-22T03:14:10.301Z,17.74
2023-06-22T03:16:06.653Z,17.03
2023-06-22T03:17:52.195Z,17.09
2023-06-22T03:19:38.844Z,16.69
2023-06-22T03:21:27.865Z,16.22
2023-06-22T03:23:08.830Z,17.31
2023-06-22T03:24:43.161Z,16.45
2023-06-22T03:26:36.218Z,17.21
2023-06-22T03:28:10.235Z,17.13
2023-06-22T03:30:03.509Z,16.26
2023-06-22T03:31:58.782Z,15.04
2023-06-22T03:33:34.932Z,15.56
2023-06-22T03:35:08.307Z,16.08
2023-06-22T03:37:05.012Z,15.16
2023-06-22T03:38:50.345Z,15.17
2023-06-22T03:40:31.919Z,14.87
2023-06-22T03:42:06.142Z,14.93
2023-06-22T03:43:53.765Z,14.50
2023-06-22T03:45:17.716Z,13.34
2023-06-22T03:47:03.410Z,13.92
2023-06-22T03:48:48.865Z,14.34
2023-06-22T03:50:30.301Z,14.32
2023-06-22T03:52:15.793Z,15.00
2023-06-22T03:53:51.677Z,14.37
2023-06-22T03:55:44.535Z,13.10
2023-06-22T03:57:07.089Z,13.25
2023-06-22T03:58:56.677Z,13.15
2023-06-22T04:00:31.156Z,14.25
2023-06-22T04:02:07.661Z,14.11
2023-06-22T04:03:49.424Z,15.42
2023-06-22T04:05:43.547Z,15.15
2023-06-22T04:07:37.248Z,14.15
2023-06-22T04:09:22.857Z,14.21
2023-06-22T04:10:47.109Z,13.27
2023-06-22T04:12:28.252Z,13.72
2023-06-22T04:14:01.899Z,13.60
2023-06-22T04:15:35.238Z,14.48
2023-06-22T04:17:16.062Z,14.23
2023-06-22T04:18:49.985Z,15.07
2023-06-22T04:20:36.145Z,14.25
2023-06-22T04:22:17.222Z,13.20
2023-06-22T04:23:55.425Z,12.80
2023-06-22T04:25:40.644Z,13.13
2023-06-22T04:27:26.532Z,12.85
2023-06-22T04:29:00.080Z,12.14
2023-06-22T04:30:55.666Z,13.33
2023-06-22T04:32:31.224Z,14.15
2023-06-22T04:34:19.569Z,13.03
2023-06-22T04:36:06.132Z,12.30
2023-06-22T04:37:40.830Z,11.40
2023-06-22T04:39:27.085Z,12.01
2023-06-22T04:41:14.296Z,12.06
2023-06-22T04:43:04.837Z,12.11
2023-06-22T04:44:38.663Z,12.23
2023-06-22T04:46:20.964Z,12.79
2023-06-22T04:48:01.630Z,11.52
2023-06-22T04:49:38.561Z,11.46
2023-06-22T04:51:16.780Z,11.41
2023-06-22T04:53:03.372Z,10.50
2023-06-22T04:54:48.133Z,11.01
2023-06-22T04:56:24.832Z,11.96
2023-06-22T04:58:03.615Z,11.41
2023-06-22T04:59:47.293Z,11.21
2023-06-22T05:01:34.631Z,10.11
2023-06-22T05:03:18.555Z,10.39
2023-06-22T05:04:53.180Z,10.01
2023-06-22T05:06:15.650Z,10.13
2023-06-22T05:07:52.576Z,10.28
2023-06-22T05:09:45.940Z,10.29
2023-06-22T05:11:19.629Z,10.28
2023-06-22T05:13:04.927Z,9.73
2023-06-22T05:14:58.708Z,10.39
2023-06-22T05:16:44.340Z,9.55
2023-06-22T05:18:08.277Z,10.45
2023-06-22T05:19:46.178Z,9.40
2023-06-22T05:21:08.076Z,9.10
2023-06-22T05:22:44.444Z,9.42
2023-06-22T05:24:36.813Z,10.55
2023-06-22T05:25:59.409Z,10.12
2023-06-22T05:27:46.186Z,10.14
2023-06-22T05:29:35.273Z,9.63
2023-06-22T05:31:09.650Z,9.35
2023-06-22T05:32:54.972Z,9.41
2023-06-22T05:34:39.827Z,9.36
2023-06-22T05:36:21.320Z,9.83
2023-06-22T05:37:54.664Z,10.56
2023-06-22T05:39:48.157Z,9.33
2023-06-22T05:41:28.820Z,9.45
2023-06-22T05:43:15.066Z,10.67
2023-06-22T05:44:48.335Z,9.73
2023-06-22T05:46:41.855Z,9.69
2023-06-22T05:48:29.183Z,9.33
2023-06-22T05:50:14.195Z,9.90
2023-06-22T05:51:47.603Z,10.23
2023-06-22T05:53:34.736Z,10.12
2023-06-22T05:55:29.605Z,10.09
2023-06-22T05:57:16.625Z,10.26
2023-06-22T05:58:58.516Z,9.69
2023-06-22T06:00:35.337Z,10.41
2023-06-22T06:02:09.408Z,9.56
2023-06-22T06:03:57.131Z,9.52
2023-06-22T06:05:30.737Z,10.11
2023-06-22T06:07:04.119Z,10.10
2023-06-22T06:08:49.754Z,10.18
2023-06-22T06:10:37.564Z,10.35
2023-06-22T06:12:14.018Z,10.86
2023-06-22T06:13:55.040Z,10.31
2023-06-22T06:15:28.709Z,9.87
2023-06-22T06:17:14.585Z,9.87
2023-06-22T06:18:59.867Z,10.05
2023-06-22T06:20:44.887Z,9.99
2023-06-22T06:22:39.574Z,9.54
2023-06-22T06:24:34.407Z,9.85
2023-06-22T06:26:08.379Z,10.34
2023-06-22T06:27:50.500Z,9.83
2023-06-22T06:29:24.777Z,9.36
2023-06-22T06:31:01.012Z,10.06
2023-06-22T06:32:41.477Z,9.84
2023-06-22T06:34:27.141Z,9.34
2023-06-22T06:36:12.286Z,9.53
2023-06-22T06:37:48.579Z,9.03
2023-06-22T06:39:36.178Z,8.57
2023-06-22T06:41:09.872Z,8.14
2023-06-22T06:42:57.278Z,8.30
2023-06-22T06:44:23.696Z,8.01
2023-06-22T06:45:57.541Z,8.17
2023-06-22T06:47:41.828Z,8.10
2023-06-22T06:49:17.445Z,7.63
2023-06-22T06:50:51.253Z,8.18
2023-06-22T06:52:25.363Z,7.18
2023-06-22T06:54:01.033Z,7.42
2023-06-22T06:55:41.776Z,7.93
2023-06-22T06:57:18.247Z,5.78
2023-06-22T06:58:53.962Z,6.59
2023-06-22T07:00:32.889Z,7.20
2023-06-22T07:01:57.615Z,7.72
2023-06-22T07:03:50.457Z,7.55
2023-06-22T07:05:36.185Z,7.24
2023-06-22T07:07:26.399Z,6.72
2023-06-22T07:09:00.112Z,6.98
2023-06-22T07:10:33.631Z,6.90
2023-06-22T07:12:19.647Z,7.05
2023-06-22T07:14:05.817Z,6.77
2023-06-22T07:15:58.150Z,7.25
2023-06-22T07:17:43.531Z,7.20
2023-06-22T07:19:05.208Z,7.15
2023-06-22T07:20:53.360Z,6.76
2023-06-22T07:22:41.121Z,5.68
2023-06-22T07:24:14.813Z,6.29
2023-06-22T07:25:50.176Z,6.68
2023-06-22T07:27:32.217Z,6.51
2023-06-22T07:29:08.772Z,5.71
2023-06-22T07:30:53.961Z,5.60
2023-06-22T07:32:27.238Z,6.07
2023-06-22T07:34:12.558Z,6.26
2023-06-22T07:35:47.174Z,6.35
2023-06-22T07:37:34.942Z,6.00
2023-06-22T07:39:08.528Z,5.53
2023-06-22T07:41:02.590Z,4.99
2023-06-22T07:42:26.738Z,5.18
2023-06-22T07:44:09.956Z,4.90
2023-06-22T07:45:51.569Z,4.76
2023-06-22T07:47:27.541Z,4.80
2023-06-22T07:49:12.601Z,5.04
2023-06-22T07:50:58.216Z,4.34
2023-06-22T07:52:41.137Z,4.72
2023-06-22T07:54:16.868Z,5.12
2023-06-22T07:55:50.402Z,5.79
2023-06-22T07:57:43.904Z,5.12
2023-06-22T07:59:32.424Z,5.06
2023-06-22T08:01:13.015Z,5.76
2023-06-22T08:03:01.263Z,5.02
2023-06-22T08:04:43.640Z,4.99
2023-06-22T08:06:34.704Z,4.00
2023-06-22T08:08:20.128Z,4.50
2023-06-22T08:09:54.285Z,4.15
2023-06-22T08:11:41.728Z,3.83
2023-06-22T08:13:23.008Z,4.30
2023-06-22T08:14:59.175Z,4.09
2023-06-22T08:16:51.385Z,4.46
2023-06-22T08:18:36.589Z,4.23
2023-06-22T08:20:11.972Z,4.14
2023-06-22T08:21:36.218Z,4.19
2023-06-22T08:23:06.157Z,4.45
2023-06-22T08:24:51.880Z,4.63
2023-06-22T08:26:37.975Z,4.90
2023-06-22T08:28:11.781Z,4.85
2023-06-22T08:29:43.300Z,5.06
2023-06-22T08:31:18.967Z,5.20
2023-06-22T08:32:55.385Z,5.47
2023-06-22T08:34:24.671Z,5.24
2023-06-22T08:35:46.621Z,5.27
2023-06-22T08:37:20.391Z,5.36
2023-06-22T08:38:51.742Z,5.30
2023-06-22T08:40:37.693Z,4.56
2023-06-22T08:41:59.645Z,4.82
2023-06-22T08:43:23.961Z,5.28
2023-06-22T08:44:57.729Z,5.28
2023-06-22T08:46:33.890Z,5.13
2023-06-22T08:48:26.897Z,4.94
2023-06-22T08:50:12.183Z,4.64
2023-06-22T08:51:58.613Z,5.05
2023-06-22T08:53:31.778Z,4.73
2023-06-22T08:55:05.589Z,4.23
2023-06-22T08:56:59.640Z,3.78
2023-06-22T08:58:44.558Z,3.93
2023-06-22T09:00:22.801Z,4.52
2023-06-22T09:02:07.789Z,3.88
2023-06-22T09:03:41.413Z,4.27
2023-06-22T09:05:28.069Z,4.32
2023-06-22T09:07:09.644Z,4.22
2023-06-22T09:08:57.858Z,4.37
2023-06-22T09:10:27.530Z,4.28
2023-06-22T09:11:59.915Z,4.11
2023-06-22T09:13:45.693Z,4.47
2023-06-22T09:15:13.138Z,3.95
2023-06-22T09:16:52.254Z,4.16
2023-06-22T09:18:46.609Z,3.87
2023-06-22T09:20:23.488Z,3.87
2023-06-22T09:22:09.346Z,3.78
2023-06-22T09:23:58.187Z,3.55
2023-06-22T09:25:44.534Z,4.08
2023-06-22T09:27:20.440Z,3.80
2023-06-22T09:29:01.351Z,3.95
2023-06-22T09:30:35.287Z,3.84
2023-06-22T09:32:11.622Z,3.35
2023-06-22T09:33:54.604Z,3.38
2023-06-22T09:35:36.698Z,3.12
2023-06-22T09:37:09.829Z,2.96
2023-06-22T09:38:43.865Z,2.96
2023-06-22T09:40:22.988Z,3.18
2023-06-22T09:42:04.850Z,3.24
2023-06-22T09:43:29.208Z,3.47
2023-06-22T09:45:02.662Z,3.08
2023-06-22T09:46:26.715Z,3.21
2023-06-22T09:47:55.827Z,3.45
2023-06-22T09:49:47.165Z,3.50
2023-06-22T09:51:34.414Z,3.56
2023-06-22T09:53:07.983Z,3.78
2023-06-22T09:54:29.865Z,3.78
2023-06-22T09:56:15.778Z,3.82
2023-06-22T09:58:00.719Z,3.71
2023-06-22T09:59:54.609Z,3.88
2023-06-22T10:01:26.263Z,3.65
2023-06-22T10:03:01.393Z,3.47
2023-06-22T10:04:49.491Z,3.81
2023-06-22T10:06:45.547Z,3.75
2023-06-22T10:08:12.894Z,3.85
2023-06-22T10:09:46.855Z,3.90
2023-06-22T10:11:32.604Z,3.72
2023-06-22T10:13:18.790Z,3.75
2023-06-22T10:14:43.091Z,3.80
2023-06-22T10:16:19.290Z,3.38
2023-06-22T10:18:06.495Z,3.46
2023-06-22T10:19:42.830Z,3.37
2023-06-22T10:21:28.571Z,3.22
2023-06-22T10:22:53.704Z,3.22
2023-06-22T10:24:29.778Z,3.17
2023-06-22T10:26:03.400Z,3.51
2023-06-22T10:27:50.970Z,3.10
2023-06-22T10:29:36.231Z,3.44
2023-06-22T10:31:12.269Z,3.47
2023-06-22T10:32:55.610Z,3.19
2023-06-22T10:34:29.825Z,3.41
2023-06-22T10:36:03.708Z,3.36
2023-06-22T10:37:46.979Z,3.53
2023-06-22T10:39:20.541Z,3.55
2023-06-22T10:41:01.360Z,3.15
2023-06-22T10:42:36.909Z,3.72
2023-06-22T10:44:22.901Z,3.10
2023-06-22T10:45:59.742Z,3.25
2023-06-22T10:47:44.842Z,3.15
2023-06-22T10:49:20.932Z,3.34
2023-06-22T10:51:06.134Z,3.12
2023-06-22T10:52:39.045Z,3.29
2023-06-22T10:54:14.632Z,3.02
2023-06-22T10:56:00.033Z,3.22
2023-06-22T10:57:54.698Z,3.20
2023-06-22T10:59:33.670Z,2.99
2023-06-22T11:01:06.753Z,3.32
2023-06-22T11:02:30.800Z,3.40
2023-06-22T11:04:02.545Z,3.16
2023-06-22T11:05:47.373Z,3.33
2023-06-22T11:09:35.362Z,3.53
2023-06-22T11:11:25.564Z,3.43
2023-06-22T11:13:13.828Z,3.40
2023-06-22T11:14:59.824Z,3.08
2023-06-22T11:16:54.668Z,3.02
2023-06-22T11:18:47.708Z,3.40
2023-06-22T11:20:20.920Z,3.20
2023-06-22T11:21:49.893Z,3.17
2023-06-22T11:23:31.085Z,2.98
2023-06-22T11:25:07.118Z,3.05
2023-06-22T11:27:01.684Z,2.74
2023-06-22T11:28:46.871Z,2.78
2023-06-22T11:30:21.120Z,2.98
2023-06-22T11:32:03.858Z,2.80
2023-06-22T11:33:30.561Z,2.93
2023-06-22T11:35:04.276Z,2.83
2023-06-22T11:36:49.396Z,2.78
2023-06-22T11:38:43.062Z,3.00
2023-06-22T11:40:24.046Z,3.19
2023-06-22T11:42:09.199Z,3.69
2023-06-22T11:43:47.197Z,3.19
2023-06-22T11:45:08.591Z,3.17
2023-06-22T11:46:56.625Z,3.20
2023-06-22T11:48:30.064Z,3.27
2023-06-22T11:50:03.374Z,3.25
2023-06-22T11:51:25.309Z,3.07
2023-06-22T11:52:49.932Z,3.07
2023-06-22T11:54:19.159Z,3.45
2023-06-22T11:56:03.306Z,3.04
2023-06-22T11:57:39.229Z,3.41
2023-06-22T11:59:03.384Z,3.30
2023-06-22T12:00:51.044Z,3.48
2023-06-22T12:02:21.979Z,3.28
2023-06-22T12:03:55.387Z,3.30
2023-06-22T12:05:25.165Z,3.38
2023-06-22T12:06:48.962Z,2.98
2023-06-22T12:08:11.028Z,2.53
2023-06-22T12:10:04.724Z,2.97
2023-06-22T12:11:38.310Z,2.79
2023-06-22T12:13:18.756Z,3.00
2023-06-22T12:15:04.270Z,2.90
2023-06-22T12:16:40.208Z,3.33
2023-06-22T12:18:15.994Z,2.97
2023-06-22T12:19:51.805Z,3.21
2023-06-22T12:21:41.678Z,2.93
2023-06-22T12:23:13.471Z,3.22
2023-06-22T12:24:46.829Z,3.17
2023-06-22T12:26:20.352Z,3.20
2023-06-22T12:27:44.017Z,3.33
2023-06-22T12:29:17.709Z,3.32
2023-06-22T12:30:51.503Z,3.29
2023-06-22T12:32:32.573Z,3.27
2023-06-22T12:34:13.231Z,3.37
2023-06-22T12:35:46.954Z,3.53
2023-06-22T12:37:21.382Z,3.42
2023-06-22T12:38:56.457Z,3.00
2023-06-22T12:40:45.832Z,3.29
2023-06-22T12:42:22.093Z,3.34
2023-06-22T12:43:43.939Z,3.44
2023-06-22T12:45:05.419Z,3.24
2023-06-22T12:46:47.612Z,3.65
2023-06-22T12:48:32.762Z,3.81
2023-06-22T12:50:18.076Z,3.74
2023-06-22T12:51:59.234Z,3.47
2023-06-22T12:53:34.311Z,3.77
2023-06-22T12:55:15.152Z,3.62
2023-06-22T12:56:41.761Z,4.05
2023-06-22T12:58:27.047Z,3.82
2023-06-22T13:00:08.684Z,3.75
2023-06-22T13:01:54.988Z,3.61
2023-06-22T13:03:16.545Z,3.66
2023-06-22T13:04:50.369Z,3.82
2023-06-22T13:06:27.062Z,3.95
2023-06-22T13:08:13.200Z,3.72
2023-06-22T13:09:54.260Z,3.72
2023-06-22T13:11:29.700Z,3.77
2023-06-22T13:13:03.329Z,3.66
2023-06-22T13:14:56.944Z,3.21
2023-06-22T13:16:38.911Z,3.73
2023-06-22T13:18:25.002Z,3.66
2023-06-22T13:20:09.870Z,4.00
2023-06-22T13:21:52.674Z,4.10
2023-06-22T13:23:44.791Z,4.02
2023-06-22T13:25:20.366Z,4.19
2023-06-22T13:27:06.581Z,3.91
2023-06-22T13:28:40.061Z,3.95
2023-06-22T13:30:14.824Z,3.83
2023-06-22T13:32:00.449Z,3.91
2023-06-22T13:33:35.977Z,4.02
2023-06-22T13:35:11.709Z,4.14
2023-06-22T13:36:45.450Z,4.08
2023-06-22T13:38:09.653Z,3.75
2023-06-22T13:40:03.251Z,3.95
2023-06-22T13:41:52.893Z,4.10
2023-06-22T13:43:26.562Z,4.45
2023-06-22T13:45:11.753Z,3.85
2023-06-22T13:46:57.521Z,4.21
2023-06-22T13:48:30.944Z,3.93
2023-06-22T13:50:04.309Z,4.08
2023-06-22T13:51:59.688Z,3.89
2023-06-22T13:53:33.283Z,3.86
2023-06-22T13:55:06.672Z,4.38
2023-06-22T13:56:51.730Z,4.04
2023-06-22T13:58:27.089Z,4.28
2023-06-22T14:00:12.995Z,5.47
2023-06-22T14:03:45.842Z,4.35
2023-06-22T14:05:40.707Z,4.03
2023-06-22T14:07:34.701Z,4.07
2023-06-22T14:09:03.914Z,3.88
2023-06-22T14:10:50.993Z,4.24
2023-06-22T14:12:26.565Z,4.45
2023-06-22T14:14:11.881Z,4.11
2023-06-22T14:15:56.960Z,3.91
2023-06-22T14:17:30.718Z,4.03
2023-06-22T14:19:13.345Z,3.66
2023-06-22T14:20:58.724Z,3.69
2023-06-22T14:22:32.262Z,3.74
2023-06-22T14:24:17.096Z,3.75
2023-06-22T14:26:03.554Z,4.19
2023-06-22T14:27:40.597Z,4.14
2023-06-22T14:29:14.029Z,3.38
2023-06-22T14:30:55.077Z,4.18
2023-06-22T14:34:59.231Z,3.57
2023-06-22T14:36:21.225Z,3.72
2023-06-22T14:38:06.062Z,3.58
2023-06-22T14:39:47.243Z,3.20
2023-06-22T14:41:31.728Z,3.91
2023-06-22T14:43:16.815Z,3.52
2023-06-22T14:45:02.014Z,3.46
2023-06-22T14:46:56.797Z,3.73
2023-06-22T14:48:30.674Z,3.43
2023-06-22T14:50:06.448Z,3.52
2023-06-22T14:51:47.297Z,3.34
2023-06-22T14:53:13.307Z,3.46
2023-06-22T14:54:58.808Z,3.33
2023-06-22T14:56:53.709Z,3.29
2023-06-22T14:58:20.383Z,3.74
2023-06-22T14:59:56.582Z,3.60
2023-06-22T15:01:18.203Z,3.25
2023-06-22T15:02:53.023Z,3.62
2023-06-22T15:04:44.552Z,3.78
2023-06-22T15:06:29.831Z,3.77
2023-06-22T15:08:03.870Z,3.30
2023-06-22T15:09:57.726Z,3.61
2023-06-22T15:11:51.705Z,3.29
2023-06-22T15:13:36.785Z,3.44
2023-06-22T15:15:31.723Z,3.15
2023-06-22T15:17:16.261Z,3.89
2023-06-22T15:19:02.134Z,3.27
2023-06-22T15:20:36.077Z,3.50
2023-06-22T15:22:13.117Z,3.10
2023-06-22T15:23:44.284Z,2.93
2023-06-22T15:25:26.780Z,3.17
2023-06-22T15:27:00.329Z,3.58
2023-06-22T15:28:54.751Z,3.37
2023-06-22T15:30:39.975Z,3.13
2023-06-22T15:32:11.169Z,2.91
2023-06-22T15:33:57.538Z,3.31
2023-06-22T15:35:33.190Z,3.37
2023-06-22T15:37:27.742Z,3.04
2023-06-22T15:39:12.760Z,3.02
2023-06-22T15:40:47.056Z,3.47
2023-06-22T15:42:36.749Z,3.22
2023-06-22T15:44:21.850Z,3.09
2023-06-22T15:45:55.447Z,3.35
2023-06-22T15:47:44.749Z,3.38
2023-06-22T15:49:18.175Z,3.17
2023-06-22T15:51:04.138Z,3.02
2023-06-22T15:52:37.513Z,3.19
2023-06-22T15:54:13.504Z,3.42
2023-06-22T15:55:59.648Z,2.89
2023-06-22T15:57:35.662Z,3.42
2023-06-22T15:59:20.986Z,3.32
2023-06-22T16:00:52.438Z,3.10
2023-06-22T16:02:29.194Z,3.49
2023-06-22T16:04:10.505Z,3.42
2023-06-22T16:05:44.010Z,3.34
2023-06-22T16:07:17.825Z,3.59
2023-06-22T16:08:55.937Z,3.31
2023-06-22T16:10:37.650Z,3.64
2023-06-22T16:12:24.730Z,3.19
2023-06-22T16:14:01.503Z,3.67
2023-06-22T16:15:35.468Z,3.84
2023-06-22T16:16:59.881Z,3.39
2023-06-22T16:18:42.364Z,3.63
2023-06-22T16:20:17.849Z,3.67
2023-06-22T16:21:51.924Z,3.45
2023-06-22T16:23:25.346Z,3.53
2023-06-22T16:24:56.759Z,4.12
2023-06-22T16:26:19.026Z,3.52
2023-06-22T16:27:52.352Z,3.50
2023-06-22T16:29:14.059Z,3.51
2023-06-22T16:30:45.313Z,3.21
2023-06-22T16:32:15.518Z,3.94
2023-06-22T16:33:51.419Z,3.59
2023-06-22T16:35:17.540Z,3.63
2023-06-22T16:37:03.147Z,3.62
2023-06-22T16:38:39.067Z,3.63
2023-06-22T16:40:23.996Z,3.69
2023-06-22T16:41:47.979Z,3.61
2023-06-22T16:43:23.484Z,3.34
2023-06-22T16:44:54.998Z,3.70
2023-06-22T16:46:40.122Z,3.34
2023-06-22T16:48:34.745Z,3.31
2023-06-22T16:50:09.077Z,3.57
2023-06-22T16:51:44.839Z,3.27
2023-06-22T16:53:30.226Z,3.34
2023-06-22T16:55:05.464Z,3.15
2023-06-22T16:56:40.242Z,3.32
2023-06-22T16:58:14.431Z,3.26
2023-06-22T17:00:10.764Z,3.45
2023-06-22T17:01:59.419Z,3.51
2023-06-22T17:03:42.889Z,3.50
2023-06-22T17:05:20.912Z,3.42
2023-06-22T17:06:55.049Z,3.70
2023-06-22T17:08:46.762Z,3.58
2023-06-22T17:10:23.370Z,3.39
2023-06-22T17:12:08.564Z,3.53
2023-06-22T17:14:02.076Z,3.27
2023-06-22T17:15:55.532Z,3.46
2023-06-22T17:17:40.816Z,3.81
2023-06-22T17:19:23.687Z,3.33
2023-06-22T17:20:59.246Z,3.54
2023-06-22T17:22:53.217Z,3.20
2023-06-22T17:24:26.661Z,3.53
2023-06-22T17:26:11.858Z,3.19
2023-06-22T17:27:47.451Z,3.19
2023-06-22T17:29:39.632Z,3.75
2023-06-22T17:31:15.419Z,3.54
2023-06-22T17:33:01.737Z,3.33
2023-06-22T17:34:36.976Z,3.74
2023-06-22T17:36:05.933Z,3.58
2023-06-22T17:37:51.745Z,3.45
2023-06-22T17:39:36.757Z,3.75
2023-06-22T17:41:00.828Z,3.51
2023-06-22T17:42:34.067Z,4.18
2023-06-22T17:44:09.185Z,3.59
2023-06-22T17:46:03.771Z,3.45
2023-06-22T17:47:57.830Z,3.76
2023-06-22T17:49:34.197Z,3.93
2023-06-22T17:51:07.911Z,3.85
2023-06-22T17:52:53.411Z,3.55
2023-06-22T17:54:39.027Z,3.28
2023-06-22T17:56:02.520Z,3.59
2023-06-22T17:57:47.219Z,3.55
2023-06-22T17:59:20.093Z,3.83
2023-06-22T18:00:44.402Z,3.74
2023-06-22T18:02:20.221Z,3.49
2023-06-22T18:03:51.931Z,3.97
2023-06-22T18:05:14.083Z,3.73
2023-06-22T18:06:49.700Z,3.72
2023-06-22T18:08:23.349Z,3.67
2023-06-22T18:09:52.668Z,4.23
2023-06-22T18:11:30.418Z,5.34
2023-06-22T18:13:19.026Z,3.70
2023-06-22T18:15:08.470Z,3.87
2023-06-22T18:17:02.801Z,6.46
2023-06-22T18:18:52.756Z,5.89
2023-06-22T18:20:38.095Z,5.48
2023-06-22T18:22:11.636Z,5.22
2023-06-22T18:24:05.062Z,4.64
2023-06-22T18:25:40.218Z,4.84
2023-06-22T18:27:28.516Z,4.19
2023-06-22T18:29:09.466Z,4.16
2023-06-22T18:30:57.554Z,4.51
2023-06-22T18:32:21.941Z,4.21
2023-06-22T18:34:07.241Z,4.17
2023-06-22T18:35:48.702Z,4.45
2023-06-22T18:37:16.194Z,4.76
2023-06-22T18:38:49.727Z,4.98
2023-06-22T18:40:21.283Z,4.68
2023-06-22T18:42:10.314Z,4.46
2023-06-22T18:43:55.556Z,4.13
2023-06-22T18:45:50.095Z,3.87
2023-06-22T18:47:11.946Z,4.32
2023-06-22T18:49:04.946Z,4.33
2023-06-22T18:50:53.424Z,4.44
2023-06-22T18:52:27.419Z,4.30
2023-06-22T18:54:08.855Z,4.44
2023-06-22T18:55:48.571Z,4.47
2023-06-22T18:57:22.209Z,4.37
2023-06-22T18:59:06.930Z,4.39
2023-06-22T19:00:42.220Z,4.75
2023-06-22T19:02:15.488Z,4.59
2023-06-22T19:03:42.087Z,4.31
2023-06-22T19:05:12.173Z,4.44
2023-06-22T19:06:57.493Z,4.60
2023-06-22T19:08:50.187Z,4.34
2023-06-22T19:10:36.131Z,4.38
2023-06-22T19:12:20.805Z,5.06
2023-06-22T19:14:05.521Z,4.90
2023-06-22T19:15:42.299Z,4.73
2023-06-22T19:17:15.829Z,4.95
2023-06-22T19:19:01.233Z,4.77
2023-06-22T19:20:47.291Z,5.07
2023-06-22T19:22:32.563Z,4.98
2023-06-22T19:23:56.407Z,5.08
2023-06-22T19:25:46.083Z,4.59
2023-06-22T19:27:15.223Z,4.97
2023-06-22T19:28:44.104Z,5.04
2023-06-22T19:30:17.938Z,5.09
2023-06-22T19:31:39.515Z,5.01
2023-06-22T19:33:13.024Z,5.11
2023-06-22T19:34:58.705Z,4.45
2023-06-22T19:36:25.236Z,4.49
2023-06-22T19:37:50.055Z,4.17
2023-06-22T19:39:23.555Z,4.63
2023-06-22T19:40:58.251Z,4.63
2023-06-22T19:42:31.766Z,5.09
2023-06-22T19:44:26.788Z,4.57
2023-06-22T19:45:49.325Z,5.70
2023-06-22T19:47:33.964Z,5.48
2023-06-22T19:49:00.682Z,5.45
2023-06-22T19:50:41.411Z,5.41
2023-06-22T19:52:08.123Z,5.17
2023-06-22T19:54:02.812Z,5.64
2023-06-22T19:55:56.808Z,5.13
2023-06-22T19:57:32.900Z,5.19
2023-06-22T19:59:06.523Z,4.95
2023-06-22T20:00:57.394Z,5.30
2023-06-22T20:02:34.055Z,5.70
2023-06-22T20:04:11.538Z,5.51
2023-06-22T20:06:05.784Z,5.91
2023-06-22T20:07:40.406Z,5.50
2023-06-22T20:09:21.357Z,5.68
2023-06-22T20:10:55.988Z,6.44
2023-06-22T20:12:32.317Z,6.64
2023-06-22T20:14:06.495Z,6.40
2023-06-22T20:15:52.118Z,6.58
2023-06-22T20:17:36.288Z,7.23
2023-06-22T20:19:15.783Z,7.62
2023-06-22T20:21:01.238Z,7.08
2023-06-22T20:22:34.893Z,7.58
2023-06-22T20:24:10.473Z,7.93
2023-06-22T20:25:55.689Z,7.47
2023-06-22T20:27:31.227Z,6.88
2023-06-22T20:29:24.197Z,6.37
2023-06-22T20:31:09.312Z,6.69
2023-06-22T20:32:45.711Z,6.65
2023-06-22T20:34:19.048Z,6.37
2023-06-22T20:35:52.365Z,6.09
2023-06-22T20:37:29.430Z,5.97
2023-06-22T20:39:14.753Z,5.74
2023-06-22T20:40:55.475Z,5.66
2023-06-22T20:42:40.819Z,6.31
2023-06-22T20:44:35.013Z,5.86
2023-06-22T20:46:08.451Z,6.11
2023-06-22T20:47:33.181Z,6.18
2023-06-22T20:49:06.754Z,6.11
2023-06-22T20:50:31.328Z,5.77
2023-06-22T20:52:05.693Z,6.49
2023-06-22T20:53:32.317Z,5.92
2023-06-22T20:55:17.501Z,5.58
2023-06-22T20:56:53.374Z,5.90
2023-06-22T20:58:27.065Z,5.98
2023-06-22T20:59:49.335Z,6.15
2023-06-22T21:01:41.859Z,6.42
2023-06-22T21:03:15.649Z,6.47
2023-06-22T21:05:03.144Z,6.60
2023-06-22T21:06:36.552Z,6.53
2023-06-22T21:08:23.948Z,6.82
2023-06-22T21:09:51.627Z,6.66
2023-06-22T21:11:37.827Z,6.80
2023-06-22T21:13:01.929Z,6.20
2023-06-22T21:14:47.165Z,6.77
2023-06-22T21:16:20.607Z,7.01
2023-06-22T21:17:44.702Z,7.22
2023-06-22T21:19:25.476Z,7.02
2023-06-22T21:20:58.902Z,6.30
2023-06-22T21:22:46.863Z,5.92
2023-06-22T21:24:34.289Z,6.06
2023-06-22T21:26:08.245Z,5.88
2023-06-22T21:27:52.901Z,6.19
2023-06-22T21:29:28.364Z,6.39
2023-06-22T21:31:02.095Z,6.19
2023-06-22T21:32:43.467Z,5.67
2023-06-22T21:34:24.833Z,5.53
2023-06-22T21:36:09.867Z,5.82
2023-06-22T21:37:51.608Z,5.75
2023-06-22T21:39:44.960Z,5.95
2023-06-22T21:41:21.735Z,5.75
2023-06-22T21:43:07.934Z,6.26
2023-06-22T21:44:32.242Z,5.41
2023-06-22T21:46:05.680Z,5.68
2023-06-22T21:47:49.850Z,5.31
2023-06-22T21:49:22.871Z,5.89
2023-06-22T21:50:56.409Z,5.98
2023-06-22T21:52:32.692Z,5.56
2023-06-22T21:54:08.943Z,5.36
2023-06-22T21:55:42.145Z,5.75
2023-06-22T21:57:04.073Z,5.63
2023-06-22T21:58:37.411Z,6.14
2023-06-22T22:00:24.436Z,6.17
2023-06-22T22:01:57.942Z,5.71
2023-06-22T22:05:16.117Z,6.15