createdAt,value
2019-03-05T00:01:57.523Z,102.00
2019-03-05T00:04:29.854Z,91.95
2019-03-05T00:07:01.495Z,93.35
2019-03-05T00:09:33.237Z,89.70
2019-03-05T00:12:05.293Z,74.55
2019-03-05T00:14:37.421Z,74.77
2019-03-05T00:17:09.129Z,69.17
2019-03-05T00:19:42.212Z,63.15
2019-03-05T00:22:13.942Z,69.25
2019-03-05T00:25:01.265Z,67.03
2019-03-05T00:27:39.397Z,63.90
2019-03-05T00:30:47.786Z,64.58
2019-03-05T00:33:52.459Z,69.80
2019-03-05T00:36:29.145Z,66.05
2019-03-05T00:39:17.759Z,65.95
2019-03-05T00:42:30.109Z,72.72
2019-03-05T00:45:36.405Z,60.70
2019-03-05T00:48:23.161Z,62.53
2019-03-05T00:51:44.291Z,57.55
2019-03-05T00:54:30.520Z,55.92
2019-03-05T00:57:14.342Z,57.43
2019-03-05T01:00:29.018Z,61.85
2019-03-05T01:03:25.235Z,74.40
2019-03-05T01:06:18.571Z,59.25
2019-03-05T01:08:50.118Z,71.33
2019-03-05T01:11:22.167Z,84.87
2019-03-05T01:13:53.862Z,88.07
2019-03-05T01:16:32.737Z,85.95
2019-03-05T01:19:04.253Z,82.80
2019-03-05T01:21:36.132Z,91.32
2019-03-05T01:24:07.961Z,84.97
2019-03-05T01:26:40.473Z,87.80
2019-03-05T01:29:12.008Z,102.62
2019-03-05T01:32:00.866Z,96.60
2019-03-05T01:34:49.981Z,95.22
2019-03-05T01:37:21.678Z,92.22
2019-03-05T01:40:08.245Z,64.55
2019-03-05T01:42:40.019Z,54.30
2019-03-05T01:45:13.350Z,54.20
2019-03-05T01:47:45.007Z,53.90
2019-03-05T01:50:16.656Z,46.28
2019-03-05T01:52:48.308Z,61.00
2019-03-05T01:55:19.907Z,60.40
2019-03-05T01:57:51.562Z,52.30
2019-03-05T02:00:24.287Z,53.23
2019-03-05T02:02:55.895Z,60.75
2019-03-05T02:05:27.484Z,72.72
2019-03-05T02:07:59.525Z,80.00
2019-03-05T02:10:31.106Z,73.12
2019-03-05T02:13:02.918Z,82.37
2019-03-05T02:15:34.517Z,70.40
2019-03-05T02:18:07.045Z,80.80
2019-03-05T02:20:38.562Z,69.67
2019-03-05T02:23:29.890Z,64.07
2019-03-05T02:26:19.204Z,72.70
2019-03-05T02:28:57.242Z,67.70
2019-03-05T02:32:24.631Z,76.50
2019-03-05T02:35:14.376Z,101.25
2019-03-05T02:38:53.818Z,104.38
2019-03-05T02:41:45.364Z,88.35
2019-03-05T02:45:06.276Z,99.17
2019-03-05T02:48:08.549Z,175.55
2019-03-05T02:51:16.414Z,125.62
2019-03-05T02:54:24.282Z,154.50
2019-03-05T02:57:11.048Z,117.87
2019-03-05T02:59:42.607Z,94.67
2019-03-05T03:02:32.299Z,79.75
2019-03-05T03:05:14.196Z,89.07
2019-03-05T03:07:46.171Z,93.70
2019-03-05T03:10:20.640Z,111.35
2019-03-05T03:12:52.233Z,179.63
2019-03-05T03:15:23.740Z,208.95
2019-03-05T03:17:55.541Z,175.75
2019-03-05T03:20:27.270Z,162.10
2019-03-05T03:22:59.114Z,142.22
2019-03-05T03:25:30.727Z,107.78
2019-03-05T03:28:03.323Z,70.40
2019-03-05T03:30:34.888Z,70.00
2019-03-05T03:33:06.637Z,56.90
2019-03-05T03:35:38.308Z,55.58
2019-03-05T03:38:10.976Z,61.20
2019-03-05T03:40:42.596Z,61.75
2019-03-05T03:43:14.309Z,58.58
2019-03-05T03:45:45.887Z,67.85
2019-03-05T03:48:17.504Z,85.90
2019-03-05T03:50:49.168Z,93.80
2019-03-05T03:53:20.732Z,126.05
2019-03-05T03:55:52.349Z,106.50
2019-03-05T03:58:24.208Z,134.63
2019-03-05T04:00:55.922Z,102.50
2019-03-05T04:03:27.761Z,84.13
2019-03-05T04:05:59.408Z,98.58
2019-03-05T04:08:30.986Z,95.07
2019-03-05T04:11:02.539Z,113.10
2019-03-05T04:13:34.122Z,126.45
2019-03-05T04:16:05.776Z,132.47
2019-03-05T04:18:48.250Z,138.65
2019-03-05T04:21:20.388Z,142.90
2019-03-05T04:23:53.299Z,208.02
2019-03-05T04:26:25.216Z,236.55
2019-03-05T04:28:57.041Z,187.30
2019-03-05T04:31:28.841Z,159.25
2019-03-05T04:34:00.641Z,116.65
2019-03-05T04:36:32.712Z,112.28
2019-03-05T04:39:06.369Z,118.00
2019-03-05T04:41:38.068Z,98.90
2019-03-05T04:44:09.724Z,101.00
2019-03-05T04:46:53.749Z,109.20
2019-03-05T04:49:33.918Z,100.97
2019-03-05T04:52:08.646Z,103.60
2019-03-05T04:54:40.188Z,96.12
2019-03-05T04:57:11.663Z,95.75
2019-03-05T04:59:43.344Z,94.00
2019-03-05T05:02:14.894Z,86.87
2019-03-05T05:04:46.664Z,119.37
2019-03-05T05:07:19.094Z,195.03
2019-03-05T05:09:50.799Z,165.22
2019-03-05T05:12:22.280Z,131.07
2019-03-05T05:14:53.999Z,152.17
2019-03-05T05:17:25.615Z,145.17
2019-03-05T05:19:57.288Z,137.28
2019-03-05T05:22:29.153Z,171.10
2019-03-05T05:25:00.785Z,130.45
2019-03-05T05:27:32.636Z,125.67
2019-03-05T05:30:04.328Z,140.68
2019-03-05T05:32:36.178Z,166.43
2019-03-05T05:35:08.107Z,134.15
2019-03-05T05:37:40.967Z,188.65
2019-03-05T05:40:27.122Z,132.30
2019-03-05T05:42:58.758Z,137.37
2019-03-05T05:45:33.945Z,144.97
2019-03-05T05:48:05.722Z,153.15
2019-03-05T05:50:37.451Z,157.67
2019-03-05T05:53:08.935Z,139.60
2019-03-05T05:55:40.575Z,141.33
2019-03-05T05:58:12.630Z,142.00
2019-03-05T06:00:47.488Z,145.97
2019-03-05T06:03:19.126Z,143.33
2019-03-05T06:05:50.781Z,111.57
2019-03-05T06:08:23.307Z,113.77
2019-03-05T06:10:55.177Z,97.87
2019-03-05T06:13:26.803Z,80.77
2019-03-05T06:15:58.484Z,68.00
2019-03-05T06:18:30.266Z,67.80
2019-03-05T06:21:01.935Z,74.00
2019-03-05T06:23:33.602Z,75.90
2019-03-05T06:26:08.536Z,69.73
2019-03-05T06:28:39.438Z,80.37
2019-03-05T06:31:12.338Z,67.10
2019-03-05T06:33:43.950Z,66.13
2019-03-05T06:36:16.086Z,67.03
2019-03-05T06:38:47.675Z,87.33
2019-03-05T06:41:19.273Z,68.00
2019-03-05T06:43:50.757Z,85.73
2019-03-05T06:46:22.368Z,74.90
2019-03-05T06:48:54.646Z,76.47
2019-03-05T06:51:27.405Z,56.17
2019-03-05T06:53:58.946Z,61.53
2019-03-05T06:56:30.725Z,68.60
2019-03-05T06:59:02.419Z,60.27
2019-03-05T07:01:34.035Z,70.53
2019-03-05T07:04:05.768Z,52.90
2019-03-05T07:06:51.423Z,60.83
2019-03-05T07:09:27.798Z,72.57
2019-03-05T07:12:22.981Z,54.67
2019-03-05T07:15:30.196Z,55.73
2019-03-05T07:18:10.497Z,53.03
2019-03-05T07:21:14.984Z,56.37
2019-03-05T07:24:13.358Z,64.07
2019-03-05T07:26:45.220Z,47.33
2019-03-05T07:29:18.076Z,55.43
2019-03-05T07:31:51.083Z,56.50
2019-03-05T07:34:26.167Z,48.90
2019-03-05T07:36:58.407Z,45.30
2019-03-05T07:39:30.213Z,55.57
2019-03-05T07:42:01.891Z,56.60
2019-03-05T07:44:34.087Z,49.33
2019-03-05T07:47:05.725Z,55.03
2019-03-05T07:49:43.714Z,58.40
2019-03-05T07:52:11.505Z,61.13
2019-03-05T07:54:43.096Z,63.43
2019-03-05T07:57:14.650Z,73.30
2019-03-05T07:59:46.413Z,53.27
2019-03-05T08:02:18.086Z,54.33
2019-03-05T08:04:49.747Z,38.00
2019-03-05T08:07:21.432Z,42.23
2019-03-05T08:09:53.216Z,61.50
2019-03-05T08:12:55.548Z,42.70
2019-03-05T08:15:48.862Z,50.40
2019-03-05T08:18:20.624Z,41.40
2019-03-05T08:20:52.164Z,36.83
2019-03-05T08:23:23.791Z,41.53
2019-03-05T08:25:55.300Z,38.37
2019-03-05T08:28:27.150Z,36.80
2019-03-05T08:31:11.020Z,35.27
2019-03-05T08:33:42.738Z,32.67
2019-03-05T08:36:14.461Z,35.67
2019-03-05T08:38:46.085Z,39.93
2019-03-05T08:41:19.003Z,40.30
2019-03-05T08:43:50.766Z,43.90
2019-03-05T08:46:22.566Z,70.40
2019-03-05T08:48:54.172Z,44.03
2019-03-05T08:51:25.889Z,42.10
2019-03-05T08:53:57.759Z,35.83
2019-03-05T08:56:30.306Z,43.00
2019-03-05T08:59:01.895Z,32.70
2019-03-05T09:01:33.480Z,31.60
2019-03-05T09:04:05.152Z,34.70
2019-03-05T09:06:36.731Z,35.33
2019-03-05T09:09:10.343Z,42.47
2019-03-05T09:11:43.504Z,50.40
2019-03-05T09:14:15.282Z,57.97
2019-03-05T09:16:47.103Z,54.03
2019-03-05T09:19:18.721Z,51.33
2019-03-05T09:21:50.416Z,45.63
2019-03-05T09:24:22.130Z,63.30
2019-03-05T09:26:54.127Z,43.20
2019-03-05T09:29:26.002Z,41.23
2019-03-05T09:31:57.560Z,230.97
2019-03-05T09:34:29.299Z,142.10
2019-03-05T09:37:01.051Z,41.07
2019-03-05T09:39:32.884Z,36.70
2019-03-05T09:42:04.529Z,42.40
2019-03-05T09:44:36.358Z,43.60
2019-03-05T09:47:08.193Z,47.07
2019-03-05T09:49:40.036Z,51.97
2019-03-05T09:52:11.698Z,46.00
2019-03-05T09:54:43.457Z,49.50
2019-03-05T09:57:15.325Z,52.87
2019-03-05T09:59:47.220Z,61.93
2019-03-05T10:02:19.430Z,59.63
2019-03-05T10:04:51.262Z,78.07
2019-03-05T10:07:23.105Z,93.73
2019-03-05T10:09:54.749Z,85.90
2019-03-05T10:12:26.523Z,84.40
2019-03-05T10:14:58.148Z,78.30
2019-03-05T10:17:37.677Z,80.80
2019-03-05T10:20:03.937Z,75.97
2019-03-05T10:22:36.094Z,80.47
2019-03-05T10:25:07.911Z,70.33
2019-03-05T10:27:39.455Z,63.63
2019-03-05T10:30:24.767Z,66.33
2019-03-05T10:32:51.641Z,69.20
2019-03-05T10:35:26.014Z,76.73
2019-03-05T10:37:59.872Z,70.70
2019-03-05T10:40:33.753Z,61.27
2019-03-05T10:43:08.718Z,50.63
2019-03-05T10:45:41.467Z,48.43
2019-03-05T10:48:13.289Z,62.43
2019-03-05T10:50:45.018Z,71.40
2019-03-05T10:53:16.800Z,54.30
2019-03-05T10:55:48.585Z,47.37
2019-03-05T10:58:32.846Z,49.33
2019-03-05T11:00:54.706Z,48.40
2019-03-05T11:03:27.688Z,49.63
2019-03-05T11:05:59.276Z,43.53
2019-03-05T11:08:31.047Z,48.57
2019-03-05T11:11:13.148Z,59.27
2019-03-05T11:13:36.483Z,29.80
2019-03-05T11:16:08.369Z,32.03
2019-03-05T11:18:40.244Z,30.27
2019-03-05T11:21:12.777Z,48.13
2019-03-05T11:23:44.569Z,31.13
2019-03-05T11:26:16.324Z,31.60
2019-03-05T11:28:48.945Z,40.40
2019-03-05T11:31:20.599Z,27.00
2019-03-05T11:33:52.139Z,29.77
2019-03-05T11:36:24.358Z,27.83
2019-03-05T11:38:55.862Z,30.53
2019-03-05T11:41:27.522Z,30.27
2019-03-05T11:43:59.131Z,33.73
2019-03-05T11:46:31.775Z,33.43
2019-03-05T11:49:03.470Z,30.07
2019-03-05T11:51:35.275Z,27.43
2019-03-05T11:54:06.862Z,31.97
2019-03-05T11:56:39.152Z,28.00
2019-03-05T11:59:10.908Z,36.50
2019-03-05T12:01:47.974Z,32.67
2019-03-05T12:04:19.555Z,30.00
2019-03-05T12:06:51.260Z,26.80
2019-03-05T12:09:23.036Z,26.93
2019-03-05T12:11:54.601Z,25.20
2019-03-05T12:14:26.241Z,21.37
2019-03-05T12:16:59.253Z,33.23
2019-03-05T12:19:31.064Z,25.33
2019-03-05T12:22:02.764Z,19.73
2019-03-05T12:24:34.381Z,22.13
2019-03-05T12:27:06.076Z,49.10
2019-03-05T12:29:38.910Z,26.30
2019-03-05T12:32:10.656Z,28.00
2019-03-05T12:34:42.325Z,22.43
2019-03-05T12:37:14.143Z,27.53
2019-03-05T12:39:45.677Z,41.73
2019-03-05T12:42:17.462Z,43.33
2019-03-05T12:44:49.106Z,40.03
2019-03-05T12:47:20.990Z,33.87
2019-03-05T12:49:52.622Z,63.77
2019-03-05T12:52:24.504Z,29.77
2019-03-05T12:54:56.355Z,32.50
2019-03-05T12:57:28.020Z,39.03
2019-03-05T12:59:59.653Z,32.80
2019-03-05T13:02:31.433Z,27.47
2019-03-05T13:05:03.105Z,34.47
2019-03-05T13:07:36.991Z,35.13
2019-03-05T13:10:09.406Z,34.73
2019-03-05T13:12:41.036Z,45.67
2019-03-05T13:15:14.206Z,35.27
2019-03-05T13:17:47.170Z,32.10
2019-03-05T13:20:22.454Z,32.60
2019-03-05T13:22:53.585Z,37.47
2019-03-05T13:25:28.467Z,31.67
2019-03-05T13:28:02.255Z,50.70
2019-03-05T13:30:31.992Z,53.10
2019-03-05T13:33:03.629Z,65.20
2019-03-05T13:35:35.386Z,47.20
2019-03-05T13:38:08.935Z,52.30
2019-03-05T13:40:40.792Z,74.67
2019-03-05T13:43:12.789Z,58.63
2019-03-05T13:45:49.428Z,63.80
2019-03-05T13:49:01.212Z,51.87
2019-03-05T13:52:03.074Z,49.87
2019-03-05T13:55:05.170Z,54.53
2019-03-05T13:58:16.106Z,48.93
2019-03-05T14:00:47.799Z,82.80
2019-03-05T14:03:23.119Z,69.87
2019-03-05T14:06:40.944Z,64.97
2019-03-05T14:09:14.463Z,51.27
2019-03-05T14:11:48.523Z,93.40
2019-03-05T14:14:30.616Z,89.17
2019-03-05T14:17:20.981Z,48.80
2019-03-05T14:19:58.856Z,29.63
2019-03-05T14:22:30.572Z,26.33
2019-03-05T14:25:03.073Z,16.00
2019-03-05T14:27:35.119Z,25.13
2019-03-05T14:30:08.428Z,21.73
2019-03-05T14:32:40.066Z,22.27
2019-03-05T14:35:17.767Z,24.47
2019-03-05T14:37:49.747Z,18.37
2019-03-05T14:40:25.221Z,15.90
2019-03-05T14:42:56.987Z,21.13
2019-03-05T14:45:31.632Z,22.20
2019-03-05T14:48:04.552Z,20.33
2019-03-05T14:50:37.481Z,27.17
2019-03-05T14:53:09.487Z,24.30
2019-03-05T14:55:41.212Z,21.70
2019-03-05T14:58:12.962Z,25.33
2019-03-05T15:00:44.730Z,22.53
2019-03-05T15:03:16.371Z,25.13
2019-03-05T15:05:48.393Z,21.43
2019-03-05T15:08:20.291Z,30.80
2019-03-05T15:10:52.060Z,21.43
2019-03-05T15:13:23.863Z,21.57
2019-03-05T15:15:55.576Z,28.53
2019-03-05T15:18:27.434Z,27.30
2019-03-05T15:20:59.283Z,32.20
2019-03-05T15:23:30.976Z,44.50
2019-03-05T15:26:02.644Z,34.97
2019-03-05T15:28:34.433Z,35.93
2019-03-05T15:31:06.301Z,31.20
2019-03-05T15:33:37.915Z,32.67
2019-03-05T15:36:22.927Z,44.13
2019-03-05T15:39:00.300Z,43.93
2019-03-05T15:41:35.605Z,58.80
2019-03-05T15:44:07.810Z,33.13
2019-03-05T15:46:39.941Z,64.40
2019-03-05T15:49:14.570Z,59.47
2019-03-05T15:51:49.695Z,95.43
2019-03-05T15:54:22.353Z,48.13
2019-03-05T15:56:55.914Z,56.03
2019-03-05T15:59:28.150Z,57.93
2019-03-05T16:02:00.931Z,57.53
2019-03-05T16:04:35.964Z,47.63
2019-03-05T16:07:10.928Z,51.13
2019-03-05T16:09:43.724Z,53.80
2019-03-05T16:12:14.548Z,59.93
2019-03-05T16:14:47.593Z,56.83
2019-03-05T16:17:19.462Z,88.97
2019-03-05T16:19:52.770Z,67.73
2019-03-05T16:22:24.609Z,61.30
2019-03-05T16:24:56.441Z,68.60
2019-03-05T16:27:29.988Z,54.23
2019-03-05T16:30:02.498Z,46.93
2019-03-05T16:32:42.628Z,42.13
2019-03-05T16:35:39.060Z,39.80
2019-03-05T16:38:22.601Z,57.43
2019-03-05T16:41:10.593Z,36.67
2019-03-05T16:43:58.444Z,37.03
2019-03-05T16:46:51.976Z,58.17
2019-03-05T16:49:39.379Z,60.70
2019-03-05T16:52:21.226Z,54.20
2019-03-05T16:55:10.407Z,47.33
2019-03-05T16:57:59.614Z,42.17
2019-03-05T17:00:50.142Z,36.50
2019-03-05T17:03:53.009Z,38.10
2019-03-05T17:06:49.592Z,38.77
2019-03-05T17:10:07.946Z,34.60
2019-03-05T17:12:39.985Z,37.50
2019-03-05T17:15:12.156Z,35.57
2019-03-05T17:17:44.076Z,43.30
2019-03-05T17:20:16.061Z,38.83
2019-03-05T17:22:48.174Z,39.67
2019-03-05T17:25:20.204Z,35.30
2019-03-05T17:27:52.008Z,36.67
2019-03-05T17:30:24.948Z,33.40
2019-03-05T17:32:56.814Z,42.67
2019-03-05T17:35:29.683Z,53.43
2019-03-05T17:38:01.596Z,56.17
2019-03-05T17:40:33.508Z,67.37
2019-03-05T17:43:05.394Z,68.30
2019-03-05T17:45:37.996Z,84.03
2019-03-05T17:48:10.943Z,65.63
2019-03-05T17:50:42.829Z,61.83
2019-03-05T17:53:14.800Z,55.13
2019-03-05T17:55:46.776Z,53.57
2019-03-05T17:58:18.383Z,60.30
2019-03-05T18:00:50.490Z,49.93
2019-03-05T18:03:22.034Z,51.87
2019-03-05T18:05:54.099Z,48.30
2019-03-05T18:08:26.153Z,42.67
2019-03-05T18:10:58.021Z,45.33
2019-03-05T18:13:29.877Z,39.07
2019-03-05T18:16:01.839Z,47.80
2019-03-05T18:18:33.648Z,47.43
2019-03-05T18:21:06.088Z,52.37
2019-03-05T18:23:38.754Z,47.00
2019-03-05T18:26:10.453Z,48.43
2019-03-05T18:28:42.469Z,49.00
2019-03-05T18:31:14.246Z,50.30
2019-03-05T18:33:45.904Z,50.93
2019-03-05T18:36:17.740Z,54.03
2019-03-05T18:38:49.456Z,53.33
2019-03-05T18:41:21.236Z,51.50
2019-03-05T18:43:54.717Z,49.10
2019-03-05T18:46:27.420Z,52.27
2019-03-05T18:48:59.071Z,43.97
2019-03-05T18:51:30.873Z,44.10
2019-03-05T18:54:02.536Z,43.63
2019-03-05T18:56:34.217Z,40.80
2019-03-05T18:59:06.680Z,40.70
2019-03-05T19:01:38.484Z,40.00
2019-03-05T19:04:11.133Z,42.10
2019-03-05T19:06:43.326Z,42.97
2019-03-05T19:09:15.164Z,45.20
2019-03-05T19:11:46.737Z,38.23
2019-03-05T19:14:18.461Z,43.67
2019-03-05T19:16:51.106Z,45.33
2019-03-05T19:19:23.254Z,39.47
2019-03-05T19:21:55.000Z,38.30
2019-03-05T19:24:26.903Z,37.70
2019-03-05T19:26:59.852Z,38.50
2019-03-05T19:29:31.703Z,40.57
2019-03-05T19:32:03.795Z,43.00
2019-03-05T19:34:35.417Z,34.43
2019-03-05T19:37:07.011Z,39.90
2019-03-05T19:39:38.728Z,43.43
2019-03-05T19:42:10.499Z,40.87
2019-03-05T19:44:42.714Z,34.27
2019-03-05T19:47:14.481Z,31.67
2019-03-05T19:49:46.281Z,34.60
2019-03-05T19:52:17.977Z,34.07
2019-03-05T19:54:49.783Z,30.10
2019-03-05T19:57:21.548Z,35.37
2019-03-05T19:59:53.710Z,32.33
2019-03-05T20:02:25.535Z,31.47
2019-03-05T20:04:57.235Z,35.90
2019-03-05T20:07:28.878Z,40.87
2019-03-05T20:10:00.641Z,32.03
2019-03-05T20:12:32.473Z,34.80
2019-03-05T20:15:04.403Z,34.87
2019-03-05T20:17:36.133Z,87.67
2019-03-05T20:20:08.734Z,67.57
2019-03-05T20:22:40.563Z,90.50
2019-03-05T20:25:17.632Z,90.87
2019-03-05T20:27:51.712Z,102.90
2019-03-05T20:30:24.170Z,82.47
2019-03-05T20:32:55.900Z,58.90
2019-03-05T20:35:28.760Z,54.53
2019-03-05T20:38:00.686Z,102.83
2019-03-05T20:40:32.725Z,120.37
2019-03-05T20:43:04.618Z,115.60
2019-03-05T20:45:36.563Z,113.17
2019-03-05T20:48:08.267Z,96.20
2019-03-05T20:50:40.226Z,99.97
2019-03-05T20:53:12.076Z,101.63
2019-03-05T20:55:44.052Z,95.47
2019-03-05T20:58:15.786Z,105.43
2019-03-05T21:00:48.176Z,95.00
2019-03-05T21:03:20.274Z,102.70
2019-03-05T21:05:52.175Z,97.23
2019-03-05T21:08:24.201Z,110.47
2019-03-05T21:10:56.397Z,107.60
2019-03-05T21:13:28.117Z,107.53
2019-03-05T21:15:59.856Z,79.23
2019-03-05T21:18:32.543Z,78.13
2019-03-05T21:21:04.564Z,71.77
2019-03-05T21:23:36.207Z,69.67
2019-03-05T21:26:08.041Z,93.93
2019-03-05T21:28:39.733Z,207.00
2019-03-05T21:31:11.955Z,151.33
2019-03-05T21:33:44.740Z,70.00
2019-03-05T21:36:16.492Z,59.83
2019-03-05T21:38:48.106Z,57.73
2019-03-05T21:41:20.083Z,57.33
2019-03-05T21:43:51.579Z,54.20
2019-03-05T21:46:23.267Z,55.00
2019-03-05T21:48:55.120Z,49.13
2019-03-05T21:51:27.183Z,53.30
2019-03-05T21:53:58.820Z,50.23
2019-03-05T21:56:30.709Z,61.07
2019-03-05T21:59:04.344Z,43.50
2019-03-05T22:01:36.471Z,50.53
2019-03-05T22:04:08.110Z,49.57
2019-03-05T22:06:39.919Z,44.53
2019-03-05T22:09:11.634Z,64.43
2019-03-05T22:11:43.835Z,73.47
2019-03-05T22:14:16.659Z,64.90
2019-03-05T22:16:48.428Z,63.07
2019-03-05T22:19:21.145Z,67.50
2019-03-05T22:21:53.073Z,61.10
2019-03-05T22:24:24.834Z,70.63
2019-03-05T22:26:56.774Z,72.83
2019-03-05T22:29:28.478Z,58.40
2019-03-05T22:32:00.464Z,50.67
2019-03-05T22:34:32.401Z,45.63
2019-03-05T22:37:05.152Z,53.40
2019-03-05T22:39:37.970Z,47.77
2019-03-05T22:42:09.681Z,49.30
2019-03-05T22:44:41.419Z,57.67
2019-03-05T22:47:13.228Z,49.58
2019-03-05T22:49:44.657Z,57.35
2019-03-05T22:52:16.368Z,51.50
2019-03-05T22:54:48.159Z,54.07
2019-03-05T22:57:19.776Z,48.90
2019-03-05T22:59:51.458Z,50.70
2019-03-05T23:02:23.027Z,48.23
2019-03-05T23:04:55.291Z,45.70
2019-03-05T23:07:27.047Z,42.50
2019-03-05T23:09:58.864Z,45.87
2019-03-05T23:12:30.495Z,45.90
2019-03-05T23:15:03.344Z,66.03
2019-03-05T23:17:46.382Z,65.30
2019-03-05T23:20:19.900Z,69.20
2019-03-05T23:22:51.788Z,76.80
2019-03-05T23:25:23.561Z,81.00
2019-03-05T23:27:55.346Z,73.47
2019-03-05T23:30:27.166Z,72.45
2019-03-05T23:32:59.214Z,65.20
2019-03-05T23:35:31.010Z,74.90
2019-03-05T23:38:02.620Z,71.70
2019-03-05T23:40:35.154Z,87.40
2019-03-05T23:43:07.122Z,79.42
2019-03-05T23:45:38.919Z,80.20
2019-03-05T23:48:10.466Z,74.30
2019-03-05T23:50:43.123Z,70.92
2019-03-05T23:53:14.990Z,81.53
2019-03-05T23:55:47.081Z,82.40
2019-03-05T23:58:18.664Z,77.42
