createdAt,value
2023-05-01T00:01:20.014Z,71.18
2023-05-01T00:03:49.234Z,70.92
2023-05-01T00:06:18.376Z,70.55
2023-05-01T00:08:47.308Z,70.44
2023-05-01T00:11:17.222Z,70.16
2023-05-01T00:13:45.877Z,70.36
2023-05-01T00:16:15.404Z,70.42
2023-05-01T00:18:44.700Z,70.90
2023-05-01T00:21:13.585Z,70.91
2023-05-01T00:23:42.290Z,70.62
2023-05-01T00:26:13.245Z,70.81
2023-05-01T00:28:42.602Z,71.13
2023-05-01T00:31:11.726Z,71.25
2023-05-01T00:33:41.106Z,70.84
2023-05-01T00:36:10.502Z,71.15
2023-05-01T00:38:39.076Z,72.07
2023-05-01T00:41:08.183Z,72.34
2023-05-01T00:43:37.572Z,72.21
2023-05-01T00:46:06.810Z,71.75
2023-05-01T00:48:36.537Z,71.39
2023-05-01T00:51:07.805Z,71.36
2023-05-01T00:53:37.131Z,71.83
2023-05-01T00:56:06.875Z,71.28
2023-05-01T00:58:35.990Z,70.74
2023-05-01T01:01:09.995Z,70.43
2023-05-01T01:03:39.339Z,70.78
2023-05-01T01:06:44.277Z,71.18
2023-05-01T01:09:26.670Z,71.10
2023-05-01T01:12:21.693Z,70.22
2023-05-01T01:15:09.712Z,70.11
2023-05-01T01:18:02.972Z,70.64
2023-05-01T01:20:58.550Z,70.89
2023-05-01T01:23:42.650Z,70.72
2023-05-01T01:26:55.462Z,70.73
2023-05-01T01:29:57.331Z,71.11
2023-05-01T01:32:45.064Z,71.23
2023-05-01T01:35:20.376Z,71.36
2023-05-01T01:38:21.118Z,71.39
2023-05-01T01:41:12.879Z,71.58
2023-05-01T01:43:46.358Z,71.71
2023-05-01T01:46:18.239Z,72.14
2023-05-01T01:48:51.208Z,72.30
2023-05-01T01:51:22.777Z,72.15
2023-05-01T01:53:57.614Z,72.41
2023-05-01T01:56:28.411Z,72.31
2023-05-01T01:58:59.260Z,72.02
2023-05-01T02:01:30.970Z,71.61
2023-05-01T02:04:01.698Z,71.40
2023-05-01T02:06:35.017Z,71.42
2023-05-01T02:09:07.098Z,70.84
2023-05-01T02:11:38.161Z,70.73
2023-05-01T02:14:09.411Z,70.36
2023-05-01T02:16:38.940Z,69.93
2023-05-01T02:19:08.607Z,70.11
2023-05-01T02:21:39.714Z,70.03
2023-05-01T02:24:11.161Z,69.74
2023-05-01T02:26:44.101Z,69.68
2023-05-01T02:29:13.061Z,70.15
2023-05-01T02:31:42.396Z,70.42
2023-05-01T02:34:11.872Z,70.63
2023-05-01T02:36:41.135Z,70.56
2023-05-01T02:39:10.593Z,70.39
2023-05-01T02:41:41.256Z,70.67
2023-05-01T02:44:11.870Z,70.85
2023-05-01T02:46:46.134Z,71.04
2023-05-01T02:49:17.214Z,71.42
2023-05-01T02:51:47.622Z,71.81
2023-05-01T02:54:18.008Z,72.27
2023-05-01T02:56:46.871Z,72.63
2023-05-01T02:59:15.874Z,72.95
2023-05-01T03:01:44.718Z,73.03
2023-05-01T03:04:14.222Z,72.65
2023-05-01T03:06:45.289Z,72.79
2023-05-01T03:09:15.533Z,72.81
2023-05-01T03:11:44.722Z,72.72
2023-05-01T03:14:14.012Z,72.49
2023-05-01T03:16:44.301Z,72.18
2023-05-01T03:19:13.836Z,72.15
2023-05-01T03:21:43.176Z,72.32
2023-05-01T03:24:12.313Z,72.35
2023-05-01T03:26:41.325Z,72.37
2023-05-01T03:29:14.284Z,72.32
2023-05-01T03:31:43.999Z,72.46
2023-05-01T03:34:13.614Z,72.68
2023-05-01T03:36:43.662Z,72.88
2023-05-01T03:39:12.917Z,72.74
2023-05-01T03:41:42.332Z,72.53
2023-05-01T03:44:11.644Z,72.45
2023-05-01T03:46:41.800Z,72.56
2023-05-01T03:49:12.087Z,71.92
2023-05-01T03:51:41.570Z,71.62
2023-05-01T03:54:10.545Z,71.66
2023-05-01T03:56:39.550Z,72.20
2023-05-01T03:59:08.669Z,72.09
2023-05-01T04:01:37.531Z,71.10
2023-05-01T04:04:06.422Z,70.03
2023-05-01T04:06:35.851Z,69.50
2023-05-01T04:09:04.484Z,69.89
2023-05-01T04:11:33.778Z,70.63
2023-05-01T04:14:03.009Z,70.94
2023-05-01T04:16:32.754Z,70.67
2023-05-01T04:19:01.714Z,69.95
2023-05-01T04:21:31.194Z,69.35
2023-05-01T04:23:59.950Z,69.46
2023-05-01T04:26:29.965Z,69.66
2023-05-01T04:28:59.183Z,69.81
2023-05-01T04:31:28.399Z,69.72
2023-05-01T04:33:57.493Z,70.05
2023-05-01T04:36:26.655Z,70.25
2023-05-01T04:38:55.967Z,70.36
2023-05-01T04:41:25.307Z,70.02
2023-05-01T04:43:54.567Z,70.11
2023-05-01T04:46:23.338Z,70.58
2023-05-01T04:48:52.281Z,70.22
2023-05-01T04:51:22.224Z,70.00
2023-05-01T04:53:51.276Z,70.04
2023-05-01T04:56:20.775Z,70.23
2023-05-01T04:58:50.598Z,70.15
2023-05-01T05:01:19.728Z,70.22
2023-05-01T05:03:50.220Z,70.25
2023-05-01T05:06:19.526Z,70.05
2023-05-01T05:08:48.188Z,69.81
2023-05-01T05:11:17.103Z,69.95
2023-05-01T05:13:47.315Z,69.75
2023-05-01T05:16:17.410Z,69.56
2023-05-01T05:18:46.174Z,69.00
2023-05-01T05:21:15.400Z,68.64
2023-05-01T05:23:44.743Z,68.25
2023-05-01T05:26:14.020Z,67.71
2023-05-01T05:28:43.421Z,67.66
2023-05-01T05:31:12.701Z,68.10
2023-05-01T05:33:41.419Z,68.46
2023-05-01T05:36:10.977Z,68.70
2023-05-01T05:38:40.998Z,68.32
2023-05-01T05:41:09.779Z,68.15
2023-05-01T05:43:38.762Z,68.05
2023-05-01T05:46:08.585Z,68.22
2023-05-01T05:48:38.176Z,67.90
2023-05-01T05:51:07.543Z,67.43
2023-05-01T05:53:36.794Z,67.39
2023-05-01T05:56:06.610Z,67.53
2023-05-01T05:58:35.851Z,67.34
2023-05-01T06:01:07.474Z,66.44
2023-05-01T06:03:37.763Z,66.24
2023-05-01T06:06:07.314Z,66.82
2023-05-01T06:08:37.902Z,67.42
2023-05-01T06:11:09.146Z,67.94
2023-05-01T06:13:38.810Z,67.99
2023-05-01T06:16:09.015Z,67.52
2023-05-01T06:18:38.130Z,67.54
2023-05-01T06:21:07.989Z,67.40
2023-05-01T06:23:37.446Z,67.14
2023-05-01T06:26:08.931Z,67.12
2023-05-01T06:28:39.333Z,67.20
2023-05-01T06:31:09.892Z,67.40
2023-05-01T06:33:41.841Z,67.09
2023-05-01T06:36:13.798Z,66.96
2023-05-01T06:38:50.030Z,67.12
2023-05-01T06:41:20.683Z,66.71
2023-05-01T06:43:50.601Z,66.29
2023-05-01T06:46:20.072Z,65.76
2023-05-01T06:48:50.823Z,65.45
2023-05-01T06:51:20.670Z,65.17
2023-05-01T06:53:50.432Z,65.09
2023-05-01T06:56:23.530Z,64.88
2023-05-01T06:58:55.444Z,64.34
2023-05-01T07:01:28.121Z,64.16
2023-05-01T07:03:58.312Z,64.07
2023-05-01T07:06:29.247Z,63.72
2023-05-01T07:09:01.120Z,63.17
2023-05-01T07:11:31.725Z,63.24
2023-05-01T07:14:02.061Z,62.91
2023-05-01T07:16:31.640Z,63.56
2023-05-01T07:19:00.679Z,63.50
2023-05-01T07:21:30.799Z,62.60
2023-05-01T07:24:00.755Z,62.37
2023-05-01T07:26:31.022Z,62.41
2023-05-01T07:29:01.739Z,62.42
2023-05-01T07:31:31.690Z,61.73
2023-05-01T07:34:01.705Z,60.66
2023-05-01T07:36:34.872Z,60.04
2023-05-01T07:39:07.159Z,59.37
2023-05-01T07:41:37.507Z,59.00
2023-05-01T07:44:07.605Z,58.26
2023-05-01T07:46:39.351Z,57.79
2023-05-01T07:49:11.357Z,57.60
2023-05-01T07:51:43.461Z,57.01
2023-05-01T07:54:15.669Z,56.69
2023-05-01T07:56:45.152Z,56.09
2023-05-01T07:59:15.921Z,55.24
2023-05-01T08:01:45.514Z,54.77
2023-05-01T08:04:15.300Z,54.39
2023-05-01T08:06:44.747Z,54.08
2023-05-01T08:09:14.404Z,53.75
2023-05-01T08:11:43.695Z,53.49
2023-05-01T08:14:13.509Z,53.66
2023-05-01T08:16:42.936Z,53.42
2023-05-01T08:19:12.442Z,53.23
2023-05-01T08:21:41.713Z,53.32
2023-05-01T08:24:11.644Z,53.02
2023-05-01T08:26:40.669Z,52.96
2023-05-01T08:29:11.026Z,53.24
2023-05-01T08:31:40.040Z,52.34
2023-05-01T08:34:09.719Z,50.77
2023-05-01T08:36:39.228Z,50.80
2023-05-01T08:39:08.383Z,50.22
2023-05-01T08:41:39.048Z,48.95
2023-05-01T08:44:11.827Z,48.51
2023-05-01T08:47:03.358Z,47.64
2023-05-01T08:49:35.263Z,47.05
2023-05-01T08:52:07.125Z,46.82
2023-05-01T08:54:39.641Z,46.75
2023-05-01T08:57:11.204Z,46.30
2023-05-01T08:59:41.809Z,46.90
2023-05-01T09:02:12.235Z,46.05
2023-05-01T09:04:42.738Z,46.39
2023-05-01T09:07:13.514Z,46.14
2023-05-01T09:09:44.052Z,46.13
2023-05-01T09:12:21.858Z,45.88
2023-05-01T09:14:55.714Z,45.86
2023-05-01T09:17:25.544Z,46.41
2023-05-01T09:19:54.682Z,45.50
2023-05-01T09:22:24.064Z,45.97
2023-05-01T09:24:53.606Z,45.67
2023-05-01T09:27:23.343Z,45.63
2023-05-01T09:29:52.746Z,45.43
2023-05-01T09:32:26.344Z,45.51
2023-05-01T09:35:09.878Z,44.32
2023-05-01T09:37:39.317Z,44.37
2023-05-01T09:40:13.850Z,44.53
2023-05-01T09:42:52.104Z,44.32
2023-05-01T09:45:21.411Z,44.25
2023-05-01T09:47:50.906Z,44.09
2023-05-01T09:50:32.099Z,43.38
2023-05-01T09:53:07.250Z,43.49
2023-05-01T09:55:37.096Z,43.23
2023-05-01T09:58:06.920Z,43.00
2023-05-01T10:00:50.867Z,43.02
2023-05-01T10:03:21.715Z,42.45
2023-05-01T10:05:51.299Z,41.08
2023-05-01T10:08:21.159Z,41.14
2023-05-01T10:11:08.817Z,40.56
2023-05-01T10:13:38.259Z,40.19
2023-05-01T10:16:09.251Z,39.53
2023-05-01T10:18:38.828Z,38.42
2023-05-01T10:21:10.832Z,37.88
2023-05-01T10:23:40.839Z,37.74
2023-05-01T10:26:14.409Z,36.86
2023-05-01T10:28:47.944Z,37.63
2023-05-01T10:31:17.953Z,37.49
2023-05-01T10:33:48.056Z,37.43
2023-05-01T10:36:23.217Z,37.07
2023-05-01T10:38:53.541Z,37.43
2023-05-01T10:41:58.409Z,37.48
2023-05-01T10:44:28.037Z,37.17
2023-05-01T10:46:58.051Z,36.64
2023-05-01T10:50:06.913Z,36.73
2023-05-01T10:53:27.174Z,37.52
2023-05-01T10:55:57.689Z,37.38
2023-05-01T10:58:39.978Z,36.86
2023-05-01T11:01:41.221Z,36.51
2023-05-01T11:04:22.897Z,36.95
2023-05-01T11:07:11.526Z,36.10
2023-05-01T11:09:43.535Z,36.02
2023-05-01T11:12:14.706Z,35.41
2023-05-01T11:15:04.101Z,35.21
2023-05-01T11:17:42.461Z,34.82
2023-05-01T11:20:25.196Z,34.07
2023-05-01T11:22:57.040Z,33.93
2023-05-01T11:25:28.447Z,34.38
2023-05-01T11:28:04.361Z,34.06
2023-05-01T11:30:41.493Z,34.41
2023-05-01T11:33:11.249Z,34.60
2023-05-01T11:35:40.685Z,34.23
2023-05-01T11:38:21.791Z,34.43
2023-05-01T11:40:56.837Z,35.03
2023-05-01T11:43:26.828Z,35.74
2023-05-01T11:46:02.519Z,35.42
2023-05-01T11:48:33.042Z,35.58
2023-05-01T11:51:12.178Z,35.66
2023-05-01T11:53:42.101Z,35.83
2023-05-01T11:56:27.068Z,36.09
2023-05-01T11:58:58.754Z,37.02
2023-05-01T12:01:39.797Z,37.56
2023-05-01T12:04:09.699Z,37.72
2023-05-01T12:06:46.594Z,37.32
2023-05-01T12:09:27.416Z,37.26
2023-05-01T12:12:00.189Z,37.25
2023-05-01T12:14:29.804Z,37.07
2023-05-01T12:16:59.311Z,37.47
2023-05-01T12:19:28.858Z,37.46
2023-05-01T12:22:10.276Z,37.47
2023-05-01T12:24:49.081Z,37.75
2023-05-01T12:27:18.525Z,37.79
2023-05-01T12:29:48.595Z,38.03
2023-05-01T12:32:18.552Z,38.33
2023-05-01T12:34:48.925Z,38.34
2023-05-01T12:37:18.366Z,38.89
2023-05-01T12:39:48.002Z,39.44
2023-05-01T12:42:18.688Z,40.21
2023-05-01T12:44:47.849Z,40.23
2023-05-01T12:47:17.237Z,40.46
2023-05-01T12:49:46.918Z,40.97
2023-05-01T12:52:17.201Z,41.34
2023-05-01T12:54:46.292Z,40.93
2023-05-01T12:57:17.636Z,41.06
2023-05-01T12:59:50.205Z,42.09
2023-05-01T13:02:20.388Z,41.27
2023-05-01T13:04:51.204Z,41.11
2023-05-01T13:07:20.897Z,41.62
2023-05-01T13:09:54.182Z,40.85
2023-05-01T13:12:25.575Z,41.06
2023-05-01T13:14:56.975Z,41.16
2023-05-01T13:17:30.024Z,40.63
2023-05-01T13:20:06.843Z,40.71
2023-05-01T13:22:39.235Z,40.63
2023-05-01T13:25:17.966Z,40.28
2023-05-01T13:27:55.651Z,39.94
2023-05-01T13:30:35.542Z,39.59
2023-05-01T13:33:07.435Z,39.98
2023-05-01T13:35:38.979Z,40.05
2023-05-01T13:38:13.440Z,40.08
2023-05-01T13:40:43.149Z,39.91
2023-05-01T13:43:18.682Z,40.18
2023-05-01T13:45:48.664Z,40.45
2023-05-01T13:48:19.750Z,40.44
2023-05-01T13:50:49.289Z,40.45
2023-05-01T13:53:19.688Z,40.52
2023-05-01T13:55:50.273Z,40.21
2023-05-01T13:58:20.165Z,40.76
2023-05-01T14:00:51.983Z,40.32
2023-05-01T14:03:24.053Z,40.36
2023-05-01T14:05:57.562Z,40.58
2023-05-01T14:08:32.065Z,40.72
2023-05-01T14:11:13.456Z,40.77
2023-05-01T14:13:47.585Z,41.15
2023-05-01T14:16:31.042Z,40.92
2023-05-01T14:19:01.279Z,40.83
2023-05-01T14:21:34.192Z,41.06
2023-05-01T14:24:05.691Z,41.35
2023-05-01T14:26:42.051Z,41.44
2023-05-01T14:29:42.580Z,41.92
2023-05-01T14:32:15.174Z,42.23
2023-05-01T14:34:47.995Z,42.07
2023-05-01T14:37:18.915Z,42.07
2023-05-01T14:39:48.852Z,42.36
2023-05-01T14:42:20.507Z,42.63
2023-05-01T14:44:50.013Z,42.45
2023-05-01T14:47:22.807Z,42.46
2023-05-01T14:49:56.076Z,42.17
2023-05-01T14:52:28.025Z,42.37
2023-05-01T14:54:57.487Z,42.25
2023-05-01T14:57:29.484Z,42.21
2023-05-01T14:59:59.466Z,42.49
2023-05-01T15:02:30.814Z,42.21
2023-05-01T15:05:02.772Z,41.86
2023-05-01T15:07:35.568Z,42.13
2023-05-01T15:10:06.982Z,41.91
2023-05-01T15:12:39.246Z,41.91
2023-05-01T15:15:11.430Z,42.39
2023-05-01T15:17:41.822Z,42.26
2023-05-01T15:20:14.163Z,42.45
2023-05-01T15:22:44.152Z,42.19
2023-05-01T15:25:13.509Z,42.06
2023-05-01T15:27:45.770Z,42.20
2023-05-01T15:30:17.183Z,42.65
2023-05-01T15:32:48.342Z,42.47
2023-05-01T15:35:17.984Z,42.39
2023-05-01T15:37:48.431Z,42.68
2023-05-01T15:40:18.051Z,42.92
2023-05-01T15:42:49.001Z,43.36
2023-05-01T15:45:19.570Z,43.39
2023-05-01T15:47:49.517Z,44.00
2023-05-01T15:50:20.322Z,44.08
2023-05-01T15:52:52.596Z,44.37
2023-05-01T15:55:22.538Z,44.87
2023-05-01T15:57:51.570Z,44.98
2023-05-01T16:00:23.100Z,45.47
2023-05-01T16:02:53.518Z,45.89
2023-05-01T16:05:22.943Z,46.20
2023-05-01T16:07:56.956Z,46.24
2023-05-01T16:10:27.231Z,46.21
2023-05-01T16:12:56.568Z,46.44
2023-05-01T16:15:26.026Z,46.44
2023-05-01T16:17:55.730Z,46.76
2023-05-01T16:20:25.083Z,47.04
2023-05-01T16:22:54.346Z,47.59
2023-05-01T16:25:23.845Z,48.18
2023-05-01T16:27:53.351Z,48.67
2023-05-01T16:30:25.637Z,49.80
2023-05-01T16:32:55.193Z,50.63
2023-05-01T16:35:28.692Z,50.68
2023-05-01T16:38:01.021Z,50.73
2023-05-01T16:40:32.090Z,50.85
2023-05-01T16:43:03.939Z,51.29
2023-05-01T16:45:34.484Z,51.66
2023-05-01T16:48:04.306Z,52.05
2023-05-01T16:50:34.800Z,52.48
2023-05-01T16:53:04.889Z,52.50
2023-05-01T16:55:35.191Z,52.63
2023-05-01T16:58:04.902Z,53.14
2023-05-01T17:00:34.043Z,53.42
2023-05-01T17:03:03.861Z,54.24
2023-05-01T17:05:34.275Z,54.80
2023-05-01T17:08:04.013Z,55.15
2023-05-01T17:10:35.109Z,55.24
2023-05-01T17:13:08.247Z,55.61
2023-05-01T17:15:38.308Z,55.75
2023-05-01T17:18:10.524Z,55.91
2023-05-01T17:20:41.487Z,56.58
2023-05-01T17:23:13.775Z,57.02
2023-05-01T17:25:45.588Z,57.69
2023-05-01T17:28:15.774Z,58.06
2023-05-01T17:30:48.676Z,58.48
2023-05-01T17:33:19.660Z,58.21
2023-05-01T17:35:58.728Z,57.82
2023-05-01T17:38:31.149Z,58.42
2023-05-01T17:41:03.914Z,59.38
2023-05-01T17:43:34.125Z,60.04
2023-05-01T17:46:05.594Z,59.62
2023-05-01T17:48:35.348Z,59.16
2023-05-01T17:51:05.945Z,59.17
2023-05-01T17:53:39.163Z,59.44
2023-05-01T17:56:09.810Z,60.24
2023-05-01T17:58:42.340Z,60.37
2023-05-01T18:01:13.979Z,60.76
2023-05-01T18:03:44.546Z,61.34
2023-05-01T18:06:15.212Z,61.46
2023-05-01T18:08:50.184Z,61.62
2023-05-01T18:11:26.200Z,62.42
2023-05-01T18:14:01.783Z,62.61
2023-05-01T18:16:33.710Z,62.55
2023-05-01T18:19:05.813Z,61.99
2023-05-01T18:21:38.267Z,62.51
2023-05-01T18:24:11.474Z,62.60
2023-05-01T18:26:41.250Z,61.80
2023-05-01T18:29:10.553Z,61.08
2023-05-01T18:31:40.474Z,61.11
2023-05-01T18:34:12.791Z,60.93
2023-05-01T18:36:44.589Z,62.47
2023-05-01T18:39:15.773Z,64.04
2023-05-01T18:41:45.769Z,64.56
2023-05-01T18:44:17.657Z,64.51
2023-05-01T18:46:47.634Z,64.13
2023-05-01T18:49:25.258Z,64.34
2023-05-01T18:51:55.370Z,64.65
2023-05-01T18:54:26.022Z,65.14
2023-05-01T18:56:56.386Z,65.30
2023-05-01T18:59:31.422Z,65.42
2023-05-01T19:02:03.446Z,65.90
2023-05-01T19:04:55.992Z,66.24
2023-05-01T19:07:32.104Z,66.13
2023-05-01T19:10:05.462Z,66.18
2023-05-01T19:12:38.361Z,66.37
2023-05-01T19:15:11.209Z,66.51
2023-05-01T19:17:41.449Z,66.35
2023-05-01T19:20:12.528Z,66.20
2023-05-01T19:22:44.093Z,66.27
2023-05-01T19:25:14.781Z,66.73
2023-05-01T19:27:46.438Z,67.36
2023-05-01T19:30:16.900Z,67.38
2023-05-01T19:32:47.253Z,67.27
2023-05-01T19:35:16.823Z,66.72
2023-05-01T19:37:47.287Z,67.42
2023-05-01T19:40:19.618Z,67.82
2023-05-01T19:42:49.733Z,67.76
2023-05-01T19:45:19.267Z,67.08
2023-05-01T19:47:49.299Z,66.69
2023-05-01T19:50:22.333Z,66.55
2023-05-01T19:52:54.876Z,66.48
2023-05-01T19:55:27.441Z,67.02
2023-05-01T19:57:57.859Z,67.01
2023-05-01T20:00:29.477Z,66.93
2023-05-01T20:03:01.588Z,66.92
2023-05-01T20:05:33.733Z,66.87
2023-05-01T20:08:05.613Z,66.61
2023-05-01T20:10:35.556Z,66.59
2023-05-01T20:13:11.643Z,66.42
2023-05-01T20:15:44.398Z,66.85
2023-05-01T20:18:18.244Z,67.10
2023-05-01T20:20:50.842Z,66.98
2023-05-01T20:23:25.244Z,66.97
2023-05-01T20:25:56.698Z,66.91
2023-05-01T20:28:28.649Z,66.96
2023-05-01T20:30:59.411Z,66.90
2023-05-01T20:33:30.344Z,66.79
2023-05-01T20:36:00.227Z,66.92
2023-05-01T20:38:30.670Z,67.51
2023-05-01T20:40:59.998Z,67.44
2023-05-01T20:43:30.451Z,67.37
2023-05-01T20:46:01.255Z,66.90
2023-05-01T20:48:32.735Z,66.67
2023-05-01T20:51:03.505Z,66.98
2023-05-01T20:53:33.457Z,67.27
2023-05-01T20:56:03.680Z,67.31
2023-05-01T20:58:34.941Z,67.11
2023-05-01T21:01:05.495Z,67.38
2023-05-01T21:03:34.758Z,67.65
2023-05-01T21:06:04.991Z,67.67
2023-05-01T21:08:36.799Z,67.74
2023-05-01T21:11:07.076Z,67.50
2023-05-01T21:13:37.111Z,67.78
2023-05-01T21:16:10.509Z,67.79
2023-05-01T21:18:41.657Z,68.15
2023-05-01T21:21:14.349Z,68.33
2023-05-01T21:23:50.720Z,68.11
2023-05-01T21:26:22.255Z,68.56
2023-05-01T21:28:52.499Z,69.18
2023-05-01T21:31:22.768Z,69.63
2023-05-01T21:33:53.768Z,69.65
2023-05-01T21:36:22.992Z,69.56
2023-05-01T21:38:51.974Z,68.76
2023-05-01T21:41:22.675Z,68.84
2023-05-01T21:43:54.449Z,69.16
2023-05-01T21:46:24.725Z,69.52
2023-05-01T21:48:55.241Z,69.28
2023-05-01T21:51:34.116Z,69.33
2023-05-01T21:54:07.030Z,69.98
2023-05-01T21:56:36.358Z,70.20
2023-05-01T21:59:07.235Z,70.10
2023-05-01T22:01:42.545Z,70.13
2023-05-01T22:04:20.428Z,69.49
2023-05-01T22:06:51.996Z,69.54
2023-05-01T22:09:21.026Z,69.85
2023-05-01T22:11:51.015Z,69.64
2023-05-01T22:14:21.107Z,69.65
2023-05-01T22:16:51.025Z,69.89
2023-05-01T22:19:21.813Z,70.17
2023-05-01T22:21:51.167Z,70.38
2023-05-01T22:24:20.645Z,70.87
2023-05-01T22:26:50.850Z,71.21
2023-05-01T22:29:21.278Z,71.04
2023-05-01T22:31:51.293Z,70.62
2023-05-01T22:34:21.916Z,70.70
2023-05-01T22:36:51.441Z,71.00
2023-05-01T22:39:22.683Z,71.25
2023-05-01T22:41:52.121Z,71.19
2023-05-01T22:44:22.643Z,70.90
2023-05-01T22:46:52.359Z,70.85
2023-05-01T22:49:21.500Z,70.98
2023-05-01T22:51:50.793Z,71.28
2023-05-01T22:54:20.185Z,71.24
2023-05-01T22:56:51.259Z,71.58
2023-05-01T22:59:23.184Z,71.31
2023-05-01T23:01:55.481Z,71.23
2023-05-01T23:04:24.895Z,71.27
2023-05-01T23:06:54.264Z,71.23
2023-05-01T23:09:23.869Z,71.29
2023-05-01T23:11:54.336Z,71.06
2023-05-01T23:14:26.412Z,71.20
2023-05-01T23:16:55.816Z,71.14
2023-05-01T23:19:26.658Z,70.61
2023-05-01T23:22:11.234Z,70.03
2023-05-01T23:24:48.892Z,69.98
2023-05-01T23:27:20.127Z,70.19
2023-05-01T23:29:56.938Z,70.18
2023-05-01T23:32:28.367Z,69.80
2023-05-01T23:35:14.395Z,69.89
2023-05-01T23:37:44.363Z,70.25
2023-05-01T23:40:13.896Z,70.37
2023-05-01T23:42:42.882Z,70.22
2023-05-01T23:45:12.175Z,70.13
2023-05-01T23:47:41.038Z,70.04
2023-05-01T23:50:11.207Z,70.29
2023-05-01T23:52:40.281Z,70.63
2023-05-01T23:55:10.150Z,70.72
2023-05-01T23:57:39.148Z,70.42
