createdAt,value
2022-08-26T00:01:45.034Z,7.00
2022-08-26T00:04:12.560Z,10.65
2022-08-26T00:06:42.347Z,9.32
2022-08-26T00:09:12.098Z,8.48
2022-08-26T00:11:38.675Z,8.80
2022-08-26T00:14:05.352Z,11.68
2022-08-26T00:16:31.959Z,7.93
2022-08-26T00:18:58.929Z,7.28
2022-08-26T00:21:25.516Z,9.98
2022-08-26T00:23:52.116Z,9.07
2022-08-26T00:26:18.726Z,8.13
2022-08-26T00:28:47.403Z,8.88
2022-08-26T00:31:14.608Z,7.55
2022-08-26T00:33:41.846Z,9.18
2022-08-26T00:36:12.897Z,11.55
2022-08-26T00:38:47.153Z,10.30
2022-08-26T00:41:14.222Z,8.73
2022-08-26T00:43:47.155Z,10.15
2022-08-26T00:46:21.710Z,11.55
2022-08-26T00:48:53.873Z,8.95
2022-08-26T00:51:24.977Z,8.70
2022-08-26T00:54:04.110Z,8.13
2022-08-26T00:56:38.224Z,12.65
2022-08-26T00:59:10.464Z,10.35
2022-08-26T01:01:40.080Z,10.48
2022-08-26T01:04:07.048Z,10.15
2022-08-26T01:06:33.631Z,9.27
2022-08-26T01:09:00.227Z,9.70
2022-08-26T01:11:27.760Z,7.97
2022-08-26T01:13:56.939Z,9.68
2022-08-26T01:16:25.762Z,9.13
2022-08-26T01:18:59.450Z,6.93
2022-08-26T01:21:42.266Z,9.20
2022-08-26T01:24:11.006Z,8.52
2022-08-26T01:26:43.362Z,13.38
2022-08-26T01:29:15.255Z,8.45
2022-08-26T01:31:47.130Z,11.98
2022-08-26T01:34:25.304Z,10.52
2022-08-26T01:36:58.756Z,11.02
2022-08-26T01:39:25.394Z,8.90
2022-08-26T01:41:55.767Z,10.55
2022-08-26T01:44:26.740Z,9.90
2022-08-26T01:46:55.632Z,10.32
2022-08-26T01:49:24.224Z,13.60
2022-08-26T01:51:55.084Z,8.93
2022-08-26T01:54:23.104Z,15.70
2022-08-26T01:56:52.244Z,10.32
2022-08-26T01:59:20.566Z,12.57
2022-08-26T02:01:48.222Z,9.65
2022-08-26T02:04:21.498Z,9.60
2022-08-26T02:06:48.809Z,8.23
2022-08-26T02:09:17.254Z,14.02
2022-08-26T02:11:45.205Z,9.27
2022-08-26T02:14:19.837Z,11.43
2022-08-26T02:16:50.348Z,13.15
2022-08-26T02:19:22.622Z,8.20
2022-08-26T02:21:52.753Z,9.20
2022-08-26T02:24:27.917Z,8.65
2022-08-26T02:26:55.974Z,15.35
2022-08-26T02:29:24.743Z,8.88
2022-08-26T02:31:52.827Z,9.55
2022-08-26T02:34:23.550Z,9.25
2022-08-26T02:36:57.065Z,12.63
2022-08-26T02:39:23.878Z,14.80
2022-08-26T02:41:50.586Z,9.48
2022-08-26T02:44:17.529Z,11.95
2022-08-26T02:46:47.225Z,11.60
2022-08-26T02:49:14.964Z,8.82
2022-08-26T02:51:43.023Z,11.20
2022-08-26T02:54:09.889Z,11.52
2022-08-26T02:56:36.526Z,12.93
2022-08-26T02:59:03.180Z,9.88
2022-08-26T03:01:32.930Z,14.10
2022-08-26T03:04:02.178Z,12.30
2022-08-26T03:06:28.986Z,9.43
2022-08-26T03:08:55.897Z,12.32
2022-08-26T03:11:23.746Z,9.60
2022-08-26T03:13:51.858Z,12.00
2022-08-26T03:16:18.980Z,11.90
2022-08-26T03:18:52.021Z,9.85
2022-08-26T03:21:20.984Z,11.70
2022-08-26T03:23:47.818Z,13.13
2022-08-26T03:26:15.634Z,14.40
2022-08-26T03:29:01.251Z,13.23
2022-08-26T03:31:29.672Z,9.68
2022-08-26T03:33:59.511Z,11.60
2022-08-26T03:36:26.876Z,10.88
2022-08-26T03:38:53.585Z,13.65
2022-08-26T03:41:21.412Z,12.02
2022-08-26T03:43:50.804Z,11.45
2022-08-26T03:46:18.594Z,12.10
2022-08-26T03:48:45.821Z,10.80
2022-08-26T03:51:18.197Z,14.95
2022-08-26T03:53:46.028Z,11.75
2022-08-26T03:56:12.917Z,14.82
2022-08-26T03:58:39.645Z,15.05
2022-08-26T04:01:11.442Z,9.68
2022-08-26T04:03:57.021Z,13.55
2022-08-26T04:06:29.750Z,14.65
2022-08-26T04:08:58.264Z,11.30
2022-08-26T04:11:32.123Z,11.38
2022-08-26T04:14:03.280Z,10.63
2022-08-26T04:16:32.547Z,12.07
2022-08-26T04:18:59.326Z,12.07
2022-08-26T04:21:26.966Z,12.65
2022-08-26T04:23:54.056Z,12.70
2022-08-26T04:26:22.396Z,15.65
2022-08-26T04:28:50.548Z,13.57
2022-08-26T04:31:18.553Z,15.80
2022-08-26T04:33:49.751Z,17.73
2022-08-26T04:36:20.224Z,13.85
2022-08-26T04:38:47.544Z,12.18
2022-08-26T04:41:15.607Z,12.32
2022-08-26T04:43:44.478Z,12.80
2022-08-26T04:46:13.022Z,17.33
2022-08-26T04:48:41.446Z,17.75
2022-08-26T04:51:09.683Z,13.60
2022-08-26T04:53:36.878Z,18.70
2022-08-26T04:56:04.582Z,14.10
2022-08-26T04:58:32.094Z,13.18
2022-08-26T05:00:58.735Z,13.98
2022-08-26T05:03:27.439Z,15.18
2022-08-26T05:05:58.143Z,16.25
2022-08-26T05:08:25.525Z,15.57
2022-08-26T05:10:57.234Z,22.70
2022-08-26T05:13:27.817Z,14.20
2022-08-26T05:15:55.775Z,15.30
2022-08-26T05:18:30.028Z,19.23
2022-08-26T05:20:57.495Z,14.15
2022-08-26T05:23:24.904Z,14.75
2022-08-26T05:25:58.335Z,15.68
2022-08-26T05:28:27.299Z,15.90
2022-08-26T05:30:54.362Z,16.17
2022-08-26T05:33:21.409Z,17.88
2022-08-26T05:35:48.643Z,17.92
2022-08-26T05:38:19.069Z,17.58
2022-08-26T05:40:49.248Z,18.23
2022-08-26T05:43:20.561Z,18.42
2022-08-26T05:45:50.256Z,15.38
2022-08-26T05:48:22.694Z,16.17
2022-08-26T05:50:52.825Z,22.60
2022-08-26T05:53:21.942Z,20.00
2022-08-26T05:55:50.932Z,19.48
2022-08-26T05:58:20.953Z,20.98
2022-08-26T06:01:08.363Z,19.23
2022-08-26T06:03:38.646Z,21.05
2022-08-26T06:06:20.033Z,26.55
2022-08-26T06:08:48.291Z,25.15
2022-08-26T06:11:18.884Z,31.63
2022-08-26T06:13:46.545Z,26.35
2022-08-26T06:16:15.601Z,25.00
2022-08-26T06:18:46.346Z,29.85
2022-08-26T06:21:20.624Z,26.63
2022-08-26T06:24:07.828Z,26.52
2022-08-26T06:26:36.627Z,27.52
2022-08-26T06:29:04.987Z,26.48
2022-08-26T06:31:33.566Z,34.38
2022-08-26T06:34:00.737Z,24.05
2022-08-26T06:36:29.374Z,25.13
2022-08-26T06:38:59.581Z,28.75
2022-08-26T06:41:26.921Z,37.20
2022-08-26T06:43:53.736Z,30.10
2022-08-26T06:46:21.818Z,32.47
2022-08-26T06:48:48.826Z,34.83
2022-08-26T06:51:23.925Z,31.40
2022-08-26T06:53:52.601Z,28.48
2022-08-26T06:56:22.961Z,29.50
2022-08-26T06:58:51.095Z,27.48
2022-08-26T07:01:24.668Z,37.75
2022-08-26T07:03:53.230Z,33.65
2022-08-26T07:06:21.767Z,39.65
2022-08-26T07:08:53.268Z,31.58
2022-08-26T07:11:20.685Z,32.70
2022-08-26T07:13:47.968Z,36.72
2022-08-26T07:16:37.684Z,37.55
2022-08-26T07:19:10.574Z,32.30
2022-08-26T07:21:40.496Z,35.28
2022-08-26T07:24:07.855Z,31.92
2022-08-26T07:26:34.701Z,35.17
2022-08-26T07:29:02.253Z,34.17
2022-08-26T07:31:39.211Z,33.17
2022-08-26T07:34:07.666Z,35.47
2022-08-26T07:36:34.929Z,33.15
2022-08-26T07:39:01.914Z,37.72
2022-08-26T07:43:56.743Z,34.08
2022-08-26T07:46:27.255Z,30.25
2022-08-26T07:51:23.639Z,32.05
2022-08-26T07:53:52.950Z,33.53
2022-08-26T07:56:21.756Z,39.40
2022-08-26T07:58:51.825Z,30.73
2022-08-26T08:01:24.173Z,34.75
2022-08-26T08:03:52.087Z,31.23
2022-08-26T08:06:20.510Z,33.50
2022-08-26T08:08:47.708Z,28.25
2022-08-26T08:11:21.588Z,32.72
2022-08-26T08:13:49.083Z,33.83
2022-08-26T08:16:15.904Z,31.33
2022-08-26T08:18:42.514Z,28.90
2022-08-26T08:21:22.046Z,29.17
2022-08-26T08:23:52.296Z,29.48
2022-08-26T08:26:18.976Z,32.60
2022-08-26T08:28:48.034Z,29.95
2022-08-26T08:34:21.459Z,28.63
2022-08-26T08:36:48.439Z,31.95
2022-08-26T08:39:17.054Z,31.73
2022-08-26T08:41:55.912Z,29.10
2022-08-26T08:47:02.723Z,31.27
2022-08-26T08:49:30.941Z,32.42
2022-08-26T08:52:05.506Z,29.58
2022-08-26T08:54:32.672Z,31.73
2022-08-26T08:57:12.610Z,29.00
2022-08-26T08:59:53.246Z,30.73
2022-08-26T09:02:38.637Z,29.92
2022-08-26T09:05:23.086Z,33.03
2022-08-26T09:07:57.718Z,32.47
2022-08-26T09:10:32.506Z,33.97
2022-08-26T09:13:01.025Z,31.65
2022-08-26T09:15:32.104Z,29.67
2022-08-26T09:18:27.541Z,30.98
2022-08-26T09:21:04.845Z,30.23
2022-08-26T09:23:34.058Z,30.83
2022-08-26T09:26:14.650Z,30.88
2022-08-26T09:28:45.124Z,28.63
2022-08-26T09:31:20.895Z,31.60
2022-08-26T09:33:48.022Z,32.10
2022-08-26T09:36:17.206Z,32.22
2022-08-26T09:38:44.532Z,28.40
2022-08-26T09:41:31.868Z,29.60
2022-08-26T09:44:08.754Z,27.63
2022-08-26T09:46:46.320Z,27.20
2022-08-26T09:49:25.491Z,30.85
2022-08-26T09:52:17.417Z,27.40
2022-08-26T09:54:46.125Z,28.92
2022-08-26T09:57:26.633Z,25.95
2022-08-26T09:59:53.483Z,27.40
2022-08-26T10:02:39.089Z,26.95
2022-08-26T10:05:09.923Z,28.25
2022-08-26T10:07:40.432Z,26.98
2022-08-26T10:10:25.042Z,30.75
2022-08-26T10:13:23.570Z,26.45
2022-08-26T10:16:00.642Z,26.15
2022-08-26T10:18:34.311Z,31.27
2022-08-26T10:21:07.266Z,29.55
2022-08-26T10:26:14.107Z,27.70
2022-08-26T10:31:27.908Z,25.48
2022-08-26T10:33:58.791Z,26.25
2022-08-26T10:37:13.788Z,29.27
2022-08-26T10:40:00.799Z,25.05
2022-08-26T10:42:37.511Z,25.83
2022-08-26T10:45:18.449Z,25.73
2022-08-26T10:47:53.637Z,23.90
2022-08-26T10:50:25.089Z,25.15
2022-08-26T10:53:00.670Z,22.55
2022-08-26T10:55:47.114Z,24.77
2022-08-26T10:58:27.576Z,24.67
2022-08-26T11:01:43.847Z,20.90
2022-08-26T11:04:29.140Z,19.40
2022-08-26T11:07:32.879Z,21.75
2022-08-26T11:10:20.878Z,20.05
2022-08-26T11:12:57.845Z,22.88
2022-08-26T11:15:25.047Z,20.27
2022-08-26T11:17:51.696Z,19.08
2022-08-26T11:20:28.053Z,21.40
2022-08-26T11:22:56.555Z,20.90
2022-08-26T11:25:30.773Z,21.83
2022-08-26T11:28:00.897Z,22.23
2022-08-26T11:30:36.932Z,20.13
2022-08-26T11:33:03.569Z,17.55
2022-08-26T11:35:34.346Z,19.88
2022-08-26T11:38:21.686Z,17.52
2022-08-26T11:40:58.024Z,21.77
2022-08-26T11:43:29.887Z,19.05
2022-08-26T11:46:06.477Z,21.35
2022-08-26T11:48:38.371Z,19.60
2022-08-26T11:51:27.669Z,19.92
2022-08-26T11:54:12.452Z,16.77
2022-08-26T11:56:42.171Z,20.77
2022-08-26T11:59:13.025Z,16.35
2022-08-26T12:01:43.841Z,21.83
2022-08-26T12:04:22.127Z,26.67
2022-08-26T12:06:51.662Z,18.15
2022-08-26T12:09:27.783Z,16.73
2022-08-26T12:12:17.781Z,19.98
2022-08-26T12:14:44.917Z,17.52
2022-08-26T12:17:14.922Z,17.23
2022-08-26T12:19:42.544Z,16.77
2022-08-26T12:22:43.500Z,18.95
2022-08-26T12:25:22.967Z,18.63
2022-08-26T12:27:53.792Z,22.98
2022-08-26T12:30:24.828Z,14.50
2022-08-26T12:33:21.860Z,18.83
2022-08-26T12:35:51.399Z,12.65
2022-08-26T12:38:21.465Z,16.97
2022-08-26T12:40:50.257Z,14.10
2022-08-26T12:43:43.844Z,13.75
2022-08-26T12:46:15.920Z,17.27
2022-08-26T12:48:44.752Z,13.45
2022-08-26T12:51:25.190Z,14.73
2022-08-26T12:53:57.022Z,11.93
2022-08-26T12:56:39.110Z,11.65
2022-08-26T12:59:20.643Z,11.57
2022-08-26T13:01:48.653Z,8.95
2022-08-26T13:04:36.044Z,13.15
2022-08-26T13:07:20.194Z,11.38
2022-08-26T13:09:47.035Z,11.05
2022-08-26T13:12:27.596Z,9.82
2022-08-26T13:14:54.920Z,11.50
2022-08-26T13:17:21.551Z,10.55
2022-08-26T13:19:48.191Z,12.45
2022-08-26T13:22:24.266Z,11.32
2022-08-26T13:24:54.392Z,12.93
2022-08-26T13:27:23.542Z,10.32
2022-08-26T13:29:51.319Z,9.77
2022-08-26T13:32:20.332Z,11.00
2022-08-26T13:34:51.410Z,9.13
2022-08-26T13:37:22.459Z,9.30
2022-08-26T13:40:00.988Z,10.90
2022-08-26T13:42:27.619Z,12.45
2022-08-26T13:44:58.054Z,11.13
2022-08-26T13:47:26.045Z,13.48
2022-08-26T13:49:54.737Z,8.13
2022-08-26T13:52:29.182Z,9.68
2022-08-26T13:54:59.348Z,10.48
2022-08-26T13:57:27.994Z,8.55
2022-08-26T13:59:56.536Z,12.00
2022-08-26T14:02:23.316Z,10.05
2022-08-26T14:04:50.168Z,6.88
2022-08-26T14:07:16.726Z,9.93
2022-08-26T14:09:43.318Z,8.25
2022-08-26T14:12:09.875Z,9.10
2022-08-26T14:14:36.484Z,10.63
2022-08-26T14:17:03.249Z,7.78
2022-08-26T14:19:30.494Z,8.45
2022-08-26T14:21:58.861Z,7.25
2022-08-26T14:24:25.410Z,7.25
2022-08-26T14:26:52.021Z,11.82
2022-08-26T14:29:18.573Z,7.20
2022-08-26T14:31:45.454Z,7.22
2022-08-26T14:34:13.129Z,7.00
2022-08-26T14:36:39.668Z,8.38
2022-08-26T14:39:11.243Z,7.50
2022-08-26T14:41:54.299Z,9.13
2022-08-26T14:44:24.417Z,7.95
2022-08-26T14:46:52.952Z,6.82
2022-08-26T14:49:21.444Z,7.35
2022-08-26T14:51:48.566Z,9.65
2022-08-26T14:54:16.746Z,7.82
2022-08-26T14:56:45.606Z,6.32
2022-08-26T14:59:14.818Z,9.52
2022-08-26T15:01:41.551Z,9.10
2022-08-26T15:04:08.243Z,8.60
2022-08-26T15:06:35.599Z,6.78
2022-08-26T15:09:03.361Z,8.68
2022-08-26T15:11:29.977Z,6.90
2022-08-26T15:13:57.374Z,7.85
2022-08-26T15:16:24.024Z,11.00
2022-08-26T15:18:51.724Z,8.57
2022-08-26T15:21:19.933Z,6.50
2022-08-26T15:23:48.021Z,7.72
2022-08-26T15:26:15.786Z,5.88
2022-08-26T15:28:43.350Z,6.20
2022-08-26T15:31:10.699Z,5.93
2022-08-26T15:33:38.221Z,12.25
2022-08-26T15:36:07.074Z,5.53
2022-08-26T15:38:37.344Z,9.23
2022-08-26T15:41:05.547Z,8.30
2022-08-26T15:43:32.222Z,6.70
2022-08-26T15:45:59.321Z,11.23
2022-08-26T15:48:26.380Z,8.15
2022-08-26T15:51:01.572Z,5.93
2022-08-26T15:53:31.495Z,11.38
2022-08-26T15:55:59.428Z,7.00
2022-08-26T15:58:27.652Z,8.38
2022-08-26T16:00:55.882Z,7.57
2022-08-26T16:03:22.877Z,8.38
2022-08-26T16:05:49.879Z,10.02
2022-08-26T16:08:16.818Z,9.73
2022-08-26T16:10:50.096Z,6.57
2022-08-26T16:13:19.622Z,9.70
2022-08-26T16:15:49.620Z,9.85
2022-08-26T16:18:16.861Z,7.50
2022-08-26T16:21:06.566Z,5.57
2022-08-26T16:23:38.983Z,7.18
2022-08-26T16:26:14.547Z,8.75
2022-08-26T16:28:41.708Z,8.10
2022-08-26T16:31:11.006Z,7.80
2022-08-26T16:33:38.003Z,7.93
2022-08-26T16:36:06.092Z,7.10
2022-08-26T16:38:33.586Z,8.07
2022-08-26T16:41:01.161Z,8.55
2022-08-26T16:43:28.345Z,8.13
2022-08-26T16:45:55.016Z,5.97
2022-08-26T16:48:21.653Z,9.30
2022-08-26T16:50:48.210Z,9.23
2022-08-26T16:55:48.162Z,5.80
2022-08-26T16:58:15.334Z,8.15
2022-08-26T17:00:42.423Z,10.93
2022-08-26T17:03:09.202Z,6.65
2022-08-26T17:05:36.361Z,9.68
2022-08-26T17:08:04.025Z,10.55
2022-08-26T17:10:31.475Z,10.43
2022-08-26T17:12:58.604Z,8.45
2022-08-26T17:15:25.772Z,7.82
2022-08-26T17:17:54.158Z,5.55
2022-08-26T17:20:22.426Z,5.40
2022-08-26T17:22:51.429Z,8.80
2022-08-26T17:25:23.329Z,5.72
2022-08-26T17:27:50.021Z,5.60
2022-08-26T17:30:17.797Z,5.15
2022-08-26T17:32:45.076Z,7.30
2022-08-26T17:35:13.501Z,8.00
2022-08-26T17:37:41.007Z,6.05
2022-08-26T17:40:12.858Z,4.43
2022-08-26T17:42:40.407Z,4.93
2022-08-26T17:45:08.188Z,5.53
2022-08-26T17:47:34.966Z,2.58
2022-08-26T17:50:02.136Z,3.53
2022-08-26T17:52:29.946Z,5.28
2022-08-26T17:54:57.345Z,6.70
2022-08-26T17:57:25.389Z,5.45
2022-08-26T17:59:52.830Z,5.57
2022-08-26T18:02:21.115Z,4.55
2022-08-26T18:04:47.985Z,5.78
2022-08-26T18:07:14.913Z,3.92
2022-08-26T18:09:41.521Z,3.45
2022-08-26T18:12:09.301Z,3.20
2022-08-26T18:14:36.296Z,7.95
2022-08-26T18:17:03.534Z,4.68
2022-08-26T18:19:30.351Z,4.05
2022-08-26T18:21:57.440Z,5.20
2022-08-26T18:24:24.595Z,7.75
2022-08-26T18:26:51.237Z,5.57
2022-08-26T18:29:19.595Z,5.03
2022-08-26T18:31:46.877Z,3.70
2022-08-26T18:34:15.513Z,6.68
2022-08-26T18:36:43.054Z,3.95
2022-08-26T18:39:11.174Z,6.38
2022-08-26T18:41:47.578Z,3.05
2022-08-26T18:44:16.396Z,5.75
2022-08-26T18:46:44.362Z,4.68
2022-08-26T18:49:15.126Z,7.45
2022-08-26T18:51:43.073Z,7.35
2022-08-26T18:54:10.827Z,6.78
2022-08-26T18:56:39.815Z,6.10
2022-08-26T18:59:08.408Z,7.82
2022-08-26T19:01:36.855Z,5.72
2022-08-26T19:04:05.733Z,5.50
2022-08-26T19:06:35.561Z,5.68
2022-08-26T19:09:05.001Z,6.80
2022-08-26T19:11:37.436Z,7.32
2022-08-26T19:14:10.646Z,5.88
2022-08-26T19:16:37.669Z,7.88
2022-08-26T19:19:05.463Z,5.78
2022-08-26T19:21:33.367Z,3.70
2022-08-26T19:24:02.544Z,6.00
2022-08-26T19:26:30.737Z,5.82
2022-08-26T19:28:58.256Z,6.60
2022-08-26T19:31:25.447Z,5.10
2022-08-26T19:33:52.286Z,5.75
2022-08-26T19:36:22.174Z,5.20
2022-08-26T19:38:49.474Z,3.78
2022-08-26T19:41:21.475Z,5.50
2022-08-26T19:43:48.978Z,4.70
2022-08-26T19:46:20.431Z,5.68
2022-08-26T19:48:49.961Z,7.25
2022-08-26T19:51:27.509Z,4.72
2022-08-26T19:53:56.288Z,6.35
2022-08-26T19:56:23.247Z,6.55
2022-08-26T19:58:50.294Z,12.20
2022-08-26T20:01:17.937Z,8.70
2022-08-26T20:03:45.120Z,9.27
2022-08-26T20:06:13.866Z,6.75
2022-08-26T20:08:42.320Z,5.13
2022-08-26T20:11:18.738Z,6.82
2022-08-26T20:13:46.941Z,8.80
2022-08-26T20:16:14.662Z,5.28
2022-08-26T20:19:00.905Z,8.25
2022-08-26T20:21:31.594Z,6.72
2022-08-26T20:24:08.362Z,7.28
2022-08-26T20:26:36.825Z,5.53
2022-08-26T20:29:04.880Z,6.50
2022-08-26T20:31:31.792Z,7.43
2022-08-26T20:33:58.367Z,7.45
2022-08-26T20:36:26.969Z,8.43
2022-08-26T20:38:55.059Z,7.50
2022-08-26T20:41:24.087Z,9.70
2022-08-26T20:43:50.805Z,8.95
2022-08-26T20:46:20.289Z,3.42
2022-08-26T20:48:49.788Z,6.10
2022-08-26T20:51:17.524Z,7.55
2022-08-26T20:53:45.266Z,7.07
2022-08-26T20:56:23.827Z,7.88
2022-08-26T20:58:55.917Z,8.23
2022-08-26T21:01:26.299Z,8.33
2022-08-26T21:03:56.920Z,6.75
2022-08-26T21:06:24.463Z,7.45
2022-08-26T21:08:51.132Z,9.02
2022-08-26T21:11:18.775Z,5.38
2022-08-26T21:14:03.941Z,5.85
2022-08-26T21:16:32.442Z,4.97
2022-08-26T21:19:00.414Z,5.45
2022-08-26T21:21:27.620Z,6.20
2022-08-26T21:23:54.899Z,7.97
2022-08-26T21:26:22.797Z,6.03
2022-08-26T21:28:49.832Z,8.65
2022-08-26T21:31:19.042Z,4.50
2022-08-26T21:33:46.074Z,6.70
2022-08-26T21:36:14.436Z,8.65
2022-08-26T21:38:41.860Z,6.55
2022-08-26T21:41:19.423Z,4.93
2022-08-26T21:43:47.675Z,4.55
2022-08-26T21:46:17.445Z,7.05
2022-08-26T21:48:50.330Z,5.38
2022-08-26T21:51:20.200Z,5.82
2022-08-26T21:53:46.866Z,6.80
2022-08-26T21:56:18.104Z,8.15
2022-08-26T21:58:45.493Z,5.07
2022-08-26T22:01:17.814Z,7.40
2022-08-26T22:03:47.651Z,5.72
2022-08-26T22:06:19.216Z,7.60
2022-08-26T22:08:46.004Z,6.95
2022-08-26T22:11:13.329Z,5.13
2022-08-26T22:13:42.743Z,8.27
2022-08-26T22:16:10.564Z,5.85
2022-08-26T22:18:37.880Z,7.25
2022-08-26T22:21:10.698Z,4.15
2022-08-26T22:23:38.917Z,5.20
2022-08-26T22:26:07.536Z,5.45
2022-08-26T22:28:35.171Z,9.13
2022-08-26T22:31:02.111Z,4.53
2022-08-26T22:33:29.033Z,8.43
2022-08-26T22:35:56.025Z,7.32
2022-08-26T22:38:23.949Z,6.03
2022-08-26T22:40:56.580Z,5.15
2022-08-26T22:43:28.568Z,9.18
2022-08-26T22:45:56.629Z,9.73
2022-08-26T22:48:26.493Z,4.68
2022-08-26T22:51:00.017Z,5.68
2022-08-26T22:53:27.224Z,6.68
2022-08-26T22:55:54.464Z,8.55
2022-08-26T22:58:21.219Z,5.03
2022-08-26T23:00:57.981Z,9.18
2022-08-26T23:03:26.420Z,5.35
2022-08-26T23:05:55.585Z,6.68
2022-08-26T23:08:23.511Z,3.92
2022-08-26T23:10:50.808Z,6.20
2022-08-26T23:13:18.610Z,7.07
2022-08-26T23:15:45.761Z,7.28
2022-08-26T23:18:14.388Z,5.68
2022-08-26T23:20:41.719Z,5.68
2022-08-26T23:23:08.321Z,8.10
2022-08-26T23:25:35.380Z,4.50
2022-08-26T23:28:02.460Z,6.90
2022-08-26T23:30:31.196Z,5.95
2022-08-26T23:32:57.925Z,6.50
2022-08-26T23:35:24.707Z,5.15
2022-08-26T23:37:53.038Z,7.75
2022-08-26T23:40:29.264Z,4.22
2022-08-26T23:42:57.639Z,5.30
2022-08-26T23:45:25.803Z,7.32
2022-08-26T23:47:54.049Z,6.88
2022-08-26T23:50:23.840Z,5.15
2022-08-26T23:53:09.041Z,6.63
2022-08-26T23:55:37.638Z,2.65
2022-08-26T23:58:05.335Z,5.05
