createdAt,value
2019-01-12T00:00:52.300Z,2.02
2019-01-12T00:03:24.054Z,1.80
2019-01-12T00:05:55.750Z,1.67
2019-01-12T00:08:27.365Z,2.00
2019-01-12T00:10:59.114Z,1.65
2019-01-12T00:13:31.308Z,2.25
2019-01-12T00:16:02.854Z,1.95
2019-01-12T00:18:34.369Z,1.85
2019-01-12T00:21:06.260Z,1.70
2019-01-12T00:23:37.823Z,2.00
2019-01-12T00:26:09.400Z,1.90
2019-01-12T00:28:41.067Z,2.65
2019-01-12T00:31:12.778Z,2.33
2019-01-12T00:33:44.340Z,1.80
2019-01-12T00:36:16.309Z,1.87
2019-01-12T00:38:47.821Z,2.12
2019-01-12T00:41:19.641Z,2.55
2019-01-12T00:43:51.443Z,2.00
2019-01-12T00:46:23.305Z,2.20
2019-01-12T00:48:55.121Z,1.92
2019-01-12T00:51:26.753Z,1.80
2019-01-12T00:56:29.310Z,2.10
2019-01-12T00:59:00.879Z,1.80
2019-01-12T01:01:32.405Z,1.80
2019-01-12T01:04:04.073Z,1.95
2019-01-12T01:06:35.777Z,1.90
2019-01-12T01:09:10.742Z,2.10
2019-01-12T01:14:13.618Z,1.87
2019-01-12T01:16:45.353Z,1.70
2019-01-12T01:19:17.368Z,1.75
2019-01-12T01:21:49.075Z,2.10
2019-01-12T01:24:20.735Z,2.20
2019-01-12T01:29:23.756Z,2.02
2019-01-12T01:31:55.375Z,2.00
2019-01-12T01:34:27.066Z,2.20
2019-01-12T01:36:59.280Z,1.95
2019-01-12T01:39:30.899Z,1.87
2019-01-12T01:42:02.697Z,2.30
2019-01-12T01:49:36.318Z,1.75
2019-01-12T01:52:07.918Z,2.08
2019-01-12T01:54:39.729Z,2.10
2019-01-12T01:59:42.353Z,2.25
2019-01-12T02:02:14.310Z,2.50
2019-01-12T02:04:46.358Z,3.02
2019-01-12T02:07:18.056Z,2.60
2019-01-12T02:09:49.777Z,2.58
2019-01-12T02:14:52.374Z,2.20
2019-01-12T02:17:24.056Z,2.92
2019-01-12T02:19:55.795Z,2.55
2019-01-12T02:25:00.020Z,1.80
2019-01-12T02:27:31.803Z,2.25
2019-01-12T02:35:05.737Z,2.55
2019-01-12T02:40:08.752Z,1.95
2019-01-12T02:45:12.307Z,2.30
2019-01-12T02:47:43.880Z,2.47
2019-01-12T02:50:15.734Z,2.02
2019-01-12T02:55:18.301Z,2.65
2019-01-12T02:57:49.842Z,2.65
2019-01-12T03:00:21.753Z,2.40
2019-01-12T03:05:24.301Z,2.47
2019-01-12T03:07:55.857Z,2.50
2019-01-12T03:10:27.337Z,2.60
2019-01-12T03:12:59.092Z,2.58
2019-01-12T03:15:30.748Z,2.75
2019-01-12T03:20:33.285Z,2.60
2019-01-12T03:23:04.845Z,2.35
2019-01-12T03:25:36.587Z,2.90
2019-01-12T03:28:08.305Z,2.58
2019-01-12T03:30:40.322Z,2.40
2019-01-12T03:33:12.392Z,2.45
2019-01-12T03:35:44.068Z,2.40
2019-01-12T03:38:16.336Z,2.27
2019-01-12T03:40:48.065Z,2.55
2019-01-12T03:43:19.781Z,2.70
2019-01-12T03:48:22.402Z,2.42
2019-01-12T03:50:54.071Z,2.58
2019-01-12T03:53:25.765Z,2.30
2019-01-12T03:58:28.418Z,2.65
2019-01-12T04:01:00.149Z,3.27
2019-01-12T04:03:31.794Z,2.55
2019-01-12T04:08:34.058Z,2.50
2019-01-12T04:11:05.763Z,2.22
2019-01-12T04:16:08.026Z,2.40
2019-01-12T04:18:39.756Z,2.55
2019-01-12T04:21:11.394Z,2.50
2019-01-12T04:23:43.330Z,2.37
2019-01-12T04:26:15.060Z,2.55
2019-01-12T04:28:46.772Z,2.20
2019-01-12T04:33:49.301Z,2.30
2019-01-12T04:36:20.831Z,2.00
2019-01-12T04:38:52.800Z,2.22
2019-01-12T04:41:24.786Z,2.37
2019-01-12T04:46:26.714Z,2.37
2019-01-12T04:51:29.313Z,2.65
2019-01-12T04:54:01.356Z,2.20
2019-01-12T04:56:33.086Z,1.80
2019-01-12T04:59:04.728Z,2.47
2019-01-12T05:04:07.314Z,2.35
2019-01-12T05:06:38.812Z,2.72
2019-01-12T05:09:11.374Z,2.30
2019-01-12T05:11:43.067Z,2.58
2019-01-12T05:14:14.752Z,2.27
2019-01-12T05:19:18.053Z,2.37
2019-01-12T05:21:49.774Z,2.02
2019-01-12T05:26:52.745Z,2.20
2019-01-12T05:29:24.420Z,2.50
2019-01-12T05:31:56.310Z,1.90
2019-01-12T05:34:27.832Z,2.00
2019-01-12T05:36:59.662Z,2.27
2019-01-12T05:39:31.793Z,2.12
2019-01-12T05:42:03.396Z,2.10
2019-01-12T05:44:35.077Z,2.10
2019-01-12T05:47:06.762Z,2.15
2019-01-12T05:52:09.311Z,2.40
2019-01-12T05:54:40.949Z,2.02
2019-01-12T05:57:12.752Z,2.33
2019-01-12T06:02:14.723Z,2.52
2019-01-12T06:07:17.315Z,2.47
2019-01-12T06:09:49.313Z,2.83
2019-01-12T06:12:21.279Z,3.25
2019-01-12T06:14:53.163Z,2.77
2019-01-12T06:17:24.867Z,3.10
2019-01-12T06:19:56.889Z,3.08
2019-01-12T06:22:28.776Z,2.10
2019-01-12T06:30:01.744Z,2.92
2019-01-12T06:37:35.779Z,3.10
2019-01-12T06:40:11.631Z,2.50
2019-01-12T06:42:43.391Z,2.83
2019-01-12T06:45:16.309Z,2.22
2019-01-12T06:47:47.821Z,2.67
2019-01-12T06:50:21.321Z,1.92
2019-01-12T06:52:52.855Z,1.77
2019-01-12T06:55:24.618Z,2.20
2019-01-12T06:57:56.371Z,2.02
2019-01-12T07:00:28.318Z,1.90
2019-01-12T07:02:59.866Z,1.65
2019-01-12T07:05:31.774Z,1.85
2019-01-12T07:10:34.314Z,1.50
2019-01-12T07:13:05.894Z,2.50
2019-01-12T07:15:37.425Z,1.65
2019-01-12T07:18:09.110Z,2.22
2019-01-12T07:20:41.270Z,2.22
2019-01-12T07:23:13.317Z,2.22
2019-01-12T07:25:44.856Z,1.67
2019-01-12T07:28:16.782Z,2.05
2019-01-12T07:33:20.305Z,1.82
2019-01-12T07:35:51.828Z,1.60
2019-01-12T07:38:23.660Z,2.22
2019-01-12T07:40:55.430Z,1.80
2019-01-12T07:43:27.314Z,2.08
2019-01-12T07:45:58.867Z,1.90
2019-01-12T07:48:30.620Z,1.98
2019-01-12T07:51:02.369Z,1.55
2019-01-12T07:53:34.022Z,1.35
2019-01-12T07:56:05.781Z,1.87
2019-01-12T08:01:08.309Z,1.77
2019-01-12T08:03:40.052Z,1.60
2019-01-12T08:06:11.846Z,1.77
2019-01-12T08:08:43.592Z,1.42
2019-01-12T08:11:15.345Z,1.77
2019-01-12T08:13:46.841Z,2.27
2019-01-12T08:16:18.652Z,2.45
2019-01-12T08:18:50.611Z,1.70
2019-01-12T08:21:22.353Z,2.30
2019-01-12T08:23:54.582Z,2.10
2019-01-12T08:26:31.137Z,2.20
2019-01-12T08:29:00.315Z,2.85
2019-01-12T08:31:32.798Z,2.00
2019-01-12T08:34:04.429Z,1.90
2019-01-12T08:36:36.062Z,2.10
2019-01-12T08:39:09.787Z,2.25
2019-01-12T08:44:12.433Z,2.60
2019-01-12T08:46:44.074Z,2.20
2019-01-12T08:49:16.009Z,2.30
2019-01-12T08:52:07.352Z,2.47
2019-01-12T08:54:40.305Z,2.40
2019-01-12T08:57:11.849Z,2.20
2019-01-12T08:59:43.592Z,2.33
2019-01-12T09:02:15.857Z,2.22
2019-01-12T09:04:47.651Z,2.25
2019-01-12T09:07:19.349Z,2.00
2019-01-12T09:09:51.035Z,2.20
2019-01-12T09:12:22.834Z,2.02
2019-01-12T09:14:55.317Z,1.80
2019-01-12T09:17:26.816Z,2.30
2019-01-12T09:19:58.568Z,2.20
2019-01-12T09:22:30.318Z,2.27
2019-01-12T09:25:01.829Z,1.92
2019-01-12T09:27:33.749Z,1.90
2019-01-12T09:32:37.429Z,2.08
2019-01-12T09:35:09.385Z,1.90
2019-01-12T09:37:41.066Z,2.33
2019-01-12T09:40:16.796Z,2.20
2019-01-12T09:42:48.740Z,2.50
2019-01-12T09:45:21.301Z,2.00
2019-01-12T09:47:53.419Z,2.20
2019-01-12T09:50:25.311Z,2.10
2019-01-12T09:52:57.305Z,2.00
2019-01-12T09:55:28.863Z,2.05
2019-01-12T09:58:00.617Z,2.10
2019-01-12T10:00:33.301Z,1.85
2019-01-12T10:03:04.855Z,1.80
2019-01-12T10:05:36.837Z,2.05
2019-01-12T10:08:08.556Z,1.82
2019-01-12T10:10:40.311Z,2.10
2019-01-12T10:13:11.852Z,1.77
2019-01-12T10:15:43.585Z,1.90
2019-01-12T10:18:15.624Z,2.12
2019-01-12T10:20:47.403Z,2.10
2019-01-12T10:23:19.066Z,2.17
2019-01-12T10:25:50.775Z,1.98
2019-01-12T10:28:22.417Z,2.02
2019-01-12T10:30:54.613Z,1.90
2019-01-12T10:33:26.378Z,1.87
2019-01-12T10:35:58.069Z,1.75
2019-01-12T10:38:29.785Z,1.82
2019-01-12T10:41:01.376Z,2.07
2019-01-12T10:43:33.065Z,1.92
2019-01-12T10:46:04.744Z,1.80
2019-01-12T10:51:07.781Z,1.70
2019-01-12T10:56:10.585Z,2.30
2019-01-12T10:58:42.749Z,1.80
2019-01-12T11:03:45.071Z,1.95
2019-01-12T11:06:17.352Z,2.17
2019-01-12T11:08:49.706Z,2.08
2019-01-12T11:13:52.327Z,1.90
2019-01-12T11:16:24.660Z,1.90
2019-01-12T11:18:56.375Z,2.12
2019-01-12T11:21:28.310Z,2.10
2019-01-12T11:24:00.305Z,1.98
2019-01-12T11:26:31.822Z,2.12
2019-01-12T11:29:03.414Z,1.77
2019-01-12T11:31:35.309Z,2.10
2019-01-12T11:34:07.293Z,1.75
2019-01-12T11:36:38.894Z,1.67
2019-01-12T11:39:10.773Z,1.77
2019-01-12T11:44:13.728Z,2.37
2019-01-12T11:49:16.294Z,2.20
2019-01-12T11:51:48.757Z,2.20
2019-01-12T11:56:51.384Z,2.52
2019-01-12T11:59:22.833Z,2.40
2019-01-12T12:01:54.565Z,2.30
2019-01-12T12:04:26.438Z,2.37
2019-01-12T12:06:58.296Z,2.62
2019-01-12T12:09:29.841Z,2.85
2019-01-12T12:12:01.626Z,2.92
2019-01-12T12:14:33.336Z,2.87
2019-01-12T12:17:05.369Z,2.98
2019-01-12T12:19:37.061Z,2.83
2019-01-12T12:22:08.774Z,2.60
2019-01-12T12:29:42.413Z,3.00
2019-01-12T12:32:14.337Z,2.70
2019-01-12T12:34:46.398Z,3.00
2019-01-12T12:37:18.046Z,3.00
2019-01-12T12:39:50.285Z,2.80
2019-01-12T12:42:21.858Z,2.95
2019-01-12T12:44:53.373Z,2.77
2019-01-12T12:47:25.006Z,2.83
2019-01-12T12:49:56.772Z,2.60
2019-01-12T12:52:28.490Z,2.70
2019-01-12T12:55:00.280Z,2.62
2019-01-12T12:57:33.041Z,2.70
2019-01-12T13:00:05.765Z,2.72
2019-01-12T13:06:21.065Z,2.40
2019-01-12T13:08:52.744Z,2.60
2019-01-12T13:13:55.377Z,2.50
2019-01-12T13:16:27.301Z,2.70
2019-01-12T13:18:59.309Z,2.67
2019-01-12T13:21:30.864Z,2.52
2019-01-12T13:24:02.790Z,3.00
2019-01-12T13:26:34.378Z,2.50
2019-01-12T13:29:06.058Z,2.67
2019-01-12T13:31:37.740Z,2.90
2019-01-12T13:36:40.307Z,2.50
2019-01-12T13:39:11.873Z,2.58
2019-01-12T13:41:43.660Z,2.85
2019-01-12T13:44:15.361Z,2.50
2019-01-12T13:46:47.263Z,3.17
2019-01-12T13:49:18.828Z,2.60
2019-01-12T13:51:50.743Z,2.45
2019-01-12T13:56:53.319Z,2.67
2019-01-12T13:59:24.882Z,2.60
2019-01-12T14:01:56.737Z,2.45
2019-01-12T14:07:00.824Z,2.40
2019-01-12T14:09:32.453Z,2.55
2019-01-12T14:12:04.297Z,2.42
2019-01-12T14:14:36.034Z,2.67
2019-01-12T14:17:07.741Z,2.47
2019-01-12T14:22:10.458Z,2.50
2019-01-12T14:24:42.062Z,2.52
2019-01-12T14:27:14.303Z,2.60
2019-01-12T14:29:45.997Z,2.30
2019-01-12T14:32:17.808Z,2.17
2019-01-12T14:34:49.773Z,2.70
2019-01-12T14:39:52.770Z,2.30
2019-01-12T14:44:55.066Z,2.25
2019-01-12T14:47:26.745Z,2.42
2019-01-12T14:52:29.770Z,2.50
2019-01-12T14:55:01.685Z,1.95
2019-01-12T14:57:33.382Z,2.40
2019-01-12T15:00:06.832Z,1.90
2019-01-12T15:02:38.745Z,2.20
2019-01-12T15:07:43.837Z,2.60
2019-01-12T15:10:18.677Z,2.10
2019-01-12T15:12:50.769Z,2.40
2019-01-12T15:17:53.310Z,2.50
2019-01-12T15:20:28.788Z,2.30
2019-01-12T15:23:00.749Z,2.20
2019-01-12T15:28:08.952Z,2.20
2019-01-12T15:30:36.753Z,2.20
2019-01-12T15:33:11.716Z,2.70
2019-01-12T15:38:16.894Z,2.30
2019-01-12T15:40:48.749Z,2.20
2019-01-12T15:45:51.410Z,2.50
2019-01-12T15:48:23.070Z,2.20
2019-01-12T15:50:54.782Z,2.50
2019-01-12T15:53:26.778Z,2.33
2019-01-12T15:58:29.401Z,2.50
2019-01-12T16:01:01.056Z,2.25
2019-01-12T16:03:32.716Z,2.17
2019-01-12T16:08:35.296Z,2.45
2019-01-12T16:11:06.845Z,2.02
2019-01-12T16:13:38.391Z,1.80
2019-01-12T16:16:10.069Z,2.20
2019-01-12T16:18:41.842Z,2.20
2019-01-12T16:21:13.418Z,2.08
2019-01-12T16:23:45.392Z,2.30
2019-01-12T16:26:17.057Z,1.92
2019-01-12T16:28:48.711Z,1.90
2019-01-12T16:33:51.753Z,2.05
2019-01-12T16:38:54.782Z,2.02
2019-01-12T16:41:26.469Z,1.80
2019-01-12T16:43:58.054Z,2.10
2019-01-12T16:46:29.701Z,1.75
2019-01-12T16:51:32.328Z,2.05
2019-01-12T16:54:04.306Z,1.90
2019-01-12T16:56:35.859Z,2.10
2019-01-12T16:59:07.613Z,1.90
2019-01-12T17:01:39.326Z,1.90
2019-01-12T17:04:11.072Z,2.45
2019-01-12T17:06:42.790Z,2.30
2019-01-12T17:11:45.505Z,2.37
2019-01-12T17:14:17.410Z,1.90
2019-01-12T17:16:49.070Z,2.35
2019-01-12T17:19:20.783Z,1.87
2019-01-12T17:24:23.296Z,2.17
2019-01-12T17:26:54.857Z,2.05
2019-01-12T17:29:26.393Z,1.90
2019-01-12T17:31:58.066Z,1.75
2019-01-12T17:34:30.269Z,1.95
2019-01-12T17:37:02.061Z,2.00
2019-01-12T17:39:33.781Z,1.85
2019-01-12T17:42:05.646Z,1.80
2019-01-12T17:44:37.682Z,2.12
2019-01-12T17:47:09.389Z,2.10
2019-01-12T17:49:41.037Z,1.80
2019-01-12T17:52:12.769Z,2.12
2019-01-12T17:57:15.323Z,2.12
2019-01-12T17:59:48.318Z,1.70
2019-01-12T18:02:19.887Z,1.98
2019-01-12T18:04:51.634Z,1.72
2019-01-12T18:07:23.393Z,1.70
2019-01-12T18:09:55.315Z,1.60
2019-01-12T18:12:26.873Z,1.87
2019-01-12T18:14:58.826Z,1.80
2019-01-12T18:17:30.745Z,1.60
2019-01-12T18:20:02.744Z,1.70
2019-01-12T18:25:05.752Z,1.85
2019-01-12T18:30:14.761Z,1.80
2019-01-12T18:32:46.434Z,1.70
2019-01-12T18:35:18.310Z,1.77
2019-01-12T18:37:49.867Z,1.98
2019-01-12T18:40:21.629Z,2.27
2019-01-12T18:42:53.433Z,2.15
2019-01-12T18:45:25.057Z,1.70
2019-01-12T18:47:56.887Z,2.17
2019-01-12T18:50:29.724Z,2.20
2019-01-12T18:55:32.306Z,1.72
2019-01-12T18:58:03.874Z,2.02
2019-01-12T19:00:35.630Z,2.20
2019-01-12T19:03:07.364Z,2.45
2019-01-12T19:05:39.284Z,3.20
2019-01-12T19:08:10.883Z,1.90
2019-01-12T19:10:42.765Z,2.65
2019-01-12T19:15:45.296Z,2.10
2019-01-12T19:18:16.765Z,2.30
2019-01-12T19:20:48.614Z,1.60
2019-01-12T19:23:20.362Z,2.15
2019-01-12T19:25:52.349Z,2.40
2019-01-12T19:28:24.977Z,1.60
2019-01-12T19:30:57.778Z,1.70
2019-01-12T19:36:00.314Z,1.40
2019-01-12T19:38:31.832Z,1.70
2019-01-12T19:41:03.422Z,1.70
2019-01-12T19:43:35.577Z,1.42
2019-01-12T19:46:07.301Z,2.00
2019-01-12T19:48:38.850Z,1.70
2019-01-12T19:51:10.335Z,1.60
2019-01-12T19:53:42.297Z,1.75
2019-01-12T19:56:14.302Z,1.70
2019-01-12T19:58:45.828Z,1.55
2019-01-12T20:01:17.610Z,1.40
2019-01-12T20:03:49.354Z,1.50
2019-01-12T20:06:20.980Z,1.80
2019-01-12T20:08:52.723Z,1.70
2019-01-12T20:13:55.296Z,1.55
2019-01-12T20:16:26.824Z,1.87
2019-01-12T20:18:58.393Z,1.77
2019-01-12T20:21:30.306Z,1.30
2019-01-12T20:24:05.296Z,1.47
2019-01-12T20:26:36.825Z,1.42
2019-01-12T20:29:08.815Z,1.72
2019-01-12T20:33:22.816Z,1.57
2019-01-12T20:37:08.010Z,1.60
2019-01-12T20:40:56.980Z,1.60
2019-01-12T20:44:14.846Z,1.60
2019-01-12T20:48:15.482Z,1.52
2019-01-12T20:51:47.273Z,1.60
2019-01-12T20:55:21.715Z,1.85
2019-01-12T21:02:22.054Z,1.60
2019-01-12T21:05:47.299Z,1.80
2019-01-12T21:09:16.375Z,1.55
2019-01-12T21:12:51.757Z,1.75
2019-01-12T21:20:53.884Z,1.60
2019-01-12T21:23:25.858Z,1.35
2019-01-12T21:25:57.369Z,1.40
2019-01-12T21:28:29.034Z,1.67
2019-01-12T21:31:00.736Z,1.47
2019-01-12T21:36:03.456Z,1.40
2019-01-12T21:38:36.302Z,1.37
2019-01-12T21:41:08.259Z,1.70
2019-01-12T21:43:39.814Z,1.42
2019-01-12T21:46:11.549Z,1.45
2019-01-12T21:48:43.341Z,1.57
2019-01-12T21:51:15.022Z,1.72
2019-01-12T21:53:46.777Z,1.60
2019-01-12T21:56:18.364Z,1.50
2019-01-12T21:58:50.570Z,1.45
2019-01-12T22:01:22.298Z,1.52
2019-01-12T22:03:54.309Z,1.27
2019-01-12T22:06:25.849Z,1.52
2019-01-12T22:08:57.528Z,1.65
2019-01-12T22:11:29.294Z,1.55
2019-01-12T22:14:01.363Z,1.35
2019-01-12T22:16:33.329Z,1.65
2019-01-12T22:19:05.050Z,1.80
2019-01-12T22:21:36.771Z,1.47
2019-01-12T22:29:10.300Z,1.50
2019-01-12T22:31:41.825Z,1.45
2019-01-12T22:34:13.773Z,1.60
2019-01-12T22:36:45.319Z,1.40
2019-01-12T22:39:17.062Z,1.60
2019-01-12T22:43:22.768Z,1.60
2019-01-12T22:48:25.584Z,1.77
2019-01-12T22:50:57.405Z,1.35
2019-01-12T22:53:29.401Z,1.40
2019-01-12T22:56:01.300Z,1.52
2019-01-12T22:58:33.295Z,1.62
2019-01-12T23:01:51.787Z,1.25
2019-01-12T23:04:26.848Z,1.40
2019-01-12T23:06:58.738Z,1.32
2019-01-12T23:09:30.364Z,1.60
2019-01-12T23:12:02.297Z,1.42
2019-01-12T23:14:34.052Z,1.30
2019-01-12T23:17:05.740Z,1.40
2019-01-12T23:22:08.335Z,1.57
2019-01-12T23:24:40.308Z,1.50
2019-01-12T23:27:12.304Z,1.62
2019-01-12T23:29:44.003Z,1.60
2019-01-12T23:32:15.770Z,1.60
2019-01-12T23:37:18.255Z,1.55
2019-01-12T23:42:30.833Z,1.40
2019-01-12T23:45:02.601Z,1.70
2019-01-12T23:47:34.736Z,1.42
2019-01-12T23:50:06.766Z,1.50
2019-01-12T23:55:09.302Z,1.57
2019-01-12T23:57:41.053Z,1.72
