createdAt,value
2022-12-26T00:01:24.022Z,100.00
2022-12-26T00:06:27.805Z,100.00
2022-12-26T00:11:29.864Z,100.00
2022-12-26T00:16:31.763Z,100.00
2022-12-26T00:21:34.016Z,100.00
2022-12-26T00:26:36.214Z,100.00
2022-12-26T00:31:38.201Z,100.00
2022-12-26T00:36:40.225Z,100.00
2022-12-26T00:41:43.499Z,100.00
2022-12-26T00:46:45.236Z,100.00
2022-12-26T00:51:46.917Z,100.00
2022-12-26T00:56:48.911Z,100.00
2022-12-26T01:01:51.090Z,100.00
2022-12-26T01:06:52.796Z,100.00
2022-12-26T01:11:54.384Z,100.00
2022-12-26T01:16:56.068Z,100.00
2022-12-26T01:21:57.749Z,100.00
2022-12-26T01:26:59.323Z,100.00
2022-12-26T01:32:01.372Z,100.00
2022-12-26T01:37:03.027Z,100.00
2022-12-26T01:42:12.996Z,100.00
2022-12-26T01:47:15.800Z,100.00
2022-12-26T01:52:26.011Z,100.00
2022-12-26T01:57:42.695Z,100.00
2022-12-26T02:03:03.892Z,100.00
2022-12-26T02:08:11.777Z,100.00
2022-12-26T02:13:13.993Z,100.00
2022-12-26T02:18:15.875Z,100.00
2022-12-26T02:23:36.205Z,100.00
2022-12-26T02:29:30.539Z,100.00
2022-12-26T02:34:50.115Z,100.00
2022-12-26T02:40:12.668Z,100.00
2022-12-26T02:45:45.029Z,100.00
2022-12-26T02:51:08.419Z,100.00
2022-12-26T02:56:40.892Z,100.00
2022-12-26T03:02:05.763Z,100.00
2022-12-26T03:07:36.787Z,100.00
2022-12-26T03:13:12.643Z,100.00
2022-12-26T03:18:14.896Z,100.00
2022-12-26T03:23:18.786Z,100.00
2022-12-26T03:28:21.897Z,100.00
2022-12-26T03:33:49.303Z,100.00
2022-12-26T03:39:08.004Z,100.00
2022-12-26T03:44:58.900Z,100.00
2022-12-26T03:50:25.996Z,100.00
2022-12-26T03:56:26.072Z,100.00
2022-12-26T04:01:50.701Z,100.00
2022-12-26T04:07:24.552Z,100.00
2022-12-26T04:12:48.813Z,100.00
2022-12-26T04:18:16.853Z,100.00
2022-12-26T04:23:49.657Z,100.00
2022-12-26T04:29:10.492Z,100.00
2022-12-26T04:34:40.675Z,100.00
2022-12-26T04:40:02.735Z,100.00
2022-12-26T04:45:08.830Z,100.00
2022-12-26T04:50:14.336Z,100.00
2022-12-26T04:55:18.084Z,100.00
2022-12-26T05:00:20.272Z,100.00
2022-12-26T05:05:40.830Z,100.00
2022-12-26T05:10:42.458Z,100.00
2022-12-26T05:16:03.002Z,100.00
2022-12-26T05:21:23.460Z,100.00
2022-12-26T05:26:43.805Z,100.00
2022-12-26T05:31:45.570Z,100.00
2022-12-26T05:36:56.505Z,100.00
2022-12-26T05:41:58.240Z,100.00
2022-12-26T05:46:59.907Z,100.00
2022-12-26T05:52:01.821Z,100.00
2022-12-26T05:57:04.003Z,100.00
2022-12-26T06:02:06.279Z,100.00
2022-12-26T06:07:08.091Z,100.00
2022-12-26T06:12:09.780Z,100.00
2022-12-26T06:17:11.439Z,100.00
2022-12-26T06:22:13.107Z,100.00
2022-12-26T06:27:14.814Z,100.00
2022-12-26T06:32:16.408Z,100.00
2022-12-26T06:37:18.209Z,100.00
2022-12-26T06:42:19.824Z,100.00
2022-12-26T06:47:21.565Z,100.00
2022-12-26T06:52:23.188Z,100.00
2022-12-26T06:57:24.782Z,100.00
2022-12-26T07:02:26.488Z,100.00
2022-12-26T07:07:28.155Z,100.00
2022-12-26T07:12:29.756Z,100.00
2022-12-26T07:17:31.639Z,100.00
2022-12-26T07:22:33.497Z,100.00
2022-12-26T07:27:35.105Z,100.00
2022-12-26T07:32:36.734Z,100.00
2022-12-26T07:37:38.422Z,100.00
2022-12-26T07:42:40.041Z,100.00
2022-12-26T07:47:41.681Z,100.00
2022-12-26T07:52:43.375Z,100.00
2022-12-26T07:57:49.417Z,100.00
2022-12-26T08:02:53.149Z,100.00
2022-12-26T08:07:54.825Z,100.00
2022-12-26T08:12:56.595Z,100.00
2022-12-26T08:17:58.204Z,100.00
2022-12-26T08:22:59.992Z,100.00
2022-12-26T08:28:02.555Z,100.00
2022-12-26T08:33:04.219Z,100.00
2022-12-26T08:38:06.808Z,100.00
2022-12-26T08:48:31.100Z,100.00
2022-12-26T08:53:35.825Z,100.00
2022-12-26T08:58:37.611Z,100.00
2022-12-26T09:03:41.029Z,100.00
2022-12-26T09:08:43.278Z,100.00
2022-12-26T09:13:45.915Z,100.00
2022-12-26T09:18:48.647Z,100.00
2022-12-26T09:23:51.091Z,100.00
2022-12-26T09:28:53.333Z,100.00
2022-12-26T09:33:55.667Z,100.00
2022-12-26T09:38:59.588Z,100.00
2022-12-26T09:44:28.121Z,100.00
2022-12-26T09:50:04.281Z,100.00
2022-12-26T09:55:45.924Z,100.00
2022-12-26T10:00:56.786Z,100.00
2022-12-26T10:06:16.834Z,100.00
2022-12-26T10:11:30.322Z,100.00
2022-12-26T10:16:36.499Z,100.00
2022-12-26T10:21:49.462Z,100.00
2022-12-26T10:26:56.883Z,100.00
2022-12-26T10:32:26.052Z,100.00
2022-12-26T10:37:40.273Z,100.00
2022-12-26T10:42:52.120Z,100.00
2022-12-26T10:47:54.740Z,100.00
2022-12-26T10:52:58.172Z,100.00
2022-12-26T10:58:10.230Z,100.00
2022-12-26T11:03:18.162Z,100.00
2022-12-26T11:08:28.486Z,100.00
2022-12-26T11:13:35.762Z,100.00
2022-12-26T11:18:48.174Z,100.00
2022-12-26T11:24:10.891Z,100.00
2022-12-26T11:29:20.620Z,100.00
2022-12-26T11:34:34.596Z,100.00
2022-12-26T11:39:37.873Z,100.00
2022-12-26T11:44:44.935Z,100.00
2022-12-26T11:50:04.731Z,100.00
2022-12-26T11:55:24.799Z,100.00
2022-12-26T12:00:27.311Z,100.00
2022-12-26T12:05:28.841Z,100.00
2022-12-26T12:10:47.919Z,100.00
2022-12-26T12:16:15.091Z,100.00
2022-12-26T12:21:53.983Z,100.00
2022-12-26T12:27:04.600Z,100.00
2022-12-26T12:32:24.351Z,100.00
2022-12-26T12:38:14.151Z,100.00
2022-12-26T12:43:26.991Z,100.00
2022-12-26T12:49:05.399Z,100.00
2022-12-26T12:54:25.985Z,100.00
2022-12-26T12:59:46.201Z,100.00
2022-12-26T13:04:54.594Z,100.00
2022-12-26T13:10:03.834Z,100.00
2022-12-26T13:15:42.956Z,100.00
2022-12-26T13:20:49.126Z,99.80
2022-12-26T13:26:27.141Z,99.37
2022-12-26T13:31:39.924Z,98.98
2022-12-26T13:36:50.683Z,99.39
2022-12-26T13:42:16.475Z,99.44
2022-12-26T13:47:31.711Z,99.82
2022-12-26T13:52:41.758Z,99.86
2022-12-26T13:57:45.079Z,99.70
2022-12-26T14:03:21.618Z,99.68
2022-12-26T14:09:05.047Z,98.92
2022-12-26T14:14:26.865Z,98.83
2022-12-26T14:19:49.888Z,98.35
2022-12-26T14:24:54.490Z,98.68
2022-12-26T14:30:23.509Z,98.75
2022-12-26T14:35:56.034Z,98.23
2022-12-26T14:41:31.056Z,98.13
2022-12-26T14:46:32.843Z,98.20
2022-12-26T14:51:37.976Z,98.02
2022-12-26T14:56:39.884Z,98.24
2022-12-26T15:01:41.702Z,98.46
2022-12-26T15:06:56.188Z,98.45
2022-12-26T15:12:00.525Z,98.21
2022-12-26T15:17:11.099Z,98.10
2022-12-26T15:22:52.890Z,98.42
2022-12-26T15:27:57.546Z,98.43
2022-12-26T15:33:16.860Z,98.61
2022-12-26T15:38:27.315Z,98.37
2022-12-26T15:43:40.284Z,98.26
2022-12-26T15:48:57.527Z,98.43
2022-12-26T15:54:56.069Z,98.66
2022-12-26T16:00:10.800Z,98.83
2022-12-26T16:05:31.346Z,98.85
2022-12-26T16:10:36.034Z,99.13
2022-12-26T16:15:52.064Z,99.08
2022-12-26T16:21:16.193Z,99.41
2022-12-26T16:26:28.921Z,99.48
2022-12-26T16:31:31.272Z,99.58
2022-12-26T16:36:37.231Z,99.82
2022-12-26T16:42:01.723Z,99.65
2022-12-26T16:47:08.194Z,99.73
2022-12-26T16:52:31.545Z,99.67
2022-12-26T16:57:36.330Z,100.00
2022-12-26T17:02:38.361Z,100.00
2022-12-26T17:07:44.891Z,100.00
2022-12-26T17:12:47.788Z,99.99
2022-12-26T17:17:49.778Z,99.79
2022-12-26T17:22:55.868Z,99.85
2022-12-26T17:28:09.841Z,99.76
2022-12-26T17:33:26.759Z,99.71
2022-12-26T17:38:29.429Z,99.48
2022-12-26T17:43:39.340Z,99.75
2022-12-26T17:48:41.916Z,99.57
2022-12-26T17:53:48.947Z,99.36
2022-12-26T17:58:51.019Z,99.58
2022-12-26T18:03:52.961Z,99.23
2022-12-26T18:08:54.700Z,99.53
2022-12-26T18:13:56.363Z,100.00
2022-12-26T18:18:57.971Z,100.00
2022-12-26T18:23:59.599Z,100.00
2022-12-26T18:29:02.196Z,100.00
2022-12-26T18:34:03.892Z,100.00
2022-12-26T18:39:05.962Z,100.00
2022-12-26T18:44:07.877Z,100.00
2022-12-26T18:49:10.017Z,100.00
2022-12-26T18:54:11.670Z,100.00
2022-12-26T18:59:13.438Z,100.00
2022-12-26T19:04:16.407Z,100.00
2022-12-26T19:09:18.102Z,100.00
2022-12-26T19:14:21.493Z,100.00
2022-12-26T19:19:26.592Z,100.00
2022-12-26T19:24:28.282Z,100.00
2022-12-26T19:29:30.011Z,100.00
2022-12-26T19:34:31.613Z,100.00
2022-12-26T19:39:33.420Z,100.00
2022-12-26T19:44:35.058Z,100.00
2022-12-26T19:49:36.715Z,100.00
2022-12-26T19:54:38.487Z,100.00
2022-12-26T19:59:40.095Z,100.00
2022-12-26T20:04:41.900Z,100.00
2022-12-26T20:09:44.162Z,100.00
2022-12-26T20:14:45.922Z,99.68
2022-12-26T20:19:48.082Z,97.56
2022-12-26T20:24:49.700Z,94.36
2022-12-26T20:29:51.301Z,93.21
2022-12-26T20:34:52.925Z,92.52
2022-12-26T20:39:54.777Z,89.77
2022-12-26T20:44:56.368Z,87.58
2022-12-26T20:49:58.233Z,85.80
2022-12-26T20:54:59.916Z,84.17
2022-12-26T21:00:01.818Z,82.96
2022-12-26T21:05:04.201Z,83.33
2022-12-26T21:10:06.782Z,82.77
2022-12-26T21:15:10.445Z,82.00
2022-12-26T21:20:13.949Z,84.00
2022-12-26T21:25:15.653Z,84.05
2022-12-26T21:30:18.915Z,86.11
2022-12-26T21:35:20.759Z,86.41
2022-12-26T21:40:24.100Z,85.05
2022-12-26T21:45:26.667Z,85.85
2022-12-26T21:50:28.272Z,86.58
2022-12-26T21:55:31.198Z,87.00
2022-12-26T22:00:34.956Z,86.83
2022-12-26T22:05:40.014Z,86.03
2022-12-26T22:11:04.521Z,84.97
2022-12-26T22:16:08.925Z,84.67
2022-12-26T22:21:19.463Z,82.92
2022-12-26T22:26:23.251Z,82.54
2022-12-26T22:31:32.146Z,81.45
2022-12-26T22:36:34.250Z,79.98
2022-12-26T22:41:37.429Z,78.86
2022-12-26T22:46:39.537Z,79.76
2022-12-26T22:51:41.847Z,79.39
2022-12-26T22:56:43.438Z,79.21
2022-12-26T23:01:45.142Z,77.66
2022-12-26T23:06:47.176Z,78.07
2022-12-26T23:12:11.635Z,79.64
2022-12-26T23:17:36.602Z,79.50
2022-12-26T23:22:38.444Z,79.85
2022-12-26T23:27:58.613Z,81.09
2022-12-26T23:33:00.469Z,81.76
2022-12-26T23:38:02.104Z,80.98
2022-12-26T23:43:03.807Z,81.13
2022-12-26T23:48:05.468Z,80.00
2022-12-26T23:53:07.276Z,80.24
2022-12-26T23:58:09.113Z,80.57
