createdAt,value
2022-12-16T00:47:58.741Z,15.45
2022-12-16T00:50:26.296Z,15.44
2022-12-16T00:52:53.959Z,15.43
2022-12-16T00:55:22.526Z,15.43
2022-12-16T00:57:50.239Z,15.42
2022-12-16T01:47:17.160Z,15.62
2022-12-16T01:49:45.325Z,15.65
2022-12-16T01:52:16.612Z,15.65
2022-12-16T01:54:44.443Z,15.65
2022-12-16T01:57:12.945Z,15.63
2022-12-16T01:59:40.831Z,15.63
2022-12-16T02:46:10.009Z,15.52
2022-12-16T02:48:37.674Z,15.51
2022-12-16T02:51:05.305Z,15.51
2022-12-16T02:53:34.316Z,15.51
2022-12-16T02:56:03.932Z,15.53
2022-12-16T02:58:32.946Z,15.54
2022-12-16T03:47:59.687Z,15.45
2022-12-16T03:50:27.849Z,15.45
2022-12-16T03:52:55.465Z,15.45
2022-12-16T03:55:23.104Z,15.45
2022-12-16T03:57:50.910Z,15.46
2022-12-16T04:46:01.161Z,15.71
2022-12-16T04:48:46.419Z,15.68
2022-12-16T04:51:31.614Z,15.67
2022-12-16T04:54:17.132Z,15.68
2022-12-16T04:57:02.237Z,15.67
2022-12-16T04:59:47.223Z,15.65
2022-12-16T05:31:53.727Z,15.51
2022-12-16T05:34:39.103Z,15.50
2022-12-16T05:37:24.191Z,15.49
2022-12-16T05:40:09.109Z,15.50
2022-12-16T05:42:54.092Z,15.52
2022-12-16T05:45:39.217Z,15.54
2022-12-16T05:48:26.064Z,15.59
2022-12-16T05:51:11.411Z,15.63
2022-12-16T05:53:56.273Z,15.67
2022-12-16T05:56:41.554Z,15.69
2022-12-16T05:59:27.068Z,15.71
2022-12-16T06:02:12.511Z,15.69
2022-12-16T06:04:59.247Z,15.70
2022-12-16T06:07:44.748Z,15.71
2022-12-16T06:10:35.274Z,15.71
2022-12-16T06:13:32.066Z,15.69
2022-12-16T06:16:17.264Z,15.67
2022-12-16T06:19:02.360Z,15.67
2022-12-16T06:21:49.344Z,15.64
2022-12-16T06:24:34.440Z,15.63
2022-12-16T06:27:19.591Z,15.63
2022-12-16T06:30:04.815Z,15.62
2022-12-16T06:32:50.137Z,15.61
2022-12-16T06:35:35.684Z,15.58
2022-12-16T06:38:22.484Z,15.57
2022-12-16T06:41:07.027Z,15.54
2022-12-16T06:43:52.191Z,15.53
2022-12-16T06:46:37.408Z,15.52
2022-12-16T06:49:22.535Z,15.52
2022-12-16T06:52:07.878Z,15.50
2022-12-16T06:54:55.055Z,15.49
2022-12-16T06:57:40.265Z,15.46
2022-12-16T07:00:26.372Z,15.44
2022-12-16T07:03:11.663Z,15.44
2022-12-16T07:05:56.878Z,15.42
2022-12-16T07:08:42.498Z,15.40
2022-12-16T07:11:25.532Z,15.41
2022-12-16T07:14:10.706Z,15.44
2022-12-16T07:16:55.854Z,15.46
2022-12-16T07:19:41.240Z,15.48
2022-12-16T07:22:26.450Z,15.52
2022-12-16T07:25:11.604Z,15.57
2022-12-16T07:27:58.432Z,15.61
2022-12-16T07:30:49.173Z,15.62
2022-12-16T07:33:34.641Z,15.65
2022-12-16T07:36:20.299Z,15.69
2022-12-16T07:39:05.459Z,15.69
2022-12-16T07:41:50.693Z,15.67
2022-12-16T07:44:40.072Z,15.65
2022-12-16T07:47:25.411Z,15.62
2022-12-16T07:50:10.717Z,15.60
2022-12-16T07:52:56.066Z,15.58
2022-12-16T07:55:41.332Z,15.58
2022-12-16T07:58:27.152Z,15.65
2022-12-16T08:46:58.235Z,15.34
2022-12-16T08:49:43.589Z,15.50
2022-12-16T08:52:28.700Z,15.64
2022-12-16T08:55:13.883Z,15.86
2022-12-16T08:57:58.773Z,15.75
2022-12-16T09:30:02.054Z,16.25
2022-12-16T09:32:46.949Z,16.25
2022-12-16T09:35:31.825Z,16.27
2022-12-16T09:38:16.738Z,16.27
2022-12-16T09:41:01.842Z,16.29
2022-12-16T09:43:51.280Z,16.30
2022-12-16T09:46:39.542Z,16.29
2022-12-16T09:49:25.248Z,16.28
2022-12-16T09:52:12.488Z,16.27
2022-12-16T09:55:01.331Z,16.29
2022-12-16T09:57:49.883Z,16.34
2022-12-16T10:00:38.142Z,16.37
2022-12-16T10:03:30.265Z,16.43
2022-12-16T10:06:16.080Z,16.47
2022-12-16T10:09:03.455Z,16.48
2022-12-16T10:11:51.626Z,16.52
2022-12-16T10:14:37.750Z,16.54
2022-12-16T10:17:23.096Z,16.54
2022-12-16T10:20:10.683Z,16.54
2022-12-16T10:22:55.993Z,16.53
2022-12-16T10:25:41.508Z,16.53
2022-12-16T10:28:30.830Z,16.51
2022-12-16T10:31:15.735Z,16.48
2022-12-16T10:34:01.006Z,16.47
2022-12-16T10:36:47.297Z,16.45
2022-12-16T10:39:47.106Z,16.47
2022-12-16T10:42:34.992Z,16.51
2022-12-16T10:45:16.571Z,16.53
2022-12-16T10:48:01.630Z,16.53
2022-12-16T10:50:46.608Z,16.51
2022-12-16T10:53:33.872Z,16.48
2022-12-16T10:56:22.290Z,16.43
2022-12-16T10:59:09.763Z,16.43
2022-12-16T11:01:55.388Z,16.41
2022-12-16T11:04:47.712Z,16.41
2022-12-16T11:07:43.150Z,16.44
2022-12-16T11:10:45.440Z,16.43
2022-12-16T11:13:31.237Z,16.44
2022-12-16T11:16:24.056Z,16.46
2022-12-16T11:19:09.179Z,16.50
2022-12-16T11:21:54.073Z,16.48
2022-12-16T11:24:39.118Z,16.44
2022-12-16T11:27:30.819Z,16.43
2022-12-16T11:30:16.045Z,16.51
2022-12-16T11:33:07.842Z,16.47
2022-12-16T11:35:55.650Z,16.49
2022-12-16T11:38:42.671Z,16.52
2022-12-16T11:41:27.958Z,16.55
2022-12-16T11:44:14.573Z,16.50
2022-12-16T11:46:59.431Z,16.48
2022-12-16T11:49:46.142Z,16.52
2022-12-16T11:52:40.560Z,16.53
2022-12-16T11:56:03.621Z,16.50
2022-12-16T11:58:37.821Z,16.50
2022-12-16T12:01:28.105Z,16.51
2022-12-16T12:04:13.405Z,16.52
2022-12-16T12:07:02.120Z,16.54
2022-12-16T12:09:47.601Z,16.51
2022-12-16T12:12:34.802Z,16.53
2022-12-16T12:15:20.069Z,16.48
2022-12-16T12:18:08.024Z,16.49
2022-12-16T12:20:59.185Z,16.52
2022-12-16T12:23:46.810Z,16.53
2022-12-16T12:26:32.046Z,16.56
2022-12-16T12:29:18.124Z,16.58
2022-12-16T12:32:05.180Z,16.58
2022-12-16T12:34:53.461Z,12.38
2022-12-16T12:37:40.307Z,8.93
2022-12-16T12:40:29.198Z,11.75
2022-12-16T12:43:14.080Z,13.84
2022-12-16T12:46:10.806Z,14.94
2022-12-16T12:48:58.774Z,15.54
2022-12-16T12:51:52.580Z,15.81
2022-12-16T12:54:39.950Z,16.02
2022-12-16T12:57:25.003Z,16.15
2022-12-16T13:00:11.580Z,16.27
2022-12-16T13:03:00.411Z,16.35
2022-12-16T13:05:45.796Z,16.40
2022-12-16T13:08:48.475Z,16.44
2022-12-16T13:11:35.585Z,16.49
2022-12-16T13:14:20.669Z,16.52
2022-12-16T13:17:25.420Z,16.54
2022-12-16T13:20:17.159Z,16.57
2022-12-16T13:23:02.541Z,16.60
2022-12-16T13:25:55.590Z,16.69
2022-12-16T13:28:43.317Z,16.72
2022-12-16T13:31:28.301Z,16.76
2022-12-16T13:34:10.012Z,16.74
2022-12-16T13:36:54.924Z,16.76
2022-12-16T13:39:40.883Z,16.74
2022-12-16T13:42:45.645Z,16.73
2022-12-16T13:45:51.619Z,16.72
2022-12-16T13:48:57.566Z,16.71
2022-12-16T13:51:57.878Z,16.67
2022-12-16T13:54:44.907Z,16.61
2022-12-16T13:57:29.849Z,16.59
2022-12-16T14:00:14.741Z,16.58
2022-12-16T14:03:00.262Z,16.58
2022-12-16T14:06:02.127Z,16.49
2022-12-16T14:08:48.544Z,16.54
2022-12-16T14:11:34.232Z,16.58
2022-12-16T14:14:19.569Z,16.61
2022-12-16T14:17:06.173Z,16.66
2022-12-16T14:19:52.641Z,16.65
2022-12-16T14:22:47.861Z,16.61
2022-12-16T14:25:33.403Z,16.57
2022-12-16T14:28:18.788Z,16.59
2022-12-16T14:31:09.486Z,16.56
2022-12-16T14:33:55.026Z,16.50
2022-12-16T14:36:40.667Z,16.49
2022-12-16T14:39:31.241Z,16.48
2022-12-16T14:42:16.597Z,16.48
2022-12-16T14:45:03.315Z,16.46
2022-12-16T14:48:03.141Z,16.45
2022-12-16T14:50:48.748Z,16.45
2022-12-16T14:53:35.256Z,16.44
2022-12-16T14:56:37.545Z,16.42
2022-12-16T14:59:26.806Z,16.41
2022-12-16T15:02:14.761Z,16.46
2022-12-16T15:05:00.082Z,16.47
2022-12-16T15:07:45.234Z,16.49
2022-12-16T15:10:31.230Z,16.48
2022-12-16T15:13:18.076Z,16.47
2022-12-16T15:16:03.483Z,16.47
2022-12-16T15:18:49.302Z,16.47
2022-12-16T15:21:34.318Z,16.49
2022-12-16T15:24:18.901Z,16.50
2022-12-16T15:27:03.939Z,16.50
2022-12-16T15:29:51.932Z,16.53
2022-12-16T15:32:50.797Z,16.55
2022-12-16T15:35:42.811Z,16.57
2022-12-16T15:38:29.631Z,16.57
2022-12-16T15:41:22.823Z,16.58
2022-12-16T15:44:07.743Z,16.58
2022-12-16T15:46:54.365Z,16.57
2022-12-16T15:49:39.991Z,16.57
2022-12-16T15:52:42.695Z,16.58
2022-12-16T15:55:41.004Z,16.55
2022-12-16T15:58:30.368Z,16.52
2022-12-16T16:01:15.808Z,16.51
2022-12-16T16:04:02.406Z,16.46
2022-12-16T16:06:47.755Z,16.43
2022-12-16T16:09:33.027Z,16.41
2022-12-16T16:12:17.922Z,16.39
2022-12-16T16:15:03.149Z,16.39
2022-12-16T16:17:48.232Z,16.36
2022-12-16T16:20:35.380Z,16.34
2022-12-16T16:23:20.516Z,16.30
2022-12-16T16:26:05.620Z,16.28
2022-12-16T16:28:50.938Z,16.26
2022-12-16T16:31:36.108Z,16.24
2022-12-16T16:34:21.400Z,16.24
2022-12-16T16:37:07.907Z,16.21
2022-12-16T16:39:52.792Z,16.22
2022-12-16T16:42:40.778Z,16.22
2022-12-16T16:45:26.173Z,16.22
2022-12-16T16:48:26.177Z,16.23
2022-12-16T16:51:12.783Z,16.23
2022-12-16T16:53:59.270Z,16.23
2022-12-16T16:56:45.531Z,16.23
2022-12-16T16:59:31.674Z,16.21
2022-12-16T17:02:17.112Z,16.21
2022-12-16T17:05:02.939Z,16.19
2022-12-16T17:07:53.675Z,16.22
2022-12-16T17:10:40.130Z,16.23
2022-12-16T17:13:26.316Z,16.19
2022-12-16T17:16:11.402Z,16.16
2022-12-16T17:18:56.691Z,16.15
2022-12-16T17:21:42.122Z,16.15
2022-12-16T17:24:27.274Z,16.16
2022-12-16T17:27:13.765Z,16.14
2022-12-16T17:29:59.087Z,16.14
2022-12-16T17:32:55.507Z,16.12
2022-12-16T17:35:40.582Z,16.14
2022-12-16T17:38:26.527Z,16.13
2022-12-16T17:41:11.904Z,16.12
2022-12-16T17:43:58.380Z,16.11
2022-12-16T17:46:43.679Z,16.09
2022-12-16T17:49:28.888Z,16.11
2022-12-16T17:52:13.987Z,16.12
2022-12-16T17:54:59.121Z,16.11
2022-12-16T17:57:44.324Z,16.09
2022-12-16T18:00:31.315Z,16.07
2022-12-16T18:03:16.445Z,16.05
2022-12-16T18:06:14.648Z,16.04
2022-12-16T18:08:59.771Z,16.04
2022-12-16T18:11:45.271Z,16.03
2022-12-16T18:14:30.239Z,16.03
2022-12-16T18:17:16.718Z,16.04
2022-12-16T18:20:02.008Z,16.17
2022-12-16T18:22:46.817Z,16.35
2022-12-16T18:25:32.001Z,16.51
2022-12-16T18:28:17.124Z,16.66
2022-12-16T18:31:02.332Z,16.81
2022-12-16T18:33:49.034Z,16.93
2022-12-16T18:36:34.097Z,17.01
2022-12-16T18:39:19.414Z,17.11
2022-12-16T18:42:04.805Z,17.18
2022-12-16T18:44:49.631Z,17.28
2022-12-16T18:47:34.931Z,17.31
2022-12-16T18:50:27.835Z,17.32
2022-12-16T18:53:14.409Z,17.33
2022-12-16T18:55:59.784Z,17.35
2022-12-16T18:58:52.308Z,17.35
2022-12-16T19:01:33.895Z,17.35
2022-12-16T19:04:18.987Z,17.34
2022-12-16T19:07:05.246Z,17.34
2022-12-16T19:09:50.664Z,17.31
2022-12-16T19:12:35.704Z,17.28
2022-12-16T19:15:21.134Z,17.27
2022-12-16T19:18:06.794Z,17.25
2022-12-16T19:20:51.916Z,17.24
2022-12-16T19:23:38.781Z,17.22
2022-12-16T19:26:24.085Z,17.21
2022-12-16T19:29:09.169Z,17.18
2022-12-16T19:31:54.738Z,17.18
2022-12-16T19:34:40.946Z,17.16
2022-12-16T19:37:26.337Z,17.13
2022-12-16T19:40:12.818Z,17.11
2022-12-16T19:42:58.128Z,17.11
2022-12-16T19:45:43.386Z,17.08
2022-12-16T19:48:28.425Z,17.09
2022-12-16T19:51:15.352Z,17.07
2022-12-16T19:54:00.470Z,17.09
2022-12-16T19:56:47.380Z,17.07
2022-12-16T19:59:32.979Z,17.06
2022-12-16T20:02:18.644Z,17.05
2022-12-16T20:05:03.885Z,17.04
2022-12-16T20:07:49.093Z,17.02
2022-12-16T20:10:34.316Z,17.00
2022-12-16T20:13:27.185Z,16.98
2022-12-16T20:16:19.171Z,16.94
2022-12-16T20:19:04.282Z,16.93
2022-12-16T20:22:06.888Z,16.94
2022-12-16T20:24:52.636Z,16.95
2022-12-16T20:27:41.356Z,16.94
2022-12-16T20:30:28.659Z,16.96
2022-12-16T20:33:13.872Z,16.99
2022-12-16T20:35:59.335Z,17.01
2022-12-16T20:38:44.418Z,17.05
2022-12-16T20:41:29.738Z,17.09
2022-12-16T20:44:14.674Z,17.12
2022-12-16T20:47:01.171Z,17.15
2022-12-16T20:49:46.368Z,17.16
2022-12-16T20:52:31.422Z,17.19
2022-12-16T20:55:16.350Z,17.19
2022-12-16T20:58:02.052Z,17.20
2022-12-16T21:00:47.389Z,17.22
2022-12-16T21:03:34.335Z,17.21
2022-12-16T21:06:19.556Z,17.20
2022-12-16T21:09:04.933Z,17.17
2022-12-16T21:11:50.770Z,17.16
2022-12-16T21:14:36.902Z,17.15
2022-12-16T21:17:22.068Z,17.14
2022-12-16T21:20:08.500Z,17.13
2022-12-16T21:22:54.439Z,17.10
2022-12-16T21:25:41.154Z,17.08
2022-12-16T21:28:26.320Z,17.05
2022-12-16T21:31:11.442Z,17.04
2022-12-16T21:33:56.563Z,17.00
2022-12-16T21:36:43.897Z,16.99
2022-12-16T21:39:29.167Z,16.97
2022-12-16T21:42:14.242Z,16.95
2022-12-16T21:44:59.292Z,16.92
2022-12-16T21:47:44.474Z,16.89
2022-12-16T21:50:29.750Z,16.86
2022-12-16T21:53:16.127Z,16.81
2022-12-16T21:56:01.505Z,16.78
2022-12-16T21:58:45.944Z,16.77
2022-12-16T22:01:30.907Z,16.76
2022-12-16T22:04:16.248Z,16.79
2022-12-16T22:07:01.335Z,16.82
2022-12-16T22:09:47.805Z,16.85
2022-12-16T22:12:33.043Z,16.90
2022-12-16T22:15:18.178Z,16.95
2022-12-16T22:18:03.390Z,16.99
2022-12-16T22:20:48.169Z,17.02
2022-12-16T22:23:41.855Z,17.07
2022-12-16T22:26:28.891Z,17.11
2022-12-16T22:29:14.113Z,17.13
2022-12-16T22:31:59.210Z,17.16
2022-12-16T22:34:55.872Z,17.17
2022-12-16T22:37:40.728Z,17.18
2022-12-16T22:40:26.743Z,17.19
2022-12-16T22:43:13.657Z,17.19
2022-12-16T22:45:59.186Z,17.18
2022-12-16T22:48:44.530Z,17.19
2022-12-16T22:51:29.703Z,17.18
2022-12-16T22:54:14.760Z,17.16
2022-12-16T22:56:59.869Z,17.15
2022-12-16T22:59:46.001Z,17.13
2022-12-16T23:02:31.330Z,17.11
2022-12-16T23:05:16.285Z,17.00
2022-12-16T23:08:01.214Z,17.00
2022-12-16T23:10:46.393Z,17.02
2022-12-16T23:13:31.841Z,17.06
2022-12-16T23:16:18.086Z,17.07
2022-12-16T23:19:03.324Z,17.08
2022-12-16T23:21:48.592Z,17.07
2022-12-16T23:24:33.639Z,17.07
2022-12-16T23:27:18.854Z,17.09
2022-12-16T23:50:44.394Z,17.07
2022-12-16T23:53:29.534Z,17.08
2022-12-16T23:56:16.915Z,17.10
2022-12-16T23:59:01.805Z,17.12
