createdAt,value
2023-05-23T00:00:33.756Z,8.93
2023-05-23T00:03:23.014Z,15.00
2023-05-23T00:05:52.454Z,11.98
2023-05-23T00:08:22.128Z,12.43
2023-05-23T00:10:51.283Z,10.88
2023-05-23T00:13:19.703Z,11.55
2023-05-23T00:15:51.483Z,11.75
2023-05-23T00:20:48.721Z,11.75
2023-05-23T00:23:19.492Z,10.05
2023-05-23T00:25:53.383Z,11.82
2023-05-23T00:28:22.101Z,11.90
2023-05-23T00:30:50.669Z,10.43
2023-05-23T00:33:22.454Z,11.73
2023-05-23T00:35:51.186Z,16.63
2023-05-23T00:38:19.825Z,12.23
2023-05-23T00:40:49.915Z,12.73
2023-05-23T00:43:18.548Z,11.85
2023-05-23T00:45:47.081Z,10.60
2023-05-23T00:48:15.993Z,15.07
2023-05-23T00:50:44.672Z,12.75
2023-05-23T00:53:13.801Z,10.52
2023-05-23T00:55:42.729Z,8.90
2023-05-23T00:58:13.355Z,15.32
2023-05-23T01:00:43.102Z,15.27
2023-05-23T01:03:18.648Z,11.50
2023-05-23T01:05:48.492Z,14.65
2023-05-23T01:08:16.860Z,11.45
2023-05-23T01:10:45.823Z,11.18
2023-05-23T01:13:22.301Z,11.07
2023-05-23T01:16:01.143Z,11.07
2023-05-23T01:18:35.126Z,11.90
2023-05-23T01:21:08.094Z,12.77
2023-05-23T01:24:14.389Z,13.50
2023-05-23T01:27:05.025Z,11.00
2023-05-23T01:29:37.873Z,12.75
2023-05-23T01:32:09.076Z,14.75
2023-05-23T01:34:38.355Z,11.80
2023-05-23T01:37:10.526Z,11.32
2023-05-23T01:39:38.855Z,12.13
2023-05-23T01:42:08.780Z,10.98
2023-05-23T01:44:39.723Z,14.95
2023-05-23T01:47:09.906Z,12.02
2023-05-23T01:49:38.993Z,14.75
2023-05-23T01:52:10.533Z,12.35
2023-05-23T01:54:42.568Z,10.63
2023-05-23T01:57:11.674Z,12.80
2023-05-23T01:59:41.256Z,10.63
2023-05-23T02:02:09.923Z,12.90
2023-05-23T02:04:38.399Z,12.18
2023-05-23T02:07:07.452Z,11.57
2023-05-23T02:09:35.987Z,17.48
2023-05-23T02:12:04.979Z,10.73
2023-05-23T02:14:33.528Z,11.35
2023-05-23T02:17:04.515Z,11.93
2023-05-23T02:19:32.964Z,11.25
2023-05-23T02:22:01.935Z,14.65
2023-05-23T02:24:30.309Z,10.18
2023-05-23T02:26:59.210Z,13.10
2023-05-23T02:29:27.629Z,8.68
2023-05-23T02:31:56.527Z,10.85
2023-05-23T02:34:26.463Z,12.60
2023-05-23T02:36:55.278Z,12.65
2023-05-23T02:39:23.659Z,10.15
2023-05-23T02:41:52.157Z,13.52
2023-05-23T02:44:20.962Z,12.40
2023-05-23T02:46:49.642Z,9.73
2023-05-23T02:49:17.918Z,12.88
2023-05-23T02:51:48.379Z,14.40
2023-05-23T02:54:16.936Z,10.15
2023-05-23T02:56:46.216Z,15.90
2023-05-23T02:59:14.584Z,10.02
2023-05-23T03:01:43.311Z,11.93
2023-05-23T03:04:11.665Z,10.25
2023-05-23T03:06:40.124Z,12.55
2023-05-23T03:09:10.401Z,12.23
2023-05-23T03:11:38.980Z,11.60
2023-05-23T03:14:07.357Z,12.18
2023-05-23T03:16:36.342Z,9.95
2023-05-23T03:19:04.856Z,10.10
2023-05-23T03:21:35.472Z,10.82
2023-05-23T03:24:03.853Z,11.90
2023-05-23T03:26:33.842Z,10.00
2023-05-23T03:29:02.674Z,10.30
2023-05-23T03:31:31.194Z,11.40
2023-05-23T03:34:00.004Z,8.75
2023-05-23T03:36:28.612Z,9.57
2023-05-23T03:38:56.862Z,10.77
2023-05-23T03:41:25.387Z,13.05
2023-05-23T03:43:55.137Z,10.00
2023-05-23T03:46:23.838Z,13.10
2023-05-23T03:48:52.380Z,12.63
2023-05-23T03:51:21.003Z,14.10
2023-05-23T03:53:49.431Z,11.85
2023-05-23T03:56:17.988Z,15.25
2023-05-23T03:58:46.680Z,11.70
2023-05-23T04:01:16.500Z,13.80
2023-05-23T04:03:45.138Z,13.80
2023-05-23T04:06:14.519Z,14.40
2023-05-23T04:08:43.732Z,13.00
2023-05-23T04:11:12.613Z,11.63
2023-05-23T04:13:41.011Z,13.77
2023-05-23T04:16:09.858Z,13.38
2023-05-23T04:18:39.875Z,14.80
2023-05-23T04:21:08.480Z,11.43
2023-05-23T04:23:37.241Z,9.90
2023-05-23T04:26:06.524Z,14.13
2023-05-23T04:28:35.895Z,12.57
2023-05-23T04:31:04.906Z,14.38
2023-05-23T04:33:36.928Z,11.65
2023-05-23T04:36:09.565Z,10.25
2023-05-23T04:38:38.613Z,14.38
2023-05-23T04:41:10.613Z,12.77
2023-05-23T04:43:42.518Z,12.63
2023-05-23T04:46:11.855Z,11.75
2023-05-23T04:48:40.298Z,16.05
2023-05-23T04:51:11.849Z,11.52
2023-05-23T04:53:41.595Z,11.75
2023-05-23T04:56:10.475Z,11.77
2023-05-23T04:58:40.926Z,12.13
2023-05-23T05:01:10.408Z,11.93
2023-05-23T05:03:39.218Z,10.68
2023-05-23T05:06:08.519Z,12.60
2023-05-23T05:08:38.458Z,9.32
2023-05-23T05:11:07.164Z,10.27
2023-05-23T05:13:35.615Z,12.07
2023-05-23T05:16:04.415Z,12.60
2023-05-23T05:18:32.830Z,11.98
2023-05-23T05:21:01.677Z,9.18
2023-05-23T05:23:33.409Z,12.27
2023-05-23T05:26:05.638Z,11.23
2023-05-23T05:28:33.989Z,10.18
2023-05-23T05:31:05.568Z,11.98
2023-05-23T05:36:06.823Z,11.77
2023-05-23T05:38:35.289Z,11.07
2023-05-23T05:41:08.006Z,10.50
2023-05-23T05:43:37.535Z,10.57
2023-05-23T05:46:06.715Z,10.95
2023-05-23T05:48:35.071Z,13.20
2023-05-23T05:51:04.537Z,10.00
2023-05-23T05:53:32.826Z,11.13
2023-05-23T05:56:01.473Z,7.20
2023-05-23T05:58:31.038Z,12.55
2023-05-23T06:01:00.038Z,7.28
2023-05-23T06:03:28.789Z,8.20
2023-05-23T06:05:58.508Z,9.02
2023-05-23T06:08:27.092Z,9.10
2023-05-23T06:10:56.840Z,9.68
2023-05-23T06:13:25.186Z,10.57
2023-05-23T06:15:55.149Z,9.00
2023-05-23T06:18:23.519Z,8.73
2023-05-23T06:20:52.421Z,10.27
2023-05-23T06:23:20.645Z,10.60
2023-05-23T06:25:49.512Z,7.25
2023-05-23T06:28:17.884Z,9.52
2023-05-23T06:30:46.784Z,10.55
2023-05-23T06:33:17.735Z,10.35
2023-05-23T06:35:46.336Z,6.63
2023-05-23T06:38:16.407Z,7.78
2023-05-23T06:40:46.475Z,12.13
2023-05-23T06:43:14.731Z,10.23
2023-05-23T06:45:43.455Z,7.45
2023-05-23T06:48:11.931Z,8.32
2023-05-23T06:50:42.331Z,6.40
2023-05-23T06:55:39.884Z,9.13
2023-05-23T06:58:08.169Z,9.45
2023-05-23T07:00:36.808Z,7.57
2023-05-23T07:03:05.734Z,11.32
2023-05-23T07:05:35.091Z,7.97
2023-05-23T07:08:04.827Z,8.35
2023-05-23T07:10:34.776Z,7.38
2023-05-23T07:13:02.973Z,11.77
2023-05-23T07:15:31.965Z,10.85
2023-05-23T07:18:00.242Z,6.63
2023-05-23T07:20:28.955Z,8.50
2023-05-23T07:22:57.468Z,10.10
2023-05-23T07:25:28.206Z,9.43
2023-05-23T07:27:56.800Z,6.75
2023-05-23T07:30:25.724Z,7.53
2023-05-23T07:32:55.778Z,6.50
2023-05-23T07:40:23.377Z,10.00
2023-05-23T07:42:54.597Z,7.80
2023-05-23T07:45:23.279Z,10.30
2023-05-23T07:47:51.852Z,9.57
2023-05-23T07:50:20.368Z,6.95
2023-05-23T07:52:48.850Z,9.45
2023-05-23T07:55:17.631Z,6.93
2023-05-23T07:57:46.368Z,9.13
2023-05-23T08:00:17.318Z,10.23
2023-05-23T08:02:45.649Z,7.22
2023-05-23T08:05:14.819Z,11.32
2023-05-23T08:07:43.245Z,12.30
2023-05-23T08:10:12.588Z,7.57
2023-05-23T08:12:40.816Z,8.73
2023-05-23T08:15:10.797Z,7.55
2023-05-23T08:17:41.117Z,9.57
2023-05-23T08:20:12.250Z,5.70
2023-05-23T08:22:40.718Z,6.57
2023-05-23T08:25:09.907Z,6.63
2023-05-23T08:27:38.613Z,10.73
2023-05-23T08:30:08.621Z,7.97
2023-05-23T08:32:37.153Z,6.32
2023-05-23T08:35:08.266Z,8.70
2023-05-23T08:37:36.634Z,7.13
2023-05-23T08:40:05.820Z,9.23
2023-05-23T08:42:34.057Z,7.70
2023-05-23T08:45:02.722Z,4.95
2023-05-23T08:47:32.061Z,8.65
2023-05-23T08:50:01.403Z,10.73
2023-05-23T08:52:31.560Z,9.95
2023-05-23T08:55:00.804Z,8.27
2023-05-23T08:57:30.751Z,7.50
2023-05-23T09:02:27.674Z,7.55
2023-05-23T09:04:56.242Z,13.07
2023-05-23T09:07:24.952Z,9.00
2023-05-23T09:09:54.925Z,10.20
2023-05-23T09:14:53.442Z,5.55
2023-05-23T09:17:22.954Z,6.93
2023-05-23T09:19:51.912Z,6.90
2023-05-23T09:22:26.126Z,4.97
2023-05-23T09:24:57.400Z,5.32
2023-05-23T09:27:25.627Z,5.85
2023-05-23T09:29:54.325Z,8.20
2023-05-23T09:32:23.086Z,5.50
2023-05-23T09:34:57.768Z,5.38
2023-05-23T09:37:31.353Z,7.57
2023-05-23T09:40:02.716Z,6.07
2023-05-23T09:42:34.208Z,7.28
2023-05-23T09:45:04.582Z,7.93
2023-05-23T09:47:33.696Z,5.38
2023-05-23T09:50:02.205Z,6.13
2023-05-23T09:52:37.710Z,5.07
2023-05-23T09:55:08.771Z,5.35
2023-05-23T09:57:39.110Z,8.70
2023-05-23T10:00:11.289Z,4.43
2023-05-23T10:02:56.006Z,6.05
2023-05-23T10:05:33.386Z,5.07
2023-05-23T10:08:03.338Z,6.03
2023-05-23T10:10:34.215Z,5.18
2023-05-23T10:13:05.213Z,5.78
2023-05-23T10:15:38.503Z,5.18
2023-05-23T10:18:11.021Z,6.03
2023-05-23T10:20:41.895Z,5.68
2023-05-23T10:23:10.710Z,7.07
2023-05-23T10:25:42.219Z,8.18
2023-05-23T10:28:10.923Z,4.63
2023-05-23T10:30:39.891Z,5.32
2023-05-23T10:33:09.256Z,5.38
2023-05-23T10:35:45.005Z,6.97
2023-05-23T10:38:24.863Z,6.63
2023-05-23T10:41:02.356Z,7.35
2023-05-23T10:43:34.385Z,5.10
2023-05-23T10:46:03.182Z,4.55
2023-05-23T10:48:35.936Z,11.00
2023-05-23T10:51:06.194Z,4.40
2023-05-23T10:53:37.075Z,4.13
2023-05-23T10:56:20.877Z,4.35
2023-05-23T10:58:53.797Z,6.97
2023-05-23T11:01:22.862Z,5.95
2023-05-23T11:03:55.342Z,3.65
2023-05-23T11:06:33.581Z,5.90
2023-05-23T11:09:07.539Z,6.72
2023-05-23T11:11:59.348Z,4.95
2023-05-23T11:14:34.601Z,5.18
2023-05-23T11:17:17.530Z,4.07
2023-05-23T11:20:00.973Z,3.92
2023-05-23T11:22:31.018Z,6.20
2023-05-23T11:24:59.921Z,6.03
2023-05-23T11:27:30.927Z,5.30
2023-05-23T11:30:05.141Z,6.72
2023-05-23T11:32:34.353Z,5.93
2023-05-23T11:35:03.095Z,4.13
2023-05-23T11:37:32.301Z,5.80
2023-05-23T11:40:02.223Z,4.93
2023-05-23T11:42:32.220Z,6.45
2023-05-23T11:45:00.522Z,6.70
2023-05-23T11:47:29.291Z,5.63
2023-05-23T11:49:58.433Z,6.15
2023-05-23T11:52:33.882Z,5.13
2023-05-23T11:55:03.829Z,7.45
2023-05-23T11:57:34.228Z,5.30
2023-05-23T12:00:04.159Z,6.57
2023-05-23T12:02:32.868Z,6.45
2023-05-23T12:05:09.206Z,5.45
2023-05-23T12:07:38.746Z,5.38
2023-05-23T12:10:08.073Z,4.90
2023-05-23T12:12:38.679Z,7.00
2023-05-23T12:15:07.809Z,5.72
2023-05-23T12:17:37.840Z,4.63
2023-05-23T12:20:08.050Z,6.03
2023-05-23T12:22:36.731Z,4.70
2023-05-23T12:25:10.127Z,10.63
2023-05-23T12:27:44.293Z,13.60
2023-05-23T12:30:15.192Z,14.15
2023-05-23T12:32:45.092Z,13.00
2023-05-23T12:35:15.376Z,15.10
2023-05-23T12:40:16.041Z,13.75
2023-05-23T12:42:52.105Z,12.00
2023-05-23T12:45:20.603Z,12.20
2023-05-23T12:47:51.424Z,7.13
2023-05-23T12:50:21.376Z,9.10
2023-05-23T12:52:50.098Z,10.23
2023-05-23T12:55:18.680Z,8.38
2023-05-23T12:57:47.406Z,6.55
2023-05-23T13:00:18.102Z,8.68
2023-05-23T13:02:46.718Z,10.55
2023-05-23T13:05:15.256Z,6.90
2023-05-23T13:07:44.338Z,9.77
2023-05-23T13:10:12.987Z,7.38
2023-05-23T13:12:41.573Z,6.28
2023-05-23T13:15:11.091Z,8.77
2023-05-23T13:17:41.786Z,4.88
2023-05-23T13:20:14.728Z,5.15
2023-05-23T13:22:43.432Z,4.03
2023-05-23T13:25:13.726Z,4.80
2023-05-23T13:27:42.294Z,6.28
2023-05-23T13:30:11.487Z,5.68
2023-05-23T13:32:42.012Z,4.13
2023-05-23T13:35:11.254Z,5.70
2023-05-23T13:37:40.093Z,4.32
2023-05-23T13:40:09.797Z,5.43
2023-05-23T13:42:38.364Z,4.80
2023-05-23T13:45:08.188Z,3.97
2023-05-23T13:47:37.839Z,5.63
2023-05-23T13:50:09.474Z,4.13
2023-05-23T13:52:38.621Z,5.20
2023-05-23T13:55:09.235Z,3.60
2023-05-23T13:57:38.114Z,3.25
2023-05-23T14:00:09.758Z,3.63
2023-05-23T14:02:38.874Z,4.50
2023-05-23T14:05:10.116Z,4.03
2023-05-23T14:07:38.955Z,2.92
2023-05-23T14:10:09.590Z,3.72
2023-05-23T14:12:38.487Z,2.92
2023-05-23T14:15:07.479Z,4.47
2023-05-23T14:17:36.215Z,5.88
2023-05-23T14:20:06.192Z,4.22
2023-05-23T14:22:36.543Z,4.95
2023-05-23T14:25:05.549Z,5.63
2023-05-23T14:27:35.216Z,3.72
2023-05-23T14:30:03.904Z,3.33
2023-05-23T14:32:38.755Z,4.90
2023-05-23T14:35:08.145Z,3.53
2023-05-23T14:37:38.880Z,4.53
2023-05-23T14:40:10.309Z,5.68
2023-05-23T14:42:39.054Z,5.88
2023-05-23T14:45:08.140Z,5.65
2023-05-23T14:47:37.569Z,8.07
2023-05-23T14:50:06.659Z,5.68
2023-05-23T14:52:35.104Z,5.78
2023-05-23T14:55:05.065Z,4.25
2023-05-23T14:57:33.655Z,3.63
2023-05-23T15:00:03.418Z,4.55
2023-05-23T15:02:32.283Z,4.97
2023-05-23T15:05:00.832Z,4.35
2023-05-23T15:07:29.366Z,4.85
2023-05-23T15:09:58.167Z,8.70
2023-05-23T15:12:29.134Z,4.70
2023-05-23T15:15:03.751Z,5.05
2023-05-23T15:17:33.397Z,7.07
2023-05-23T15:20:04.413Z,5.43
2023-05-23T15:22:39.288Z,7.13
2023-05-23T15:25:10.963Z,5.53
2023-05-23T15:27:41.291Z,7.63
2023-05-23T15:30:10.583Z,4.88
2023-05-23T15:32:39.526Z,5.57
2023-05-23T15:35:08.659Z,5.75
2023-05-23T15:37:37.432Z,4.25
2023-05-23T15:40:06.734Z,3.90
2023-05-23T15:42:36.617Z,3.78
2023-05-23T15:45:07.415Z,5.10
2023-05-23T15:47:38.778Z,6.03
2023-05-23T15:50:09.116Z,5.43
2023-05-23T15:52:37.708Z,7.32
2023-05-23T15:55:07.358Z,9.38
2023-05-23T15:57:36.035Z,5.53
2023-05-23T16:00:04.867Z,4.95
2023-05-23T16:02:36.336Z,6.20
2023-05-23T16:07:34.087Z,3.83
2023-05-23T16:10:02.422Z,4.03
2023-05-23T16:12:31.299Z,5.40
2023-05-23T16:14:59.882Z,4.07
2023-05-23T16:17:28.587Z,4.13
2023-05-23T16:19:58.300Z,5.95
2023-05-23T16:22:26.807Z,4.82
2023-05-23T16:24:55.630Z,4.00
2023-05-23T16:27:24.401Z,3.55
2023-05-23T16:29:52.731Z,3.70
2023-05-23T16:32:21.036Z,5.50
2023-05-23T16:34:53.467Z,6.60
2023-05-23T16:37:24.648Z,7.25
2023-05-23T16:39:53.252Z,8.37
2023-05-23T16:42:22.471Z,7.43
2023-05-23T16:44:51.555Z,6.40
2023-05-23T16:47:20.004Z,8.82
2023-05-23T16:49:48.821Z,8.77
2023-05-23T16:52:18.520Z,7.15
2023-05-23T16:54:48.485Z,8.77
2023-05-23T16:57:16.941Z,10.30
2023-05-23T16:59:45.932Z,12.88
2023-05-23T17:02:15.957Z,9.07
2023-05-23T17:04:44.840Z,9.02
2023-05-23T17:07:13.178Z,10.27
2023-05-23T17:09:41.804Z,9.15
2023-05-23T17:12:12.628Z,9.82
2023-05-23T17:14:41.548Z,10.68
2023-05-23T17:17:09.959Z,10.23
2023-05-23T17:19:38.723Z,7.45
2023-05-23T17:22:07.916Z,13.23
2023-05-23T17:24:37.004Z,10.20
2023-05-23T17:27:06.156Z,7.78
2023-05-23T17:29:36.181Z,9.43
2023-05-23T17:32:04.921Z,10.10
2023-05-23T17:34:33.712Z,7.75
2023-05-23T17:37:02.181Z,10.95
2023-05-23T17:39:30.935Z,10.43
2023-05-23T17:41:59.168Z,7.80
2023-05-23T17:44:27.697Z,10.25
2023-05-23T17:46:57.528Z,7.47
2023-05-23T17:49:26.098Z,9.35
2023-05-23T17:51:54.542Z,7.93
2023-05-23T17:54:23.372Z,6.50
2023-05-23T17:56:51.679Z,8.32
2023-05-23T17:59:20.604Z,11.20
2023-05-23T18:01:49.016Z,8.50
2023-05-23T18:04:19.847Z,10.55
2023-05-23T18:06:48.567Z,9.30
2023-05-23T18:09:17.636Z,9.40
2023-05-23T18:11:46.534Z,10.70
2023-05-23T18:14:15.081Z,10.50
2023-05-23T18:16:43.753Z,9.32
2023-05-23T18:19:12.511Z,13.98
2023-05-23T18:21:42.474Z,11.32
2023-05-23T18:24:11.917Z,11.07
2023-05-23T18:26:42.608Z,12.45
2023-05-23T18:29:11.216Z,11.63
2023-05-23T18:31:39.423Z,10.38
2023-05-23T18:34:08.218Z,10.18
2023-05-23T18:36:36.650Z,12.80
2023-05-23T18:39:06.899Z,9.18
2023-05-23T18:41:36.868Z,7.40
2023-05-23T18:44:05.976Z,8.80
2023-05-23T18:46:34.681Z,9.30
2023-05-23T18:49:03.675Z,12.75
2023-05-23T18:51:32.481Z,7.32
2023-05-23T18:54:01.135Z,11.50
2023-05-23T18:56:30.878Z,8.90
2023-05-23T18:58:59.513Z,9.25
2023-05-23T19:01:27.807Z,9.32
2023-05-23T19:03:57.285Z,9.10
2023-05-23T19:06:25.679Z,8.85
2023-05-23T19:08:54.442Z,9.35
2023-05-23T19:11:23.035Z,8.15
2023-05-23T19:13:53.084Z,8.20
2023-05-23T19:16:21.858Z,12.02
2023-05-23T19:18:50.864Z,10.05
2023-05-23T19:21:19.409Z,9.68
2023-05-23T19:23:48.195Z,9.05
2023-05-23T19:26:18.355Z,9.50
2023-05-23T19:28:47.763Z,11.73
2023-05-23T19:31:17.967Z,9.65
2023-05-23T19:33:47.151Z,9.85
2023-05-23T19:36:15.585Z,10.35
2023-05-23T19:38:44.146Z,10.52
2023-05-23T19:41:13.010Z,9.77
2023-05-23T19:43:44.348Z,11.32
2023-05-23T19:46:13.719Z,11.18
2023-05-23T19:48:44.040Z,11.40
2023-05-23T19:51:12.591Z,11.82
2023-05-23T19:53:43.366Z,10.95
2023-05-23T19:56:11.744Z,12.68
2023-05-23T19:58:40.322Z,13.65
2023-05-23T20:01:08.686Z,14.30
2023-05-23T20:03:37.693Z,13.80
2023-05-23T20:06:08.228Z,12.15
2023-05-23T20:08:36.852Z,11.95
2023-05-23T20:11:05.275Z,12.63
2023-05-23T20:13:33.994Z,14.60
2023-05-23T20:16:02.538Z,12.48
2023-05-23T20:18:31.232Z,13.95
2023-05-23T20:20:59.669Z,13.75
2023-05-23T20:23:29.927Z,14.88
2023-05-23T20:25:58.385Z,12.32
2023-05-23T20:28:27.722Z,12.98
2023-05-23T20:30:56.976Z,13.50
2023-05-23T20:33:25.542Z,13.05
2023-05-23T20:35:54.863Z,14.95
2023-05-23T20:38:24.996Z,13.85
2023-05-23T20:40:55.075Z,18.88
2023-05-23T20:43:24.170Z,12.52
2023-05-23T20:45:53.130Z,13.23
2023-05-23T20:48:22.184Z,12.93
2023-05-23T20:51:00.271Z,14.85
2023-05-23T20:53:29.949Z,13.77
2023-05-23T20:56:00.178Z,13.73
2023-05-23T20:58:29.197Z,13.48
2023-05-23T21:00:59.170Z,13.52
2023-05-23T21:03:27.974Z,13.60
2023-05-23T21:05:56.404Z,15.68
2023-05-23T21:08:25.274Z,13.70
2023-05-23T21:10:54.894Z,13.48
2023-05-23T21:13:25.760Z,15.25
2023-05-23T21:15:54.282Z,15.30
2023-05-23T21:18:23.750Z,14.70
2023-05-23T21:20:52.594Z,16.55
2023-05-23T21:23:21.382Z,14.45
2023-05-23T21:25:50.356Z,13.93
2023-05-23T21:28:18.980Z,13.85
2023-05-23T21:30:49.239Z,14.02
2023-05-23T21:33:17.857Z,12.80
2023-05-23T21:35:46.365Z,15.00
2023-05-23T21:38:15.453Z,17.38
2023-05-23T21:40:46.260Z,14.38
2023-05-23T21:43:14.905Z,14.30
2023-05-23T21:45:43.745Z,15.00
2023-05-23T21:48:14.355Z,15.82
2023-05-23T21:50:43.844Z,14.85
2023-05-23T21:53:13.166Z,18.02
2023-05-23T21:55:41.704Z,14.48
2023-05-23T21:58:10.429Z,13.60
2023-05-23T22:00:39.074Z,15.48
2023-05-23T22:03:08.025Z,16.27
2023-05-23T22:05:38.602Z,17.13
2023-05-23T22:08:07.891Z,17.17
2023-05-23T22:10:37.338Z,14.45
2023-05-23T22:13:05.840Z,14.38
2023-05-23T22:15:35.518Z,13.75
2023-05-23T22:18:04.766Z,13.70
2023-05-23T22:20:34.353Z,14.27
2023-05-23T22:23:04.411Z,15.90
2023-05-23T22:25:35.288Z,15.82
2023-05-23T22:28:04.900Z,15.43
2023-05-23T22:30:33.260Z,14.90
2023-05-23T22:33:02.308Z,13.13
2023-05-23T22:35:30.742Z,14.50
2023-05-23T22:37:59.294Z,14.25
2023-05-23T22:40:29.589Z,14.50
2023-05-23T22:42:58.127Z,15.63
2023-05-23T22:45:28.834Z,15.02
2023-05-23T22:47:58.397Z,13.50
2023-05-23T22:50:27.087Z,14.98
2023-05-23T22:52:55.862Z,14.25
2023-05-23T22:55:24.063Z,14.77
2023-05-23T22:57:54.045Z,14.07
2023-05-23T23:00:22.803Z,15.18
2023-05-23T23:02:51.281Z,13.88
2023-05-23T23:05:19.541Z,14.18
2023-05-23T23:07:48.162Z,14.90
2023-05-23T23:10:16.521Z,14.02
2023-05-23T23:12:45.248Z,14.15
2023-05-23T23:15:14.936Z,13.02
2023-05-23T23:17:44.021Z,14.15
2023-05-23T23:20:13.436Z,13.95
2023-05-23T23:22:42.126Z,18.08
2023-05-23T23:25:11.140Z,15.02
2023-05-23T23:27:39.930Z,15.50
2023-05-23T23:30:09.396Z,17.17
2023-05-23T23:32:39.867Z,16.10
2023-05-23T23:35:09.033Z,14.43
2023-05-23T23:37:37.651Z,14.13
2023-05-23T23:40:08.606Z,15.20
2023-05-23T23:45:06.101Z,15.32
2023-05-23T23:47:34.803Z,14.57
2023-05-23T23:50:04.413Z,15.32
2023-05-23T23:52:33.694Z,15.27
2023-05-23T23:55:02.332Z,14.93
2023-05-23T23:57:30.816Z,14.90
2023-05-23T23:59:59.140Z,14.13
