createdAt,value
2022-12-03T00:01:30.237Z,6.40
2022-12-03T00:04:03.578Z,7.30
2022-12-03T00:06:34.838Z,7.67
2022-12-03T00:09:05.500Z,6.70
2022-12-03T00:11:35.783Z,8.10
2022-12-03T00:14:06.037Z,8.83
2022-12-03T00:16:35.936Z,6.70
2022-12-03T00:19:09.291Z,8.07
2022-12-03T00:21:39.312Z,7.70
2022-12-03T00:24:10.595Z,8.50
2022-12-03T00:26:40.549Z,7.80
2022-12-03T00:29:11.702Z,6.80
2022-12-03T00:31:42.220Z,7.17
2022-12-03T00:34:15.202Z,8.70
2022-12-03T00:36:45.121Z,8.67
2022-12-03T00:39:15.803Z,8.90
2022-12-03T00:41:45.739Z,6.83
2022-12-03T00:44:17.027Z,7.90
2022-12-03T00:46:47.091Z,7.93
2022-12-03T00:49:20.397Z,8.07
2022-12-03T00:51:50.300Z,8.90
2022-12-03T00:54:20.592Z,8.93
2022-12-03T00:56:50.532Z,6.77
2022-12-03T00:59:21.160Z,8.03
2022-12-03T01:01:51.138Z,8.37
2022-12-03T01:04:25.299Z,8.87
2022-12-03T01:06:55.275Z,7.40
2022-12-03T01:09:25.859Z,8.17
2022-12-03T01:11:55.820Z,7.77
2022-12-03T01:14:26.519Z,7.10
2022-12-03T01:16:56.518Z,7.93
2022-12-03T01:19:29.755Z,8.13
2022-12-03T01:21:59.762Z,9.30
2022-12-03T01:24:30.517Z,7.03
2022-12-03T01:27:01.003Z,7.00
2022-12-03T01:29:32.045Z,8.67
2022-12-03T01:32:14.420Z,8.37
2022-12-03T01:34:47.991Z,8.10
2022-12-03T01:37:18.342Z,9.37
2022-12-03T01:39:49.009Z,8.17
2022-12-03T01:42:21.784Z,7.47
2022-12-03T01:44:55.780Z,7.60
2022-12-03T01:47:29.413Z,6.87
2022-12-03T01:50:05.016Z,7.50
2022-12-03T01:52:37.448Z,7.37
2022-12-03T01:55:14.435Z,8.17
2022-12-03T01:57:46.520Z,8.23
2022-12-03T02:00:19.244Z,8.10
2022-12-03T02:02:51.149Z,6.97
2022-12-03T02:05:27.553Z,7.87
2022-12-03T02:07:58.345Z,7.20
2022-12-03T02:10:31.741Z,6.80
2022-12-03T02:13:05.258Z,6.90
2022-12-03T02:15:35.949Z,6.60
2022-12-03T02:18:06.012Z,7.30
2022-12-03T02:20:43.769Z,7.40
2022-12-03T02:23:21.420Z,6.20
2022-12-03T02:25:54.102Z,7.40
2022-12-03T02:28:24.133Z,7.57
2022-12-03T02:30:55.045Z,6.50
2022-12-03T02:33:25.033Z,6.83
2022-12-03T02:36:00.426Z,7.27
2022-12-03T02:38:35.243Z,6.60
2022-12-03T02:41:11.703Z,6.37
2022-12-03T02:43:39.153Z,7.57
2022-12-03T02:46:11.713Z,6.73
2022-12-03T02:48:44.148Z,6.60
2022-12-03T02:51:14.442Z,7.23
2022-12-03T02:53:47.364Z,7.50
2022-12-03T02:56:23.474Z,8.37
2022-12-03T02:58:57.542Z,8.20
2022-12-03T03:01:28.200Z,5.93
2022-12-03T03:03:59.309Z,8.80
2022-12-03T03:06:29.439Z,6.47
2022-12-03T03:09:00.379Z,7.07
2022-12-03T03:11:33.003Z,8.33
2022-12-03T03:14:04.570Z,7.97
2022-12-03T03:16:36.497Z,10.23
2022-12-03T03:19:07.858Z,7.50
2022-12-03T03:21:37.844Z,8.77
2022-12-03T03:24:09.274Z,9.90
2022-12-03T03:26:41.987Z,8.30
2022-12-03T03:29:13.254Z,8.77
2022-12-03T03:31:45.034Z,8.00
2022-12-03T03:34:16.464Z,8.80
2022-12-03T03:36:46.961Z,8.50
2022-12-03T03:39:17.558Z,8.63
2022-12-03T03:41:50.311Z,8.43
2022-12-03T03:44:20.575Z,7.33
2022-12-03T03:46:51.356Z,7.43
2022-12-03T03:49:21.851Z,8.70
2022-12-03T03:51:52.976Z,7.23
2022-12-03T03:54:23.396Z,6.60
2022-12-03T03:56:55.987Z,7.87
2022-12-03T03:59:27.066Z,6.40
2022-12-03T04:01:57.475Z,8.90
2022-12-03T04:04:29.420Z,7.03
2022-12-03T04:06:59.462Z,6.10
2022-12-03T04:09:29.782Z,7.50
2022-12-03T04:12:15.348Z,7.50
2022-12-03T04:14:46.034Z,6.83
2022-12-03T04:17:16.372Z,7.17
2022-12-03T04:19:46.362Z,6.23
2022-12-03T04:22:29.502Z,5.73
2022-12-03T04:25:19.957Z,6.83
2022-12-03T04:28:04.905Z,5.50
2022-12-03T04:30:36.609Z,6.17
2022-12-03T04:33:19.255Z,5.60
2022-12-03T04:35:50.209Z,4.70
2022-12-03T04:38:20.170Z,7.03
2022-12-03T04:41:05.789Z,5.67
2022-12-03T04:43:58.946Z,4.50
2022-12-03T04:46:29.208Z,5.77
2022-12-03T04:48:59.152Z,7.47
2022-12-03T04:51:29.972Z,5.53
2022-12-03T04:53:59.876Z,7.13
2022-12-03T04:56:30.890Z,5.27
2022-12-03T04:59:03.498Z,5.43
2022-12-03T05:01:34.502Z,4.67
2022-12-03T05:04:04.528Z,6.43
2022-12-03T05:06:35.033Z,5.40
2022-12-03T05:09:05.078Z,5.20
2022-12-03T05:11:36.017Z,5.07
2022-12-03T05:14:08.878Z,5.70
2022-12-03T05:16:40.122Z,4.90
2022-12-03T05:19:10.982Z,3.80
2022-12-03T05:21:39.390Z,5.40
2022-12-03T05:24:09.747Z,4.90
2022-12-03T05:26:40.953Z,3.90
2022-12-03T05:29:13.443Z,3.97
2022-12-03T05:31:43.934Z,2.33
2022-12-03T05:34:13.846Z,2.10
2022-12-03T05:36:44.295Z,3.23
2022-12-03T05:39:14.151Z,2.40
2022-12-03T05:41:57.355Z,2.70
2022-12-03T05:44:29.789Z,2.50
2022-12-03T05:46:59.892Z,2.60
2022-12-03T05:49:30.132Z,2.60
2022-12-03T05:52:00.884Z,1.80
2022-12-03T05:54:31.583Z,2.03
2022-12-03T05:57:02.307Z,1.83
2022-12-03T05:59:34.787Z,1.63
2022-12-03T06:02:05.748Z,1.83
2022-12-03T06:04:36.406Z,2.17
2022-12-03T06:07:11.052Z,2.07
2022-12-03T06:09:44.158Z,1.97
2022-12-03T06:12:15.020Z,1.60
2022-12-03T06:14:49.664Z,2.10
2022-12-03T06:17:20.225Z,1.87
2022-12-03T06:19:50.296Z,1.27
2022-12-03T06:22:21.084Z,1.60
2022-12-03T06:24:51.689Z,2.17
2022-12-03T06:27:22.977Z,2.40
2022-12-03T06:29:55.573Z,1.77
2022-12-03T06:32:26.076Z,2.40
2022-12-03T06:34:56.260Z,3.47
2022-12-03T06:37:26.849Z,1.97
2022-12-03T06:39:56.748Z,3.00
2022-12-03T06:42:26.699Z,3.30
2022-12-03T06:44:59.208Z,3.40
2022-12-03T06:47:29.910Z,3.10
2022-12-03T06:49:59.862Z,3.40
2022-12-03T06:52:30.694Z,3.53
2022-12-03T06:55:00.697Z,3.20
2022-12-03T06:57:31.159Z,3.00
2022-12-03T07:00:03.677Z,3.50
2022-12-03T07:02:33.978Z,2.60
2022-12-03T07:05:03.911Z,3.70
2022-12-03T07:07:35.273Z,3.03
2022-12-03T07:10:05.404Z,2.63
2022-12-03T07:12:36.689Z,3.30
2022-12-03T07:15:10.485Z,2.60
2022-12-03T07:17:41.038Z,3.20
2022-12-03T07:20:12.407Z,2.83
2022-12-03T07:22:43.191Z,2.70
2022-12-03T07:25:18.183Z,3.43
2022-12-03T07:27:52.866Z,2.30
2022-12-03T07:30:28.220Z,2.80
2022-12-03T07:32:59.142Z,2.60
2022-12-03T07:35:30.700Z,3.17
2022-12-03T07:38:00.806Z,3.20
2022-12-03T07:40:31.161Z,3.00
2022-12-03T07:43:01.095Z,6.10
2022-12-03T07:45:33.921Z,3.17
2022-12-03T07:48:03.889Z,3.70
2022-12-03T07:50:34.531Z,3.47
2022-12-03T07:53:04.456Z,3.77
2022-12-03T07:55:34.905Z,4.90
2022-12-03T07:58:04.917Z,4.30
2022-12-03T08:00:38.169Z,4.40
2022-12-03T08:03:08.376Z,4.00
2022-12-03T08:05:38.735Z,5.67
2022-12-03T08:08:09.524Z,4.97
2022-12-03T08:10:39.732Z,5.37
2022-12-03T08:13:15.642Z,6.33
2022-12-03T08:15:48.815Z,5.50
2022-12-03T08:18:20.792Z,5.57
2022-12-03T08:20:52.706Z,6.53
2022-12-03T08:23:24.464Z,6.83
2022-12-03T08:25:55.871Z,5.30
2022-12-03T08:28:27.356Z,5.90
2022-12-03T08:31:05.578Z,5.93
2022-12-03T08:33:37.982Z,7.43
2022-12-03T08:36:16.324Z,6.13
2022-12-03T08:38:52.105Z,8.00
2022-12-03T08:41:36.762Z,5.10
2022-12-03T08:44:18.581Z,5.77
2022-12-03T08:46:57.262Z,5.60
2022-12-03T08:49:27.210Z,5.73
2022-12-03T08:52:00.510Z,6.73
2022-12-03T08:54:31.000Z,6.70
2022-12-03T08:57:02.186Z,6.67
2022-12-03T08:59:34.000Z,6.20
2022-12-03T09:02:22.298Z,7.27
2022-12-03T09:04:54.839Z,6.97
2022-12-03T09:07:25.472Z,6.43
2022-12-03T09:09:55.458Z,6.87
2022-12-03T09:12:26.316Z,6.17
2022-12-03T09:14:56.551Z,6.23
2022-12-03T09:17:30.031Z,8.00
2022-12-03T09:19:59.965Z,6.83
2022-12-03T09:22:30.840Z,10.07
2022-12-03T09:25:00.852Z,8.20
2022-12-03T09:27:31.759Z,8.13
2022-12-03T09:30:01.986Z,10.07
2022-12-03T09:32:35.343Z,8.67
2022-12-03T09:35:05.844Z,8.30
2022-12-03T09:37:36.580Z,9.20
2022-12-03T09:40:06.906Z,7.47
2022-12-03T09:42:37.997Z,9.10
2022-12-03T09:45:13.201Z,7.00
2022-12-03T09:47:49.313Z,7.80
2022-12-03T09:50:23.168Z,7.47
2022-12-03T09:52:55.575Z,7.27
2022-12-03T09:55:27.827Z,8.43
2022-12-03T09:58:01.043Z,8.70
2022-12-03T10:00:33.105Z,8.37
2022-12-03T10:03:08.222Z,8.10
2022-12-03T10:05:39.231Z,8.43
2022-12-03T10:08:14.766Z,8.17
2022-12-03T10:10:45.502Z,7.93
2022-12-03T10:13:25.484Z,6.53
2022-12-03T10:15:57.356Z,9.57
2022-12-03T10:18:35.675Z,10.47
2022-12-03T10:21:21.437Z,8.53
2022-12-03T10:23:55.284Z,9.50
2022-12-03T10:26:42.929Z,8.43
2022-12-03T10:29:15.922Z,9.50
2022-12-03T10:31:46.415Z,10.70
2022-12-03T10:34:27.422Z,9.23
2022-12-03T10:37:16.341Z,9.73
2022-12-03T10:39:59.058Z,11.00
2022-12-03T10:42:30.594Z,9.87
2022-12-03T10:45:21.078Z,9.47
2022-12-03T10:48:07.999Z,11.23
2022-12-03T10:50:40.958Z,10.30
2022-12-03T10:53:13.223Z,11.93
2022-12-03T10:55:45.065Z,9.03
2022-12-03T10:58:25.292Z,8.80
2022-12-03T11:00:57.501Z,8.50
2022-12-03T11:03:30.369Z,8.93
2022-12-03T11:06:04.477Z,8.97
2022-12-03T11:08:38.347Z,10.83
2022-12-03T11:11:10.949Z,9.57
2022-12-03T11:13:54.569Z,10.00
2022-12-03T11:17:09.959Z,10.57
2022-12-03T11:19:52.191Z,9.80
2022-12-03T11:22:44.073Z,9.13
2022-12-03T11:25:50.603Z,9.60
2022-12-03T11:28:37.529Z,9.07
2022-12-03T11:31:15.087Z,10.93
2022-12-03T11:33:45.799Z,10.23
2022-12-03T11:36:31.802Z,11.00
2022-12-03T11:39:13.341Z,9.93
2022-12-03T11:41:44.237Z,10.53
2022-12-03T11:44:33.800Z,8.63
2022-12-03T11:47:16.940Z,9.57
2022-12-03T11:49:51.905Z,12.87
2022-12-03T11:52:32.500Z,8.87
2022-12-03T11:55:20.180Z,11.20
2022-12-03T11:57:50.893Z,11.13
2022-12-03T12:00:25.897Z,8.37
2022-12-03T12:02:58.081Z,12.80
2022-12-03T12:05:32.525Z,7.57
2022-12-03T12:08:04.136Z,9.67
2022-12-03T12:10:48.649Z,8.87
2022-12-03T12:13:52.561Z,10.70
2022-12-03T12:16:42.414Z,9.40
2022-12-03T12:19:31.452Z,9.23
2022-12-03T12:22:24.448Z,9.77
2022-12-03T12:24:55.468Z,9.33
2022-12-03T12:27:35.987Z,8.80
2022-12-03T12:30:09.822Z,10.30
2022-12-03T12:32:48.503Z,11.07
2022-12-03T12:35:21.381Z,9.83
2022-12-03T12:37:59.723Z,11.30
2022-12-03T12:40:32.382Z,12.70
2022-12-03T12:43:13.248Z,10.93
2022-12-03T12:45:47.089Z,10.57
2022-12-03T12:48:27.939Z,12.03
2022-12-03T12:51:03.656Z,9.90
2022-12-03T12:53:37.057Z,9.97
2022-12-03T12:56:14.059Z,9.50
2022-12-03T12:58:47.617Z,11.27
2022-12-03T13:01:24.000Z,11.23
2022-12-03T13:03:55.678Z,11.77
2022-12-03T13:06:29.770Z,11.47
2022-12-03T13:09:01.454Z,12.13
2022-12-03T13:11:41.419Z,12.10
2022-12-03T13:14:19.941Z,11.60
2022-12-03T13:16:51.074Z,12.83
2022-12-03T13:19:26.402Z,12.07
2022-12-03T13:21:57.512Z,11.80
2022-12-03T13:24:35.529Z,11.10
2022-12-03T13:27:23.667Z,12.23
2022-12-03T13:29:59.067Z,11.20
2022-12-03T13:32:34.318Z,12.57
2022-12-03T13:35:09.618Z,12.33
2022-12-03T13:37:40.554Z,11.60
2022-12-03T13:40:21.570Z,13.60
2022-12-03T13:42:49.687Z,13.90
2022-12-03T13:45:43.353Z,12.80
2022-12-03T13:48:24.330Z,11.57
2022-12-03T13:50:55.293Z,12.60
2022-12-03T13:53:29.603Z,14.73
2022-12-03T13:56:06.598Z,13.53
2022-12-03T13:58:37.103Z,13.60
2022-12-03T14:01:09.807Z,14.13
2022-12-03T14:03:40.362Z,14.03
2022-12-03T14:06:25.689Z,12.93
2022-12-03T14:08:56.159Z,11.07
2022-12-03T14:11:38.635Z,14.43
2022-12-03T14:14:09.162Z,14.10
2022-12-03T14:16:41.818Z,13.63
2022-12-03T14:19:12.530Z,15.37
2022-12-03T14:21:42.872Z,12.80
2022-12-03T14:24:13.912Z,14.43
2022-12-03T14:26:43.943Z,15.87
2022-12-03T14:29:14.683Z,14.40
2022-12-03T14:31:47.591Z,14.13
2022-12-03T14:34:18.913Z,14.07
2022-12-03T14:36:49.772Z,13.50
2022-12-03T14:39:20.318Z,13.60
2022-12-03T14:42:02.803Z,14.73
2022-12-03T14:44:33.888Z,13.93
2022-12-03T14:47:06.955Z,15.27
2022-12-03T14:49:38.214Z,13.47
2022-12-03T14:52:12.274Z,14.23
2022-12-03T14:54:43.558Z,13.93
2022-12-03T14:57:14.673Z,13.03
2022-12-03T14:59:47.417Z,14.27
2022-12-03T15:02:20.428Z,14.47
2022-12-03T15:04:50.918Z,16.07
2022-12-03T15:07:21.023Z,14.27
2022-12-03T15:09:51.654Z,14.10
2022-12-03T15:12:22.067Z,14.67
2022-12-03T15:14:52.860Z,14.60
2022-12-03T15:17:31.786Z,14.43
2022-12-03T15:20:03.039Z,12.80
2022-12-03T15:22:33.228Z,14.50
2022-12-03T15:25:03.806Z,14.90
2022-12-03T15:27:33.971Z,13.17
2022-12-03T15:30:05.408Z,13.87
2022-12-03T15:32:38.127Z,11.90
2022-12-03T15:35:10.004Z,12.90
2022-12-03T15:37:45.864Z,12.53
2022-12-03T15:40:16.875Z,13.07
2022-12-03T15:42:47.260Z,12.93
2022-12-03T15:45:17.656Z,12.20
2022-12-03T15:47:51.219Z,14.80
2022-12-03T15:50:21.320Z,13.13
2022-12-03T15:52:52.046Z,13.33
2022-12-03T15:55:22.417Z,13.53
2022-12-03T15:57:53.029Z,14.80
2022-12-03T16:00:23.959Z,14.70
2022-12-03T16:02:57.445Z,13.00
2022-12-03T16:05:27.548Z,12.83
2022-12-03T16:07:57.635Z,12.43
2022-12-03T16:10:27.680Z,14.20
2022-12-03T16:12:58.202Z,13.60
2022-12-03T16:15:28.893Z,13.70
2022-12-03T16:18:02.277Z,14.17
2022-12-03T16:20:32.343Z,13.80
2022-12-03T16:23:02.382Z,14.50
2022-12-03T16:25:32.378Z,11.93
2022-12-03T16:28:03.058Z,14.43
2022-12-03T16:30:33.249Z,14.57
2022-12-03T16:33:06.467Z,14.20
2022-12-03T16:35:36.444Z,13.37
2022-12-03T16:38:06.488Z,14.07
2022-12-03T16:40:36.529Z,12.93
2022-12-03T16:43:08.798Z,13.80
2022-12-03T16:46:02.588Z,15.93
2022-12-03T16:48:35.659Z,12.60
2022-12-03T16:51:05.599Z,14.53
2022-12-03T16:53:36.287Z,15.03
2022-12-03T16:56:06.927Z,13.47
2022-12-03T16:58:37.895Z,14.07
2022-12-03T17:01:08.433Z,16.20
2022-12-03T17:03:42.626Z,14.20
2022-12-03T17:06:12.634Z,13.73
2022-12-03T17:08:49.097Z,14.90
2022-12-03T17:11:20.269Z,14.23
2022-12-03T17:13:51.361Z,16.20
2022-12-03T17:16:21.435Z,15.03
2022-12-03T17:18:55.209Z,13.20
2022-12-03T17:21:25.290Z,13.30
2022-12-03T17:23:56.013Z,14.50
2022-12-03T17:26:26.188Z,13.60
2022-12-03T17:28:57.081Z,15.10
2022-12-03T17:31:27.132Z,12.80
2022-12-03T17:34:00.202Z,12.83
2022-12-03T17:36:30.206Z,15.30
2022-12-03T17:39:00.577Z,13.90
2022-12-03T17:41:30.581Z,12.50
2022-12-03T17:44:05.980Z,14.83
2022-12-03T17:46:39.346Z,13.30
2022-12-03T17:49:12.750Z,13.43
2022-12-03T17:51:42.830Z,12.70
2022-12-03T17:54:13.643Z,12.70
2022-12-03T17:56:44.720Z,15.40
2022-12-03T17:59:16.168Z,12.43
2022-12-03T18:01:47.090Z,13.50
2022-12-03T18:04:20.743Z,13.27
2022-12-03T18:06:56.109Z,12.80
2022-12-03T18:09:29.810Z,12.20
2022-12-03T18:11:59.915Z,13.43
2022-12-03T18:14:30.917Z,11.97
2022-12-03T18:17:01.039Z,12.97
2022-12-03T18:19:34.299Z,12.60
2022-12-03T18:22:04.413Z,11.90
2022-12-03T18:24:34.773Z,12.20
2022-12-03T18:27:04.870Z,13.03
2022-12-03T18:29:35.425Z,15.07
2022-12-03T18:32:05.505Z,13.10
2022-12-03T18:34:38.756Z,13.43
2022-12-03T18:37:08.870Z,12.93
2022-12-03T18:39:40.330Z,13.47
2022-12-03T18:42:18.245Z,12.20
2022-12-03T18:44:49.980Z,14.00
2022-12-03T18:47:22.364Z,13.90
2022-12-03T18:49:55.885Z,13.53
2022-12-03T18:52:27.649Z,14.93
2022-12-03T18:54:57.977Z,12.60
2022-12-03T18:57:28.096Z,13.20
2022-12-03T18:59:58.499Z,15.57
2022-12-03T19:05:21.620Z,14.40
2022-12-03T19:07:53.869Z,12.97
2022-12-03T19:10:24.222Z,13.20
2022-12-03T19:12:54.418Z,14.73
2022-12-03T19:15:25.289Z,12.10
2022-12-03T19:17:55.295Z,13.60
2022-12-03T19:20:28.044Z,13.30
2022-12-03T19:22:58.019Z,10.53
2022-12-03T19:25:29.538Z,10.97
2022-12-03T19:28:00.139Z,11.87
2022-12-03T19:30:30.943Z,14.57
2022-12-03T19:33:01.035Z,14.37
2022-12-03T19:35:34.738Z,14.13
2022-12-03T19:38:04.708Z,12.27
2022-12-03T19:40:35.523Z,12.10
2022-12-03T19:43:05.481Z,11.23
2022-12-03T19:45:38.974Z,12.30
2022-12-03T19:48:09.794Z,13.43
2022-12-03T19:51:02.988Z,11.17
2022-12-03T19:53:41.987Z,10.77
2022-12-03T19:56:14.839Z,11.80
2022-12-03T19:58:47.886Z,12.30
2022-12-03T20:01:20.777Z,10.63
2022-12-03T20:03:53.480Z,11.63
2022-12-03T20:06:27.876Z,9.80
2022-12-03T20:08:59.376Z,12.50
2022-12-03T20:11:34.360Z,9.17
2022-12-03T20:14:07.297Z,12.43
2022-12-03T20:16:37.967Z,8.63
2022-12-03T20:19:12.346Z,10.83
2022-12-03T20:21:46.549Z,12.10
2022-12-03T20:24:19.435Z,10.33
2022-12-03T20:26:49.531Z,10.20
2022-12-03T20:29:20.442Z,10.80
2022-12-03T20:31:50.569Z,7.40
2022-12-03T20:34:20.907Z,9.77
2022-12-03T20:36:55.465Z,12.33
2022-12-03T20:39:26.098Z,12.70
2022-12-03T20:41:56.012Z,9.00
2022-12-03T20:44:25.991Z,11.93
2022-12-03T20:46:55.938Z,11.50
2022-12-03T20:49:26.393Z,13.40
2022-12-03T20:52:02.824Z,12.33
2022-12-03T20:54:34.923Z,12.50
2022-12-03T20:57:05.122Z,11.00
2022-12-03T20:59:36.065Z,11.57
2022-12-03T21:02:06.039Z,9.57
2022-12-03T21:04:36.646Z,9.03
2022-12-03T21:07:09.521Z,10.00
2022-12-03T21:09:40.125Z,9.77
2022-12-03T21:12:10.395Z,10.53
2022-12-03T21:14:40.918Z,10.37
2022-12-03T21:17:11.307Z,7.80
2022-12-03T21:19:41.774Z,9.83
2022-12-03T21:22:14.251Z,10.97
2022-12-03T21:24:45.172Z,10.17
2022-12-03T21:27:19.982Z,11.33
2022-12-03T21:29:52.999Z,9.97
2022-12-03T21:32:23.260Z,10.47
2022-12-03T21:34:53.673Z,10.40
2022-12-03T21:37:26.181Z,10.23
2022-12-03T21:39:56.776Z,10.93
2022-12-03T21:42:35.993Z,9.73
2022-12-03T21:45:08.757Z,9.60
2022-12-03T21:47:38.837Z,9.83
2022-12-03T21:50:11.752Z,9.00
2022-12-03T21:52:44.550Z,9.27
2022-12-03T21:55:15.184Z,8.00
2022-12-03T21:57:45.112Z,10.00
2022-12-03T22:00:17.019Z,9.20
2022-12-03T22:02:47.141Z,9.67
2022-12-03T22:05:17.919Z,9.73
2022-12-03T22:07:50.503Z,9.87
2022-12-03T22:10:20.891Z,10.47
2022-12-03T22:12:50.978Z,8.67
2022-12-03T22:15:21.696Z,7.80
2022-12-03T22:17:52.995Z,10.27
2022-12-03T22:20:23.071Z,10.80
2022-12-03T22:22:55.587Z,9.30
2022-12-03T22:25:25.687Z,8.37
2022-12-03T22:27:55.605Z,9.47
2022-12-03T22:30:25.911Z,11.67
2022-12-03T22:32:55.845Z,8.90
2022-12-03T22:35:26.161Z,9.97
2022-12-03T22:37:58.702Z,8.33
2022-12-03T22:40:28.689Z,8.33
2022-12-03T22:42:58.636Z,8.57
2022-12-03T22:45:28.900Z,7.90
2022-12-03T22:47:58.797Z,8.03
2022-12-03T22:50:28.906Z,7.67
2022-12-03T22:53:01.421Z,7.40
2022-12-03T22:55:31.673Z,6.83
2022-12-03T22:58:01.593Z,7.53
2022-12-03T23:00:34.510Z,8.27
2022-12-03T23:03:05.184Z,8.20
2022-12-03T23:05:38.851Z,7.53
2022-12-03T23:08:13.368Z,8.00
2022-12-03T23:10:46.692Z,7.13
2022-12-03T23:13:17.065Z,6.77
2022-12-03T23:15:49.089Z,5.47
2022-12-03T23:18:19.498Z,7.13
2022-12-03T23:20:52.191Z,6.73
2022-12-03T23:23:27.654Z,6.73
2022-12-03T23:26:01.939Z,6.13
2022-12-03T23:28:33.657Z,7.07
2022-12-03T23:31:04.499Z,6.30
2022-12-03T23:33:38.352Z,6.57
2022-12-03T23:36:09.659Z,7.80
2022-12-03T23:38:42.259Z,5.83
2022-12-03T23:41:15.808Z,7.67
2022-12-03T23:43:46.572Z,6.83
2022-12-03T23:46:19.217Z,8.40
2022-12-03T23:48:49.273Z,7.57
2022-12-03T23:51:22.201Z,6.83
2022-12-03T23:53:55.661Z,8.03
2022-12-03T23:56:28.481Z,7.70
2022-12-03T23:58:59.429Z,6.13
