createdAt,value
2023-01-13T00:00:52.567Z,61
2023-01-13T00:01:55.547Z,61
2023-01-13T00:04:22.236Z,61
2023-01-13T00:05:24.520Z,61
2023-01-13T00:06:26.977Z,61
2023-01-13T00:08:44.708Z,61
2023-01-13T00:09:46.144Z,61
2023-01-13T00:10:47.596Z,61
2023-01-13T00:11:48.997Z,62
2023-01-13T00:12:50.397Z,62
2023-01-13T00:13:51.764Z,62
2023-01-13T00:14:53.146Z,62
2023-01-13T00:15:55.528Z,62
2023-01-13T00:16:57.065Z,62
2023-01-13T00:17:58.467Z,62
2023-01-13T00:19:22.021Z,62
2023-01-13T00:20:24.557Z,62
2023-01-13T00:21:26.925Z,62
2023-01-13T00:22:28.514Z,62
2023-01-13T00:23:29.952Z,62
2023-01-13T00:24:31.310Z,62
2023-01-13T00:25:32.673Z,62
2023-01-13T00:26:34.095Z,62
2023-01-13T00:27:35.417Z,62
2023-01-13T00:28:36.795Z,62
2023-01-13T00:29:39.032Z,62
2023-01-13T00:31:01.162Z,62
2023-01-13T00:32:02.523Z,62
2023-01-13T00:33:03.936Z,62
2023-01-13T00:34:05.315Z,62
2023-01-13T00:35:07.628Z,62
2023-01-13T00:36:09.044Z,61
2023-01-13T00:37:11.530Z,61
2023-01-13T00:38:12.943Z,61
2023-01-13T00:39:14.346Z,61
2023-01-13T00:40:16.585Z,61
2023-01-13T00:41:18.928Z,62
2023-01-13T00:42:40.915Z,62
2023-01-13T00:43:42.326Z,62
2023-01-13T00:44:43.696Z,62
2023-01-13T00:45:45.119Z,62
2023-01-13T00:46:47.522Z,62
2023-01-13T00:47:48.998Z,62
2023-01-13T00:48:50.437Z,62
2023-01-13T00:49:51.830Z,62
2023-01-13T00:50:53.236Z,62
2023-01-13T00:51:54.638Z,62
2023-01-13T00:52:56.061Z,62
2023-01-13T00:53:57.457Z,62
2023-01-13T00:54:58.907Z,62
2023-01-13T00:56:00.855Z,62
2023-01-13T00:57:03.137Z,62
2023-01-13T00:58:04.553Z,62
2023-01-13T00:59:06.006Z,62
2023-01-13T01:00:07.480Z,62
2023-01-13T01:01:09.877Z,62
2023-01-13T01:02:11.520Z,62
2023-01-13T01:03:12.948Z,62
2023-01-13T01:04:15.629Z,62
2023-01-13T01:05:17.054Z,62
2023-01-13T01:06:51.376Z,63
2023-01-13T01:07:52.797Z,63
2023-01-13T01:08:54.199Z,63
2023-01-13T01:09:55.597Z,63
2023-01-13T01:10:57.012Z,63
2023-01-13T01:11:58.419Z,63
2023-01-13T01:12:59.827Z,63
2023-01-13T01:14:01.234Z,63
2023-01-13T01:15:02.657Z,63
2023-01-13T01:16:05.055Z,63
2023-01-13T01:17:06.505Z,63
2023-01-13T01:18:08.809Z,64
2023-01-13T01:19:11.036Z,64
2023-01-13T01:20:12.530Z,64
2023-01-13T01:21:13.925Z,64
2023-01-13T01:22:15.305Z,64
2023-01-13T01:23:17.721Z,64
2023-01-13T01:24:19.984Z,64
2023-01-13T01:26:02.100Z,64
2023-01-13T01:27:03.519Z,64
2023-01-13T01:28:04.917Z,64
2023-01-13T01:29:06.278Z,64
2023-01-13T01:30:08.645Z,64
2023-01-13T01:31:10.145Z,65
2023-01-13T01:32:11.911Z,64
2023-01-13T01:33:14.218Z,65
2023-01-13T01:34:16.378Z,64
2023-01-13T01:35:17.807Z,65
2023-01-13T01:36:20.055Z,65
2023-01-13T01:37:21.538Z,65
2023-01-13T01:38:23.577Z,65
2023-01-13T01:39:25.284Z,65
2023-01-13T01:40:26.703Z,65
2023-01-13T01:41:29.069Z,65
2023-01-13T01:42:31.397Z,65
2023-01-13T01:43:32.759Z,65
2023-01-13T01:44:34.183Z,65
2023-01-13T01:45:36.517Z,65
2023-01-13T01:46:38.103Z,65
2023-01-13T01:47:39.557Z,65
2023-01-13T01:48:40.944Z,65
2023-01-13T01:49:42.311Z,66
2023-01-13T01:50:43.728Z,65
2023-01-13T01:51:45.150Z,66
2023-01-13T01:52:47.898Z,66
2023-01-13T01:53:49.289Z,65
2023-01-13T01:54:51.667Z,65
2023-01-13T01:55:53.979Z,65
2023-01-13T01:56:55.330Z,65
2023-01-13T01:58:30.978Z,65
2023-01-13T01:59:32.340Z,65
2023-01-13T02:00:33.889Z,65
2023-01-13T02:01:52.448Z,65
2023-01-13T02:02:53.938Z,64
2023-01-13T02:03:55.293Z,64
2023-01-13T02:05:12.507Z,64
2023-01-13T02:07:16.955Z,64
2023-01-13T02:08:19.255Z,64
2023-01-13T02:09:20.993Z,64
2023-01-13T02:10:23.312Z,64
2023-01-13T02:11:25.963Z,64
2023-01-13T02:12:28.763Z,64
2023-01-13T02:13:31.944Z,64
2023-01-13T02:14:33.353Z,64
2023-01-13T02:15:34.762Z,64
2023-01-13T02:16:36.193Z,64
2023-01-13T02:17:41.460Z,63
2023-01-13T02:18:43.791Z,63
2023-01-13T02:19:45.195Z,63
2023-01-13T02:20:47.527Z,63
2023-01-13T02:21:49.086Z,63
2023-01-13T02:22:51.736Z,63
2023-01-13T02:23:54.128Z,64
2023-01-13T02:24:55.592Z,64
2023-01-13T02:25:57.113Z,64
2023-01-13T02:26:58.519Z,64
2023-01-13T02:28:00.157Z,64
2023-01-13T02:29:02.676Z,64
2023-01-13T02:30:04.225Z,64
2023-01-13T02:31:05.635Z,64
2023-01-13T02:32:07.034Z,64
2023-01-13T02:33:08.439Z,64
2023-01-13T02:34:10.059Z,64
2023-01-13T02:35:12.256Z,64
2023-01-13T02:36:14.713Z,64
2023-01-13T02:37:41.416Z,64
2023-01-13T02:38:42.826Z,64
2023-01-13T02:39:44.286Z,64
2023-01-13T02:40:45.687Z,64
2023-01-13T02:41:47.170Z,64
2023-01-13T02:42:49.494Z,64
2023-01-13T02:43:50.896Z,64
2023-01-13T02:44:53.526Z,64
2023-01-13T02:45:55.347Z,64
2023-01-13T02:46:56.761Z,64
2023-01-13T02:47:58.169Z,65
2023-01-13T02:48:59.553Z,64
2023-01-13T02:50:01.011Z,64
2023-01-13T02:51:02.405Z,64
2023-01-13T02:52:40.969Z,64
2023-01-13T02:53:42.384Z,64
2023-01-13T02:54:43.798Z,64
2023-01-13T02:55:46.030Z,64
2023-01-13T02:56:47.431Z,64
2023-01-13T02:57:50.028Z,64
2023-01-13T02:58:52.309Z,64
2023-01-13T03:00:10.964Z,64
2023-01-13T03:01:12.487Z,64
2023-01-13T03:02:14.110Z,64
2023-01-13T03:03:15.662Z,64
2023-01-13T03:04:17.083Z,64
2023-01-13T03:05:18.514Z,64
2023-01-13T03:06:21.034Z,64
2023-01-13T03:07:23.292Z,64
2023-01-13T03:08:25.534Z,64
2023-01-13T03:09:26.979Z,64
2023-01-13T03:10:28.408Z,65
2023-01-13T03:11:29.820Z,65
2023-01-13T03:12:31.195Z,65
2023-01-13T03:13:32.632Z,65
2023-01-13T03:14:34.066Z,65
2023-01-13T03:15:35.471Z,65
2023-01-13T03:16:36.873Z,65
2023-01-13T03:17:38.313Z,65
2023-01-13T03:18:39.678Z,65
2023-01-13T03:19:41.941Z,65
2023-01-13T03:20:43.360Z,65
2023-01-13T03:21:44.771Z,65
2023-01-13T03:22:46.194Z,65
2023-01-13T03:23:47.610Z,65
2023-01-13T03:24:49.023Z,65
2023-01-13T03:25:50.393Z,65
2023-01-13T03:26:52.837Z,65
2023-01-13T03:27:54.273Z,64
2023-01-13T03:28:56.621Z,64
2023-01-13T03:29:58.175Z,64
2023-01-13T03:31:00.855Z,64
2023-01-13T03:32:02.284Z,64
2023-01-13T03:33:03.685Z,64
2023-01-13T03:34:05.097Z,64
2023-01-13T03:35:06.495Z,64
2023-01-13T03:36:08.861Z,64
2023-01-13T03:37:10.295Z,64
2023-01-13T03:38:30.960Z,64
2023-01-13T03:40:10.814Z,65
2023-01-13T03:41:51.270Z,65
2023-01-13T03:42:52.699Z,65
2023-01-13T03:43:54.869Z,65
2023-01-13T03:44:56.251Z,65
2023-01-13T03:45:57.715Z,65
2023-01-13T03:46:59.146Z,65
2023-01-13T03:48:00.529Z,65
2023-01-13T03:49:01.989Z,65
2023-01-13T03:50:03.410Z,65
2023-01-13T03:51:04.804Z,65
2023-01-13T03:52:06.236Z,65
2023-01-13T03:53:08.493Z,65
2023-01-13T03:54:11.392Z,65
2023-01-13T03:55:14.324Z,65
2023-01-13T03:56:15.743Z,65
2023-01-13T03:57:18.922Z,65
2023-01-13T03:58:21.383Z,65
2023-01-13T03:59:23.746Z,65
2023-01-13T04:00:25.248Z,66
2023-01-13T04:01:26.743Z,66
2023-01-13T04:02:29.217Z,66
2023-01-13T04:03:32.671Z,66
2023-01-13T04:04:34.100Z,65
2023-01-13T04:05:35.523Z,65
2023-01-13T04:06:36.952Z,65
2023-01-13T04:07:39.263Z,66
2023-01-13T04:08:40.664Z,66
2023-01-13T04:09:43.033Z,66
2023-01-13T04:10:44.499Z,66
2023-01-13T04:11:45.912Z,66
2023-01-13T04:12:47.327Z,66
2023-01-13T04:13:49.543Z,66
2023-01-13T04:15:11.913Z,66
2023-01-13T04:16:14.457Z,66
2023-01-13T04:17:15.865Z,66
2023-01-13T04:22:41.055Z,67
2023-01-13T04:26:02.417Z,67
2023-01-13T04:29:22.571Z,67
2023-01-13T04:31:01.036Z,66
2023-01-13T04:36:01.019Z,66
2023-01-13T04:42:41.032Z,66
2023-01-13T04:44:21.975Z,66
2023-01-13T04:45:23.391Z,67
2023-01-13T04:48:30.991Z,67
2023-01-13T04:49:32.405Z,67
2023-01-13T05:00:12.862Z,66
2023-01-13T05:10:11.123Z,67
2023-01-13T05:11:13.424Z,67
2023-01-13T05:14:22.132Z,67
2023-01-13T05:15:24.594Z,67
2023-01-13T05:16:27.010Z,67
2023-01-13T05:21:00.971Z,67
2023-01-13T05:22:41.841Z,68
2023-01-13T05:25:10.831Z,68
2023-01-13T05:36:01.401Z,68
2023-01-13T05:47:42.170Z,68
2023-01-13T05:49:22.153Z,69
2023-01-13T05:52:42.279Z,69
2023-01-13T06:00:10.819Z,69
2023-01-13T06:06:01.170Z,69
2023-01-13T06:07:02.591Z,69
2023-01-13T06:08:31.523Z,69
2023-01-13T06:09:33.131Z,69
2023-01-13T06:10:34.572Z,69
2023-01-13T06:18:32.073Z,70
2023-01-13T06:22:40.805Z,69
2023-01-13T06:23:43.311Z,69
2023-01-13T06:26:01.604Z,69
2023-01-13T06:30:11.265Z,69
2023-01-13T06:32:41.431Z,69
2023-01-13T06:37:42.503Z,69
2023-01-13T06:38:43.877Z,69
2023-01-13T06:39:45.306Z,69
2023-01-13T06:41:51.102Z,69
2023-01-13T06:42:52.505Z,69
2023-01-13T06:43:53.952Z,69
2023-01-13T06:45:11.041Z,69
2023-01-13T06:46:51.031Z,69
2023-01-13T06:47:52.501Z,69
2023-01-13T06:48:53.982Z,69
2023-01-13T06:49:55.378Z,69
2023-01-13T06:51:01.123Z,69
2023-01-13T06:58:31.606Z,69
2023-01-13T07:00:10.883Z,69
2023-01-13T07:02:41.123Z,69
2023-01-13T07:03:43.801Z,69
2023-01-13T07:04:46.193Z,70
2023-01-13T07:05:47.723Z,69
2023-01-13T07:06:51.122Z,69
2023-01-13T07:13:30.884Z,69
2023-01-13T07:14:33.476Z,69
2023-01-13T07:19:22.311Z,69
2023-01-13T07:20:23.789Z,69
2023-01-13T07:21:25.505Z,69
2023-01-13T07:22:26.913Z,69
2023-01-13T07:23:28.350Z,69
2023-01-13T07:24:29.906Z,69
2023-01-13T07:25:31.402Z,69
2023-01-13T07:26:32.845Z,69
2023-01-13T07:27:35.101Z,69
2023-01-13T07:28:37.381Z,69
2023-01-13T07:29:38.899Z,69
2023-01-13T07:30:40.364Z,69
2023-01-13T07:31:41.804Z,69
2023-01-13T07:32:43.142Z,69
2023-01-13T07:33:45.459Z,69
2023-01-13T07:34:47.352Z,69
2023-01-13T07:35:48.790Z,69
2023-01-13T07:36:50.191Z,69
2023-01-13T07:37:51.670Z,69
2023-01-13T07:38:54.794Z,69
2023-01-13T07:39:56.299Z,69
2023-01-13T07:40:57.729Z,70
2023-01-13T07:41:59.145Z,70
2023-01-13T07:44:20.749Z,70
2023-01-13T07:46:01.197Z,70
2023-01-13T07:47:02.625Z,70
2023-01-13T07:48:03.996Z,69
2023-01-13T07:49:05.409Z,69
2023-01-13T07:50:11.280Z,69
2023-01-13T07:51:12.703Z,69
2023-01-13T07:52:14.234Z,69
2023-01-13T07:53:15.624Z,69
2023-01-13T07:54:17.190Z,69
2023-01-13T07:55:19.523Z,69
2023-01-13T07:56:21.019Z,69
2023-01-13T07:57:22.453Z,69
2023-01-13T07:58:23.842Z,69
2023-01-13T07:59:25.266Z,69
2023-01-13T08:01:01.335Z,69
2023-01-13T08:02:03.312Z,69
2023-01-13T08:03:04.910Z,69
2023-01-13T08:04:06.352Z,69
2023-01-13T08:05:07.770Z,69
2023-01-13T08:06:09.159Z,69
2023-01-13T08:07:10.703Z,69
2023-01-13T08:08:12.095Z,69
2023-01-13T08:09:13.557Z,69
2023-01-13T08:10:14.947Z,69
2023-01-13T08:11:16.351Z,69
2023-01-13T08:12:17.720Z,69
2023-01-13T08:13:19.084Z,69
2023-01-13T08:14:20.938Z,69
2023-01-13T08:15:22.333Z,69
2023-01-13T08:16:23.795Z,69
2023-01-13T08:17:40.936Z,69
2023-01-13T08:18:42.326Z,69
2023-01-13T08:19:43.696Z,69
2023-01-13T08:20:45.047Z,69
2023-01-13T08:21:46.398Z,69
2023-01-13T08:22:47.801Z,70
2023-01-13T08:23:49.193Z,70
2023-01-13T08:24:50.666Z,70
2023-01-13T08:26:50.792Z,70
2023-01-13T08:27:52.127Z,70
2023-01-13T08:28:53.477Z,70
2023-01-13T08:29:54.859Z,70
2023-01-13T08:31:00.811Z,70
2023-01-13T08:32:02.221Z,70
2023-01-13T08:33:03.632Z,70
2023-01-13T08:34:05.007Z,70
2023-01-13T08:35:06.375Z,69
2023-01-13T08:36:07.807Z,69
2023-01-13T08:37:09.215Z,69
2023-01-13T08:38:10.610Z,69
2023-01-13T08:39:12.019Z,69
2023-01-13T08:40:13.409Z,69
2023-01-13T08:41:14.778Z,69
2023-01-13T08:42:16.161Z,69
2023-01-13T08:43:17.543Z,69
2023-01-13T08:44:18.916Z,69
2023-01-13T08:45:20.299Z,69
2023-01-13T08:46:21.737Z,69
2023-01-13T08:47:23.137Z,69
2023-01-13T08:48:24.538Z,69
2023-01-13T08:49:25.960Z,69
2023-01-13T08:50:27.317Z,69
2023-01-13T08:51:50.785Z,69
2023-01-13T08:52:52.174Z,68
2023-01-13T08:53:53.524Z,68
2023-01-13T08:54:54.871Z,68
2023-01-13T08:55:56.226Z,68
2023-01-13T08:56:57.669Z,68
2023-01-13T08:58:10.204Z,68
2023-01-13T08:59:15.891Z,68
2023-01-13T09:00:17.410Z,68
2023-01-13T09:01:18.960Z,68
2023-01-13T09:02:20.540Z,68
2023-01-13T09:03:21.952Z,68
2023-01-13T09:04:23.812Z,68
2023-01-13T09:05:25.841Z,68
2023-01-13T09:06:27.311Z,68
2023-01-13T09:07:28.704Z,68
2023-01-13T09:08:31.251Z,67
2023-01-13T09:09:32.607Z,68
2023-01-13T09:11:00.917Z,68
2023-01-13T09:12:02.302Z,68
2023-01-13T09:13:03.653Z,68
2023-01-13T09:14:05.070Z,68
2023-01-13T09:15:06.512Z,68
2023-01-13T09:16:08.247Z,68
2023-01-13T09:17:09.641Z,68
2023-01-13T09:18:11.013Z,68
2023-01-13T09:19:12.473Z,67
2023-01-13T09:20:13.935Z,67
2023-01-13T09:21:15.380Z,68
2023-01-13T09:22:16.760Z,68
2023-01-13T09:23:18.128Z,68
2023-01-13T09:24:19.567Z,68
2023-01-13T09:25:20.990Z,68
2023-01-13T09:26:22.411Z,68
2023-01-13T09:27:23.831Z,68
2023-01-13T09:28:31.103Z,68
2023-01-13T09:29:32.582Z,68
2023-01-13T09:31:00.814Z,68
2023-01-13T09:32:41.091Z,67
2023-01-13T09:33:42.523Z,67
2023-01-13T09:34:43.943Z,67
2023-01-13T09:35:45.413Z,67
2023-01-13T09:36:46.894Z,67
2023-01-13T09:37:48.334Z,67
2023-01-13T09:38:49.765Z,67
2023-01-13T09:39:51.191Z,67
2023-01-13T09:40:52.590Z,67
2023-01-13T09:41:54.033Z,67
2023-01-13T09:43:30.782Z,67
2023-01-13T09:44:32.203Z,67
2023-01-13T09:45:33.617Z,67
2023-01-13T09:46:35.148Z,67
2023-01-13T09:47:36.692Z,67
2023-01-13T09:48:38.093Z,67
2023-01-13T09:49:39.485Z,67
2023-01-13T09:50:40.961Z,67
2023-01-13T09:51:42.457Z,67
2023-01-13T09:52:43.932Z,67
2023-01-13T09:53:45.390Z,66
2023-01-13T09:54:46.812Z,66
2023-01-13T09:55:48.268Z,66
2023-01-13T09:56:49.682Z,66
2023-01-13T09:57:51.163Z,66
2023-01-13T10:11:50.884Z,67
2023-01-13T10:12:53.678Z,67
2023-01-13T10:13:55.085Z,67
2023-01-13T10:14:56.448Z,67
2023-01-13T10:15:57.850Z,67
2023-01-13T10:16:59.305Z,67
2023-01-13T10:18:00.712Z,67
2023-01-13T10:19:02.195Z,67
2023-01-13T10:20:03.616Z,67
2023-01-13T10:21:05.042Z,67
2023-01-13T10:22:41.232Z,67
2023-01-13T10:28:31.494Z,68
2023-01-13T10:31:00.914Z,68
2023-01-13T10:32:41.355Z,68
2023-01-13T10:48:30.955Z,68
2023-01-13T11:01:01.604Z,67
2023-01-13T11:02:41.111Z,67
2023-01-13T11:16:53.590Z,65
2023-01-13T11:36:00.834Z,65
2023-01-13T11:37:02.354Z,65
2023-01-13T11:38:04.585Z,65
2023-01-13T11:39:06.019Z,64
2023-01-13T11:40:07.426Z,64
2023-01-13T11:41:08.873Z,64
2023-01-13T11:42:10.257Z,64
2023-01-13T11:43:11.663Z,64
2023-01-13T11:44:13.063Z,64
2023-01-13T11:45:14.422Z,64
2023-01-13T11:46:15.830Z,65
2023-01-13T11:47:17.242Z,65
2023-01-13T11:48:18.653Z,65
2023-01-13T11:49:22.319Z,65
2023-01-13T11:50:25.041Z,65
2023-01-13T11:51:26.715Z,64
2023-01-13T11:52:28.129Z,64
2023-01-13T11:53:29.508Z,65
2023-01-13T11:54:30.876Z,65
2023-01-13T11:55:32.312Z,65
2023-01-13T11:56:33.703Z,65
2023-01-13T11:57:35.121Z,64
2023-01-13T11:58:49.541Z,64
2023-01-13T12:00:11.076Z,64
2023-01-13T12:01:12.518Z,64
2023-01-13T12:02:14.063Z,64
2023-01-13T12:03:15.579Z,64
2023-01-13T12:05:11.204Z,64
2023-01-13T12:06:51.122Z,64
2023-01-13T12:13:31.395Z,64
2023-01-13T12:22:40.982Z,62
2023-01-13T12:23:42.405Z,62
2023-01-13T12:24:43.946Z,62
2023-01-13T12:30:11.560Z,62
2023-01-13T12:46:01.626Z,61
2023-01-13T12:53:30.745Z,60
2023-01-13T12:54:32.934Z,60
2023-01-13T12:55:34.287Z,60
2023-01-13T12:56:50.932Z,60
2023-01-13T12:57:52.335Z,59
2023-01-13T12:59:21.231Z,59
2023-01-13T13:00:22.635Z,59
2023-01-13T13:01:50.931Z,59
2023-01-13T13:02:52.598Z,58
2023-01-13T13:03:54.023Z,58
2023-01-13T13:04:55.432Z,58
2023-01-13T13:05:56.877Z,58
2023-01-13T13:06:58.445Z,59
2023-01-13T13:07:59.875Z,59
2023-01-13T13:09:03.580Z,59
2023-01-13T13:10:05.327Z,59
2023-01-13T13:11:06.771Z,59
2023-01-13T13:12:41.466Z,59
2023-01-13T13:25:11.391Z,59
2023-01-13T13:26:12.768Z,59
2023-01-13T13:27:41.199Z,59
2023-01-13T13:31:01.194Z,59
2023-01-13T13:36:00.785Z,60
2023-01-13T13:37:02.200Z,60
2023-01-13T13:38:31.187Z,59
2023-01-13T13:39:32.534Z,59
2023-01-13T13:40:33.984Z,59
2023-01-13T13:41:35.454Z,59
2023-01-13T13:42:36.852Z,58
2023-01-13T13:43:38.288Z,58
2023-01-13T13:44:39.732Z,59
2023-01-13T13:45:41.138Z,59
2023-01-13T13:46:42.607Z,59
2023-01-13T13:47:44.036Z,59
2023-01-13T13:48:45.474Z,60
2023-01-13T13:49:46.921Z,60
2023-01-13T13:50:48.302Z,60
2023-01-13T13:51:49.717Z,60
2023-01-13T13:52:51.208Z,60
2023-01-13T13:53:52.711Z,60
2023-01-13T13:54:54.206Z,60
2023-01-13T13:55:55.667Z,60
2023-01-13T13:56:57.089Z,60
2023-01-13T13:58:31.245Z,61
2023-01-13T13:59:32.629Z,61
2023-01-13T14:00:34.077Z,61
2023-01-13T14:01:35.616Z,61
2023-01-13T14:02:37.071Z,61
2023-01-13T14:03:40.225Z,61
2023-01-13T14:04:41.730Z,61
2023-01-13T14:05:43.121Z,61
2023-01-13T14:06:44.505Z,61
2023-01-13T14:07:45.922Z,62
2023-01-13T14:08:47.339Z,62
2023-01-13T14:09:48.717Z,62
2023-01-13T14:10:50.192Z,62
2023-01-13T14:11:51.682Z,62
2023-01-13T14:12:53.111Z,62
2023-01-13T14:13:54.533Z,62
2023-01-13T14:14:55.952Z,62
2023-01-13T14:16:50.855Z,63
2023-01-13T14:18:30.839Z,63
2023-01-13T14:19:32.356Z,64
2023-01-13T14:20:33.782Z,64
2023-01-13T14:21:35.170Z,64
2023-01-13T14:22:36.885Z,64
2023-01-13T14:23:38.516Z,65
2023-01-13T14:24:40.183Z,65
2023-01-13T14:26:50.803Z,66
2023-01-13T14:27:52.326Z,67
2023-01-13T14:28:53.858Z,67
2023-01-13T14:29:55.470Z,67
2023-01-13T14:31:01.055Z,68
2023-01-13T14:32:02.580Z,68
2023-01-13T14:33:04.146Z,68
2023-01-13T14:34:30.671Z,68
2023-01-13T14:35:33.935Z,69
2023-01-13T14:36:35.542Z,69
2023-01-13T14:38:30.881Z,69
2023-01-13T14:39:32.370Z,69
2023-01-13T14:40:33.878Z,69
2023-01-13T14:41:35.355Z,69
2023-01-13T14:42:36.947Z,69
2023-01-13T14:43:38.508Z,69
2023-01-13T14:44:39.968Z,69
2023-01-13T14:45:41.350Z,69
2023-01-13T14:46:42.802Z,69
2023-01-13T14:47:44.242Z,69
2023-01-13T14:48:45.607Z,69
2023-01-13T14:49:46.991Z,70
2023-01-13T14:50:48.408Z,69
2023-01-13T14:51:49.829Z,69
2023-01-13T14:52:51.307Z,69
2023-01-13T14:53:52.740Z,70
2023-01-13T14:54:54.173Z,70
2023-01-13T14:55:55.657Z,69
2023-01-13T14:56:57.078Z,70
2023-01-13T14:57:58.508Z,70
2023-01-13T14:58:59.923Z,70
2023-01-13T15:00:01.335Z,70
2023-01-13T15:01:02.803Z,70
2023-01-13T15:02:04.230Z,70
2023-01-13T15:03:05.606Z,70
2023-01-13T15:04:06.968Z,70
2023-01-13T15:05:08.354Z,70
2023-01-13T15:06:09.747Z,70
2023-01-13T15:07:11.196Z,70
2023-01-13T15:09:21.195Z,70
2023-01-13T15:10:22.608Z,70
2023-01-13T15:11:25.163Z,70
2023-01-13T15:12:27.247Z,70
2023-01-13T15:13:29.470Z,71
2023-01-13T15:14:30.913Z,71
2023-01-13T15:15:32.307Z,71
2023-01-13T15:16:34.993Z,71
2023-01-13T15:17:36.450Z,71
2023-01-13T15:18:37.898Z,71
2023-01-13T15:19:39.344Z,71
2023-01-13T15:20:40.793Z,71
2023-01-13T15:21:42.169Z,71
2023-01-13T15:22:43.571Z,71
2023-01-13T15:23:45.276Z,71
2023-01-13T15:25:11.072Z,71
2023-01-13T15:26:12.457Z,71
2023-01-13T15:27:13.863Z,71
2023-01-13T15:28:15.334Z,71
2023-01-13T15:29:16.763Z,71
2023-01-13T15:30:18.226Z,71
2023-01-13T15:31:19.661Z,71
2023-01-13T15:32:40.708Z,71
2023-01-13T15:35:11.700Z,71
2023-01-13T15:36:50.802Z,72
2023-01-13T15:37:52.215Z,72
2023-01-13T15:39:20.891Z,72
2023-01-13T15:40:22.295Z,71
2023-01-13T15:41:23.670Z,72
2023-01-13T15:42:25.547Z,72
2023-01-13T15:43:26.994Z,72
2023-01-13T15:44:28.398Z,72
2023-01-13T15:45:29.774Z,72
2023-01-13T15:46:31.168Z,72
2023-01-13T15:47:32.557Z,72
2023-01-13T15:48:34.063Z,72
2023-01-13T15:49:37.092Z,72
2023-01-13T15:50:38.482Z,72
2023-01-13T15:51:40.026Z,72
2023-01-13T15:52:41.586Z,72
2023-01-13T15:53:43.042Z,72
2023-01-13T15:54:44.468Z,72
2023-01-13T15:55:45.835Z,72
2023-01-13T15:56:47.230Z,72
2023-01-13T15:57:48.575Z,72
2023-01-13T16:00:10.593Z,72
2023-01-13T16:01:50.918Z,72
2023-01-13T16:02:52.352Z,72
2023-01-13T16:03:55.438Z,72
2023-01-13T16:04:57.769Z,72
2023-01-13T16:05:59.118Z,72
2023-01-13T16:07:00.519Z,72
2023-01-13T16:08:01.996Z,72
2023-01-13T16:09:03.753Z,72
2023-01-13T16:10:05.199Z,72
2023-01-13T16:11:06.650Z,72
2023-01-13T16:12:08.235Z,72
2023-01-13T16:13:09.632Z,72
2023-01-13T16:14:11.040Z,72
2023-01-13T16:15:12.616Z,72
2023-01-13T16:16:14.331Z,72
2023-01-13T16:17:15.787Z,72
2023-01-13T16:18:17.224Z,72
2023-01-13T16:19:18.582Z,72
2023-01-13T16:20:20.037Z,72
2023-01-13T16:21:22.131Z,72
2023-01-13T16:22:24.863Z,72
2023-01-13T16:23:26.415Z,72
2023-01-13T16:24:27.892Z,72
2023-01-13T16:25:29.311Z,72
2023-01-13T16:26:30.675Z,72
2023-01-13T16:27:32.039Z,72
2023-01-13T16:28:33.422Z,72
2023-01-13T16:29:34.835Z,72
2023-01-13T16:30:36.325Z,72
2023-01-13T16:31:37.797Z,72
2023-01-13T16:32:39.223Z,72
2023-01-13T16:33:40.873Z,72
2023-01-13T16:35:10.687Z,73
2023-01-13T16:36:12.311Z,74
2023-01-13T16:37:14.111Z,75
2023-01-13T16:38:15.493Z,75
2023-01-13T16:39:16.893Z,76
2023-01-13T16:40:18.297Z,76
2023-01-13T16:41:19.681Z,77
2023-01-13T16:42:21.013Z,78
2023-01-13T16:43:30.631Z,80
2023-01-13T16:44:32.012Z,80
2023-01-13T16:45:33.498Z,80
2023-01-13T16:46:35.184Z,81
2023-01-13T16:47:41.152Z,82
2023-01-13T16:48:42.541Z,82
2023-01-13T16:50:10.641Z,82
2023-01-13T16:51:12.101Z,82
2023-01-13T16:52:13.539Z,82
2023-01-13T16:53:15.150Z,83
2023-01-13T16:54:16.542Z,83
2023-01-13T16:55:18.004Z,83
2023-01-13T16:56:20.722Z,83
2023-01-13T16:57:22.223Z,83
2023-01-13T17:00:10.622Z,83
2023-01-13T17:01:12.083Z,83
2023-01-13T17:02:13.507Z,83
2023-01-13T17:03:15.038Z,83
2023-01-13T17:04:16.483Z,83
2023-01-13T17:05:17.983Z,83
2023-01-13T17:06:19.406Z,83
2023-01-13T17:07:20.865Z,83
2023-01-13T17:08:22.259Z,83
2023-01-13T17:10:10.703Z,83
2023-01-13T17:11:12.181Z,84
2023-01-13T17:12:13.605Z,84
2023-01-13T17:13:30.608Z,84
2023-01-13T17:14:32.006Z,84
2023-01-13T17:15:33.414Z,85
2023-01-13T17:16:35.206Z,85
2023-01-13T17:17:36.608Z,85
2023-01-13T17:18:38.026Z,85
2023-01-13T17:19:39.429Z,85
2023-01-13T17:20:40.797Z,84
2023-01-13T17:21:42.198Z,84
2023-01-13T17:22:45.600Z,84
2023-01-13T17:23:49.051Z,84
2023-01-13T17:24:50.446Z,84
2023-01-13T17:26:00.895Z,84
2023-01-13T17:27:02.359Z,84
2023-01-13T17:28:03.764Z,84
2023-01-13T17:29:05.342Z,84
2023-01-13T17:30:06.896Z,84
2023-01-13T17:31:08.260Z,84
2023-01-13T17:32:09.655Z,84
2023-01-13T17:33:11.032Z,84
2023-01-13T17:34:12.614Z,84
2023-01-13T17:35:14.356Z,84
2023-01-13T17:36:15.829Z,84
2023-01-13T17:37:17.596Z,84
2023-01-13T17:38:19.246Z,84
2023-01-13T17:39:21.607Z,84
2023-01-13T17:40:24.334Z,84
2023-01-13T17:41:25.804Z,84
2023-01-13T17:42:27.205Z,84
2023-01-13T17:43:31.129Z,84
2023-01-13T17:44:32.507Z,84
2023-01-13T17:45:33.967Z,84
2023-01-13T17:46:35.375Z,84
2023-01-13T17:47:36.816Z,84
2023-01-13T17:48:38.404Z,84
2023-01-13T17:49:40.382Z,84
2023-01-13T17:50:41.967Z,84
2023-01-13T17:51:43.554Z,84
2023-01-13T17:52:45.030Z,84
2023-01-13T17:53:46.586Z,85
2023-01-13T17:54:48.050Z,85
2023-01-13T17:55:49.431Z,85
2023-01-13T17:56:51.252Z,85
2023-01-13T17:57:52.650Z,85
2023-01-13T17:58:54.061Z,85
2023-01-13T17:59:55.502Z,86
2023-01-13T18:00:57.046Z,85
2023-01-13T18:01:58.646Z,86
2023-01-13T18:03:00.157Z,86
2023-01-13T18:04:01.632Z,86
2023-01-13T18:05:03.039Z,86
2023-01-13T18:06:04.952Z,86
2023-01-13T18:07:06.639Z,86
2023-01-13T18:08:08.137Z,86
2023-01-13T18:09:09.584Z,86
2023-01-13T18:10:11.194Z,86
2023-01-13T18:11:12.603Z,86
2023-01-13T18:12:14.072Z,85
2023-01-13T18:13:15.431Z,86
2023-01-13T18:14:20.607Z,85
2023-01-13T18:16:00.610Z,86
2023-01-13T18:17:02.024Z,86
2023-01-13T18:18:03.457Z,86
2023-01-13T18:19:04.870Z,86
2023-01-13T18:20:06.299Z,86
2023-01-13T18:21:07.752Z,86
2023-01-13T18:22:09.276Z,86
2023-01-13T18:23:10.767Z,86
2023-01-13T18:24:12.137Z,86
2023-01-13T18:25:14.027Z,86
2023-01-13T18:26:16.332Z,86
2023-01-13T18:27:17.818Z,86
2023-01-13T18:28:19.236Z,86
2023-01-13T18:29:21.068Z,86
2023-01-13T18:30:22.465Z,86
2023-01-13T18:31:23.887Z,86
2023-01-13T18:32:25.371Z,86
2023-01-13T18:33:26.693Z,86
2023-01-13T18:34:28.128Z,86
2023-01-13T18:35:29.644Z,87
2023-01-13T18:36:31.090Z,87
2023-01-13T18:37:32.489Z,87
2023-01-13T18:38:33.828Z,87
2023-01-13T18:39:35.234Z,88
2023-01-13T18:40:36.714Z,88
2023-01-13T18:41:38.144Z,88
2023-01-13T18:42:39.535Z,88
2023-01-13T18:43:40.899Z,88
2023-01-13T18:44:42.265Z,87
2023-01-13T18:45:43.675Z,87
2023-01-13T18:46:45.151Z,87
2023-01-13T18:47:46.633Z,87
2023-01-13T18:48:48.010Z,88
2023-01-13T18:49:49.369Z,88
2023-01-13T18:50:50.793Z,88
2023-01-13T18:51:52.296Z,88
2023-01-13T18:52:53.784Z,88
2023-01-13T18:53:55.291Z,88
2023-01-13T18:56:51.069Z,88
2023-01-13T18:57:52.500Z,88
2023-01-13T18:58:53.887Z,88
2023-01-13T18:59:55.255Z,88
2023-01-13T19:00:56.697Z,88
2023-01-13T19:01:58.255Z,89
2023-01-13T19:04:07.313Z,89
2023-01-13T19:05:08.743Z,89
2023-01-13T19:06:10.172Z,88
2023-01-13T19:07:11.600Z,89
2023-01-13T19:08:13.064Z,89
2023-01-13T19:09:14.543Z,89
2023-01-13T19:10:15.960Z,89
2023-01-13T19:11:17.335Z,89
2023-01-13T19:12:18.699Z,89
2023-01-13T19:13:30.599Z,89
2023-01-13T19:14:32.025Z,89
2023-01-13T19:15:33.488Z,88
2023-01-13T19:16:34.997Z,88
2023-01-13T19:17:36.376Z,88
2023-01-13T19:18:37.774Z,89
2023-01-13T19:19:39.178Z,89
2023-01-13T19:21:00.797Z,89
2023-01-13T19:22:02.239Z,89
2023-01-13T19:23:03.722Z,88
2023-01-13T19:25:10.827Z,88
2023-01-13T19:26:12.262Z,88
2023-01-13T19:27:13.705Z,88
2023-01-13T19:28:15.167Z,88
2023-01-13T19:29:16.599Z,88
2023-01-13T19:30:17.981Z,88
2023-01-13T19:31:19.504Z,88
2023-01-13T19:32:20.965Z,88
2023-01-13T19:34:20.847Z,88
2023-01-13T19:35:22.288Z,88
2023-01-13T19:36:23.726Z,88
2023-01-13T19:37:25.205Z,88
2023-01-13T19:38:26.673Z,88
2023-01-13T19:39:28.080Z,88
2023-01-13T19:40:29.479Z,87
2023-01-13T19:41:30.951Z,87