createdAt,value
2022-08-28T00:00:30.958Z,3.03
2022-08-28T00:02:58.718Z,3.08
2022-08-28T00:05:29.919Z,2.95
2022-08-28T00:07:57.842Z,3.10
2022-08-28T00:10:26.391Z,2.80
2022-08-28T00:13:03.923Z,3.20
2022-08-28T00:15:34.973Z,3.10
2022-08-28T00:18:04.267Z,3.13
2022-08-28T00:20:58.026Z,3.33
2022-08-28T00:23:43.182Z,3.13
2022-08-28T00:26:32.032Z,2.95
2022-08-28T00:28:59.829Z,3.10
2022-08-28T00:31:27.404Z,3.17
2022-08-28T00:33:54.726Z,3.30
2022-08-28T00:36:22.052Z,3.22
2022-08-28T00:38:49.606Z,3.22
2022-08-28T00:41:18.035Z,3.78
2022-08-28T00:44:07.367Z,3.35
2022-08-28T00:46:34.736Z,3.97
2022-08-28T00:49:02.696Z,3.50
2022-08-28T00:51:48.693Z,3.40
2022-08-28T00:54:16.663Z,3.17
2022-08-28T00:56:44.707Z,3.92
2022-08-28T00:59:15.721Z,3.80
2022-08-28T01:01:45.551Z,3.28
2022-08-28T01:04:16.922Z,3.50
2022-08-28T01:06:52.492Z,2.90
2022-08-28T01:09:23.325Z,3.33
2022-08-28T01:11:54.539Z,3.00
2022-08-28T01:14:23.367Z,3.78
2022-08-28T01:16:55.470Z,2.92
2022-08-28T01:19:35.094Z,3.10
2022-08-28T01:22:08.145Z,3.45
2022-08-28T01:24:37.470Z,3.80
2022-08-28T01:27:05.434Z,3.60
2022-08-28T01:29:33.393Z,3.58
2022-08-28T01:32:01.046Z,2.92
2022-08-28T01:34:28.406Z,3.17
2022-08-28T01:36:55.708Z,3.13
2022-08-28T01:39:27.150Z,3.00
2022-08-28T01:41:55.702Z,3.13
2022-08-28T01:44:26.573Z,2.83
2022-08-28T01:46:57.227Z,3.10
2022-08-28T01:49:29.234Z,3.22
2022-08-28T01:51:58.112Z,3.38
2022-08-28T01:54:26.963Z,3.72
2022-08-28T01:56:56.893Z,3.25
2022-08-28T01:59:24.313Z,3.75
2022-08-28T02:01:51.577Z,3.35
2022-08-28T02:04:18.947Z,3.13
2022-08-28T02:06:48.031Z,3.60
2022-08-28T02:09:15.776Z,3.35
2022-08-28T02:11:46.542Z,3.60
2022-08-28T02:14:14.543Z,3.47
2022-08-28T02:16:41.879Z,3.63
2022-08-28T02:19:09.250Z,3.30
2022-08-28T02:21:40.392Z,3.40
2022-08-28T02:24:08.727Z,3.53
2022-08-28T02:26:36.668Z,3.67
2022-08-28T02:29:04.942Z,3.47
2022-08-28T02:31:34.770Z,3.30
2022-08-28T02:34:02.050Z,3.70
2022-08-28T02:36:35.427Z,3.58
2022-08-28T02:39:02.960Z,3.78
2022-08-28T02:41:30.907Z,3.63
2022-08-28T02:44:01.129Z,3.95
2022-08-28T02:46:28.721Z,3.80
2022-08-28T02:48:56.199Z,4.22
2022-08-28T02:51:24.696Z,4.18
2022-08-28T02:53:52.708Z,3.85
2022-08-28T02:56:19.946Z,3.85
2022-08-28T02:58:47.722Z,3.95
2022-08-28T03:01:15.434Z,3.72
2022-08-28T03:03:43.537Z,3.78
2022-08-28T03:06:13.517Z,3.67
2022-08-28T03:08:44.281Z,3.47
2022-08-28T03:11:12.314Z,3.67
2022-08-28T03:13:39.808Z,3.42
2022-08-28T03:16:07.501Z,3.88
2022-08-28T03:18:35.066Z,4.07
2022-08-28T03:21:03.044Z,3.58
2022-08-28T03:23:31.952Z,3.90
2022-08-28T03:26:12.450Z,3.95
2022-08-28T03:28:47.235Z,3.70
2022-08-28T03:31:20.859Z,3.83
2022-08-28T03:33:48.603Z,3.70
2022-08-28T03:36:21.453Z,4.10
2022-08-28T03:38:49.913Z,4.00
2022-08-28T03:41:19.519Z,3.85
2022-08-28T03:43:47.570Z,3.67
2022-08-28T03:46:22.676Z,3.85
2022-08-28T03:48:50.709Z,3.47
2022-08-28T03:51:23.416Z,4.00
2022-08-28T03:53:58.852Z,3.72
2022-08-28T03:56:29.341Z,3.80
2022-08-28T03:59:00.349Z,3.50
2022-08-28T04:01:28.558Z,3.75
2022-08-28T04:03:56.434Z,4.30
2022-08-28T04:06:24.263Z,4.63
2022-08-28T04:08:51.557Z,3.70
2022-08-28T04:11:19.044Z,4.00
2022-08-28T04:13:46.603Z,3.67
2022-08-28T04:16:20.925Z,3.63
2022-08-28T04:18:49.557Z,4.07
2022-08-28T04:21:23.805Z,3.88
2022-08-28T04:23:51.563Z,4.35
2022-08-28T04:26:22.315Z,4.05
2022-08-28T04:28:50.468Z,4.70
2022-08-28T04:31:31.787Z,4.70
2022-08-28T04:34:01.894Z,4.95
2022-08-28T04:36:29.776Z,5.10
2022-08-28T04:38:58.883Z,5.15
2022-08-28T04:41:27.575Z,4.60
2022-08-28T04:43:57.131Z,4.50
2022-08-28T04:46:24.790Z,4.50
2022-08-28T04:48:58.559Z,4.82
2022-08-28T04:51:26.454Z,4.47
2022-08-28T04:53:57.161Z,4.70
2022-08-28T04:56:25.012Z,4.57
2022-08-28T04:58:52.511Z,4.47
2022-08-28T05:01:24.368Z,4.50
2022-08-28T05:03:58.164Z,4.90
2022-08-28T05:06:29.683Z,4.93
2022-08-28T05:08:58.055Z,4.18
2022-08-28T05:11:34.096Z,4.65
2022-08-28T05:14:04.867Z,4.47
2022-08-28T05:16:34.612Z,5.05
2022-08-28T05:19:03.731Z,4.95
2022-08-28T05:21:30.994Z,4.60
2022-08-28T05:23:59.108Z,5.35
2022-08-28T05:26:29.697Z,4.93
2022-08-28T05:28:59.938Z,5.07
2022-08-28T05:31:29.815Z,4.57
2022-08-28T05:33:58.355Z,4.88
2022-08-28T05:36:32.827Z,4.63
2022-08-28T05:39:02.774Z,4.30
2022-08-28T05:41:31.367Z,5.35
2022-08-28T05:44:01.131Z,4.65
2022-08-28T05:46:29.476Z,4.07
2022-08-28T05:48:57.671Z,4.45
2022-08-28T05:51:26.713Z,4.80
2022-08-28T05:53:57.846Z,4.28
2022-08-28T05:56:29.728Z,4.65
2022-08-28T05:58:59.820Z,4.13
2022-08-28T06:01:37.302Z,4.63
2022-08-28T06:04:08.762Z,4.72
2022-08-28T06:06:39.196Z,4.60
2022-08-28T06:09:19.462Z,4.05
2022-08-28T06:11:47.396Z,4.03
2022-08-28T06:14:18.220Z,4.05
2022-08-28T06:16:48.126Z,4.72
2022-08-28T06:19:17.143Z,5.05
2022-08-28T06:21:46.798Z,4.78
2022-08-28T06:24:14.506Z,4.70
2022-08-28T06:26:41.873Z,4.50
2022-08-28T06:29:15.797Z,4.25
2022-08-28T06:31:43.650Z,4.78
2022-08-28T06:34:11.570Z,4.45
2022-08-28T06:36:41.982Z,4.07
2022-08-28T06:39:11.939Z,4.15
2022-08-28T06:41:43.040Z,4.28
2022-08-28T06:44:13.493Z,4.43
2022-08-28T06:46:41.972Z,3.97
2022-08-28T06:49:10.856Z,4.32
2022-08-28T06:51:39.373Z,4.07
2022-08-28T06:54:06.665Z,4.40
2022-08-28T06:56:34.330Z,4.03
2022-08-28T06:59:02.037Z,4.75
2022-08-28T07:01:34.722Z,4.15
2022-08-28T07:04:10.211Z,4.00
2022-08-28T07:09:11.096Z,3.90
2022-08-28T07:11:45.361Z,3.72
2022-08-28T07:14:12.643Z,3.85
2022-08-28T07:16:40.268Z,3.35
2022-08-28T07:19:10.439Z,3.03
2022-08-28T07:21:41.914Z,3.50
2022-08-28T07:24:11.641Z,3.22
2022-08-28T07:26:41.077Z,3.15
2022-08-28T07:29:09.834Z,3.08
2022-08-28T07:31:49.078Z,3.50
2022-08-28T07:34:17.927Z,4.03
2022-08-28T07:36:45.535Z,3.65
2022-08-28T07:39:14.931Z,3.72
2022-08-28T07:41:43.167Z,3.58
2022-08-28T07:44:31.108Z,3.42
2022-08-28T07:47:03.937Z,3.50
2022-08-28T07:49:33.622Z,3.70
2022-08-28T07:52:09.619Z,3.88
2022-08-28T07:54:42.449Z,3.47
2022-08-28T07:57:38.146Z,3.85
2022-08-28T08:00:07.105Z,3.92
2022-08-28T08:02:38.641Z,4.28
2022-08-28T08:05:06.349Z,4.18
2022-08-28T08:07:33.613Z,4.20
2022-08-28T08:10:00.945Z,4.28
2022-08-28T08:12:29.356Z,4.82
2022-08-28T08:14:56.779Z,4.47
2022-08-28T08:17:24.034Z,3.80
2022-08-28T08:19:51.381Z,4.15
2022-08-28T08:22:18.699Z,4.28
2022-08-28T08:24:49.451Z,3.97
2022-08-28T08:27:16.886Z,3.95
2022-08-28T08:29:44.489Z,3.78
2022-08-28T08:32:12.183Z,3.50
2022-08-28T08:34:43.386Z,3.33
2022-08-28T08:37:11.788Z,4.05
2022-08-28T08:39:41.524Z,3.88
2022-08-28T08:42:27.297Z,4.43
2022-08-28T08:44:58.057Z,3.78
2022-08-28T08:47:47.521Z,4.10
2022-08-28T08:50:22.629Z,3.47
2022-08-28T08:53:58.145Z,4.00
2022-08-28T08:56:12.112Z,3.85
2022-08-28T08:58:49.026Z,3.92
2022-08-28T09:01:31.328Z,4.00
2022-08-28T09:04:30.783Z,3.78
2022-08-28T09:07:44.548Z,5.22
2022-08-28T09:10:14.311Z,4.43
2022-08-28T09:12:45.069Z,4.60
2022-08-28T09:15:26.091Z,4.78
2022-08-28T09:18:16.451Z,5.18
2022-08-28T09:21:09.235Z,5.13
2022-08-28T09:23:36.614Z,5.13
2022-08-28T09:26:09.241Z,5.60
2022-08-28T09:28:42.248Z,5.86
2022-08-28T09:31:15.786Z,5.13
2022-08-28T09:33:51.198Z,5.45
2022-08-28T09:36:32.331Z,5.10
2022-08-28T09:39:20.279Z,5.75
2022-08-28T09:42:23.421Z,4.90
2022-08-28T09:44:59.836Z,5.05
2022-08-28T09:47:46.271Z,5.28
2022-08-28T09:50:20.861Z,5.47
2022-08-28T09:52:49.399Z,5.07
2022-08-28T09:55:56.047Z,4.47
2022-08-28T09:58:35.329Z,4.55
2022-08-28T10:01:35.312Z,5.90
2022-08-28T10:04:29.054Z,5.32
2022-08-28T10:07:50.207Z,5.30
2022-08-28T10:13:27.226Z,6.20
2022-08-28T10:16:12.183Z,5.75
2022-08-28T10:19:01.781Z,6.00
2022-08-28T10:22:04.832Z,5.85
2022-08-28T10:24:48.987Z,6.47
2022-08-28T10:28:11.426Z,5.93
2022-08-28T10:30:45.422Z,6.30
2022-08-28T10:38:56.647Z,5.50
2022-08-28T10:41:25.524Z,5.82
2022-08-28T10:44:11.063Z,6.07
2022-08-28T10:49:34.404Z,5.95
2022-08-28T10:52:41.735Z,5.07
2022-08-28T10:55:28.255Z,4.93
2022-08-28T10:58:03.806Z,4.80
2022-08-28T11:00:43.410Z,4.95
2022-08-28T11:03:32.910Z,5.30
2022-08-28T11:06:24.978Z,5.50
2022-08-28T11:08:55.738Z,7.20
2022-08-28T11:11:48.080Z,5.70
2022-08-28T11:14:39.280Z,5.95
2022-08-28T11:17:22.111Z,4.95
2022-08-28T11:20:15.281Z,6.22
2022-08-28T11:23:32.339Z,5.97
2022-08-28T11:26:15.187Z,5.97
2022-08-28T11:28:48.762Z,6.30
2022-08-28T11:31:19.177Z,6.05
2022-08-28T11:34:02.794Z,6.05
2022-08-28T11:36:30.107Z,6.13
2022-08-28T11:38:57.731Z,5.60
2022-08-28T11:41:27.506Z,6.00
2022-08-28T11:43:56.373Z,5.10
2022-08-28T11:46:34.958Z,5.75
2022-08-28T11:52:23.627Z,5.15
2022-08-28T11:55:31.976Z,5.25
2022-08-28T12:01:05.690Z,5.35
2022-08-28T12:03:41.577Z,5.40
2022-08-28T12:06:13.203Z,4.82
2022-08-28T12:12:01.629Z,5.10
2022-08-28T12:14:28.985Z,5.13
2022-08-28T12:16:59.403Z,5.22
2022-08-28T12:19:54.609Z,5.15
2022-08-28T12:22:26.885Z,4.80
2022-08-28T12:25:02.207Z,5.10
2022-08-28T12:27:32.948Z,5.20
2022-08-28T12:30:01.986Z,5.40
2022-08-28T12:32:49.987Z,4.68
2022-08-28T12:39:05.219Z,5.10
2022-08-28T12:42:14.266Z,5.18
2022-08-28T12:45:06.808Z,4.80
2022-08-28T12:47:39.095Z,4.35
2022-08-28T12:50:29.045Z,4.70
2022-08-28T12:53:02.415Z,4.63
2022-08-28T12:55:31.195Z,4.45
2022-08-28T12:58:04.224Z,4.28
2022-08-28T13:03:54.709Z,5.25
2022-08-28T13:06:38.833Z,4.82
2022-08-28T13:09:21.595Z,4.65
2022-08-28T13:11:51.459Z,5.10
2022-08-28T13:14:46.665Z,4.72
2022-08-28T13:17:35.551Z,4.45
2022-08-28T13:20:05.266Z,4.65
2022-08-28T13:22:50.630Z,4.82
2022-08-28T13:25:29.115Z,4.63
2022-08-28T13:32:28.289Z,4.57
2022-08-28T13:35:33.220Z,4.57
2022-08-28T13:38:13.894Z,4.40
2022-08-28T13:41:08.451Z,4.55
2022-08-28T13:43:47.012Z,4.18
2022-08-28T13:46:14.532Z,4.63
2022-08-28T13:49:12.416Z,4.05
2022-08-28T13:51:40.263Z,4.30
2022-08-28T13:54:07.769Z,4.03
2022-08-28T13:56:43.404Z,4.03
2022-08-28T13:59:13.204Z,4.28
2022-08-28T14:02:23.070Z,4.20
2022-08-28T14:04:50.865Z,4.47
2022-08-28T14:07:46.787Z,4.00
2022-08-28T14:10:14.384Z,4.35
2022-08-28T14:12:54.100Z,3.78
2022-08-28T14:16:25.417Z,3.97
2022-08-28T14:18:53.250Z,3.63
2022-08-28T14:21:23.723Z,4.13
2022-08-28T14:23:53.205Z,3.63
2022-08-28T14:26:20.475Z,3.80
2022-08-28T14:28:47.829Z,3.88
2022-08-28T14:31:15.184Z,3.55
2022-08-28T14:33:45.167Z,3.25
2022-08-28T14:36:24.903Z,3.60
2022-08-28T14:38:54.551Z,3.72
2022-08-28T14:41:26.202Z,3.53
2022-08-28T14:47:08.947Z,4.07
2022-08-28T14:52:44.866Z,3.90
2022-08-28T14:55:15.425Z,4.20
2022-08-28T14:57:48.069Z,4.03
2022-08-28T15:00:21.342Z,3.95
2022-08-28T15:02:50.618Z,4.18
2022-08-28T18:07:25.815Z,5.75
2022-08-28T18:10:10.086Z,6.45
2022-08-28T18:12:39.596Z,5.72
2022-08-28T18:15:09.131Z,5.85
2022-08-28T18:18:05.452Z,6.45
2022-08-28T18:20:33.474Z,5.72
2022-08-28T18:23:01.241Z,5.95
2022-08-28T18:25:50.939Z,5.80
2022-08-28T18:28:24.300Z,6.03
2022-08-28T18:30:52.392Z,6.05
2022-08-28T18:33:24.467Z,6.10
2022-08-28T18:35:53.328Z,6.28
2022-08-28T18:38:22.154Z,6.00
2022-08-28T18:40:49.953Z,6.15
2022-08-28T18:43:20.196Z,6.38
2022-08-28T18:45:48.148Z,6.15
2022-08-28T18:48:15.670Z,6.47
2022-08-28T18:50:46.256Z,6.30
2022-08-28T18:53:20.429Z,6.18
2022-08-28T18:55:50.519Z,6.53
2022-08-28T18:58:20.339Z,6.18
2022-08-28T19:00:47.903Z,6.90
2022-08-28T19:03:18.361Z,7.25
2022-08-28T19:05:46.033Z,7.18
2022-08-28T19:08:14.357Z,6.60
2022-08-28T19:10:41.888Z,6.28
2022-08-28T19:13:09.608Z,6.78
2022-08-28T19:15:37.007Z,6.88
2022-08-28T19:18:05.355Z,6.88
2022-08-28T19:20:33.381Z,6.25
2022-08-28T19:23:01.220Z,6.40
2022-08-28T19:25:31.165Z,6.55
2022-08-28T19:28:01.444Z,6.70
2022-08-28T19:30:34.037Z,5.93
2022-08-28T19:33:03.543Z,6.50
2022-08-28T19:35:30.955Z,6.78
2022-08-28T19:37:58.214Z,7.10
2022-08-28T19:40:25.826Z,6.72
2022-08-28T19:42:53.239Z,6.82
2022-08-28T19:45:21.073Z,6.45
2022-08-28T19:47:49.348Z,6.03
2022-08-28T19:50:16.836Z,6.47
2022-08-28T19:52:45.413Z,6.65
2022-08-28T19:55:19.703Z,6.90
2022-08-28T19:57:48.449Z,7.28
2022-08-28T20:00:19.445Z,8.50
2022-08-28T20:02:48.154Z,6.95
2022-08-28T20:05:15.655Z,8.70
2022-08-28T20:07:43.518Z,6.53
2022-08-28T20:10:12.427Z,6.53
2022-08-28T20:12:48.004Z,6.53
2022-08-28T20:15:18.309Z,6.35
2022-08-28T20:17:49.419Z,6.50
2022-08-28T20:20:19.807Z,6.47
2022-08-28T20:22:47.683Z,6.63
2022-08-28T20:25:18.020Z,6.30
2022-08-28T20:27:45.623Z,5.47
2022-08-28T20:30:21.730Z,5.53
2022-08-28T20:32:49.077Z,5.72
2022-08-28T20:35:19.000Z,4.93
2022-08-28T20:37:49.664Z,5.30
2022-08-28T20:40:19.312Z,5.65
2022-08-28T20:42:49.363Z,5.50
2022-08-28T20:45:18.828Z,5.45
2022-08-28T20:47:46.363Z,5.00
2022-08-28T20:50:15.045Z,5.60
2022-08-28T20:52:42.351Z,5.90
2022-08-28T20:55:12.590Z,5.80
2022-08-28T20:57:40.011Z,6.40
2022-08-28T21:00:10.095Z,5.70
2022-08-28T21:02:37.546Z,5.72
2022-08-28T21:05:05.749Z,5.53
2022-08-28T21:07:37.120Z,5.65
2022-08-28T21:10:07.922Z,5.63
2022-08-28T21:12:37.767Z,5.50
2022-08-28T21:15:08.492Z,5.68
2022-08-28T21:17:36.196Z,5.90
2022-08-28T21:20:12.922Z,5.93
2022-08-28T21:22:41.455Z,5.80
2022-08-28T21:25:11.901Z,5.70
2022-08-28T21:27:39.531Z,5.63
2022-08-28T21:30:08.420Z,4.60
2022-08-28T21:32:39.307Z,3.35
2022-08-28T21:35:10.934Z,2.72
2022-08-28T21:37:39.752Z,2.35
2022-08-28T21:40:09.589Z,2.38
2022-08-28T21:42:37.621Z,2.45
2022-08-28T21:45:11.261Z,1.80
2022-08-28T21:47:40.985Z,2.20
2022-08-28T21:50:10.104Z,2.10
2022-08-28T21:52:37.600Z,2.05
2022-08-28T21:55:12.488Z,2.10
2022-08-28T21:57:40.603Z,1.90
2022-08-28T22:00:22.559Z,1.98
2022-08-28T22:02:50.593Z,1.92
2022-08-28T22:05:18.339Z,2.13
2022-08-28T22:07:45.883Z,2.00
2022-08-28T22:10:16.563Z,2.10
2022-08-28T22:12:44.138Z,2.08
2022-08-28T22:15:14.438Z,2.42
2022-08-28T22:17:41.704Z,2.20
2022-08-28T22:20:09.966Z,2.58
2022-08-28T22:23:06.606Z,2.22
2022-08-28T22:25:40.821Z,2.30
2022-08-28T22:28:10.454Z,2.50
2022-08-28T22:30:37.932Z,2.30
2022-08-28T22:33:07.316Z,2.03
2022-08-28T22:35:34.718Z,2.10
2022-08-28T22:38:02.181Z,2.17
2022-08-28T22:40:29.953Z,2.10
2022-08-28T22:42:57.387Z,2.22
2022-08-28T22:45:25.709Z,1.85
2022-08-28T22:47:53.918Z,2.00
2022-08-28T22:50:21.429Z,1.90
2022-08-28T22:52:49.458Z,1.80
2022-08-28T22:55:18.786Z,2.60
2022-08-28T22:57:46.853Z,3.08
2022-08-28T23:00:20.127Z,2.42
2022-08-28T23:02:47.602Z,2.47
2022-08-28T23:05:15.148Z,2.25
2022-08-28T23:07:44.932Z,2.00
2022-08-28T23:10:13.056Z,2.25
2022-08-28T23:12:41.152Z,1.98
2022-08-28T23:15:15.423Z,1.90
2022-08-28T23:17:44.408Z,2.13
2022-08-28T23:20:20.144Z,2.58
2022-08-28T23:22:48.388Z,3.08
2022-08-28T23:25:22.040Z,2.63
2022-08-28T23:27:50.523Z,3.60
2022-08-28T23:30:19.186Z,4.07
2022-08-28T23:32:46.604Z,4.18
2022-08-28T23:35:14.650Z,3.80
2022-08-28T23:37:46.713Z,4.28
2022-08-28T23:40:21.413Z,3.95
2022-08-28T23:42:53.356Z,5.15
2022-08-28T23:45:21.475Z,5.88
2022-08-28T23:47:49.302Z,6.35
2022-08-28T23:50:20.395Z,7.00
2022-08-28T23:52:48.718Z,6.25
2022-08-28T23:55:18.695Z,6.28
2022-08-28T23:57:46.153Z,6.90
