createdAt,value
2023-03-18T01:54:24.937Z,68.75
2023-03-18T01:56:52.913Z,60.25
2023-03-18T01:59:22.449Z,66.00
2023-03-18T02:02:09.384Z,67.00
2023-03-18T02:05:08.516Z,59.75
2023-03-18T02:07:36.546Z,67.25
2023-03-18T02:10:12.210Z,64.50
2023-03-18T02:12:47.842Z,67.50
2023-03-18T02:15:22.758Z,66.75
2023-03-18T02:17:57.916Z,63.50
2023-03-18T02:20:29.805Z,56.50
2023-03-18T02:23:08.242Z,47.75
2023-03-18T02:26:02.266Z,43.75
2023-03-18T02:28:32.097Z,64.75
2023-03-18T02:31:02.721Z,64.75
2023-03-18T02:33:35.094Z,59.50
2023-03-18T02:36:10.420Z,42.00
2023-03-18T02:38:43.409Z,57.50
2023-03-18T02:41:17.236Z,57.75
2023-03-18T02:43:46.460Z,53.25
2023-03-18T02:46:27.006Z,56.75
2023-03-18T02:49:00.115Z,67.25
2023-03-18T02:51:28.157Z,58.25
2023-03-18T02:54:02.222Z,60.75
2023-03-18T02:56:29.657Z,57.75
2023-03-18T02:58:57.983Z,58.75
2023-03-18T03:01:25.672Z,54.25
2023-03-18T03:03:53.541Z,54.50
2023-03-18T03:06:21.123Z,52.25
2023-03-18T03:08:48.610Z,67.00
2023-03-18T03:11:19.232Z,60.00
2023-03-18T03:13:47.091Z,39.50
2023-03-18T03:16:15.998Z,56.25
2023-03-18T03:18:44.199Z,61.25
2023-03-18T03:21:13.077Z,59.25
2023-03-18T03:23:40.893Z,67.25
2023-03-18T03:26:08.798Z,59.75
2023-03-18T03:28:36.228Z,55.75
2023-03-18T03:31:04.426Z,60.50
2023-03-18T03:33:33.437Z,54.50
2023-03-18T03:36:00.485Z,69.75
2023-03-18T03:38:28.543Z,67.75
2023-03-18T03:40:55.707Z,63.25
2023-03-18T03:43:22.938Z,64.25
2023-03-18T03:45:50.131Z,50.25
2023-03-18T03:48:17.812Z,62.75
2023-03-18T03:50:44.745Z,70.00
2023-03-18T03:53:13.232Z,53.00
2023-03-18T03:55:41.345Z,80.00
2023-03-18T03:58:09.647Z,61.25
2023-03-18T04:00:37.323Z,74.75
2023-03-18T04:03:04.840Z,70.75
2023-03-18T04:05:31.772Z,154.50
2023-03-18T04:08:01.804Z,112.25
2023-03-18T04:10:29.506Z,84.00
2023-03-18T04:12:57.052Z,93.25
2023-03-18T04:15:24.228Z,72.50
2023-03-18T04:17:52.462Z,80.25
2023-03-18T04:20:19.495Z,59.75
2023-03-18T04:22:47.232Z,73.25
2023-03-18T04:25:17.652Z,71.00
2023-03-18T04:27:44.910Z,57.50
2023-03-18T04:30:13.295Z,74.75
2023-03-18T04:32:40.767Z,68.75
2023-03-18T04:35:11.229Z,43.00
2023-03-18T04:37:39.142Z,61.75
2023-03-18T04:40:07.020Z,71.25
2023-03-18T04:42:34.369Z,42.75
2023-03-18T04:45:02.249Z,77.00
2023-03-18T04:47:29.645Z,71.75
2023-03-18T04:49:56.623Z,78.50
2023-03-18T04:52:24.753Z,60.50
2023-03-18T04:54:52.032Z,63.25
2023-03-18T04:57:19.744Z,70.75
2023-03-18T04:59:47.753Z,64.25
2023-03-18T05:02:15.689Z,67.75
2023-03-18T05:04:42.892Z,71.25
2023-03-18T05:07:13.535Z,66.00
2023-03-18T05:09:41.585Z,68.75
2023-03-18T05:12:15.908Z,78.25
2023-03-18T05:14:43.750Z,53.50
2023-03-18T05:17:15.817Z,53.75
2023-03-18T05:19:47.734Z,58.00
2023-03-18T05:22:17.616Z,64.25
2023-03-18T05:24:46.398Z,62.25
2023-03-18T05:27:14.828Z,83.50
2023-03-18T05:29:44.686Z,63.25
2023-03-18T05:32:12.829Z,54.75
2023-03-18T05:34:40.642Z,71.00
2023-03-18T05:37:10.171Z,67.50
2023-03-18T05:39:37.561Z,70.25
2023-03-18T05:42:05.611Z,68.25
2023-03-18T05:44:34.042Z,74.25
2023-03-18T05:47:01.872Z,76.50
2023-03-18T05:49:29.497Z,70.00
2023-03-18T05:51:57.152Z,61.25
2023-03-18T05:54:25.180Z,66.00
2023-03-18T05:56:52.938Z,69.25
2023-03-18T05:59:20.912Z,70.25
2023-03-18T06:01:49.494Z,68.00
2023-03-18T06:04:19.916Z,45.50
2023-03-18T06:06:48.769Z,66.00
2023-03-18T06:09:16.641Z,46.75
2023-03-18T06:11:44.752Z,55.25
2023-03-18T06:14:12.854Z,66.25
2023-03-18T06:16:41.854Z,61.75
2023-03-18T06:19:13.565Z,67.75
2023-03-18T06:21:41.084Z,71.00
2023-03-18T06:24:09.692Z,51.25
2023-03-18T06:26:37.020Z,57.00
2023-03-18T06:29:05.453Z,66.25
2023-03-18T06:31:33.970Z,54.75
2023-03-18T06:34:01.597Z,55.00
2023-03-18T06:36:29.502Z,51.25
2023-03-18T06:38:57.948Z,62.25
2023-03-18T06:41:25.453Z,71.25
2023-03-18T06:43:53.877Z,68.50
2023-03-18T06:46:21.297Z,55.00
2023-03-18T06:48:49.620Z,46.25
2023-03-18T06:51:17.078Z,34.75
2023-03-18T06:53:46.388Z,60.50
2023-03-18T06:56:16.403Z,59.00
2023-03-18T06:58:43.672Z,61.25
2023-03-18T07:01:12.784Z,41.50
2023-03-18T07:03:40.040Z,38.00
2023-03-18T07:06:08.218Z,61.00
2023-03-18T07:08:35.988Z,64.75
2023-03-18T07:11:03.855Z,57.75
2023-03-18T07:13:30.935Z,50.00
2023-03-18T07:16:00.493Z,60.00
2023-03-18T07:18:28.181Z,66.25
2023-03-18T07:20:55.684Z,60.75
2023-03-18T07:23:22.693Z,62.00
2023-03-18T07:25:50.138Z,55.50
2023-03-18T07:28:17.325Z,51.00
2023-03-18T07:30:47.268Z,56.00
2023-03-18T07:33:14.391Z,55.75
2023-03-18T07:35:42.197Z,53.75
2023-03-18T07:38:12.560Z,40.75
2023-03-18T07:40:40.330Z,26.50
2023-03-18T07:43:07.387Z,32.00
2023-03-18T07:45:35.009Z,57.25
2023-03-18T07:48:02.012Z,50.75
2023-03-18T07:50:29.698Z,49.50
2023-03-18T07:52:57.244Z,39.25
2023-03-18T07:55:24.633Z,48.25
2023-03-18T07:57:51.881Z,55.50
2023-03-18T08:00:21.532Z,45.50
2023-03-18T08:02:49.542Z,49.50
2023-03-18T08:05:20.411Z,45.75
2023-03-18T08:07:47.336Z,47.00
2023-03-18T08:10:15.980Z,49.00
2023-03-18T08:12:52.567Z,45.25
2023-03-18T08:15:22.718Z,54.00
2023-03-18T08:17:52.786Z,40.50
2023-03-18T08:20:20.402Z,57.00
2023-03-18T08:22:47.531Z,44.25
2023-03-18T08:25:15.509Z,48.50
2023-03-18T08:27:42.685Z,54.50
2023-03-18T08:30:13.864Z,55.75
2023-03-18T08:32:40.989Z,43.25
2023-03-18T08:35:10.048Z,48.00
2023-03-18T08:37:37.542Z,35.00
2023-03-18T08:40:06.555Z,39.00
2023-03-18T08:42:33.660Z,29.50
2023-03-18T08:45:01.161Z,33.25
2023-03-18T08:47:29.846Z,33.00
2023-03-18T08:50:00.264Z,36.50
2023-03-18T08:52:27.265Z,29.25
2023-03-18T08:54:55.108Z,38.50
2023-03-18T08:57:24.275Z,38.75
2023-03-18T08:59:53.133Z,37.00
2023-03-18T09:02:20.911Z,37.00
2023-03-18T09:04:49.623Z,37.00
2023-03-18T09:07:19.689Z,36.25
2023-03-18T09:09:47.514Z,25.67
2023-03-18T09:12:15.086Z,41.67
2023-03-18T09:14:47.600Z,34.00
2023-03-18T09:17:14.850Z,34.33
2023-03-18T09:19:42.197Z,23.33
2023-03-18T09:22:10.498Z,40.33
2023-03-18T09:24:38.067Z,25.33
2023-03-18T09:27:05.286Z,36.67
2023-03-18T09:29:33.129Z,40.00
2023-03-18T09:32:00.748Z,35.33
2023-03-18T09:34:28.099Z,46.00
2023-03-18T09:36:55.421Z,36.67
2023-03-18T09:39:22.851Z,35.00
2023-03-18T09:42:08.335Z,29.00
2023-03-18T09:44:37.204Z,36.00
2023-03-18T09:47:26.647Z,40.00
2023-03-18T09:50:15.778Z,32.33
2023-03-18T09:52:54.493Z,38.33
2023-03-18T09:55:30.704Z,39.67
2023-03-18T09:58:01.727Z,28.00
2023-03-18T10:00:34.216Z,39.00
2023-03-18T10:03:15.488Z,29.67
2023-03-18T10:06:06.736Z,34.33
2023-03-18T10:09:01.891Z,32.67
2023-03-18T10:11:37.380Z,27.00
2023-03-18T10:14:46.156Z,27.33
2023-03-18T10:17:25.406Z,29.00
2023-03-18T10:19:55.950Z,25.67
2023-03-18T10:22:48.520Z,33.33
2023-03-18T10:25:32.208Z,24.33
2023-03-18T10:28:13.927Z,20.67
2023-03-18T10:30:44.055Z,16.33
2023-03-18T10:33:41.681Z,19.00
2023-03-18T10:36:37.832Z,21.33
2023-03-18T10:39:15.515Z,13.33
2023-03-18T10:41:50.103Z,15.33
2023-03-18T10:44:19.360Z,18.00
2023-03-18T10:46:48.815Z,24.33
2023-03-18T10:49:28.795Z,14.00
2023-03-18T10:52:28.610Z,20.00
2023-03-18T10:54:56.078Z,29.00
2023-03-18T10:57:23.298Z,27.33
2023-03-18T10:59:52.258Z,16.00
2023-03-18T11:02:34.307Z,16.33
2023-03-18T11:05:15.497Z,17.00
2023-03-18T11:08:02.054Z,15.00
2023-03-18T11:10:37.111Z,22.33
2023-03-18T11:13:04.480Z,16.00
2023-03-18T11:15:37.535Z,19.33
2023-03-18T11:18:05.991Z,15.00
2023-03-18T11:20:47.762Z,10.67
2023-03-18T11:23:19.436Z,13.33
2023-03-18T11:25:51.507Z,15.33
2023-03-18T11:28:29.518Z,18.33
2023-03-18T11:31:00.610Z,20.33
2023-03-18T11:33:33.979Z,21.67
2023-03-18T11:36:08.184Z,14.67
2023-03-18T11:38:37.055Z,16.00
2023-03-18T11:41:33.352Z,13.33
2023-03-18T11:44:03.185Z,21.00
2023-03-18T11:46:36.519Z,20.67
2023-03-18T11:49:04.307Z,14.00
2023-03-18T11:51:53.604Z,20.67
2023-03-18T11:55:07.445Z,19.33
2023-03-18T11:58:00.814Z,18.33
2023-03-18T12:00:57.069Z,22.00
2023-03-18T12:03:46.753Z,18.00
2023-03-18T12:06:14.814Z,14.67
2023-03-18T12:09:05.395Z,20.67
2023-03-18T12:11:38.837Z,14.67
2023-03-18T12:14:18.407Z,23.00
2023-03-18T12:17:17.580Z,25.67
2023-03-18T12:20:04.464Z,22.33
2023-03-18T12:22:45.607Z,23.67
2023-03-18T12:25:30.989Z,24.00
2023-03-18T12:28:22.263Z,25.33
2023-03-18T12:31:00.295Z,27.00
2023-03-18T12:33:31.894Z,20.67
2023-03-18T12:36:07.615Z,18.00
2023-03-18T12:38:56.898Z,9.33
2023-03-18T12:41:39.866Z,16.67
2023-03-18T12:44:58.258Z,21.33
2023-03-18T12:47:44.941Z,19.67
2023-03-18T12:50:19.728Z,19.00
2023-03-18T12:52:55.288Z,14.00
2023-03-18T12:55:28.152Z,22.33
2023-03-18T12:58:19.274Z,13.33
2023-03-18T13:00:59.768Z,18.33
2023-03-18T13:03:35.403Z,18.67
2023-03-18T13:06:21.026Z,17.67
2023-03-18T13:09:08.417Z,16.00
2023-03-18T13:11:52.939Z,19.00
2023-03-18T13:14:39.507Z,14.67
2023-03-18T13:17:13.988Z,18.67
2023-03-18T13:19:43.177Z,14.67
2023-03-18T13:22:42.435Z,15.00
2023-03-18T13:25:42.313Z,9.67
2023-03-18T13:28:33.669Z,17.00
2023-03-18T13:31:29.284Z,17.67
2023-03-18T13:34:21.780Z,19.67
2023-03-18T13:37:22.918Z,15.67
2023-03-18T13:40:14.935Z,13.67
2023-03-18T13:42:43.082Z,17.67
2023-03-18T13:45:13.165Z,14.33
2023-03-18T13:47:41.291Z,17.00
2023-03-18T13:50:18.792Z,14.00
2023-03-18T13:52:47.977Z,14.00
2023-03-18T13:55:24.152Z,13.00
2023-03-18T13:58:09.573Z,13.67
2023-03-18T14:00:46.528Z,12.00
2023-03-18T14:03:23.476Z,18.67
2023-03-18T14:06:09.181Z,20.00
2023-03-18T14:08:46.528Z,14.33
2023-03-18T14:11:20.469Z,14.67
2023-03-18T14:13:48.669Z,13.00
2023-03-18T14:16:21.180Z,11.33
2023-03-18T14:19:00.618Z,14.67
2023-03-18T14:21:29.970Z,14.00
2023-03-18T14:24:16.373Z,18.00
2023-03-18T14:26:58.731Z,13.00
2023-03-18T14:29:35.414Z,14.00
2023-03-18T14:32:09.110Z,21.00
2023-03-18T14:34:59.260Z,14.00
2023-03-18T14:37:34.065Z,12.00
2023-03-18T14:40:08.950Z,15.33
2023-03-18T14:42:44.056Z,16.67
2023-03-18T14:45:33.692Z,19.67
2023-03-18T14:48:05.495Z,11.00
2023-03-18T14:50:42.791Z,16.67
2023-03-18T14:53:29.766Z,12.67
2023-03-18T14:55:59.120Z,17.33
2023-03-18T14:58:27.621Z,15.67
2023-03-18T15:01:06.803Z,16.67
2023-03-18T15:03:34.552Z,15.00
2023-03-18T15:06:06.549Z,12.00
2023-03-18T15:08:47.809Z,14.67
2023-03-18T15:11:16.759Z,13.33
2023-03-18T15:13:44.945Z,15.33
2023-03-18T15:16:15.436Z,17.00
2023-03-18T15:18:46.492Z,11.33
2023-03-18T15:21:19.145Z,14.33
2023-03-18T15:24:07.786Z,20.00
2023-03-18T15:26:40.354Z,25.33
2023-03-18T15:29:28.286Z,10.00
2023-03-18T15:32:19.416Z,16.00
2023-03-18T15:35:12.106Z,22.33
2023-03-18T15:37:44.644Z,20.00
2023-03-18T15:40:26.036Z,21.00
2023-03-18T15:43:17.456Z,17.00
2023-03-18T15:45:48.015Z,25.00
2023-03-18T15:48:27.086Z,20.33
2023-03-18T15:51:00.234Z,14.67
2023-03-18T15:53:48.995Z,25.00
2023-03-18T15:56:26.581Z,15.00
2023-03-18T15:59:23.393Z,18.67
2023-03-18T16:01:50.931Z,17.00
2023-03-18T16:04:18.647Z,16.33
2023-03-18T16:06:45.721Z,18.00
2023-03-18T16:09:19.184Z,16.33
2023-03-18T16:12:27.549Z,16.33
2023-03-18T16:14:55.329Z,21.67
2023-03-18T16:17:22.459Z,25.67
2023-03-18T16:19:54.500Z,29.67
2023-03-18T16:22:22.176Z,35.00
2023-03-18T16:24:50.091Z,38.33
2023-03-18T16:27:51.130Z,31.67
2023-03-18T16:30:27.641Z,38.00
2023-03-18T16:32:55.559Z,31.67
2023-03-18T16:35:25.577Z,30.67
2023-03-18T16:37:53.543Z,43.67
2023-03-18T16:40:23.417Z,37.00
2023-03-18T16:42:51.251Z,35.00
2023-03-18T16:45:26.785Z,25.67
2023-03-18T16:47:58.267Z,36.33
2023-03-18T16:50:30.973Z,45.00
2023-03-18T16:52:58.028Z,59.25
2023-03-18T16:55:26.117Z,66.75
2023-03-18T16:57:55.936Z,97.75
2023-03-18T17:00:26.297Z,77.50
2023-03-18T17:02:55.617Z,76.75
2023-03-18T17:05:23.399Z,83.75
2023-03-18T17:07:51.110Z,76.25
2023-03-18T17:10:21.336Z,59.25
2023-03-18T17:13:02.557Z,57.50
2023-03-18T17:15:32.147Z,87.25
2023-03-18T17:18:01.875Z,85.25
2023-03-18T17:20:32.577Z,69.00
2023-03-18T17:23:00.889Z,70.50
2023-03-18T17:25:30.071Z,88.75
2023-03-18T17:28:03.743Z,95.00
2023-03-18T17:30:36.550Z,80.75
2023-03-18T17:33:23.757Z,100.50
2023-03-18T17:35:58.170Z,80.75
2023-03-18T17:38:25.919Z,87.00
2023-03-18T17:40:54.437Z,79.00
2023-03-18T17:43:39.342Z,80.25
2023-03-18T17:46:08.598Z,117.00
2023-03-18T17:48:37.655Z,89.00
2023-03-18T17:51:26.973Z,85.00
2023-03-18T17:53:57.168Z,81.25
2023-03-18T17:56:25.969Z,69.25
2023-03-18T17:58:54.267Z,68.25
2023-03-18T18:01:26.777Z,64.50
2023-03-18T18:03:59.308Z,66.75
2023-03-18T18:06:29.566Z,71.25
2023-03-18T18:09:01.351Z,81.00
2023-03-18T18:11:34.296Z,73.50
2023-03-18T18:14:18.719Z,69.75
2023-03-18T18:16:48.186Z,53.50
2023-03-18T18:19:16.732Z,51.75
2023-03-18T18:21:44.684Z,49.00
2023-03-18T18:24:34.107Z,51.50
2023-03-18T18:27:01.397Z,47.00
2023-03-18T18:29:29.757Z,56.75
2023-03-18T18:31:57.466Z,64.00
2023-03-18T18:34:24.569Z,61.25
2023-03-18T18:36:52.404Z,65.75
2023-03-18T18:39:21.069Z,71.25
2023-03-18T18:41:48.581Z,68.75
2023-03-18T18:44:15.881Z,73.25
2023-03-18T18:47:19.961Z,70.25
2023-03-18T18:49:47.471Z,72.00
2023-03-18T18:52:15.912Z,82.00
2023-03-18T18:54:43.860Z,76.75
2023-03-18T18:57:31.914Z,76.50
2023-03-18T18:59:58.940Z,81.75
2023-03-18T19:02:36.871Z,104.50
2023-03-18T19:05:05.057Z,91.00
2023-03-18T19:07:34.527Z,194.25
2023-03-18T19:10:09.140Z,87.25
2023-03-18T19:12:44.520Z,89.50
2023-03-18T19:15:15.716Z,74.25
2023-03-18T19:17:55.491Z,113.50
2023-03-18T19:20:30.045Z,152.75
2023-03-18T19:22:57.978Z,120.00
2023-03-18T19:25:31.285Z,138.50
2023-03-18T19:28:00.494Z,144.00
2023-03-18T19:30:28.528Z,147.25
2023-03-18T19:33:00.109Z,145.00
2023-03-18T19:35:27.748Z,118.00
2023-03-18T19:37:55.620Z,109.75
2023-03-18T19:40:29.445Z,91.25
2023-03-18T19:42:58.143Z,94.75
2023-03-18T19:45:28.779Z,92.75
2023-03-18T19:47:56.480Z,93.00
2023-03-18T19:50:24.861Z,89.75
2023-03-18T19:52:53.461Z,90.75
2023-03-18T19:55:22.533Z,91.25
2023-03-18T19:57:58.233Z,121.00
2023-03-18T20:00:27.841Z,108.75
2023-03-18T20:02:56.189Z,99.75
2023-03-18T20:05:26.244Z,108.00
2023-03-18T20:07:53.681Z,100.25
2023-03-18T20:10:21.594Z,98.25
2023-03-18T20:12:50.538Z,114.25
2023-03-18T20:15:27.225Z,120.75
2023-03-18T20:17:55.986Z,110.50
2023-03-18T20:20:27.314Z,119.75
2023-03-18T20:23:07.601Z,89.75
2023-03-18T20:25:41.482Z,94.25
2023-03-18T20:28:16.505Z,112.25
2023-03-18T20:30:44.982Z,125.00
2023-03-18T20:33:14.004Z,122.00
2023-03-18T20:35:46.204Z,130.00
2023-03-18T20:38:24.214Z,139.50
2023-03-18T20:40:53.086Z,125.50
2023-03-18T20:43:25.691Z,123.50
2023-03-18T20:45:53.926Z,99.00
2023-03-18T20:48:22.940Z,118.50
2023-03-18T20:50:51.915Z,126.00
2023-03-18T20:53:24.353Z,122.25
2023-03-18T20:55:52.613Z,130.75
2023-03-18T20:58:24.065Z,117.00
2023-03-18T21:00:52.562Z,129.75
2023-03-18T21:03:26.780Z,113.00
2023-03-18T21:05:57.240Z,132.75
2023-03-18T21:08:26.915Z,142.50
2023-03-18T21:10:54.985Z,108.25
2023-03-18T21:13:36.329Z,128.75
2023-03-18T21:16:05.667Z,123.25
2023-03-18T21:18:35.694Z,133.00
2023-03-18T21:21:02.895Z,126.75
2023-03-18T21:23:33.015Z,105.75
2023-03-18T21:26:01.199Z,105.25
2023-03-18T21:28:30.293Z,102.50
2023-03-18T21:30:58.573Z,97.25
2023-03-18T21:33:32.971Z,99.75
2023-03-18T21:36:01.610Z,102.00
2023-03-18T21:38:31.223Z,101.50
2023-03-18T21:40:59.454Z,87.25
2023-03-18T21:43:32.172Z,93.00
2023-03-18T21:46:00.074Z,89.50
2023-03-18T21:48:29.269Z,40.25
2023-03-18T21:50:56.602Z,87.75
2023-03-18T21:53:24.975Z,81.75
2023-03-18T21:55:52.432Z,89.25
2023-03-18T21:58:22.098Z,80.50
2023-03-18T22:00:52.238Z,79.75
2023-03-18T22:03:24.158Z,81.50
2023-03-18T22:05:52.388Z,80.25
2023-03-18T22:08:20.994Z,88.75
2023-03-18T22:10:52.434Z,84.50
2023-03-18T22:13:26.098Z,89.00
2023-03-18T22:15:55.026Z,95.50
2023-03-18T22:18:23.287Z,90.00
2023-03-18T22:20:51.394Z,89.25
2023-03-18T22:23:18.908Z,84.00
2023-03-18T22:25:49.117Z,79.00
2023-03-18T22:28:16.714Z,80.25
2023-03-18T22:30:46.186Z,76.00
2023-03-18T22:33:19.961Z,70.00
2023-03-18T22:35:48.142Z,70.75
2023-03-18T22:38:16.999Z,75.25
2023-03-18T22:40:47.934Z,66.00
2023-03-18T22:43:31.217Z,57.50
2023-03-18T22:46:00.644Z,39.75
2023-03-18T22:48:28.337Z,47.50
2023-03-18T22:50:56.733Z,32.25
2023-03-18T22:53:44.250Z,36.75
2023-03-18T22:56:12.395Z,38.75
2023-03-18T22:58:40.727Z,39.75
2023-03-18T23:01:07.883Z,39.50
2023-03-18T23:03:38.882Z,38.25
2023-03-18T23:06:07.782Z,76.75
2023-03-18T23:08:35.079Z,91.25
2023-03-18T23:11:02.624Z,79.50
2023-03-18T23:13:37.095Z,83.50
2023-03-18T23:16:05.844Z,79.75
2023-03-18T23:18:33.547Z,86.25
2023-03-18T23:21:01.035Z,76.25
2023-03-18T23:23:30.471Z,67.25
2023-03-18T23:25:57.601Z,77.00
2023-03-18T23:28:26.031Z,64.75
2023-03-18T23:30:54.122Z,69.50
2023-03-18T23:33:21.629Z,62.75
2023-03-18T23:35:49.024Z,86.50
2023-03-18T23:38:18.730Z,84.50
2023-03-18T23:40:45.787Z,80.25
2023-03-18T23:43:13.069Z,85.50
2023-03-18T23:45:40.396Z,85.75
2023-03-18T23:48:08.873Z,86.50
2023-03-18T23:50:36.148Z,69.75
2023-03-18T23:53:03.848Z,71.50
2023-03-18T23:55:45.435Z,57.50
2023-03-18T23:58:13.170Z,71.25
