createdAt,value
2022-08-09T00:00:23.375Z,17.46
2022-08-09T00:02:52.195Z,17.44
2022-08-09T00:06:16.407Z,17.51
2022-08-09T00:08:31.446Z,17.48
2022-08-09T00:11:05.823Z,17.45
2022-08-09T00:13:50.010Z,17.39
2022-08-09T00:16:54.748Z,17.41
2022-08-09T00:19:22.010Z,17.45
2022-08-09T00:22:18.212Z,17.31
2022-08-09T00:24:45.601Z,17.27
2022-08-09T00:27:14.691Z,17.18
2022-08-09T00:30:23.383Z,17.15
2022-08-09T00:32:28.944Z,16.94
2022-08-09T00:34:56.851Z,16.83
2022-08-09T00:37:26.533Z,16.80
2022-08-09T00:40:13.225Z,16.84
2022-08-09T00:44:15.598Z,16.77
2022-08-09T00:45:34.829Z,16.62
2022-08-09T00:48:03.775Z,16.66
2022-08-09T00:50:32.651Z,16.61
2022-08-09T00:53:00.440Z,16.54
2022-08-09T00:56:05.854Z,16.61
2022-08-09T00:58:27.683Z,16.59
2022-08-09T01:00:55.934Z,16.62
2022-08-09T01:03:40.692Z,16.68
2022-08-09T01:10:45.191Z,16.70
2022-08-09T01:13:41.627Z,16.71
2022-08-09T01:16:11.449Z,16.60
2022-08-09T01:18:47.694Z,16.56
2022-08-09T01:22:28.692Z,16.41
2022-08-09T01:25:29.635Z,16.33
2022-08-09T01:28:00.070Z,16.33
2022-08-09T01:30:35.494Z,16.31
2022-08-09T01:34:16.585Z,16.13
2022-08-09T01:36:45.183Z,15.94
2022-08-09T01:39:16.438Z,15.99
2022-08-09T01:41:53.720Z,16.02
2022-08-09T01:44:29.283Z,15.95
2022-08-09T01:46:59.838Z,15.94
2022-08-09T01:49:38.795Z,15.98
2022-08-09T01:52:12.623Z,15.80
2022-08-09T01:54:52.797Z,15.77
2022-08-09T01:57:52.941Z,15.72
2022-08-09T02:00:35.440Z,15.66
2022-08-09T02:03:06.525Z,15.56
2022-08-09T02:05:37.654Z,15.47
2022-08-09T02:08:40.609Z,15.54
2022-08-09T02:11:16.985Z,15.59
2022-08-09T02:14:02.215Z,15.45
2022-08-09T02:16:59.433Z,15.34
2022-08-09T02:19:23.269Z,15.35
2022-08-09T02:21:55.146Z,15.24
2022-08-09T02:24:32.366Z,15.28
2022-08-09T02:27:04.287Z,15.30
2022-08-09T02:29:39.194Z,15.23
2022-08-09T02:32:09.342Z,15.25
2022-08-09T02:34:40.724Z,15.33
2022-08-09T02:37:24.183Z,15.23
2022-08-09T02:40:10.770Z,15.09
2022-08-09T02:42:40.795Z,15.09
2022-08-09T02:45:15.307Z,15.18
2022-08-09T02:47:58.022Z,15.09
2022-08-09T02:50:56.169Z,15.13
2022-08-09T02:53:28.074Z,15.14
2022-08-09T02:55:58.386Z,14.98
2022-08-09T02:58:35.966Z,14.95
2022-08-09T03:01:11.117Z,14.86
2022-08-09T03:04:17.690Z,14.84
2022-08-09T03:06:33.169Z,14.77
2022-08-09T03:09:01.820Z,14.84
2022-08-09T03:12:05.470Z,14.82
2022-08-09T03:14:18.390Z,14.88
2022-08-09T03:16:48.227Z,14.89
2022-08-09T03:19:58.827Z,14.94
2022-08-09T03:22:12.096Z,14.88
2022-08-09T03:24:52.178Z,14.84
2022-08-09T03:27:22.199Z,14.83
2022-08-09T03:29:58.084Z,14.86
2022-08-09T03:32:36.974Z,14.97
2022-08-09T03:35:24.179Z,14.96
2022-08-09T03:37:55.198Z,15.04
2022-08-09T03:40:24.652Z,14.85
2022-08-09T03:42:51.880Z,14.75
2022-08-09T03:46:04.684Z,14.76
2022-08-09T03:48:06.137Z,14.64
2022-08-09T03:50:36.314Z,14.64
2022-08-09T03:53:06.149Z,14.67
2022-08-09T03:55:40.858Z,14.59
2022-08-09T03:58:16.143Z,14.59
2022-08-09T04:00:45.809Z,14.51
2022-08-09T04:03:24.874Z,14.58
2022-08-09T04:06:07.114Z,14.61
2022-08-09T04:08:34.551Z,14.52
2022-08-09T04:11:02.079Z,14.54
2022-08-09T04:14:37.602Z,14.58
2022-08-09T04:16:20.153Z,14.71
2022-08-09T04:18:49.214Z,14.76
2022-08-09T04:21:19.099Z,14.78
2022-08-09T04:23:54.208Z,14.84
2022-08-09T04:26:25.256Z,14.91
2022-08-09T04:29:10.886Z,15.04
2022-08-09T04:31:47.112Z,15.08
2022-08-09T04:34:18.819Z,15.13
2022-08-09T04:36:50.346Z,15.09
2022-08-09T04:39:17.713Z,15.10
2022-08-09T04:41:44.817Z,15.20
2022-08-09T04:44:14.538Z,15.26
2022-08-09T04:46:57.098Z,15.31
2022-08-09T04:49:53.318Z,15.28
2022-08-09T04:52:27.075Z,15.36
2022-08-09T04:55:00.170Z,15.37
2022-08-09T04:57:58.676Z,15.42
2022-08-09T05:00:18.139Z,15.46
2022-08-09T05:02:51.810Z,15.52
2022-08-09T05:05:31.737Z,15.55
2022-08-09T05:08:08.363Z,15.57
2022-08-09T05:10:36.751Z,15.60
2022-08-09T05:13:04.301Z,15.61
2022-08-09T05:15:43.089Z,15.73
2022-08-09T05:18:38.563Z,15.83
2022-08-09T05:21:09.717Z,15.80
2022-08-09T05:23:57.664Z,15.89
2022-08-09T05:26:37.234Z,16.02
2022-08-09T05:29:24.109Z,16.04
2022-08-09T05:31:58.504Z,16.15
2022-08-09T05:34:32.351Z,16.22
2022-08-09T05:37:05.215Z,16.31
2022-08-09T05:39:43.128Z,16.42
2022-08-09T05:42:17.966Z,16.50
2022-08-09T05:44:53.456Z,16.57
2022-08-09T05:47:22.736Z,16.64
2022-08-09T05:50:26.049Z,16.61
2022-08-09T05:52:40.426Z,16.60
2022-08-09T05:55:18.169Z,16.75
2022-08-09T05:57:55.653Z,16.91
2022-08-09T06:00:29.736Z,17.05
2022-08-09T06:03:02.114Z,17.18
2022-08-09T06:05:50.257Z,17.31
2022-08-09T06:08:19.855Z,17.43
2022-08-09T06:10:55.606Z,17.52
2022-08-09T06:13:23.873Z,17.67
2022-08-09T06:15:52.643Z,17.77
2022-08-09T06:18:25.469Z,17.85
2022-08-09T06:20:56.905Z,18.00
2022-08-09T06:23:58.982Z,18.08
2022-08-09T06:26:20.931Z,18.15
2022-08-09T06:29:00.087Z,18.13
2022-08-09T06:31:31.067Z,18.29
2022-08-09T06:33:58.952Z,18.35
2022-08-09T06:36:27.075Z,18.55
2022-08-09T06:38:56.976Z,18.70
2022-08-09T06:41:39.746Z,18.83
2022-08-09T06:44:17.968Z,18.99
2022-08-09T06:46:45.846Z,18.98
2022-08-09T06:49:12.870Z,19.19
2022-08-09T06:51:43.386Z,19.31
2022-08-09T06:54:14.921Z,19.43
2022-08-09T06:56:46.197Z,19.57
2022-08-09T07:00:52.322Z,19.72
2022-08-09T07:02:04.630Z,19.83
2022-08-09T07:04:33.066Z,20.00
2022-08-09T07:07:05.028Z,20.12
2022-08-09T07:09:55.954Z,20.27
2022-08-09T07:12:20.330Z,20.39
2022-08-09T07:14:51.188Z,20.53
2022-08-09T07:17:21.926Z,20.57
2022-08-09T07:19:50.964Z,20.72
2022-08-09T07:22:27.665Z,20.74
2022-08-09T07:25:09.827Z,20.78
2022-08-09T07:27:42.666Z,20.88
2022-08-09T07:30:21.712Z,20.97
2022-08-09T07:32:51.848Z,20.98
2022-08-09T07:35:19.587Z,21.09
2022-08-09T07:37:48.065Z,21.21
2022-08-09T07:40:20.595Z,21.26
2022-08-09T07:42:59.346Z,21.35
2022-08-09T07:45:37.319Z,21.41
2022-08-09T07:48:28.878Z,21.47
2022-08-09T07:51:03.166Z,21.54
2022-08-09T07:54:04.976Z,21.65
2022-08-09T08:33:40.634Z,22.55
2022-08-09T08:36:28.280Z,22.59
2022-08-09T08:38:56.970Z,22.70
2022-08-09T08:41:24.556Z,22.77
2022-08-09T08:44:09.567Z,22.85
2022-08-09T08:47:03.213Z,22.85
2022-08-09T13:11:26.007Z,33.28
2022-08-09T13:14:42.563Z,32.91
2022-08-09T13:17:05.091Z,32.22
2022-08-09T13:20:07.389Z,31.61
2022-08-09T13:22:36.029Z,31.56
2022-08-09T13:25:07.607Z,31.23
2022-08-09T13:27:39.677Z,31.29
2022-08-09T13:30:50.100Z,31.64
2022-08-09T13:33:11.588Z,32.51
2022-08-09T13:36:39.233Z,33.45
2022-08-09T13:38:56.150Z,34.82
2022-08-09T13:41:59.441Z,34.98
2022-08-09T13:44:06.973Z,35.35
2022-08-09T13:47:16.511Z,35.43
2022-08-09T13:49:25.139Z,33.93
2022-08-09T13:52:09.355Z,32.55
2022-08-09T13:54:41.718Z,32.42
2022-08-09T13:57:35.044Z,31.89
2022-08-09T13:59:58.304Z,31.83
2022-08-09T14:02:26.385Z,32.83
2022-08-09T14:04:59.510Z,33.47
2022-08-09T14:07:30.268Z,32.95
2022-08-09T14:10:17.274Z,32.48
2022-08-09T14:12:56.401Z,31.87
2022-08-09T14:16:10.088Z,31.18
2022-08-09T14:18:19.605Z,30.20
2022-08-09T14:20:48.759Z,30.51
2022-08-09T14:23:20.017Z,30.38
2022-08-09T14:25:52.097Z,30.35
2022-08-09T14:28:20.960Z,30.20
2022-08-09T14:30:48.215Z,30.22
2022-08-09T14:33:20.795Z,30.20
2022-08-09T14:35:52.174Z,30.01
2022-08-09T14:38:20.172Z,30.10
2022-08-09T14:41:04.273Z,30.12
2022-08-09T14:43:47.385Z,29.89
2022-08-09T14:47:00.823Z,30.00
2022-08-09T14:49:10.539Z,29.77
2022-08-09T14:51:42.179Z,29.74
2022-08-09T14:54:09.925Z,30.03
2022-08-09T14:56:57.434Z,29.96
2022-08-09T14:59:24.238Z,30.26
2022-08-09T15:01:51.356Z,30.41
2022-08-09T15:04:18.884Z,30.39
2022-08-09T15:06:49.488Z,30.53
2022-08-09T15:09:30.702Z,32.39
2022-08-09T15:12:07.875Z,33.96
2022-08-09T15:14:38.839Z,34.01
2022-08-09T15:17:09.825Z,34.24
2022-08-09T15:19:59.145Z,34.58
2022-08-09T15:22:25.962Z,35.37
2022-08-09T15:24:54.284Z,35.51
2022-08-09T15:27:21.949Z,34.99
2022-08-09T15:30:55.936Z,34.30
2022-08-09T15:32:37.757Z,34.10
2022-08-09T15:35:40.518Z,33.53
2022-08-09T15:38:10.966Z,32.79
2022-08-09T15:40:44.309Z,32.45
2022-08-09T15:43:13.313Z,32.85
2022-08-09T15:45:51.681Z,33.60
2022-08-09T15:48:31.682Z,34.61
2022-08-09T15:51:11.480Z,35.27
2022-08-09T15:54:04.779Z,33.94
2022-08-09T15:56:36.704Z,33.50
2022-08-09T15:59:03.842Z,31.90
2022-08-09T16:01:35.489Z,31.73
2022-08-09T16:04:03.248Z,31.19
2022-08-09T16:06:37.379Z,31.21
2022-08-09T16:09:05.947Z,31.52
2022-08-09T16:11:33.819Z,31.92
2022-08-09T16:14:07.006Z,32.45
2022-08-09T16:16:37.794Z,32.78
2022-08-09T16:19:10.161Z,32.53
2022-08-09T16:21:42.065Z,31.81
2022-08-09T16:24:32.910Z,31.10
2022-08-09T16:27:05.166Z,30.68
2022-08-09T16:29:37.040Z,30.06
2022-08-09T16:32:17.935Z,29.77
2022-08-09T16:34:56.598Z,29.39
2022-08-09T16:37:50.676Z,29.26
2022-08-09T16:40:29.521Z,29.18
2022-08-09T16:43:03.068Z,29.01
2022-08-09T16:45:31.794Z,28.74
2022-08-09T16:48:38.091Z,28.44
2022-08-09T16:50:49.677Z,28.16
2022-08-09T16:53:34.241Z,28.14
2022-08-09T16:56:09.983Z,28.15
2022-08-09T16:58:39.889Z,28.02
2022-08-09T17:01:16.856Z,28.07
2022-08-09T17:03:48.351Z,28.08
2022-08-09T17:06:29.276Z,27.92
2022-08-09T17:09:16.099Z,27.57
2022-08-09T17:11:53.117Z,27.49
2022-08-09T17:14:26.965Z,27.36
2022-08-09T17:17:01.708Z,27.28
2022-08-09T17:19:47.185Z,27.26
2022-08-09T17:22:23.847Z,27.30
2022-08-09T17:24:55.491Z,27.29
2022-08-09T17:27:23.746Z,27.44
2022-08-09T17:29:51.701Z,27.44
2022-08-09T17:32:20.176Z,27.39
2022-08-09T17:35:02.128Z,27.27
2022-08-09T17:38:11.942Z,27.08
2022-08-09T17:40:26.103Z,26.98
2022-08-09T17:42:59.493Z,26.71
2022-08-09T17:46:01.489Z,26.50
2022-08-09T17:48:18.693Z,26.34
2022-08-09T17:50:59.176Z,26.20
2022-08-09T17:53:33.775Z,26.11
2022-08-09T17:56:11.243Z,26.10
2022-08-09T17:58:38.282Z,25.79
2022-08-09T18:01:11.137Z,25.74
2022-08-09T18:03:49.446Z,25.53
2022-08-09T18:06:28.762Z,25.36
2022-08-09T18:09:06.737Z,25.03
2022-08-09T18:12:05.085Z,24.82
2022-08-09T18:14:23.535Z,24.84
2022-08-09T18:16:53.224Z,24.76
2022-08-09T18:20:57.866Z,24.51
2022-08-09T18:22:13.216Z,24.35
2022-08-09T18:24:45.985Z,24.19
2022-08-09T18:27:49.082Z,23.98
2022-08-09T18:30:40.109Z,23.89
2022-08-09T18:32:54.607Z,23.92
2022-08-09T18:35:59.556Z,23.71
2022-08-09T18:38:11.804Z,23.60
2022-08-09T18:40:41.364Z,23.47
2022-08-09T18:43:09.331Z,23.42
2022-08-09T18:46:50.843Z,23.27
2022-08-09T18:48:30.182Z,23.26
2022-08-09T18:50:57.836Z,23.15
2022-08-09T18:53:26.407Z,23.08
2022-08-09T18:56:13.479Z,23.01
2022-08-09T18:58:41.611Z,22.95
2022-08-09T19:01:09.040Z,22.83
2022-08-09T19:04:01.666Z,22.62
2022-08-09T19:06:27.928Z,22.66
2022-08-09T19:09:02.903Z,22.47
2022-08-09T19:11:37.768Z,22.48
2022-08-09T19:14:07.410Z,22.36
2022-08-09T19:16:37.930Z,22.28
2022-08-09T19:19:25.317Z,22.24
2022-08-09T19:22:05.024Z,22.07
2022-08-09T19:25:08.870Z,21.99
2022-08-09T19:27:22.563Z,21.99
2022-08-09T19:30:22.608Z,21.91
2022-08-09T19:32:37.485Z,21.82
2022-08-09T19:35:05.547Z,21.79
2022-08-09T19:37:41.186Z,21.81
2022-08-09T19:40:24.101Z,21.75
2022-08-09T19:43:05.310Z,21.66
2022-08-09T19:45:38.829Z,21.61
2022-08-09T19:48:09.577Z,21.60
2022-08-09T19:50:49.271Z,21.54
2022-08-09T19:53:20.594Z,21.55
2022-08-09T19:56:03.043Z,21.52
2022-08-09T19:59:18.210Z,21.43
2022-08-09T20:01:47.770Z,21.39
2022-08-09T20:04:36.139Z,21.35
2022-08-09T20:07:20.925Z,21.31
2022-08-09T20:09:49.890Z,21.23
2022-08-09T20:12:30.157Z,21.20
2022-08-09T20:16:31.379Z,21.13
2022-08-09T20:17:54.848Z,21.06
2022-08-09T20:20:24.647Z,20.99
2022-08-09T20:22:56.294Z,20.96
2022-08-09T20:25:25.357Z,20.93
2022-08-09T20:27:52.842Z,20.83
2022-08-09T20:30:23.721Z,20.77
2022-08-09T20:32:52.726Z,20.63
2022-08-09T20:35:21.258Z,20.64
2022-08-09T20:38:21.509Z,20.64
2022-08-09T20:40:38.409Z,20.57
2022-08-09T20:43:19.031Z,20.44
2022-08-09T20:46:15.297Z,20.37
2022-08-09T20:48:44.794Z,20.33
2022-08-09T20:51:16.660Z,20.38
2022-08-09T20:53:48.798Z,20.40
2022-08-09T20:56:20.865Z,20.31
2022-08-09T20:58:56.150Z,20.16
2022-08-09T21:01:34.539Z,20.07
2022-08-09T21:05:53.039Z,20.06
2022-08-09T21:07:11.414Z,19.92
2022-08-09T21:09:55.566Z,19.91
2022-08-09T21:15:16.450Z,19.93
2022-08-09T21:18:23.587Z,19.88
2022-08-09T21:20:32.457Z,19.84
2022-08-09T21:23:00.784Z,19.71
2022-08-09T21:25:55.850Z,19.73
2022-08-09T21:28:34.074Z,19.69
2022-08-09T21:31:16.654Z,19.59
2022-08-09T21:33:52.442Z,19.50
2022-08-09T21:36:28.033Z,19.42
2022-08-09T21:38:58.806Z,19.41
2022-08-09T21:42:05.478Z,19.44
2022-08-09T21:44:34.323Z,19.37
2022-08-09T21:47:04.651Z,19.32
2022-08-09T21:49:39.826Z,19.21
2022-08-09T21:52:15.115Z,19.30
2022-08-09T21:54:56.951Z,19.31
2022-08-09T21:57:58.978Z,19.29
2022-08-09T22:00:36.339Z,19.27
2022-08-09T22:03:06.355Z,19.16
2022-08-09T22:05:42.397Z,18.99
2022-08-09T22:08:14.659Z,18.95
2022-08-09T22:11:48.777Z,18.84
2022-08-09T22:13:34.212Z,18.69
2022-08-09T22:16:07.794Z,18.60
2022-08-09T22:18:52.295Z,18.36
2022-08-09T22:21:50.136Z,18.35
2022-08-09T22:24:20.880Z,18.36
2022-08-09T22:26:52.174Z,18.44
2022-08-09T22:29:26.840Z,18.43
2022-08-09T22:31:59.675Z,18.47
2022-08-09T22:34:27.383Z,18.41
2022-08-09T22:36:56.148Z,18.38
2022-08-09T22:39:57.985Z,18.37
2022-08-09T22:42:11.922Z,18.35
2022-08-09T22:44:49.161Z,18.31
2022-08-09T22:48:12.676Z,18.35
2022-08-09T22:50:14.347Z,18.27
2022-08-09T22:52:42.277Z,18.02
2022-08-09T22:55:21.766Z,17.91
2022-08-09T22:57:59.772Z,17.77
2022-08-09T23:00:29.385Z,17.81
2022-08-09T23:02:56.916Z,17.83
2022-08-09T23:05:26.138Z,17.87
2022-08-09T23:08:21.910Z,17.81
2022-08-09T23:10:59.388Z,17.76
2022-08-09T23:13:26.793Z,17.56
2022-08-09T23:16:03.263Z,17.73
2022-08-09T23:18:31.471Z,17.71
2022-08-09T23:20:58.628Z,17.57
2022-08-09T23:23:25.675Z,17.59
2022-08-09T23:25:52.719Z,17.58
2022-08-09T23:28:20.102Z,17.60
2022-08-09T23:30:51.990Z,17.48
2022-08-09T23:33:21.043Z,17.64
2022-08-09T23:36:06.356Z,17.58
2022-08-09T23:38:36.050Z,17.53
2022-08-09T23:41:28.366Z,17.47
2022-08-09T23:43:58.031Z,17.43
2022-08-09T23:46:25.600Z,17.44
2022-08-09T23:48:52.722Z,17.30
2022-08-09T23:51:20.316Z,17.46
2022-08-09T23:53:50.529Z,17.32
2022-08-09T23:56:52.631Z,17.21
2022-08-09T23:59:07.111Z,17.18
