createdAt,value
2023-01-21T08:09:21.509Z,100.00
2023-01-21T08:11:48.758Z,100.00
2023-01-21T08:14:15.717Z,100.00
2023-01-21T08:16:42.864Z,100.00
2023-01-21T08:19:11.490Z,100.00
2023-01-21T08:21:39.811Z,100.00
2023-01-21T08:24:07.116Z,100.00
2023-01-21T08:26:34.207Z,100.00
2023-01-21T08:29:01.066Z,100.00
2023-01-21T08:31:28.433Z,100.00
2023-01-21T08:33:55.508Z,100.00
2023-01-21T08:36:22.641Z,100.00
2023-01-21T08:38:53.651Z,100.00
2023-01-21T08:41:21.096Z,100.00
2023-01-21T08:43:47.991Z,100.00
2023-01-21T08:46:15.155Z,100.00
2023-01-21T08:48:42.043Z,100.00
2023-01-21T08:51:09.959Z,100.00
2023-01-21T08:53:36.850Z,100.00
2023-01-21T08:56:04.994Z,100.00
2023-01-21T08:58:32.496Z,100.00
2023-01-21T09:01:00.001Z,100.00
2023-01-21T09:03:26.949Z,100.00
2023-01-21T09:05:55.830Z,100.00
2023-01-21T09:08:22.678Z,100.00
2023-01-21T09:11:01.959Z,100.00
2023-01-21T09:13:37.470Z,100.00
2023-01-21T09:16:13.559Z,100.00
2023-01-21T09:18:40.505Z,100.00
2023-01-21T09:21:08.319Z,100.00
2023-01-21T09:23:36.924Z,100.00
2023-01-21T09:26:13.119Z,100.00
2023-01-21T09:28:42.428Z,100.00
2023-01-21T09:31:14.931Z,100.00
2023-01-21T09:33:45.093Z,100.00
2023-01-21T09:36:22.416Z,100.00
2023-01-21T09:38:50.512Z,100.00
2023-01-21T09:41:30.406Z,100.00
2023-01-21T09:44:24.841Z,100.00
2023-01-21T09:46:55.072Z,100.00
2023-01-21T09:49:30.254Z,100.00
2023-01-21T09:52:20.321Z,100.00
2023-01-21T09:54:47.442Z,100.00
2023-01-21T09:57:33.060Z,100.00
2023-01-21T10:00:17.955Z,100.00
2023-01-21T10:03:04.679Z,100.00
2023-01-21T10:05:52.698Z,100.00
2023-01-21T10:08:41.226Z,100.00
2023-01-21T10:11:22.139Z,100.00
2023-01-21T10:14:14.436Z,100.00
2023-01-21T10:17:07.710Z,100.00
2023-01-21T10:19:59.053Z,100.00
2023-01-21T10:22:29.043Z,100.00
2023-01-21T10:25:27.908Z,100.00
2023-01-21T10:27:59.490Z,100.00
2023-01-21T10:30:36.858Z,100.00
2023-01-21T10:33:07.115Z,100.00
2023-01-21T10:35:43.295Z,100.00
2023-01-21T10:38:21.471Z,100.00
2023-01-21T10:41:03.308Z,100.00
2023-01-21T10:43:47.767Z,100.00
2023-01-21T10:46:20.240Z,100.00
2023-01-21T10:49:21.027Z,100.00
2023-01-21T10:52:13.927Z,100.00
2023-01-21T10:55:16.204Z,100.00
2023-01-21T10:57:49.542Z,100.00
2023-01-21T11:00:26.871Z,100.00
2023-01-21T11:02:59.947Z,100.00
2023-01-21T11:05:27.419Z,100.00
2023-01-21T11:07:55.500Z,100.00
2023-01-21T11:10:27.053Z,100.00
2023-01-21T11:12:55.321Z,88.80
2023-01-21T11:15:23.481Z,89.94
2023-01-21T11:17:59.734Z,76.98
2023-01-21T11:20:39.828Z,74.00
2023-01-21T11:23:23.664Z,68.86
2023-01-21T11:25:50.531Z,63.11
2023-01-21T11:28:26.411Z,65.56
2023-01-21T11:31:13.771Z,65.05
2023-01-21T11:33:43.726Z,67.20
2023-01-21T11:36:21.354Z,68.70
2023-01-21T11:39:01.713Z,74.67
2023-01-21T11:41:29.116Z,80.01
2023-01-21T11:44:09.719Z,71.74
2023-01-21T11:46:38.532Z,68.44
2023-01-21T11:49:08.649Z,69.66
2023-01-21T11:51:37.289Z,71.29
2023-01-21T11:54:36.568Z,69.72
2023-01-21T11:57:03.843Z,69.93
2023-01-21T11:59:37.460Z,72.34
2023-01-21T12:02:12.303Z,72.72
2023-01-21T12:04:48.523Z,74.65
2023-01-21T12:07:26.840Z,75.49
2023-01-21T12:10:12.170Z,79.37
2023-01-21T12:12:57.877Z,80.28
2023-01-21T12:16:03.636Z,82.47
2023-01-21T12:18:42.739Z,83.27
2023-01-21T12:21:25.076Z,84.16
2023-01-21T12:24:15.719Z,86.77
2023-01-21T12:26:48.628Z,86.43
2023-01-21T12:29:24.603Z,86.44
2023-01-21T12:32:23.909Z,88.38
2023-01-21T12:35:02.974Z,92.17
2023-01-21T12:37:38.105Z,92.94
2023-01-21T12:40:39.139Z,93.01
2023-01-21T12:43:13.362Z,95.60
2023-01-21T12:45:51.917Z,96.89
2023-01-21T12:48:24.503Z,98.41
2023-01-21T12:50:56.657Z,95.87
2023-01-21T12:53:32.170Z,96.03
2023-01-21T12:56:13.960Z,95.98
2023-01-21T12:58:46.661Z,96.33
2023-01-21T13:01:20.201Z,98.38
2023-01-21T13:04:20.357Z,100.00
2023-01-21T13:07:05.361Z,100.00
2023-01-21T13:09:35.532Z,100.00
2023-01-21T13:12:10.247Z,100.00
2023-01-21T13:14:48.100Z,100.00
2023-01-21T13:17:19.676Z,99.37
2023-01-21T13:19:46.875Z,99.24
2023-01-21T13:22:33.041Z,100.00
2023-01-21T13:25:08.368Z,100.00
2023-01-21T13:27:43.109Z,100.00
2023-01-21T13:30:44.058Z,100.00
2023-01-21T13:33:19.794Z,100.00
2023-01-21T13:36:05.383Z,100.00
2023-01-21T13:38:35.176Z,100.00
2023-01-21T13:41:23.394Z,100.00
2023-01-21T13:44:07.807Z,100.00
2023-01-21T13:47:16.559Z,100.00
2023-01-21T13:50:09.738Z,100.00
2023-01-21T13:52:55.115Z,100.00
2023-01-21T13:56:12.823Z,100.00
2023-01-21T13:58:42.611Z,100.00
2023-01-21T14:01:18.612Z,100.00
2023-01-21T14:03:56.704Z,100.00
2023-01-21T14:06:53.040Z,100.00
2023-01-21T14:09:29.623Z,100.00
2023-01-21T14:12:13.810Z,100.00
2023-01-21T14:15:02.551Z,100.00
2023-01-21T14:17:32.075Z,100.00
2023-01-21T14:20:17.100Z,100.00
2023-01-21T14:23:22.350Z,100.00
2023-01-21T14:25:49.575Z,100.00
2023-01-21T14:28:19.267Z,100.00
2023-01-21T14:31:13.919Z,100.00
2023-01-21T14:33:46.917Z,100.00
2023-01-21T14:36:38.339Z,100.00
2023-01-21T14:39:26.985Z,100.00
2023-01-21T14:42:02.844Z,100.00
2023-01-21T14:44:43.717Z,100.00
2023-01-21T14:47:19.475Z,100.00
2023-01-21T14:49:51.809Z,100.00
2023-01-21T14:52:21.931Z,100.00
2023-01-21T14:54:49.042Z,100.00
2023-01-21T14:57:31.095Z,100.00
2023-01-21T15:00:22.124Z,100.00
2023-01-21T15:03:27.383Z,100.00
2023-01-21T15:05:59.196Z,100.00
2023-01-21T15:08:45.594Z,100.00
2023-01-21T15:11:39.110Z,100.00
2023-01-21T15:14:22.886Z,100.00
2023-01-21T15:16:49.991Z,100.00
2023-01-21T15:19:27.583Z,100.00
2023-01-21T15:22:00.581Z,100.00
2023-01-21T15:24:33.247Z,100.00
2023-01-21T15:27:19.252Z,100.00
2023-01-21T15:29:55.484Z,100.00
2023-01-21T15:32:36.887Z,100.00
2023-01-21T15:35:30.732Z,100.00
2023-01-21T15:38:09.510Z,100.00
2023-01-21T15:40:43.159Z,100.00
2023-01-21T15:43:29.128Z,100.00
2023-01-21T15:46:15.082Z,100.00
2023-01-21T15:48:56.874Z,100.00
2023-01-21T15:51:50.290Z,100.00
2023-01-21T15:54:38.081Z,100.00
2023-01-21T15:57:42.828Z,100.00
2023-01-21T16:00:35.126Z,100.00
2023-01-21T16:03:24.004Z,100.00
2023-01-21T16:06:20.355Z,100.00
2023-01-21T16:09:26.371Z,100.00
2023-01-21T16:12:20.224Z,100.00
2023-01-21T16:15:06.747Z,100.00
2023-01-21T16:17:48.831Z,100.00
2023-01-21T16:20:17.404Z,100.00
2023-01-21T16:22:50.081Z,100.00
2023-01-21T16:25:21.045Z,100.00
2023-01-21T16:27:51.397Z,100.00
2023-01-21T16:30:26.972Z,100.00
2023-01-21T16:33:14.232Z,100.00
2023-01-21T16:35:52.247Z,100.00
2023-01-21T16:38:28.360Z,100.00
2023-01-21T16:41:07.785Z,100.00
2023-01-21T16:43:35.778Z,100.00
2023-01-21T16:46:06.273Z,100.00
2023-01-21T16:48:34.639Z,100.00
2023-01-21T16:51:02.582Z,100.00
2023-01-21T16:53:30.511Z,100.00
2023-01-21T16:55:59.364Z,100.00
2023-01-21T16:58:34.183Z,100.00
2023-01-21T17:01:20.640Z,100.00
2023-01-21T17:03:47.730Z,100.00
2023-01-21T17:06:25.494Z,100.00
2023-01-21T17:08:59.008Z,100.00
2023-01-21T17:11:27.230Z,100.00
2023-01-21T17:13:54.505Z,100.00
2023-01-21T17:16:31.869Z,100.00
2023-01-21T17:19:06.163Z,100.00
2023-01-21T17:21:49.970Z,100.00
2023-01-21T17:24:34.009Z,100.00
2023-01-21T17:27:07.229Z,100.00
2023-01-21T17:29:35.088Z,100.00
2023-01-21T17:32:05.152Z,100.00
2023-01-21T17:34:36.734Z,100.00
2023-01-21T17:37:45.784Z,100.00
2023-01-21T17:40:27.520Z,100.00
2023-01-21T17:42:55.497Z,100.00
2023-01-21T17:45:36.985Z,100.00
2023-01-21T17:48:10.199Z,100.00
2023-01-21T17:50:45.531Z,100.00
2023-01-21T17:53:28.371Z,100.00
2023-01-21T17:56:04.339Z,100.00
2023-01-21T17:58:31.530Z,100.00
2023-01-21T18:01:01.596Z,100.00
2023-01-21T18:03:28.866Z,100.00
2023-01-21T18:05:56.506Z,100.00
2023-01-21T18:08:24.702Z,100.00
2023-01-21T18:10:51.758Z,100.00
2023-01-21T18:13:21.144Z,100.00
2023-01-21T18:15:54.388Z,100.00
2023-01-21T18:18:28.025Z,100.00
2023-01-21T18:20:55.706Z,100.00
2023-01-21T18:23:22.882Z,100.00
2023-01-21T18:25:55.112Z,100.00
2023-01-21T18:28:24.681Z,100.00
2023-01-21T18:30:53.557Z,100.00
2023-01-21T18:33:22.499Z,100.00
2023-01-21T18:35:51.676Z,100.00
2023-01-21T18:38:22.400Z,100.00
2023-01-21T18:40:49.307Z,100.00
2023-01-21T18:43:17.832Z,100.00
2023-01-21T18:45:44.727Z,100.00
2023-01-21T18:48:15.302Z,100.00
2023-01-21T18:50:42.193Z,100.00
2023-01-21T18:53:09.467Z,100.00
2023-01-21T18:55:36.412Z,100.00
2023-01-21T18:58:04.621Z,100.00
2023-01-21T19:00:33.886Z,100.00
2023-01-21T19:03:01.707Z,100.00
2023-01-21T19:05:38.508Z,100.00
2023-01-21T19:08:12.506Z,100.00
2023-01-21T19:10:39.397Z,100.00
2023-01-21T19:13:06.691Z,100.00
2023-01-21T19:15:33.614Z,100.00
2023-01-21T19:18:01.059Z,100.00
2023-01-21T19:20:29.645Z,100.00
2023-01-21T19:22:56.949Z,100.00
2023-01-21T19:25:26.186Z,100.00
2023-01-21T19:27:55.828Z,100.00
2023-01-21T19:30:31.431Z,100.00
2023-01-21T19:33:01.567Z,100.00
2023-01-21T19:35:53.132Z,100.00
2023-01-21T19:38:21.924Z,100.00
2023-01-21T19:40:48.985Z,100.00
2023-01-21T19:43:21.417Z,100.00
2023-01-21T19:45:51.311Z,100.00
2023-01-21T19:48:21.238Z,100.00
2023-01-21T19:50:48.650Z,100.00
2023-01-21T19:53:18.641Z,100.00
2023-01-21T19:55:46.501Z,100.00
2023-01-21T19:58:20.061Z,100.00
2023-01-21T20:00:49.620Z,100.00
2023-01-21T20:03:17.419Z,100.00
2023-01-21T20:05:44.922Z,100.00
2023-01-21T20:08:14.253Z,100.00
2023-01-21T20:10:41.435Z,100.00
2023-01-21T20:13:13.181Z,100.00
2023-01-21T20:15:41.606Z,100.00
2023-01-21T20:18:18.120Z,100.00
2023-01-21T20:20:45.256Z,100.00
2023-01-21T20:23:16.710Z,100.00
2023-01-21T20:25:45.508Z,100.00
2023-01-21T20:28:16.885Z,100.00
2023-01-21T20:30:43.753Z,100.00
2023-01-21T20:33:13.843Z,100.00
2023-01-21T20:35:40.874Z,100.00
2023-01-21T20:38:15.548Z,100.00
2023-01-21T20:40:42.415Z,100.00
2023-01-21T20:43:09.912Z,100.00
2023-01-21T20:45:46.755Z,100.00
2023-01-21T20:48:20.838Z,100.00
2023-01-21T20:50:47.749Z,100.00
2023-01-21T20:53:15.147Z,100.00
2023-01-21T20:55:45.654Z,100.00
2023-01-21T20:58:13.961Z,100.00
2023-01-21T21:00:43.118Z,100.00
2023-01-21T21:03:11.096Z,100.00
2023-01-21T21:05:38.021Z,100.00
2023-01-21T21:19:12.760Z,100.00
2023-01-21T21:21:39.906Z,100.00
2023-01-21T21:24:07.094Z,100.00
2023-01-21T21:26:37.460Z,100.00
2023-01-21T21:29:04.420Z,100.00
2023-01-21T21:31:32.788Z,100.00
2023-01-21T21:33:59.839Z,100.00
2023-01-21T21:36:27.101Z,100.00
2023-01-21T21:38:55.929Z,100.00
2023-01-21T21:41:43.986Z,100.00
2023-01-21T21:44:11.412Z,100.00
2023-01-21T21:46:57.803Z,100.00
2023-01-21T21:49:25.312Z,100.00
2023-01-21T21:51:52.715Z,100.00
2023-01-21T21:54:19.817Z,100.00
2023-01-21T21:56:47.944Z,100.00
2023-01-21T21:59:15.720Z,100.00
2023-01-21T22:01:43.900Z,100.00
2023-01-21T22:04:10.896Z,100.00
2023-01-21T22:06:38.110Z,100.00
2023-01-21T22:09:05.605Z,100.00
2023-01-21T22:11:32.963Z,100.00
2023-01-21T22:14:03.982Z,100.00
2023-01-21T22:16:32.795Z,100.00
2023-01-21T22:19:00.564Z,100.00
2023-01-21T22:21:32.012Z,100.00
2023-01-21T22:24:00.125Z,100.00
2023-01-21T22:26:28.715Z,100.00
2023-01-21T22:28:55.782Z,100.00
2023-01-21T22:31:25.922Z,100.00
2023-01-21T22:33:53.632Z,100.00
2023-01-21T22:36:23.678Z,100.00
2023-01-21T22:38:51.368Z,100.00
2023-01-21T22:41:21.801Z,100.00
2023-01-21T22:43:49.478Z,100.00
2023-01-21T22:46:23.512Z,100.00
2023-01-21T22:48:51.010Z,100.00
2023-01-21T22:51:19.608Z,100.00
2023-01-21T22:53:46.690Z,100.00
2023-01-21T22:56:16.201Z,100.00
2023-01-21T22:58:43.679Z,100.00
2023-01-21T23:01:31.556Z,100.00
2023-01-21T23:03:59.902Z,100.00
2023-01-21T23:06:27.170Z,100.00
2023-01-21T23:08:54.624Z,100.00
2023-01-21T23:11:21.952Z,100.00
2023-01-21T23:13:53.433Z,100.00
2023-01-21T23:16:24.001Z,100.00
2023-01-21T23:18:51.121Z,100.00
2023-01-21T23:21:22.385Z,100.00
2023-01-21T23:23:50.040Z,100.00
2023-01-21T23:26:19.357Z,100.00
2023-01-21T23:28:47.308Z,100.00
2023-01-21T23:31:17.259Z,100.00
2023-01-21T23:33:44.764Z,100.00
2023-01-21T23:36:13.669Z,100.00
2023-01-21T23:38:42.188Z,100.00
2023-01-21T23:41:12.501Z,100.00
2023-01-21T23:43:39.663Z,100.00
2023-01-21T23:46:10.725Z,100.00
2023-01-21T23:48:37.702Z,100.00
2023-01-21T23:51:07.144Z,100.00
2023-01-21T23:53:34.706Z,100.00
2023-01-21T23:56:07.583Z,100.00
2023-01-21T23:58:34.522Z,100.00
