createdAt,value
2023-02-22T00:01:14.804Z,10
2023-02-22T00:02:31.087Z,10.2
2023-02-22T00:03:47.391Z,10.2
2023-02-22T00:05:03.690Z,10.3
2023-02-22T00:06:18.997Z,10.9
2023-02-22T00:07:34.303Z,33.5
2023-02-22T00:08:50.617Z,20.1
2023-02-22T00:10:06.898Z,16.4
2023-02-22T00:11:23.201Z,14.8
2023-02-22T00:12:39.493Z,19.6
2023-02-22T00:13:55.785Z,17.7
2023-02-22T00:15:12.078Z,13.3
2023-02-22T00:16:28.373Z,11.3
2023-02-22T00:17:44.660Z,16.4
2023-02-22T00:19:00.964Z,11.7
2023-02-22T00:20:16.269Z,10.9
2023-02-22T00:21:31.586Z,12.5
2023-02-22T00:22:47.882Z,12.1
2023-02-22T00:24:04.177Z,12
2023-02-22T00:26:36.767Z,13.7
2023-02-22T00:27:53.058Z,16.2
2023-02-22T00:29:09.359Z,13.3
2023-02-22T00:30:25.641Z,18.5
2023-02-22T00:31:41.955Z,13.7
2023-02-22T00:32:58.249Z,15.9
2023-02-22T00:34:14.530Z,12.5
2023-02-22T00:35:30.832Z,12.7
2023-02-22T00:36:47.116Z,22.2
2023-02-22T00:39:18.734Z,31.2
2023-02-22T00:40:34.036Z,28.7
2023-02-22T00:41:49.347Z,31.7
2023-02-22T00:43:05.650Z,32
2023-02-22T00:44:21.933Z,24.7
2023-02-22T00:45:38.238Z,22.2
2023-02-22T00:46:53.000Z,17.7
2023-02-22T00:48:09.858Z,13.6
2023-02-22T00:49:26.146Z,13.7
2023-02-22T00:50:42.428Z,12.1
2023-02-22T00:51:58.731Z,11.3
2023-02-22T00:53:15.020Z,11.5
2023-02-22T00:54:30.350Z,11.1
2023-02-22T00:55:45.661Z,11.5
2023-02-22T00:57:01.956Z,12.1
2023-02-22T00:58:18.240Z,10.9
2023-02-22T00:59:34.536Z,12
2023-02-22T01:02:07.121Z,11.1
2023-02-22T01:03:23.423Z,11.2
2023-02-22T01:04:39.723Z,12.4
2023-02-22T01:05:56.016Z,12.6
2023-02-22T01:08:28.600Z,12
2023-02-22T01:09:44.893Z,11.7
2023-02-22T01:11:01.330Z,11.1
2023-02-22T01:12:16.643Z,11.4
2023-02-22T01:14:49.237Z,11.6
2023-02-22T01:16:05.522Z,12.7
2023-02-22T01:17:21.821Z,11.8
2023-02-22T01:18:38.107Z,11.4
2023-02-22T01:19:54.412Z,11.8
2023-02-22T01:21:10.708Z,12.3
2023-02-22T01:22:27.003Z,11.8
2023-02-22T01:23:43.300Z,11.7
2023-02-22T01:24:59.585Z,11.6
2023-02-22T01:26:15.883Z,11
2023-02-22T01:27:32.173Z,11.6
2023-02-22T01:28:47.474Z,11.4
2023-02-22T01:30:03.778Z,11.5
2023-02-22T01:31:20.067Z,11.6
2023-02-22T01:32:36.371Z,11.7
2023-02-22T01:33:52.664Z,10.6
2023-02-22T01:35:08.943Z,11
2023-02-22T01:36:25.239Z,12.4
2023-02-22T01:37:41.537Z,10.5
2023-02-22T01:40:13.140Z,11.7
2023-02-22T01:41:28.464Z,10.8
2023-02-22T01:42:43.770Z,11.8
2023-02-22T01:44:00.067Z,9.9
2023-02-22T01:45:16.370Z,12
2023-02-22T01:46:32.662Z,12
2023-02-22T01:47:48.963Z,12.1
2023-02-22T01:49:05.256Z,11.8
2023-02-22T01:50:21.536Z,12.4
2023-02-22T01:51:37.828Z,12.1
2023-02-22T01:52:54.120Z,11.5
2023-02-22T01:54:10.430Z,12.2
2023-02-22T01:55:26.716Z,11.9
2023-02-22T01:56:43.006Z,13.4
2023-02-22T01:57:59.299Z,11.6
2023-02-22T02:00:30.903Z,12
2023-02-22T02:03:03.496Z,11.9
2023-02-22T02:04:18.809Z,12
2023-02-22T02:05:34.135Z,12.1
2023-02-22T02:06:50.417Z,13.1
2023-02-22T02:08:06.707Z,13
2023-02-22T02:09:23.017Z,11.6
2023-02-22T02:10:39.300Z,13.4
2023-02-22T02:11:55.604Z,12.7
2023-02-22T02:13:11.901Z,12.5
2023-02-22T02:14:28.198Z,13.2
2023-02-22T02:15:44.478Z,14.3
2023-02-22T02:19:33.361Z,12.9
2023-02-22T02:20:48.683Z,14
2023-02-22T02:22:04.001Z,14.5
2023-02-22T02:23:20.291Z,11.3
2023-02-22T02:25:52.874Z,12.8
2023-02-22T02:27:09.164Z,12
2023-02-22T02:28:25.473Z,13.2
2023-02-22T02:29:41.754Z,12.6
2023-02-22T02:30:58.045Z,13.4
2023-02-22T02:33:30.649Z,13.2
2023-02-22T02:34:46.939Z,14.2
2023-02-22T02:36:03.225Z,13.7
2023-02-22T02:37:19.521Z,12.6
2023-02-22T02:38:34.838Z,14.7
2023-02-22T02:39:51.125Z,13.9
2023-02-22T02:41:07.422Z,14.9
2023-02-22T02:42:23.720Z,14.3
2023-02-22T02:43:40.011Z,15.6
2023-02-22T02:46:12.601Z,15.3
2023-02-22T02:47:28.904Z,14.6
2023-02-22T02:48:45.198Z,15.6
2023-02-22T02:50:01.486Z,16.3
2023-02-22T02:51:17.790Z,19.6
2023-02-22T02:52:34.074Z,19.4
2023-02-22T02:53:50.364Z,18.6
2023-02-22T02:55:05.680Z,16.2
2023-02-22T02:56:21.974Z,18.3
2023-02-22T02:58:54.000Z,15.4
2023-02-22T03:00:10.000Z,16.7
2023-02-22T03:01:27.146Z,17.7
2023-02-22T03:02:43.447Z,20.7
2023-02-22T03:03:59.738Z,21.4
2023-02-22T03:05:16.046Z,22.4
2023-02-22T03:06:32.341Z,20.4
2023-02-22T03:07:48.619Z,17.3
2023-02-22T03:09:04.929Z,17.7
2023-02-22T03:10:21.218Z,17.8
2023-02-22T03:11:36.530Z,19.6
2023-02-22T03:12:51.852Z,20.7
2023-02-22T03:14:07.160Z,19
2023-02-22T03:15:23.457Z,17.9
2023-02-22T03:16:39.732Z,18.8
2023-02-22T03:19:12.339Z,16.9
2023-02-22T03:20:28.632Z,17.1
2023-02-22T03:21:44.924Z,18.3
2023-02-22T03:23:01.221Z,18.3
2023-02-22T03:24:17.514Z,19.2
2023-02-22T03:25:33.808Z,19.4
2023-02-22T03:26:50.093Z,19
2023-02-22T03:28:06.397Z,20.8
2023-02-22T03:29:22.688Z,20.4
2023-02-22T03:30:38.005Z,21.2
2023-02-22T03:31:54.302Z,22
2023-02-22T03:33:10.597Z,23.3
2023-02-22T03:34:26.881Z,25.2
2023-02-22T03:35:43.181Z,27.1
2023-02-22T03:36:59.470Z,27.8
2023-02-22T03:38:15.770Z,27.3
2023-02-22T03:39:32.056Z,24.5
2023-02-22T03:40:47.373Z,25.9
2023-02-22T03:42:02.691Z,26
2023-02-22T03:43:18.983Z,25.8
2023-02-22T03:44:35.266Z,27.8
2023-02-22T03:45:51.567Z,27.4
2023-02-22T03:47:07.873Z,27.9
2023-02-22T03:48:24.149Z,24.5
2023-02-22T03:49:40.463Z,24.9
2023-02-22T03:50:56.741Z,29.7
2023-02-22T03:52:13.044Z,29.4
2023-02-22T03:53:29.334Z,33.4
2023-02-22T03:54:45.622Z,33.8
2023-02-22T03:56:01.932Z,35.2
2023-02-22T03:57:18.218Z,35.6
2023-02-22T03:58:33.532Z,35.1
2023-02-22T03:59:49.819Z,33.2
2023-02-22T04:01:06.124Z,33.4
2023-02-22T04:02:22.412Z,30.2
2023-02-22T04:04:54.998Z,33.2
2023-02-22T04:06:11.292Z,37
2023-02-22T04:07:27.591Z,37.1
2023-02-22T04:08:43.882Z,38.3
2023-02-22T04:10:00.183Z,36.9
2023-02-22T04:11:16.470Z,42
2023-02-22T04:12:32.770Z,37
2023-02-22T04:13:49.073Z,36.2
2023-02-22T04:15:04.384Z,40.9
2023-02-22T04:16:20.668Z,37.8
2023-02-22T04:17:36.966Z,37.9
2023-02-22T04:20:09.565Z,38.4
2023-02-22T04:21:25.861Z,36.9
2023-02-22T04:22:42.140Z,35.7
2023-02-22T04:23:58.437Z,34.8
2023-02-22T04:25:14.729Z,36.6
2023-02-22T04:26:31.036Z,38.4
2023-02-22T04:27:47.318Z,37.6
2023-02-22T04:29:03.611Z,36.5
2023-02-22T04:30:19.917Z,41.6
2023-02-22T04:31:35.230Z,40.9
2023-02-22T04:32:51.527Z,46.4
2023-02-22T04:35:24.118Z,50
2023-02-22T04:36:40.393Z,50.1
2023-02-22T04:37:56.687Z,47
2023-02-22T04:39:12.988Z,46.5
2023-02-22T04:40:29.288Z,53.4
2023-02-22T04:41:45.585Z,58.7
2023-02-22T04:43:01.880Z,59.5
2023-02-22T04:44:18.167Z,56.5
2023-02-22T04:45:34.454Z,52.8
2023-02-22T04:46:50.765Z,54
2023-02-22T04:48:07.174Z,57
2023-02-22T04:49:23.466Z,56.1
2023-02-22T04:50:39.763Z,57.5
2023-02-22T04:51:56.052Z,58.4
2023-02-22T04:53:12.353Z,64.3
2023-02-22T04:54:28.639Z,59.9
2023-02-22T04:55:44.936Z,56.9
2023-02-22T04:57:01.246Z,49.2
2023-02-22T04:58:17.524Z,50.5
2023-02-22T04:59:33.829Z,46.7
2023-02-22T05:00:50.115Z,48.3
2023-02-22T05:02:05.433Z,48
2023-02-22T05:03:21.723Z,51.7
2023-02-22T05:04:38.016Z,45.9
2023-02-22T05:05:54.312Z,45.7
2023-02-22T05:07:10.617Z,45.2
2023-02-22T05:08:26.906Z,45.3
2023-02-22T05:09:43.195Z,45.3
2023-02-22T05:10:59.505Z,47.7
2023-02-22T05:13:32.091Z,48
2023-02-22T05:14:48.377Z,48.8
2023-02-22T05:16:04.668Z,51.6
2023-02-22T05:17:20.967Z,54.3
2023-02-22T05:18:36.289Z,54.4
2023-02-22T05:21:08.881Z,49.2
2023-02-22T05:22:25.177Z,49.8
2023-02-22T05:23:41.465Z,48
2023-02-22T05:24:57.760Z,46.4
2023-02-22T05:26:14.049Z,48.6
2023-02-22T05:27:30.337Z,48.7
2023-02-22T05:28:46.642Z,50.2
2023-02-22T05:30:02.937Z,46.8
2023-02-22T05:31:19.228Z,50
2023-02-22T05:32:35.521Z,50.6
2023-02-22T05:33:51.818Z,50.7
2023-02-22T05:35:07.120Z,51.9
2023-02-22T05:36:23.414Z,49.9
2023-02-22T05:37:39.729Z,43.1
2023-02-22T05:38:56.011Z,38.8
2023-02-22T05:40:12.257Z,39.6
2023-02-22T05:41:28.542Z,39.7
2023-02-22T05:42:44.807Z,42.2
2023-02-22T05:44:01.048Z,43.1
2023-02-22T05:45:17.336Z,44.8
2023-02-22T05:46:33.579Z,40.9
2023-02-22T05:47:49.835Z,42.2
2023-02-22T05:49:06.077Z,40.1
2023-02-22T05:50:22.314Z,41.7
2023-02-22T05:51:37.558Z,41.7
2023-02-22T05:52:53.805Z,40.5
2023-02-22T05:54:10.052Z,40
2023-02-22T05:55:26.295Z,37.1
2023-02-22T05:56:42.517Z,38.1
2023-02-22T05:59:15.020Z,36.9
2023-02-22T06:00:31.254Z,36.7
2023-02-22T06:01:47.496Z,37.5
2023-02-22T06:03:03.726Z,37
2023-02-22T06:04:19.974Z,36.7
2023-02-22T06:05:36.210Z,33.4
2023-02-22T06:06:52.462Z,36.4
2023-02-22T06:08:07.715Z,34.3
2023-02-22T06:09:23.960Z,33.3
2023-02-22T06:10:40.182Z,33.6
2023-02-22T06:11:56.442Z,34.5
2023-02-22T06:13:12.670Z,34.1
2023-02-22T06:14:28.915Z,31.8
2023-02-22T06:15:45.151Z,34.5
2023-02-22T06:17:01.392Z,33.3
2023-02-22T06:18:17.624Z,33.8
2023-02-22T06:19:33.881Z,35.5
2023-02-22T06:20:50.122Z,36.5
2023-02-22T06:22:06.358Z,34.8
2023-02-22T06:24:38.835Z,37.3
2023-02-22T06:25:54.096Z,36.5
2023-02-22T06:27:10.336Z,34.2
2023-02-22T06:28:26.580Z,31.7
2023-02-22T06:29:42.824Z,33.1
2023-02-22T06:30:59.048Z,32.5
2023-02-22T06:32:15.297Z,32.3
2023-02-22T06:33:31.542Z,35.3
2023-02-22T06:34:47.782Z,32.6
2023-02-22T06:36:04.027Z,31
2023-02-22T06:37:20.257Z,32.4
2023-02-22T06:38:36.508Z,31.8
2023-02-22T06:39:52.746Z,32.9
2023-02-22T06:41:08.980Z,31.2
2023-02-22T06:42:24.245Z,31.9
2023-02-22T06:43:40.472Z,30.2
2023-02-22T06:44:56.724Z,30.6
2023-02-22T06:46:12.950Z,33.8
2023-02-22T06:47:29.202Z,33.7
2023-02-22T06:48:45.432Z,31.2
2023-02-22T06:50:01.673Z,31.4
2023-02-22T06:51:17.917Z,34.1
2023-02-22T06:52:34.162Z,30.3
2023-02-22T06:53:50.394Z,30.2
2023-02-22T06:55:06.639Z,31.6
2023-02-22T06:57:39.119Z,29.4
2023-02-22T06:58:54.378Z,30.8
2023-02-22T07:00:10.619Z,29.7
2023-02-22T07:01:26.870Z,31.5
2023-02-22T07:02:43.102Z,31.6
2023-02-22T07:03:59.353Z,30
2023-02-22T07:05:15.589Z,30.6
2023-02-22T07:06:31.827Z,31.7
2023-02-22T07:07:48.056Z,29.8
2023-02-22T07:09:04.312Z,29.4
2023-02-22T07:10:20.549Z,31.9
2023-02-22T07:11:36.781Z,32.1
2023-02-22T07:12:53.042Z,31
2023-02-22T07:14:09.273Z,30.1
2023-02-22T07:15:24.520Z,29.9
2023-02-22T07:16:40.761Z,31.7
2023-02-22T07:17:57.015Z,30.9
2023-02-22T07:19:13.244Z,31.5
2023-02-22T07:20:29.489Z,30.9
2023-02-22T07:21:45.725Z,31.6
2023-02-22T07:23:01.958Z,33.4
2023-02-22T07:24:18.000Z,30.3
2023-02-22T07:25:34.441Z,33
2023-02-22T07:26:50.696Z,32.2
2023-02-22T07:28:06.923Z,31.7
2023-02-22T07:30:39.414Z,31.4
2023-02-22T07:31:54.676Z,30.3
2023-02-22T07:33:10.904Z,30
2023-02-22T07:34:27.151Z,31.8
2023-02-22T07:35:43.393Z,34.1
2023-02-22T07:36:59.635Z,32.6
2023-02-22T07:38:15.861Z,30.6
2023-02-22T07:39:32.116Z,29.5
2023-02-22T07:40:48.342Z,31.9
2023-02-22T07:42:04.596Z,30.5
2023-02-22T07:43:20.829Z,31.9
2023-02-22T07:44:37.071Z,32
2023-02-22T07:45:53.300Z,30.9
2023-02-22T07:47:09.552Z,32.2
2023-02-22T07:48:24.800Z,30.4
2023-02-22T07:49:41.046Z,30
2023-02-22T07:50:57.283Z,31.2
2023-02-22T07:52:13.526Z,29.6
2023-02-22T07:53:29.756Z,29.8
2023-02-22T07:54:45.997Z,28
2023-02-22T07:56:02.241Z,30.7
2023-02-22T07:57:18.490Z,28.3
2023-02-22T07:58:34.732Z,28.9
2023-02-22T07:59:50.958Z,28.3
2023-02-22T08:01:07.208Z,29.2
2023-02-22T08:02:23.446Z,29.2
2023-02-22T08:03:39.684Z,28.8
2023-02-22T08:04:54.948Z,27.8
2023-02-22T08:06:11.189Z,28.5
2023-02-22T08:07:27.430Z,30.3
2023-02-22T08:08:43.668Z,30.5
2023-02-22T08:09:59.907Z,30.1
2023-02-22T08:11:16.153Z,28.8
2023-02-22T08:12:32.388Z,28.7
2023-02-22T08:13:48.621Z,28.1
2023-02-22T08:15:04.864Z,28.5
2023-02-22T08:16:21.101Z,29.7
2023-02-22T08:17:37.336Z,27.8
2023-02-22T08:18:53.588Z,27
2023-02-22T08:20:09.830Z,28.3
2023-02-22T08:21:25.073Z,27.6
2023-02-22T08:22:41.316Z,26.3
2023-02-22T08:23:57.567Z,28.1
2023-02-22T08:25:13.806Z,28.4
2023-02-22T08:26:30.040Z,28.1
2023-02-22T08:27:46.284Z,28
2023-02-22T08:29:02.524Z,27.4
2023-02-22T08:31:34.992Z,27.4
2023-02-22T08:32:51.247Z,27.6
2023-02-22T08:34:07.483Z,27.5
2023-02-22T08:35:23.717Z,29.2
2023-02-22T08:36:39.972Z,27.5
2023-02-22T08:39:11.453Z,27.6
2023-02-22T08:40:27.707Z,29
2023-02-22T08:41:43.938Z,28.5
2023-02-22T08:43:00.191Z,26
2023-02-22T08:44:16.409Z,24.6
2023-02-22T08:45:32.663Z,26.4
2023-02-22T08:46:48.891Z,26.8
2023-02-22T08:48:05.149Z,25.8
2023-02-22T08:49:21.375Z,27.2
2023-02-22T08:50:37.616Z,26.8
2023-02-22T08:51:53.855Z,26.9
2023-02-22T08:53:10.106Z,26.4
2023-02-22T08:54:25.347Z,26.7
2023-02-22T08:55:41.590Z,25.9
2023-02-22T08:56:57.827Z,26.7
2023-02-22T08:58:14.077Z,24.5
2023-02-22T08:59:30.309Z,25.5
2023-02-22T09:00:46.550Z,25
2023-02-22T09:02:02.795Z,24.1
2023-02-22T09:03:19.045Z,24.8
2023-02-22T09:04:35.280Z,23.8
2023-02-22T09:05:51.521Z,23.9
2023-02-22T09:07:07.745Z,25.7
2023-02-22T09:08:24.004Z,23.9
2023-02-22T09:09:40.242Z,23.3
2023-02-22T09:10:55.498Z,24.9
2023-02-22T09:12:11.733Z,23.8
2023-02-22T09:13:27.969Z,23.7
2023-02-22T09:14:44.214Z,24
2023-02-22T09:16:00.448Z,24.5
2023-02-22T09:17:15.705Z,23.7
2023-02-22T09:18:31.940Z,22.7
2023-02-22T09:19:48.182Z,21.9
2023-02-22T09:21:04.425Z,24.3
2023-02-22T09:22:20.673Z,21.8
2023-02-22T09:23:36.914Z,22.2
2023-02-22T09:24:53.144Z,23
2023-02-22T09:26:09.397Z,23.2
2023-02-22T09:27:25.634Z,23.2
2023-02-22T09:28:41.875Z,22.8
2023-02-22T09:29:58.117Z,24.3
2023-02-22T09:31:14.351Z,22.8
2023-02-22T09:32:30.597Z,22.1
2023-02-22T09:33:46.819Z,23.2
2023-02-22T09:35:02.091Z,23
2023-02-22T09:36:18.324Z,23.2
2023-02-22T09:37:34.556Z,22.8
2023-02-22T09:38:50.803Z,23.1
2023-02-22T09:40:07.050Z,22.4
2023-02-22T09:41:23.289Z,23.4
2023-02-22T09:42:39.515Z,23.3
2023-02-22T09:43:55.774Z,23.6
2023-02-22T09:45:11.999Z,21.9
2023-02-22T09:46:28.236Z,22.1
2023-02-22T09:47:44.487Z,22
2023-02-22T09:49:00.714Z,23
2023-02-22T09:50:16.962Z,22
2023-02-22T09:51:32.228Z,22.6
2023-02-22T09:52:48.462Z,22.5
2023-02-22T09:54:04.691Z,22.7
2023-02-22T09:55:20.930Z,22
2023-02-22T09:56:37.180Z,22.3
2023-02-22T09:57:53.419Z,22.1
2023-02-22T09:59:09.670Z,22.6
2023-02-22T10:00:25.902Z,20.5
2023-02-22T10:01:42.140Z,20.3
2023-02-22T10:02:58.385Z,21.2
2023-02-22T10:04:14.623Z,19.7
2023-02-22T10:05:30.870Z,19.7
2023-02-22T10:06:47.102Z,20.3
2023-02-22T10:08:02.352Z,18.6
2023-02-22T10:09:18.600Z,19.9
2023-02-22T10:10:34.838Z,20.2
2023-02-22T10:11:51.084Z,19.6
2023-02-22T10:13:07.319Z,19.8
2023-02-22T10:14:23.561Z,20.9
2023-02-22T10:15:39.799Z,19.4
2023-02-22T10:16:56.042Z,20.6
2023-02-22T10:18:12.285Z,19.4
2023-02-22T10:19:28.522Z,19.7
2023-02-22T10:20:44.755Z,19.7
2023-02-22T10:22:00.998Z,20.7
2023-02-22T10:23:17.000Z,19.2
2023-02-22T10:24:33.476Z,19.6
2023-02-22T10:25:48.733Z,19.5
2023-02-22T10:27:04.977Z,17.7
2023-02-22T10:28:21.207Z,19.2
2023-02-22T10:29:37.459Z,19.5
2023-02-22T10:30:53.701Z,20.5
2023-02-22T10:33:26.175Z,17.4
2023-02-22T10:34:42.410Z,21.2
2023-02-22T10:35:58.656Z,19.8
2023-02-22T10:37:14.885Z,20.3
2023-02-22T10:38:31.136Z,20.3
2023-02-22T10:41:03.616Z,20.1
2023-02-22T10:42:18.862Z,20
2023-02-22T10:43:35.102Z,19.5
2023-02-22T10:44:51.357Z,19
2023-02-22T10:46:07.594Z,18.5
2023-02-22T10:48:40.066Z,20
2023-02-22T10:49:56.316Z,19.6
2023-02-22T10:51:11.578Z,20.5
2023-02-22T10:52:26.836Z,20
2023-02-22T10:53:43.067Z,18.5
2023-02-22T10:54:59.297Z,17.5
2023-02-22T10:56:15.544Z,18.6
2023-02-22T10:57:31.791Z,17.4
2023-02-22T10:58:48.027Z,18.6
2023-02-22T11:00:04.266Z,17.5
2023-02-22T11:01:20.514Z,18.3
2023-02-22T11:02:36.737Z,17.1
2023-02-22T11:03:52.980Z,17.3
2023-02-22T11:05:09.226Z,17.7
2023-02-22T11:06:24.488Z,16.6
2023-02-22T11:07:39.744Z,16.3
2023-02-22T11:08:55.991Z,16.4
2023-02-22T11:11:28.453Z,17.2
2023-02-22T11:12:44.709Z,17.4
2023-02-22T11:14:00.938Z,16.8
2023-02-22T11:15:17.174Z,16.7
2023-02-22T11:16:33.417Z,16.4
2023-02-22T11:19:05.899Z,17.7
2023-02-22T11:20:22.148Z,18.2
2023-02-22T11:21:38.390Z,17.2
2023-02-22T11:22:53.642Z,15.9
2023-02-22T11:24:08.892Z,15.5
2023-02-22T11:25:25.129Z,17.4
2023-02-22T11:26:41.372Z,15.7
2023-02-22T11:27:57.616Z,16.2
2023-02-22T11:29:13.863Z,15.5
2023-02-22T11:30:30.090Z,17.6
2023-02-22T11:31:46.342Z,16.9
2023-02-22T11:34:18.818Z,17.9
2023-02-22T11:35:35.055Z,16.5
2023-02-22T11:36:51.309Z,18
2023-02-22T11:38:07.548Z,16.8
2023-02-22T11:39:23.784Z,19
2023-02-22T11:40:40.028Z,19
2023-02-22T11:41:55.281Z,18.7
2023-02-22T11:43:11.505Z,19.7
2023-02-22T11:44:27.747Z,18.4
2023-02-22T11:45:43.985Z,17.8
2023-02-22T11:47:00.233Z,17.3
2023-02-22T11:48:16.482Z,16.7
2023-02-22T11:49:32.717Z,16.9
2023-02-22T11:50:47.978Z,16.5
2023-02-22T11:52:03.230Z,15.3
2023-02-22T11:53:19.469Z,14.9
2023-02-22T11:54:35.722Z,15.5
2023-02-22T11:55:51.955Z,16
2023-02-22T11:57:08.193Z,15.7
2023-02-22T11:58:24.433Z,15.1
2023-02-22T11:59:40.667Z,16
2023-02-22T12:00:56.905Z,16
2023-02-22T12:02:13.155Z,15.8
2023-02-22T12:03:29.381Z,15.2
2023-02-22T12:04:45.632Z,15.2
2023-02-22T12:06:01.870Z,15.8
2023-02-22T12:07:18.113Z,14.5
2023-02-22T12:08:33.365Z,13.5
2023-02-22T12:09:49.600Z,14.5
2023-02-22T12:11:05.851Z,14.4
2023-02-22T12:12:22.080Z,13.9
2023-02-22T12:13:38.320Z,13.5
2023-02-22T12:14:54.575Z,15.4
2023-02-22T12:16:10.814Z,14
2023-02-22T12:17:27.053Z,14.3
2023-02-22T12:18:43.293Z,15.1
2023-02-22T12:19:59.527Z,12.2
2023-02-22T12:21:15.771Z,13.2
2023-02-22T12:22:32.011Z,14
2023-02-22T12:23:48.244Z,13.1
2023-02-22T12:25:03.499Z,12.2
2023-02-22T12:26:19.739Z,14.6
2023-02-22T12:27:35.990Z,14.7
2023-02-22T12:28:52.223Z,13.8
2023-02-22T12:30:08.460Z,15.7
2023-02-22T12:31:24.694Z,14.3
2023-02-22T12:32:40.939Z,15.4
2023-02-22T12:33:57.172Z,16
2023-02-22T12:35:13.424Z,15.1
2023-02-22T12:36:29.653Z,17.5
2023-02-22T12:37:45.893Z,14.6
2023-02-22T12:39:02.149Z,15.4
2023-02-22T12:40:18.379Z,14.7
2023-02-22T12:41:33.644Z,15.3
2023-02-22T12:42:49.869Z,15.4
2023-02-22T12:44:06.119Z,15.5
2023-02-22T12:45:22.347Z,15
2023-02-22T12:46:38.585Z,15.5
2023-02-22T12:47:54.843Z,15.6
2023-02-22T12:49:11.071Z,15
2023-02-22T12:50:27.324Z,15.1
2023-02-22T12:51:43.547Z,16.2
2023-02-22T12:52:59.788Z,15.6
2023-02-22T12:54:16.036Z,14.9
2023-02-22T12:55:32.266Z,14.6
2023-02-22T12:56:48.507Z,14.4
2023-02-22T12:58:04.882Z,15.3
2023-02-22T13:00:37.363Z,15
2023-02-22T13:01:53.600Z,15.2
2023-02-22T13:03:09.847Z,15.4
2023-02-22T13:04:26.076Z,14
2023-02-22T13:05:42.325Z,14.8
2023-02-22T13:06:58.548Z,14.8
2023-02-22T13:08:14.793Z,14.3
2023-02-22T13:09:31.036Z,14.3
2023-02-22T13:10:47.275Z,15.6
2023-02-22T13:12:03.526Z,14.7
2023-02-22T13:13:19.758Z,15.3
2023-02-22T13:14:35.004Z,14.4
2023-02-22T13:15:51.261Z,16.3
2023-02-22T13:17:07.492Z,14.2
2023-02-22T13:18:23.723Z,14.1
2023-02-22T13:19:39.971Z,15.8
2023-02-22T13:20:56.203Z,14.5
2023-02-22T13:22:12.442Z,13.7
2023-02-22T13:23:28.681Z,14.3
2023-02-22T13:24:44.927Z,14.3
2023-02-22T13:26:01.161Z,14.7
2023-02-22T13:27:17.418Z,16
2023-02-22T13:28:33.650Z,14.8
2023-02-22T13:29:49.897Z,13.5
2023-02-22T13:31:05.143Z,14.1
2023-02-22T13:32:21.386Z,14.9
2023-02-22T13:33:36.650Z,13.9
2023-02-22T13:34:52.884Z,12.5
2023-02-22T13:36:09.136Z,13
2023-02-22T13:37:25.376Z,13.1
2023-02-22T13:38:41.614Z,15.3
2023-02-22T13:39:57.855Z,13.8
2023-02-22T13:41:14.088Z,13.5
2023-02-22T13:42:30.336Z,13.9
2023-02-22T13:43:46.566Z,14.3
2023-02-22T13:45:02.801Z,12.7
2023-02-22T13:46:19.038Z,13.5
2023-02-22T13:47:35.281Z,12.9
2023-02-22T13:48:51.525Z,13.4
2023-02-22T13:50:07.758Z,12.8
2023-02-22T13:51:24.128Z,12.7
2023-02-22T13:52:40.366Z,12.7
2023-02-22T13:53:56.602Z,12.8
2023-02-22T13:55:12.849Z,13
2023-02-22T13:56:29.085Z,12.5
2023-02-22T13:57:45.329Z,12.2
2023-02-22T13:59:01.565Z,12.9
2023-02-22T14:00:17.813Z,12.3
2023-02-22T14:01:34.039Z,12.4
2023-02-22T14:02:50.289Z,12
2023-02-22T14:04:06.530Z,11.9
2023-02-22T14:05:22.768Z,14.3
2023-02-22T14:06:39.006Z,12.8
2023-02-22T14:07:54.264Z,12.2
2023-02-22T14:09:10.504Z,13.6
2023-02-22T14:10:26.745Z,12.1
2023-02-22T14:11:42.976Z,13.8
2023-02-22T14:12:59.220Z,13.3
2023-02-22T14:14:15.463Z,13.1
2023-02-22T14:15:31.700Z,12.2
2023-02-22T14:16:47.937Z,12.4
2023-02-22T14:18:04.180Z,12.8
2023-02-22T14:19:20.423Z,12.3
2023-02-22T14:20:36.671Z,12.2
2023-02-22T14:21:52.913Z,11.3
2023-02-22T14:23:09.143Z,11.8
2023-02-22T14:24:24.410Z,11.4
2023-02-22T14:25:40.649Z,11.5
2023-02-22T14:26:56.884Z,10.8
2023-02-22T14:29:29.350Z,9.8
2023-02-22T14:30:45.591Z,11
2023-02-22T14:32:01.838Z,10
2023-02-22T14:34:34.310Z,10.3
2023-02-22T14:35:50.565Z,9.7
2023-02-22T14:37:06.803Z,10.8
2023-02-22T14:38:23.043Z,9.7
2023-02-22T14:39:39.274Z,10.3
2023-02-22T14:40:54.535Z,9.8
2023-02-22T14:42:10.770Z,9.1
2023-02-22T14:43:27.019Z,9.5
2023-02-22T14:44:43.255Z,9.6
2023-02-22T14:45:59.506Z,9.7
2023-02-22T14:47:15.740Z,10.2
2023-02-22T14:48:31.978Z,8.8
2023-02-22T14:51:04.454Z,10.5
2023-02-22T14:52:19.711Z,9.4
2023-02-22T14:53:35.953Z,10.2
2023-02-22T14:54:51.211Z,8.9
2023-02-22T14:56:07.456Z,8.6
2023-02-22T14:57:23.689Z,9.5
2023-02-22T14:58:39.938Z,8.9
2023-02-22T14:59:56.176Z,8.2
2023-02-22T15:01:12.406Z,8.2
2023-02-22T15:02:28.660Z,8.2
2023-02-22T15:03:44.899Z,8.1
2023-02-22T15:05:01.127Z,8.1
2023-02-22T15:06:17.363Z,7.9
2023-02-22T15:07:32.641Z,7.9
2023-02-22T15:08:47.885Z,9
2023-02-22T15:10:04.130Z,7.3
2023-02-22T15:11:20.366Z,8.5
2023-02-22T15:12:36.613Z,8.3
2023-02-22T15:13:52.852Z,8.2
2023-02-22T15:15:09.097Z,7.6
2023-02-22T15:16:25.333Z,7.8
2023-02-22T15:17:41.569Z,7.7
2023-02-22T15:18:57.801Z,7.9
2023-02-22T15:20:14.042Z,8.8
2023-02-22T15:21:30.286Z,7.7
2023-02-22T15:22:46.536Z,9.4
2023-02-22T15:24:02.768Z,7.7
2023-02-22T15:25:18.031Z,7.8
2023-02-22T15:26:34.256Z,7.8
2023-02-22T15:27:50.515Z,7.5
2023-02-22T15:29:06.743Z,7.7
2023-02-22T15:30:22.983Z,8.3
2023-02-22T15:31:39.221Z,8.6
2023-02-22T15:32:55.461Z,7.2
2023-02-22T15:34:11.697Z,7.4
2023-02-22T15:35:27.944Z,7.6
2023-02-22T15:36:44.195Z,6.8
2023-02-22T15:38:00.418Z,6.7
2023-02-22T15:39:16.675Z,7.6
2023-02-22T15:40:32.903Z,7.6
2023-02-22T15:41:49.147Z,7.1
2023-02-22T15:43:04.404Z,8.7
2023-02-22T15:45:36.881Z,8.1
2023-02-22T15:46:53.113Z,7.4
2023-02-22T15:48:09.366Z,7.2
2023-02-22T15:49:25.601Z,9.3
2023-02-22T15:50:41.838Z,8
2023-02-22T15:51:58.089Z,8.8
2023-02-22T15:53:14.329Z,9.5
2023-02-22T15:54:30.553Z,8.5
2023-02-22T15:55:46.806Z,9.3
2023-02-22T15:57:03.049Z,8.2
2023-02-22T15:58:19.291Z,8.8
2023-02-22T15:59:34.538Z,8.5
2023-02-22T16:00:50.787Z,8.7
2023-02-22T16:04:39.507Z,9.2
2023-02-22T16:05:54.768Z,9.2
2023-02-22T16:07:10.997Z,9.6
2023-02-22T16:08:26.248Z,8.3
2023-02-22T16:09:42.489Z,9.5
2023-02-22T16:10:58.729Z,9.7
2023-02-22T16:12:14.984Z,10
2023-02-22T16:13:31.205Z,9.5
2023-02-22T16:14:47.456Z,10.4
2023-02-22T16:16:03.687Z,10.7
2023-02-22T16:17:19.930Z,10.2
2023-02-22T16:18:36.182Z,10.9
2023-02-22T16:19:52.407Z,11.8
2023-02-22T16:21:07.677Z,11.1
2023-02-22T16:22:23.915Z,10.7
2023-02-22T16:23:39.176Z,10.7
2023-02-22T16:24:55.415Z,12
2023-02-22T16:26:11.651Z,11.2
2023-02-22T16:27:27.890Z,11.6
2023-02-22T16:28:44.129Z,11.9
2023-02-22T16:30:00.365Z,12
2023-02-22T16:31:16.610Z,11.9
2023-02-22T16:32:32.854Z,11.5
2023-02-22T16:33:49.087Z,12.2
2023-02-22T16:35:05.330Z,11.6
2023-02-22T16:36:21.568Z,11.8
2023-02-22T16:38:54.062Z,11.9
2023-02-22T16:40:09.305Z,13.8
2023-02-22T16:41:25.558Z,13.2
2023-02-22T16:42:41.796Z,13.2
2023-02-22T16:43:58.029Z,13.5
2023-02-22T16:45:14.275Z,12.7
2023-02-22T16:46:30.520Z,13.3
2023-02-22T16:47:46.761Z,13.6
2023-02-22T16:49:02.990Z,14.5
2023-02-22T16:50:19.225Z,13.6
2023-02-22T16:51:35.463Z,14.3
2023-02-22T16:52:51.707Z,13.4
2023-02-22T16:54:07.957Z,13.9
2023-02-22T16:55:24.199Z,14.2
2023-02-22T16:56:39.447Z,15
2023-02-22T16:57:55.684Z,15
2023-02-22T16:59:11.927Z,15.7
2023-02-22T17:00:28.166Z,13.9
2023-02-22T17:01:44.409Z,15.2
2023-02-22T17:03:00.644Z,14.7
2023-02-22T17:04:16.892Z,15.8
2023-02-22T17:05:33.125Z,17.2
2023-02-22T17:06:49.366Z,17.5
2023-02-22T17:08:05.661Z,17.9
2023-02-22T17:09:21.958Z,14.9
2023-02-22T17:10:38.247Z,19.1
2023-02-22T17:11:54.538Z,17
2023-02-22T17:13:09.854Z,17.6
2023-02-22T17:14:26.159Z,19.2
2023-02-22T17:15:42.457Z,20
2023-02-22T17:18:15.025Z,19.3
2023-02-22T17:19:31.334Z,20
2023-02-22T17:20:47.622Z,18.8
2023-02-22T17:22:03.907Z,20.2
2023-02-22T17:23:20.206Z,21.8
2023-02-22T17:24:36.504Z,21.2
2023-02-22T17:25:52.808Z,20.9
2023-02-22T17:27:09.097Z,22.5
2023-02-22T17:28:25.390Z,20.3
2023-02-22T17:29:40.690Z,21.9
2023-02-22T17:32:13.295Z,24.1
2023-02-22T17:33:29.579Z,23.5
2023-02-22T17:36:02.157Z,22.6
2023-02-22T17:37:18.603Z,22.8
2023-02-22T17:39:51.321Z,23.7
2023-02-22T17:41:07.618Z,23.3
2023-02-22T17:42:23.896Z,23.2
2023-02-22T17:43:40.201Z,24.3
2023-02-22T17:44:56.485Z,23.9
2023-02-22T17:46:12.775Z,24.9
2023-02-22T17:47:29.082Z,24.5
2023-02-22T17:48:44.401Z,26.2
2023-02-22T17:50:00.000Z,27.4
2023-02-22T17:52:33.283Z,27.7
2023-02-22T17:53:49.564Z,27.2
2023-02-22T17:55:05.864Z,27.5
2023-02-22T17:56:22.158Z,26.5
2023-02-22T17:57:38.441Z,27
2023-02-22T17:58:54.747Z,25.8
2023-02-22T18:00:11.042Z,26.3
2023-02-22T18:01:27.334Z,26.4