createdAt,value
2022-09-03T00:00:13.487Z,75.04
2022-09-03T00:02:46.059Z,74.75
2022-09-03T00:05:20.067Z,74.63
2022-09-03T00:07:57.227Z,74.54
2022-09-03T00:10:32.500Z,74.47
2022-09-03T00:13:04.835Z,74.45
2022-09-03T00:15:34.935Z,74.60
2022-09-03T00:18:07.535Z,74.54
2022-09-03T00:20:42.760Z,74.53
2022-09-03T00:23:15.621Z,74.66
2022-09-03T00:25:49.455Z,74.57
2022-09-03T00:28:24.246Z,74.55
2022-09-03T00:31:00.237Z,74.55
2022-09-03T00:33:33.081Z,74.53
2022-09-03T00:36:14.254Z,74.78
2022-09-03T00:38:41.933Z,75.09
2022-09-03T00:41:19.880Z,75.42
2022-09-03T00:44:06.273Z,75.27
2022-09-03T00:46:42.221Z,75.13
2022-09-03T00:49:33.135Z,75.02
2022-09-03T00:52:11.686Z,74.19
2022-09-03T00:54:49.003Z,73.88
2022-09-03T00:57:30.361Z,73.13
2022-09-03T01:00:06.174Z,73.65
2022-09-03T01:02:47.082Z,73.89
2022-09-03T01:05:29.961Z,74.35
2022-09-03T01:08:15.154Z,74.46
2022-09-03T01:10:54.350Z,74.69
2022-09-03T01:13:28.571Z,74.93
2022-09-03T01:16:10.836Z,75.01
2022-09-03T01:18:49.824Z,74.89
2022-09-03T01:21:44.755Z,75.14
2022-09-03T01:24:43.568Z,75.10
2022-09-03T01:27:28.356Z,75.15
2022-09-03T01:30:04.028Z,75.25
2022-09-03T01:32:42.905Z,75.32
2022-09-03T01:35:19.229Z,75.34
2022-09-03T01:38:03.903Z,75.33
2022-09-03T01:40:39.856Z,75.61
2022-09-03T01:43:35.971Z,75.96
2022-09-03T01:46:13.806Z,76.21
2022-09-03T01:48:47.254Z,76.61
2022-09-03T01:51:25.763Z,76.66
2022-09-03T01:54:21.052Z,77.06
2022-09-03T01:57:34.971Z,76.78
2022-09-03T02:00:08.101Z,76.63
2022-09-03T02:02:48.297Z,76.67
2022-09-03T02:05:19.211Z,76.71
2022-09-03T02:07:49.510Z,76.74
2022-09-03T02:10:19.588Z,76.77
2022-09-03T02:12:53.784Z,76.73
2022-09-03T02:15:24.056Z,76.75
2022-09-03T02:17:57.644Z,76.76
2022-09-03T02:20:28.523Z,76.95
2022-09-03T02:22:58.276Z,77.01
2022-09-03T02:25:32.308Z,77.19
2022-09-03T02:28:00.955Z,77.02
2022-09-03T02:30:28.684Z,77.14
2022-09-03T02:32:58.182Z,76.98
2022-09-03T02:35:25.881Z,77.07
2022-09-03T02:37:54.374Z,76.63
2022-09-03T02:40:22.030Z,77.11
2022-09-03T02:42:50.625Z,77.15
2022-09-03T02:45:27.978Z,77.09
2022-09-03T02:48:00.350Z,77.44
2022-09-03T02:50:28.515Z,77.57
2022-09-03T02:52:57.102Z,77.88
2022-09-03T02:55:24.802Z,77.88
2022-09-03T02:57:52.710Z,77.84
2022-09-03T03:00:20.343Z,78.08
2022-09-03T03:02:48.539Z,78.26
2022-09-03T03:05:27.594Z,78.36
2022-09-03T03:07:56.614Z,78.42
2022-09-03T03:10:26.489Z,78.40
2022-09-03T03:12:55.037Z,78.71
2022-09-03T03:15:23.031Z,78.59
2022-09-03T03:17:51.294Z,78.48
2022-09-03T03:20:20.267Z,78.33
2022-09-03T03:22:48.766Z,78.52
2022-09-03T03:25:16.600Z,78.69
2022-09-03T03:27:45.139Z,79.07
2022-09-03T03:30:13.633Z,79.02
2022-09-03T03:32:42.123Z,79.05
2022-09-03T03:35:11.798Z,79.11
2022-09-03T03:37:41.518Z,79.13
2022-09-03T03:40:10.658Z,78.92
2022-09-03T03:42:38.697Z,79.39
2022-09-03T03:45:07.311Z,79.00
2022-09-03T03:47:35.134Z,79.73
2022-09-03T03:50:03.122Z,79.52
2022-09-03T03:52:30.790Z,79.49
2022-09-03T03:55:00.285Z,79.23
2022-09-03T03:57:31.879Z,79.20
2022-09-03T03:59:59.570Z,79.47
2022-09-03T04:02:27.270Z,79.78
2022-09-03T04:04:54.986Z,79.41
2022-09-03T04:07:22.629Z,79.68
2022-09-03T04:09:50.630Z,79.69
2022-09-03T04:12:19.581Z,80.34
2022-09-03T04:14:47.903Z,80.46
2022-09-03T04:17:16.034Z,80.49
2022-09-03T04:19:44.103Z,80.30
2022-09-03T04:22:12.209Z,80.24
2022-09-03T04:24:39.858Z,80.35
2022-09-03T04:27:07.582Z,80.69
2022-09-03T04:29:36.678Z,80.59
2022-09-03T04:32:23.298Z,80.35
2022-09-03T04:34:51.614Z,80.12
2022-09-03T04:37:19.941Z,80.20
2022-09-03T04:39:48.973Z,80.50
2022-09-03T04:42:16.949Z,80.35
2022-09-03T04:44:46.437Z,80.47
2022-09-03T04:47:15.151Z,80.52
2022-09-03T04:49:42.839Z,80.59
2022-09-03T04:52:10.804Z,80.65
2022-09-03T04:54:38.425Z,80.16
2022-09-03T04:57:06.160Z,79.97
2022-09-03T04:59:33.808Z,80.08
2022-09-03T05:02:03.027Z,80.01
2022-09-03T05:04:31.199Z,79.89
2022-09-03T05:06:58.831Z,80.01
2022-09-03T05:09:26.865Z,79.37
2022-09-03T05:11:54.593Z,79.00
2022-09-03T05:14:23.552Z,78.59
2022-09-03T05:16:52.669Z,78.38
2022-09-03T05:19:22.544Z,77.85
2022-09-03T05:21:50.389Z,77.49
2022-09-03T05:24:19.013Z,77.83
2022-09-03T05:26:46.881Z,77.86
2022-09-03T05:29:16.390Z,77.76
2022-09-03T05:31:44.068Z,77.68
2022-09-03T05:34:16.441Z,77.45
2022-09-03T05:36:49.816Z,77.41
2022-09-03T05:39:17.773Z,77.63
2022-09-03T05:41:45.745Z,77.86
2022-09-03T05:44:13.764Z,78.08
2022-09-03T05:46:41.387Z,78.69
2022-09-03T05:49:09.461Z,79.43
2022-09-03T05:51:39.419Z,79.24
2022-09-03T05:54:09.125Z,79.63
2022-09-03T05:56:40.121Z,79.62
2022-09-03T05:59:09.346Z,80.00
2022-09-03T06:01:39.026Z,80.11
2022-09-03T06:04:09.066Z,80.15
2022-09-03T06:06:38.165Z,80.31
2022-09-03T06:09:08.686Z,80.52
2022-09-03T06:11:37.692Z,80.64
2022-09-03T06:14:08.876Z,80.94
2022-09-03T06:16:38.837Z,81.09
2022-09-03T06:19:10.206Z,81.04
2022-09-03T06:21:40.003Z,81.12
2022-09-03T06:24:10.533Z,81.15
2022-09-03T06:26:40.943Z,81.20
2022-09-03T06:29:11.721Z,80.63
2022-09-03T06:31:40.021Z,80.38
2022-09-03T06:34:08.617Z,80.19
2022-09-03T06:36:36.319Z,79.90
2022-09-03T06:39:04.711Z,80.12
2022-09-03T06:41:35.668Z,81.09
2022-09-03T06:44:06.409Z,81.25
2022-09-03T06:46:36.114Z,81.06
2022-09-03T06:49:04.001Z,81.39
2022-09-03T06:51:33.265Z,81.52
2022-09-03T06:54:03.810Z,81.05
2022-09-03T06:56:38.832Z,81.23
2022-09-03T06:59:08.776Z,80.42
2022-09-03T07:01:37.349Z,80.19
2022-09-03T07:04:08.908Z,79.88
2022-09-03T07:06:38.517Z,78.91
2022-09-03T07:09:07.278Z,78.82
2022-09-03T07:11:37.359Z,79.09
2022-09-03T07:14:06.367Z,78.34
2022-09-03T07:16:36.437Z,78.77
2022-09-03T07:19:05.326Z,78.50
2022-09-03T07:21:36.702Z,78.93
2022-09-03T07:24:06.482Z,78.50
2022-09-03T07:26:37.083Z,78.82
2022-09-03T07:29:05.603Z,79.02
2022-09-03T07:31:35.562Z,78.73
2022-09-03T07:34:09.945Z,78.50
2022-09-03T07:36:41.571Z,78.21
2022-09-03T07:39:11.358Z,78.25
2022-09-03T07:41:42.673Z,78.77
2022-09-03T07:44:11.108Z,78.09
2022-09-03T07:46:40.355Z,77.66
2022-09-03T07:49:09.504Z,77.21
2022-09-03T07:51:39.380Z,77.87
2022-09-03T07:54:11.682Z,78.02
2022-09-03T07:56:41.858Z,78.03
2022-09-03T07:59:10.070Z,77.94
2022-09-03T08:01:39.201Z,76.78
2022-09-03T08:04:11.664Z,76.40
2022-09-03T08:06:39.943Z,76.66
2022-09-03T08:09:10.433Z,75.51
2022-09-03T08:11:39.952Z,76.12
2022-09-03T08:14:11.165Z,75.97
2022-09-03T08:16:41.769Z,76.05
2022-09-03T08:19:11.621Z,76.56
2022-09-03T08:21:42.011Z,75.49
2022-09-03T08:24:11.003Z,74.84
2022-09-03T08:26:40.424Z,73.14
2022-09-03T08:29:10.480Z,73.27
2022-09-03T08:31:38.713Z,74.41
2022-09-03T08:34:08.543Z,73.85
2022-09-03T08:36:38.274Z,72.70
2022-09-03T08:39:10.527Z,72.00
2022-09-03T08:41:56.879Z,70.74
2022-09-03T08:44:31.470Z,69.29
2022-09-03T08:47:03.557Z,69.12
2022-09-03T08:49:39.555Z,70.37
2022-09-03T08:52:17.151Z,69.28
2022-09-03T08:54:45.899Z,66.54
2022-09-03T08:57:14.273Z,67.68
2022-09-03T08:59:43.693Z,65.70
2022-09-03T09:02:22.687Z,65.39
2022-09-03T09:05:00.483Z,64.88
2022-09-03T09:07:33.809Z,63.28
2022-09-03T09:10:11.438Z,64.82
2022-09-03T09:12:48.934Z,64.56
2022-09-03T09:15:29.655Z,63.54
2022-09-03T09:18:15.768Z,62.05
2022-09-03T09:20:50.167Z,62.53
2022-09-03T09:23:24.245Z,63.02
2022-09-03T09:25:57.212Z,63.48
2022-09-03T09:28:26.672Z,63.27
2022-09-03T09:30:58.260Z,63.31
2022-09-03T09:33:26.523Z,64.15
2022-09-03T09:35:54.129Z,65.08
2022-09-03T09:38:30.158Z,66.11
2022-09-03T09:40:59.798Z,66.61
2022-09-03T09:43:28.149Z,66.48
2022-09-03T09:46:08.514Z,67.02
2022-09-03T09:48:42.767Z,68.67
2022-09-03T09:51:12.610Z,67.74
2022-09-03T09:53:42.114Z,68.62
2022-09-03T09:56:09.941Z,68.84
2022-09-03T09:58:38.175Z,69.96
2022-09-03T10:01:14.026Z,69.36
2022-09-03T10:03:50.719Z,68.91
2022-09-03T10:06:38.337Z,67.94
2022-09-03T10:09:11.721Z,68.52
2022-09-03T10:11:42.608Z,68.51
2022-09-03T10:14:18.615Z,67.54
2022-09-03T10:16:51.430Z,66.15
2022-09-03T10:19:22.036Z,63.80
2022-09-03T10:21:56.038Z,62.55
2022-09-03T10:24:39.796Z,61.24
2022-09-03T10:27:12.568Z,61.40
2022-09-03T10:29:42.177Z,61.51
2022-09-03T10:32:24.095Z,61.30
2022-09-03T10:35:04.298Z,61.25
2022-09-03T10:37:39.524Z,61.11
2022-09-03T10:40:17.923Z,60.35
2022-09-03T10:42:52.980Z,59.91
2022-09-03T10:45:31.870Z,59.60
2022-09-03T10:48:38.682Z,58.03
2022-09-03T10:51:11.175Z,58.08
2022-09-03T10:53:51.485Z,58.27
2022-09-03T10:56:25.970Z,58.88
2022-09-03T10:59:05.712Z,58.10
2022-09-03T11:01:39.190Z,58.44
2022-09-03T11:04:23.343Z,59.05
2022-09-03T11:06:55.253Z,57.52
2022-09-03T11:09:28.018Z,57.94
2022-09-03T11:12:01.335Z,56.68
2022-09-03T11:14:35.751Z,57.12
2022-09-03T11:17:10.482Z,56.73
2022-09-03T11:19:48.521Z,55.21
2022-09-03T11:22:20.864Z,57.19
2022-09-03T11:24:55.742Z,54.50
2022-09-03T11:27:32.853Z,54.39
2022-09-03T11:30:07.078Z,53.60
2022-09-03T11:32:55.465Z,54.85
2022-09-03T11:35:29.604Z,57.93
2022-09-03T11:38:01.398Z,55.93
2022-09-03T11:40:35.872Z,52.43
2022-09-03T11:43:08.865Z,53.25
2022-09-03T11:45:39.040Z,54.73
2022-09-03T11:48:29.999Z,53.98
2022-09-03T11:50:58.967Z,53.70
2022-09-03T11:53:34.534Z,53.52
2022-09-03T11:56:18.166Z,54.05
2022-09-03T11:58:48.005Z,54.74
2022-09-03T12:01:18.225Z,54.45
2022-09-03T12:03:52.239Z,57.88
2022-09-03T12:06:44.089Z,57.25
2022-09-03T12:09:35.230Z,54.66
2022-09-03T12:12:15.623Z,53.27
2022-09-03T12:14:53.226Z,56.76
2022-09-03T12:17:29.446Z,55.32
2022-09-03T12:19:59.069Z,54.37
2022-09-03T12:22:30.077Z,54.62
2022-09-03T12:25:11.999Z,55.85
2022-09-03T12:27:40.236Z,55.30
2022-09-03T12:30:18.198Z,56.62
2022-09-03T12:32:48.312Z,52.70
2022-09-03T12:38:09.949Z,55.89
2022-09-03T12:43:40.821Z,54.01
2022-09-03T12:46:16.322Z,57.52
2022-09-03T12:51:52.542Z,59.10
2022-09-03T12:54:23.653Z,60.37
2022-09-03T12:56:57.444Z,61.74
2022-09-03T12:59:29.483Z,64.25
2022-09-03T13:02:03.548Z,66.86
2022-09-03T13:04:34.849Z,69.83
2022-09-03T13:07:05.127Z,76.85
2022-09-03T13:09:37.558Z,75.89
2022-09-03T13:12:06.010Z,77.80
2022-09-03T13:14:44.749Z,80.25
2022-09-03T13:17:27.090Z,81.79
2022-09-03T13:20:17.059Z,82.45
2022-09-03T13:23:00.935Z,82.81
2022-09-03T13:25:35.757Z,81.46
2022-09-03T13:28:15.067Z,80.23
2022-09-03T13:30:54.799Z,81.42
2022-09-03T13:33:26.603Z,81.00
2022-09-03T13:36:03.799Z,80.20
2022-09-03T13:38:37.497Z,79.05
2022-09-03T13:41:20.097Z,78.85
2022-09-03T13:43:54.334Z,78.12
2022-09-03T13:46:25.673Z,76.81
2022-09-03T13:49:18.753Z,75.25
2022-09-03T13:51:54.166Z,75.61
2022-09-03T13:54:48.101Z,74.52
2022-09-03T13:57:31.272Z,74.73
2022-09-03T14:00:05.335Z,74.82
2022-09-03T14:02:47.594Z,71.97
2022-09-03T14:05:24.731Z,72.38
2022-09-03T14:08:08.839Z,71.26
2022-09-03T14:10:54.030Z,69.08
2022-09-03T14:13:33.169Z,69.47
2022-09-03T14:16:08.379Z,70.59
2022-09-03T14:18:50.855Z,71.27
2022-09-03T14:21:23.654Z,72.40
2022-09-03T14:24:02.012Z,71.62
2022-09-03T14:26:39.095Z,72.71
2022-09-03T14:29:16.975Z,73.52
2022-09-03T14:32:05.165Z,74.37
2022-09-03T14:34:44.787Z,74.84
2022-09-03T14:37:30.471Z,75.17
2022-09-03T14:40:05.901Z,74.97
2022-09-03T14:42:49.116Z,74.69
2022-09-03T14:45:25.349Z,75.00
2022-09-03T14:48:08.935Z,73.06
2022-09-03T14:50:48.264Z,72.15
2022-09-03T14:53:28.627Z,71.78
2022-09-03T14:56:06.645Z,71.24
2022-09-03T14:58:49.076Z,70.70
2022-09-03T15:01:27.115Z,70.91
2022-09-03T15:04:10.175Z,69.85
2022-09-03T15:06:49.322Z,68.45
2022-09-03T15:09:28.466Z,69.45
2022-09-03T15:12:00.331Z,68.84
2022-09-03T15:14:36.077Z,67.86
2022-09-03T15:17:20.754Z,69.31
2022-09-03T15:20:04.947Z,66.92
2022-09-03T15:22:50.071Z,66.82
2022-09-03T15:25:27.229Z,67.34
2022-09-03T15:28:07.365Z,68.55
2022-09-03T15:30:40.530Z,68.90
2022-09-03T15:33:22.169Z,72.04
2022-09-03T15:36:08.962Z,72.68
2022-09-03T15:38:45.269Z,73.77
2022-09-03T15:41:34.817Z,73.73
2022-09-03T15:44:07.446Z,75.32
2022-09-03T15:46:52.270Z,74.73
2022-09-03T15:49:33.190Z,73.58
2022-09-03T15:52:10.081Z,72.80
2022-09-03T15:54:47.049Z,73.28
2022-09-03T15:57:21.846Z,73.38
2022-09-03T15:59:56.746Z,75.04
2022-09-03T16:02:33.368Z,73.78
2022-09-03T16:05:14.217Z,74.20
2022-09-03T16:08:05.998Z,72.95
2022-09-03T16:10:42.730Z,74.46
2022-09-03T16:13:28.565Z,73.65
2022-09-03T16:16:02.212Z,72.56
2022-09-03T16:18:36.712Z,71.72
2022-09-03T16:21:10.831Z,70.44
2022-09-03T16:23:43.934Z,70.87
2022-09-03T16:26:20.382Z,69.86
2022-09-03T16:28:53.485Z,70.69
2022-09-03T16:31:35.572Z,70.36
2022-09-03T16:34:16.705Z,70.96
2022-09-03T16:37:00.318Z,71.58
2022-09-03T16:39:40.694Z,72.43
2022-09-03T16:42:18.141Z,71.87
2022-09-03T16:45:00.839Z,71.82
2022-09-03T16:47:37.833Z,71.70
2022-09-03T16:50:19.730Z,72.04
2022-09-03T16:53:01.603Z,71.83
2022-09-03T16:55:40.994Z,72.56
2022-09-03T16:58:19.715Z,72.15
2022-09-03T17:01:00.440Z,72.43
2022-09-03T17:03:54.678Z,72.53
2022-09-03T17:06:42.929Z,72.91
2022-09-03T17:09:23.272Z,72.46
2022-09-03T17:12:03.857Z,69.70
2022-09-03T17:14:57.221Z,67.65
2022-09-03T17:17:47.915Z,68.09
2022-09-03T17:20:22.923Z,67.98
2022-09-03T17:23:01.381Z,69.31
2022-09-03T17:25:37.283Z,70.37
2022-09-03T17:28:21.443Z,71.04
2022-09-03T17:30:58.964Z,71.53
2022-09-03T17:33:56.427Z,72.37
2022-09-03T17:36:26.966Z,72.57
2022-09-03T17:39:13.989Z,73.08
2022-09-03T17:41:48.389Z,73.80
2022-09-03T17:44:24.284Z,74.24
2022-09-03T17:47:04.443Z,74.52
2022-09-03T17:49:35.510Z,75.22
2022-09-03T17:52:07.477Z,75.35
2022-09-03T17:54:43.903Z,75.27
2022-09-03T17:57:21.341Z,75.44
2022-09-03T17:59:57.455Z,75.94
2022-09-03T18:02:34.304Z,75.96
2022-09-03T18:05:07.770Z,76.27
2022-09-03T18:07:44.867Z,76.63
2022-09-03T18:10:25.360Z,77.23
2022-09-03T18:13:03.790Z,77.62
2022-09-03T18:15:37.318Z,77.80
2022-09-03T18:18:11.397Z,78.28
2022-09-03T18:21:22.379Z,78.84
2022-09-03T18:24:12.981Z,79.28
2022-09-03T18:27:05.042Z,79.74
2022-09-03T18:29:58.222Z,80.44
2022-09-03T18:32:44.638Z,80.60
2022-09-03T18:35:30.338Z,80.67
2022-09-03T18:38:15.863Z,81.00
2022-09-03T18:41:12.174Z,81.44
2022-09-03T18:44:07.433Z,81.08
2022-09-03T18:48:03.414Z,81.43
2022-09-03T18:50:17.211Z,81.87
2022-09-03T18:53:10.079Z,82.19
2022-09-03T18:56:06.041Z,82.45
2022-09-03T18:59:00.763Z,82.44
2022-09-03T19:01:52.612Z,82.80
2022-09-03T19:04:49.471Z,82.90
2022-09-03T19:07:42.129Z,83.34
2022-09-03T19:10:34.890Z,83.27
2022-09-03T19:13:39.235Z,83.06
2022-09-03T19:16:31.607Z,83.14
2022-09-03T19:19:36.340Z,83.62
2022-09-03T19:22:28.180Z,83.83
2022-09-03T19:25:19.907Z,84.09
2022-09-03T19:28:21.373Z,83.99
2022-09-03T19:31:16.741Z,84.18
2022-09-03T19:34:11.841Z,84.32
2022-09-03T19:37:05.389Z,84.78
2022-09-03T19:40:10.730Z,84.73
2022-09-03T19:43:07.626Z,84.86
2022-09-03T19:46:03.799Z,85.00
2022-09-03T19:48:59.098Z,84.85
2022-09-03T19:51:51.092Z,84.95
2022-09-03T19:54:40.431Z,84.74
2022-09-03T19:57:31.213Z,84.44
2022-09-03T20:00:17.829Z,84.32
2022-09-03T20:03:16.025Z,84.38
2022-09-03T20:06:03.452Z,84.84
2022-09-03T20:08:52.308Z,85.29
2022-09-03T20:11:22.551Z,84.75
2022-09-03T20:14:09.017Z,85.78
2022-09-03T20:16:44.289Z,85.41
2022-09-03T20:19:21.497Z,85.32
2022-09-03T20:21:53.947Z,85.33
2022-09-03T20:24:39.867Z,85.53
2022-09-03T20:27:23.225Z,85.49
2022-09-03T20:30:02.760Z,85.67
2022-09-03T20:32:46.222Z,85.97
2022-09-03T20:35:23.374Z,85.63
2022-09-03T20:37:57.623Z,85.70
2022-09-03T20:40:29.898Z,85.71
2022-09-03T20:43:12.654Z,85.82
2022-09-03T20:45:59.142Z,85.76
2022-09-03T20:48:37.071Z,85.64
2022-09-03T20:51:12.242Z,85.53
2022-09-03T20:54:02.073Z,85.57
2022-09-03T20:56:37.836Z,85.60
2022-09-03T20:59:14.738Z,86.05
2022-09-03T21:01:56.489Z,86.21
2022-09-03T21:04:37.480Z,85.94
2022-09-03T21:07:17.657Z,86.05
2022-09-03T21:09:53.270Z,86.05
2022-09-03T21:12:32.378Z,86.17
2022-09-03T21:15:04.558Z,86.13
2022-09-03T21:17:46.963Z,86.55
2022-09-03T21:20:23.393Z,86.57
2022-09-03T21:23:07.689Z,86.59
2022-09-03T21:25:43.722Z,86.79
2022-09-03T21:28:17.925Z,86.48
2022-09-03T21:30:50.399Z,86.87
2022-09-03T21:33:24.697Z,86.27
2022-09-03T21:36:00.017Z,86.04
2022-09-03T21:38:32.150Z,86.12
2022-09-03T21:41:11.203Z,85.92
2022-09-03T21:43:46.307Z,85.83
2022-09-03T21:46:16.966Z,85.90
2022-09-03T21:48:52.305Z,85.81
2022-09-03T21:51:25.581Z,85.94
2022-09-03T21:53:59.139Z,86.05
2022-09-03T21:57:00.617Z,85.94
2022-09-03T21:59:48.396Z,85.74
2022-09-03T22:02:23.059Z,85.76
2022-09-03T22:04:52.400Z,85.94
2022-09-03T22:07:27.493Z,85.96
2022-09-03T22:10:02.689Z,86.31
2022-09-03T22:12:34.817Z,86.28
2022-09-03T22:15:04.383Z,86.58
2022-09-03T22:17:41.413Z,86.77
2022-09-03T22:20:15.394Z,86.72
2022-09-03T22:22:47.783Z,86.33
2022-09-03T22:25:23.314Z,86.63
2022-09-03T22:28:00.833Z,86.62
2022-09-03T22:30:35.688Z,86.87
2022-09-03T22:33:11.214Z,86.77
2022-09-03T22:36:03.798Z,86.86
2022-09-03T22:39:08.621Z,86.71
2022-09-03T22:41:52.539Z,86.65
2022-09-03T22:44:34.747Z,86.40
2022-09-03T22:47:13.728Z,86.16
2022-09-03T22:49:52.339Z,86.12
2022-09-03T22:52:31.638Z,85.50
2022-09-03T22:55:16.339Z,85.73
2022-09-03T22:57:53.010Z,85.83
2022-09-03T23:00:21.128Z,85.54
2022-09-03T23:02:56.475Z,84.67
2022-09-03T23:05:43.778Z,84.16
2022-09-03T23:08:16.718Z,83.77
2022-09-03T23:10:55.691Z,84.48
2022-09-03T23:13:28.259Z,84.40
2022-09-03T23:16:02.118Z,84.43
2022-09-03T23:18:33.025Z,84.27
2022-09-03T23:21:07.732Z,84.55
2022-09-03T23:23:41.319Z,85.11
2022-09-03T23:26:17.265Z,85.36
2022-09-03T23:28:50.167Z,85.72
2022-09-03T23:31:22.511Z,85.79
2022-09-03T23:33:52.870Z,85.96
2022-09-03T23:36:57.918Z,85.89
2022-09-03T23:39:43.267Z,85.75
2022-09-03T23:42:19.227Z,85.79
2022-09-03T23:45:01.707Z,86.53
2022-09-03T23:47:41.101Z,86.47
2022-09-03T23:50:29.498Z,86.76
2022-09-03T23:53:11.294Z,86.82
2022-09-03T23:55:55.847Z,86.88
2022-09-03T23:58:39.267Z,86.93
