createdAt,value
2019-03-09T00:01:19.022Z,99823.83
2019-03-09T00:03:47.228Z,99821.20
2019-03-09T00:06:15.401Z,99817.66
2019-03-09T00:08:43.886Z,99813.31
2019-03-09T00:11:12.053Z,99815.95
2019-03-09T00:13:41.751Z,99813.81
2019-03-09T00:16:09.948Z,99809.23
2019-03-09T00:18:38.267Z,99801.49
2019-03-09T00:21:06.680Z,99795.30
2019-03-09T00:23:53.893Z,99789.72
2019-03-09T00:29:20.544Z,99787.32
2019-03-09T00:32:00.275Z,99786.97
2019-03-09T00:34:28.400Z,99780.91
2019-03-09T00:36:56.678Z,99770.22
2019-03-09T00:39:24.805Z,99767.63
2019-03-09T00:41:52.962Z,99757.55
2019-03-09T00:44:21.244Z,99754.39
2019-03-09T00:46:49.437Z,99748.24
2019-03-09T00:49:17.924Z,99736.36
2019-03-09T00:51:46.262Z,99742.37
2019-03-09T00:54:15.252Z,99730.42
2019-03-09T00:56:44.329Z,99716.39
2019-03-09T00:59:12.825Z,99719.48
2019-03-09T01:01:40.930Z,99713.98
2019-03-09T01:04:09.093Z,99713.77
2019-03-09T01:06:37.272Z,99716.19
2019-03-09T01:09:08.447Z,99718.80
2019-03-09T01:11:36.581Z,99703.26
2019-03-09T01:14:04.836Z,99708.88
2019-03-09T01:16:32.944Z,99688.95
2019-03-09T01:19:01.047Z,99679.91
2019-03-09T01:21:29.285Z,99673.73
2019-03-09T01:23:57.583Z,99659.88
2019-03-09T01:26:25.739Z,99655.71
2019-03-09T01:28:53.931Z,99639.24
2019-03-09T01:31:22.236Z,99641.86
2019-03-09T01:33:50.401Z,99627.80
2019-03-09T01:36:18.704Z,99620.58
2019-03-09T01:38:46.948Z,99624.89
2019-03-09T01:41:15.092Z,99606.16
2019-03-09T01:43:43.299Z,99602.14
2019-03-09T01:46:11.409Z,99587.33
2019-03-09T01:48:39.668Z,99583.70
2019-03-09T01:51:07.866Z,99569.95
2019-03-09T01:53:37.023Z,99567.37
2019-03-09T01:56:05.366Z,99557.88
2019-03-09T01:58:33.524Z,99560.58
2019-03-09T02:01:01.670Z,99280.02
2019-03-09T02:03:29.810Z,99546.98
2019-03-09T02:05:57.916Z,99540.12
2019-03-09T02:08:26.080Z,99538.58
2019-03-09T02:10:54.281Z,99537.50
2019-03-09T02:13:22.496Z,99537.50
2019-03-09T02:15:50.728Z,99534.34
2019-03-09T02:18:18.927Z,99527.19
2019-03-09T02:20:47.049Z,99524.67
2019-03-09T02:23:15.411Z,99515.98
2019-03-09T02:25:44.013Z,99516.02
2019-03-09T02:28:12.191Z,99495.72
2019-03-09T02:30:40.357Z,99488.67
2019-03-09T02:33:09.041Z,99495.09
2019-03-09T02:35:37.189Z,99491.33
2019-03-09T02:38:15.888Z,99478.93
2019-03-09T02:40:44.065Z,99481.23
2019-03-09T02:43:12.323Z,99467.98
2019-03-09T02:45:40.504Z,99469.13
2019-03-09T02:48:08.835Z,99476.78
2019-03-09T02:50:38.740Z,99468.41
2019-03-09T02:53:06.963Z,99469.84
2019-03-09T02:55:35.273Z,99469.16
2019-03-09T02:58:03.543Z,99468.05
2019-03-09T03:00:37.811Z,99459.49
2019-03-09T03:03:06.477Z,99452.25
2019-03-09T03:05:34.677Z,99442.71
2019-03-09T03:08:02.863Z,99431.65
2019-03-09T03:10:31.228Z,99432.47
2019-03-09T03:12:59.502Z,99434.30
2019-03-09T03:15:46.908Z,99430.94
2019-03-09T03:18:15.203Z,99418.47
2019-03-09T03:20:43.343Z,99421.13
2019-03-09T03:23:11.475Z,99418.11
2019-03-09T03:25:39.707Z,99418.86
2019-03-09T03:28:08.509Z,99412.13
2019-03-09T03:30:37.139Z,99405.99
2019-03-09T03:33:05.266Z,99411.42
2019-03-09T03:35:33.410Z,99406.15
2019-03-09T03:38:01.704Z,99397.74
2019-03-09T03:40:29.894Z,99402.16
2019-03-09T03:42:58.227Z,99406.15
2019-03-09T03:45:26.424Z,99407.05
2019-03-09T03:47:54.568Z,99402.16
2019-03-09T03:50:22.788Z,99395.98
2019-03-09T03:52:51.051Z,99400.41
2019-03-09T03:55:19.184Z,99408.69
2019-03-09T03:57:47.643Z,99396.52
2019-03-09T04:00:16.272Z,99381.86
2019-03-09T04:02:44.449Z,99391.00
2019-03-09T04:05:12.701Z,99378.14
2019-03-09T04:07:41.508Z,99378.80
2019-03-09T04:10:09.889Z,99386.51
2019-03-09T04:12:38.297Z,99382.90
2019-03-09T04:15:06.877Z,99377.80
2019-03-09T04:17:35.213Z,99370.83
2019-03-09T04:20:03.456Z,99356.41
2019-03-09T04:22:31.717Z,99361.02
2019-03-09T04:25:00.064Z,99373.12
2019-03-09T04:27:28.345Z,99369.45
2019-03-09T04:29:56.485Z,99369.14
2019-03-09T04:32:24.883Z,99358.28
2019-03-09T04:34:53.034Z,99358.12
2019-03-09T04:37:21.297Z,99352.63
2019-03-09T04:39:49.574Z,98948.83
2019-03-09T04:42:17.949Z,99356.67
2019-03-09T04:44:46.104Z,99344.09
2019-03-09T04:47:14.385Z,99340.14
2019-03-09T04:49:42.817Z,99351.59
2019-03-09T04:52:11.116Z,99359.73
2019-03-09T04:54:39.254Z,99360.23
2019-03-09T04:57:07.547Z,99366.06
2019-03-09T04:59:35.849Z,99357.62
2019-03-09T05:02:03.977Z,99355.31
2019-03-09T05:04:51.775Z,99366.22
2019-03-09T05:07:58.014Z,99370.25
2019-03-09T05:10:46.785Z,99364.97
2019-03-09T05:13:22.073Z,99358.80
2019-03-09T05:15:50.339Z,99351.48
2019-03-09T05:18:18.512Z,99359.73
2019-03-09T05:20:46.948Z,99354.88
2019-03-09T05:23:15.077Z,99348.47
2019-03-09T05:25:43.225Z,99354.21
2019-03-09T05:28:11.350Z,99363.56
2019-03-09T05:30:43.603Z,99355.93
2019-03-09T05:33:11.736Z,99362.97
2019-03-09T05:35:39.906Z,99354.02
2019-03-09T05:38:08.153Z,99370.87
2019-03-09T05:40:36.349Z,99384.63
2019-03-09T05:43:04.718Z,99386.27
2019-03-09T05:45:33.126Z,99392.25
2019-03-09T05:48:01.309Z,99393.16
2019-03-09T05:50:29.458Z,99391.78
2019-03-09T05:53:02.095Z,99404.30
2019-03-09T05:55:30.265Z,99404.34
2019-03-09T05:57:58.483Z,99409.70
2019-03-09T06:00:26.685Z,99425.67
2019-03-09T06:02:55.042Z,99430.09
2019-03-09T06:05:37.168Z,99437.91
2019-03-09T06:08:05.985Z,99439.88
2019-03-09T06:10:34.125Z,99440.62
2019-03-09T06:13:02.241Z,99445.74
2019-03-09T06:15:30.818Z,99445.55
2019-03-09T06:17:59.443Z,99445.05
2019-03-09T06:20:27.573Z,99177.53
2019-03-09T06:22:55.733Z,99442.53
2019-03-09T06:25:23.905Z,99428.95
2019-03-09T06:27:52.045Z,99429.69
2019-03-09T06:30:20.233Z,99436.34
2019-03-09T06:33:31.173Z,99448.51
2019-03-09T06:36:23.969Z,99437.92
2019-03-09T06:38:54.572Z,99454.80
2019-03-09T06:41:23.997Z,99454.72
2019-03-09T06:43:52.093Z,99463.15
2019-03-09T06:46:20.388Z,99473.24
2019-03-09T06:48:48.575Z,99467.82
2019-03-09T06:51:16.832Z,99487.67
2019-03-09T06:53:45.002Z,99490.52
2019-03-09T06:56:13.468Z,99497.69
2019-03-09T06:58:41.662Z,99510.44
2019-03-09T07:01:21.685Z,99510.73
2019-03-09T07:03:49.853Z,99508.03
2019-03-09T07:06:18.066Z,99507.30
2019-03-09T07:08:46.415Z,99511.60
2019-03-09T07:11:14.500Z,99522.83
2019-03-09T07:13:52.098Z,99504.60
2019-03-09T07:16:12.890Z,99526.91
2019-03-09T07:18:43.177Z,99525.41
2019-03-09T07:21:11.384Z,99531.64
2019-03-09T07:23:39.638Z,99536.41
2019-03-09T07:26:07.923Z,99544.41
2019-03-09T07:28:36.133Z,99547.69
2019-03-09T07:31:04.323Z,99558.47
2019-03-09T07:33:32.551Z,99554.75
2019-03-09T07:36:01.088Z,99562.23
2019-03-09T07:38:29.612Z,99573.20
2019-03-09T07:40:57.768Z,99561.31
2019-03-09T07:43:25.910Z,99576.31
2019-03-09T07:45:54.039Z,99577.44
2019-03-09T07:48:22.209Z,99588.84
2019-03-09T07:50:50.467Z,99579.47
2019-03-09T07:53:18.871Z,99579.04
2019-03-09T07:55:47.144Z,99580.80
2019-03-09T07:58:15.588Z,99576.33
2019-03-09T08:00:43.724Z,99583.69
2019-03-09T08:03:13.429Z,99575.86
2019-03-09T08:05:41.816Z,99570.23
2019-03-09T08:08:10.094Z,99561.72
2019-03-09T08:10:38.521Z,99577.46
2019-03-09T08:13:06.721Z,99588.20
2019-03-09T08:15:34.925Z,99574.01
2019-03-09T08:18:03.254Z,99569.06
2019-03-09T08:20:31.627Z,99586.23
2019-03-09T08:22:59.820Z,99590.45
2019-03-09T08:25:28.185Z,99588.72
2019-03-09T08:27:56.419Z,99597.16
2019-03-09T08:30:24.854Z,99592.11
2019-03-09T08:32:53.156Z,99593.31
2019-03-09T08:35:24.777Z,99598.13
2019-03-09T08:37:53.088Z,99602.78
2019-03-09T08:40:24.394Z,99591.42
2019-03-09T08:42:52.517Z,99612.20
2019-03-09T08:45:20.752Z,99626.31
2019-03-09T08:47:52.409Z,99611.21
2019-03-09T08:50:20.823Z,99610.69
2019-03-09T08:52:49.046Z,99612.67
2019-03-09T08:55:18.187Z,99608.86
2019-03-09T08:57:46.484Z,99593.30
2019-03-09T09:00:22.888Z,99609.47
2019-03-09T09:02:51.383Z,99610.25
2019-03-09T09:05:20.941Z,99626.06
2019-03-09T09:07:49.326Z,99640.55
2019-03-09T09:10:17.623Z,99644.89
2019-03-09T09:12:45.904Z,99634.75
2019-03-09T09:15:15.043Z,99648.42
2019-03-09T09:17:44.347Z,99641.88
2019-03-09T09:20:15.135Z,99648.08
2019-03-09T09:22:43.322Z,99645.95
2019-03-09T09:25:12.180Z,99646.58
2019-03-09T09:27:40.411Z,99642.78
2019-03-09T09:30:11.928Z,99630.55
2019-03-09T09:32:40.084Z,99639.08
2019-03-09T09:35:09.324Z,99639.02
2019-03-09T09:37:37.476Z,99643.31
2019-03-09T09:40:07.608Z,99658.18
2019-03-09T09:42:35.940Z,99655.72
2019-03-09T09:45:24.672Z,99652.94
2019-03-09T09:47:52.945Z,99641.92
2019-03-09T09:53:10.000Z,99633.69
2019-03-09T09:55:38.136Z,99638.94
2019-03-09T09:58:06.289Z,99644.30
2019-03-09T10:00:34.476Z,99627.84
2019-03-09T10:03:02.754Z,99611.83
2019-03-09T10:05:31.049Z,99620.36
2019-03-09T10:07:59.387Z,99623.70
2019-03-09T10:10:29.731Z,99623.47
2019-03-09T10:12:57.812Z,99634.02
2019-03-09T10:15:26.455Z,99627.72
2019-03-09T10:17:54.774Z,99617.17
2019-03-09T10:20:23.313Z,99615.45
2019-03-09T10:22:51.564Z,99621.27
2019-03-09T10:25:21.372Z,99622.86
2019-03-09T10:27:49.874Z,99607.83
2019-03-09T10:30:21.358Z,99599.89
2019-03-09T10:32:49.780Z,99608.09
2019-03-09T10:35:18.026Z,99615.44
2019-03-09T10:37:46.271Z,99611.16
2019-03-09T10:40:15.099Z,99607.72
2019-03-09T10:42:43.301Z,99617.94
2019-03-09T10:45:11.844Z,99616.25
2019-03-09T10:47:40.512Z,99613.48
2019-03-09T10:50:11.512Z,99616.16
2019-03-09T10:52:40.288Z,99615.83
2019-03-09T10:55:10.487Z,99610.16
2019-03-09T10:57:38.703Z,99624.12
2019-03-09T11:00:11.490Z,99625.91
2019-03-09T11:02:39.822Z,99634.05
2019-03-09T11:05:09.170Z,99630.30
2019-03-09T11:07:37.521Z,99623.63
2019-03-09T11:10:06.446Z,99614.69
2019-03-09T11:12:34.826Z,99609.81
2019-03-09T11:15:03.722Z,99610.69
2019-03-09T11:17:32.069Z,99607.64
2019-03-09T11:20:00.331Z,99600.88
2019-03-09T11:22:28.837Z,99603.50
2019-03-09T11:25:03.473Z,99598.69
2019-03-09T11:27:27.668Z,99603.41
2019-03-09T11:29:55.890Z,99596.59
2019-03-09T11:32:24.245Z,99597.36
2019-03-09T11:34:52.528Z,99589.42
2019-03-09T11:37:20.719Z,99605.97
2019-03-09T11:39:48.986Z,99579.66
2019-03-09T11:42:17.396Z,99574.20
2019-03-09T11:44:45.806Z,99585.72
2019-03-09T11:47:14.161Z,99577.70
2019-03-09T11:49:42.371Z,99563.77
2019-03-09T11:52:19.604Z,99569.67
2019-03-09T11:54:40.760Z,99560.82
2019-03-09T11:57:09.101Z,99568.64
2019-03-09T11:59:37.496Z,99561.67
2019-03-09T12:02:05.719Z,99442.83
2019-03-09T12:04:33.873Z,99572.64
2019-03-09T12:07:02.164Z,99541.88
2019-03-09T12:09:30.324Z,99541.49
2019-03-09T12:12:17.527Z,99547.89
2019-03-09T12:14:45.762Z,99539.02
2019-03-09T12:17:14.241Z,99527.44
2019-03-09T12:19:42.648Z,99521.16
2019-03-09T12:22:10.831Z,99523.22
2019-03-09T12:24:39.031Z,99510.52
2019-03-09T12:27:07.440Z,99512.82
2019-03-09T12:29:35.899Z,99494.55
2019-03-09T12:32:04.109Z,99490.53
2019-03-09T12:34:32.779Z,99484.64
2019-03-09T12:37:01.419Z,99472.14
2019-03-09T12:39:29.775Z,99466.25
2019-03-09T12:41:58.623Z,99464.48
2019-03-09T12:44:26.868Z,99458.06
2019-03-09T12:46:55.164Z,99449.63
2019-03-09T12:49:23.356Z,99451.61
2019-03-09T12:51:51.571Z,99455.36
2019-03-09T12:54:19.831Z,99436.77
2019-03-09T12:56:48.025Z,99445.47
2019-03-09T12:59:16.296Z,99436.70
2019-03-09T13:01:44.437Z,99435.72
2019-03-09T13:04:12.814Z,99429.47
2019-03-09T13:06:41.162Z,99412.28
2019-03-09T13:09:09.818Z,99421.14
2019-03-09T13:11:38.240Z,99401.41
2019-03-09T13:14:06.560Z,99408.56
2019-03-09T13:16:34.984Z,99404.55
2019-03-09T13:19:03.214Z,99394.13
2019-03-09T13:21:31.449Z,99381.22
2019-03-09T13:23:59.602Z,99385.45
2019-03-09T13:26:27.815Z,99374.89
2019-03-09T13:28:56.020Z,99373.92
2019-03-09T13:31:24.345Z,99358.86
2019-03-09T13:33:52.480Z,99370.13
2019-03-09T13:36:20.745Z,99355.48
2019-03-09T13:38:49.035Z,99340.45
2019-03-09T13:41:17.298Z,99356.79
2019-03-09T13:43:45.517Z,99331.80
2019-03-09T13:46:14.641Z,99338.16
2019-03-09T13:48:42.833Z,99347.75
2019-03-09T13:51:11.215Z,99350.45
2019-03-09T13:53:39.677Z,99322.73
2019-03-09T13:56:08.466Z,99311.38
2019-03-09T13:58:36.748Z,99286.66
2019-03-09T14:01:05.399Z,99296.19
2019-03-09T14:03:36.728Z,99293.53
2019-03-09T14:06:05.365Z,99293.02
2019-03-09T14:08:34.022Z,99286.48
2019-03-09T14:11:02.311Z,99302.36
2019-03-09T14:13:30.629Z,99265.62
2019-03-09T14:15:59.026Z,99263.12
2019-03-09T14:18:27.327Z,99257.16
2019-03-09T14:20:55.831Z,99242.77
2019-03-09T14:23:24.151Z,99220.06
2019-03-09T14:25:53.072Z,99211.27
2019-03-09T14:28:21.269Z,99197.47
2019-03-09T14:30:49.559Z,99188.33
2019-03-09T14:33:20.585Z,99195.92
2019-03-09T14:35:48.200Z,99187.84
2019-03-09T14:38:16.714Z,99176.91
2019-03-09T14:40:45.512Z,99159.27
2019-03-09T14:43:15.200Z,99148.63
2019-03-09T14:45:48.233Z,99156.72
2019-03-09T14:48:16.813Z,99162.30
2019-03-09T14:50:53.117Z,99188.96
2019-03-09T14:53:21.758Z,99206.86
2019-03-09T14:55:50.272Z,99214.06
2019-03-09T14:58:19.202Z,99226.14
2019-03-09T15:00:47.594Z,99226.86
2019-03-09T15:03:16.713Z,99251.88
2019-03-09T15:05:45.386Z,99263.34
2019-03-09T15:08:14.327Z,99289.95
2019-03-09T15:10:43.494Z,99280.05
2019-03-09T15:13:11.981Z,99265.40
2019-03-09T15:15:40.357Z,99248.77
2019-03-09T15:18:09.133Z,99238.00
2019-03-09T15:20:38.296Z,99214.55
2019-03-09T15:23:07.116Z,99204.23
2019-03-09T15:25:35.703Z,99210.20
2019-03-09T15:28:04.687Z,99219.56
2019-03-09T15:30:33.390Z,99210.86
2019-03-09T15:33:01.790Z,99198.89
2019-03-09T15:35:30.601Z,99195.14
2019-03-09T15:38:00.186Z,99196.34
2019-03-09T15:40:30.663Z,99181.39
2019-03-09T15:42:59.121Z,99206.36
2019-03-09T15:45:28.011Z,99207.75
2019-03-09T15:47:57.076Z,99186.86
2019-03-09T15:50:26.736Z,99177.47
2019-03-09T15:52:56.385Z,99161.36
2019-03-09T15:55:24.962Z,99149.03
2019-03-09T15:57:54.296Z,99132.83
2019-03-09T16:00:24.157Z,99131.63
2019-03-09T16:02:53.363Z,99137.16
2019-03-09T16:05:22.067Z,98773.23
2019-03-09T16:07:50.814Z,99135.78
2019-03-09T16:10:19.563Z,99148.58
2019-03-09T16:12:48.263Z,99141.34
2019-03-09T16:15:18.012Z,99132.86
2019-03-09T16:17:47.491Z,99140.87
2019-03-09T16:20:17.274Z,99141.73
2019-03-09T16:22:46.805Z,99154.36
2019-03-09T16:25:15.625Z,99241.76
2019-03-09T16:27:44.675Z,99235.54
2019-03-09T16:30:17.118Z,99232.48
2019-03-09T16:32:46.376Z,99241.95
2019-03-09T16:35:15.731Z,99244.45
2019-03-09T16:37:44.930Z,99288.62
2019-03-09T16:40:14.976Z,99297.16
2019-03-09T16:42:44.089Z,99322.23
2019-03-09T16:45:33.317Z,99350.98
2019-03-09T16:48:02.754Z,99380.17
2019-03-09T16:50:32.086Z,99362.45
2019-03-09T16:53:19.375Z,99338.48
2019-03-09T16:55:48.056Z,99333.53
2019-03-09T16:58:17.332Z,99338.75
2019-03-09T17:00:46.595Z,99330.05
2019-03-09T17:03:15.156Z,99331.47
2019-03-09T17:05:44.320Z,99323.21
2019-03-09T17:08:12.876Z,99325.71
2019-03-09T17:10:41.766Z,99344.95
2019-03-09T17:13:29.608Z,99355.88
2019-03-09T17:15:59.082Z,99361.27
2019-03-09T17:18:27.636Z,99375.84
2019-03-09T17:20:56.781Z,99407.77
2019-03-09T17:23:26.582Z,99419.13
2019-03-09T17:25:55.201Z,99416.93
2019-03-09T17:28:23.928Z,99426.75
2019-03-09T17:30:52.570Z,99428.19
2019-03-09T17:33:21.202Z,99432.39
2019-03-09T17:35:50.346Z,99454.33
2019-03-09T17:38:19.199Z,99470.55
2019-03-09T17:40:48.146Z,99460.63
2019-03-09T17:43:17.293Z,99471.61
2019-03-09T17:45:46.955Z,99478.73
2019-03-09T17:48:16.423Z,99457.17
2019-03-09T17:50:45.231Z,99455.23
2019-03-09T17:53:14.130Z,99496.70
2019-03-09T17:55:42.990Z,99519.26
2019-03-09T17:58:11.793Z,99525.91
2019-03-09T18:00:44.177Z,99544.94
2019-03-09T18:03:12.942Z,99559.47
2019-03-09T18:05:41.452Z,99573.72
2019-03-09T18:08:09.864Z,99586.78
2019-03-09T18:10:42.309Z,99599.67
2019-03-09T18:13:10.625Z,99610.56
2019-03-09T18:15:39.041Z,99607.05
2019-03-09T18:18:08.062Z,99615.59
2019-03-09T18:20:37.469Z,99632.63
2019-03-09T18:23:06.414Z,99626.22
2019-03-09T18:25:35.497Z,99645.59
2019-03-09T18:28:04.125Z,99660.21
2019-03-09T18:30:33.013Z,99675.44
2019-03-09T18:33:02.000Z,99679.45
2019-03-09T18:35:30.289Z,99699.03
2019-03-09T18:37:58.933Z,99701.06
2019-03-09T18:40:27.890Z,99727.75
2019-03-09T18:42:56.743Z,99719.27
2019-03-09T18:45:25.966Z,99730.88
2019-03-09T18:47:54.870Z,99739.52
2019-03-09T18:50:23.372Z,99743.36
2019-03-09T18:52:52.276Z,99745.09
2019-03-09T18:55:22.664Z,99762.80
2019-03-09T18:57:51.673Z,99768.27
2019-03-09T19:00:20.331Z,99763.79
2019-03-09T19:02:48.863Z,99774.92
2019-03-09T19:05:18.019Z,99783.42
2019-03-09T19:07:47.195Z,99797.16
2019-03-09T19:10:16.366Z,99815.12
2019-03-09T19:12:45.555Z,99815.19
2019-03-09T19:15:16.692Z,99534.54
2019-03-09T19:17:46.280Z,99835.41
2019-03-09T19:20:15.119Z,99830.20
2019-03-09T19:22:43.795Z,99848.52
2019-03-09T19:25:12.944Z,99846.09
2019-03-09T19:27:41.299Z,99847.59
2019-03-09T19:30:11.608Z,99851.57
2019-03-09T19:32:40.737Z,99855.61
2019-03-09T19:35:10.456Z,99869.91
2019-03-09T19:37:39.664Z,99875.89
2019-03-09T19:40:09.813Z,99879.81
2019-03-09T19:42:38.308Z,99887.00
2019-03-09T19:45:07.799Z,99897.70
2019-03-09T19:47:36.477Z,99895.94
2019-03-09T19:50:05.575Z,99899.62
2019-03-09T19:52:34.579Z,99905.29
2019-03-09T19:55:03.310Z,99898.72
2019-03-09T19:57:32.097Z,99894.55
2019-03-09T20:00:00.646Z,99909.17
2019-03-09T20:02:28.937Z,99910.54
2019-03-09T20:04:57.719Z,99917.64
2019-03-09T20:07:26.998Z,99921.34
2019-03-09T20:09:56.460Z,99924.23
2019-03-09T20:12:25.613Z,99920.93
2019-03-09T20:14:54.484Z,99932.49
2019-03-09T20:17:23.633Z,99926.98
2019-03-09T20:19:52.691Z,99927.90
2019-03-09T20:22:21.775Z,99933.69
2019-03-09T20:24:50.116Z,99947.34
2019-03-09T20:27:18.923Z,99956.89
2019-03-09T20:29:47.272Z,99950.89
2019-03-09T20:32:16.750Z,99956.27
2019-03-09T20:34:45.954Z,99957.50
2019-03-09T20:37:14.856Z,99960.58
2019-03-09T20:39:44.546Z,99971.34
2019-03-09T20:42:13.528Z,99963.63
2019-03-09T20:44:42.334Z,99973.69
2019-03-09T20:47:14.029Z,99970.07
2019-03-09T20:49:42.642Z,99970.50
2019-03-09T20:52:11.795Z,99964.84
2019-03-09T20:54:41.560Z,99975.31
2019-03-09T20:57:11.030Z,99971.41
2019-03-09T20:59:40.024Z,99974.70
2019-03-09T21:02:09.372Z,99980.16
2019-03-09T21:04:38.497Z,99979.05
2019-03-09T21:07:07.309Z,99981.72
2019-03-09T21:09:35.793Z,99986.56
2019-03-09T21:12:04.265Z,99984.52
2019-03-09T21:14:33.849Z,99988.55
2019-03-09T21:17:03.230Z,99990.20
2019-03-09T21:19:31.939Z,99989.80
2019-03-09T21:22:00.402Z,99997.30
2019-03-09T21:24:28.829Z,99993.86
2019-03-09T21:26:57.657Z,99997.78
2019-03-09T21:29:26.178Z,100000.30
2019-03-09T21:31:54.971Z,100002.48
2019-03-09T21:34:23.980Z,100005.89
2019-03-09T21:36:53.052Z,100011.69
2019-03-09T21:39:21.576Z,100007.91
2019-03-09T21:41:50.198Z,100008.78
2019-03-09T21:44:18.818Z,100023.37
2019-03-09T21:46:47.257Z,100007.70
2019-03-09T21:49:15.676Z,100006.52
2019-03-09T21:51:43.990Z,100019.86
2019-03-09T21:54:12.783Z,100002.63
2019-03-09T21:56:41.440Z,99998.33
2019-03-09T21:59:10.000Z,99993.07
2019-03-09T22:01:38.592Z,99993.32
2019-03-09T22:04:07.287Z,100020.73
2019-03-09T22:06:36.204Z,100014.08
2019-03-09T22:09:05.834Z,100005.34
2019-03-09T22:11:34.052Z,100004.47
2019-03-09T22:14:02.870Z,100006.62
2019-03-09T22:16:31.140Z,100000.11
2019-03-09T22:18:59.470Z,99999.16
2019-03-09T22:21:28.472Z,100005.35
2019-03-09T22:23:56.834Z,100002.64
2019-03-09T22:26:25.198Z,100011.03
2019-03-09T22:28:53.563Z,100009.59
2019-03-09T22:31:21.987Z,100015.45
2019-03-09T22:33:50.334Z,100005.30
2019-03-09T22:36:18.577Z,100005.91
2019-03-09T22:38:46.959Z,100012.39
2019-03-09T22:41:15.157Z,100007.94
2019-03-09T22:43:43.421Z,100014.50
2019-03-09T22:46:11.888Z,100012.31
2019-03-09T22:48:40.787Z,100020.19
2019-03-09T22:51:09.108Z,100023.80
2019-03-09T22:53:37.351Z,100015.58
2019-03-09T22:56:05.777Z,100014.36
2019-03-09T22:58:34.871Z,100005.41
2019-03-09T23:01:04.012Z,99999.66
2019-03-09T23:03:32.579Z,100003.07
2019-03-09T23:06:00.766Z,99989.91
2019-03-09T23:08:28.986Z,99982.84
2019-03-09T23:10:57.319Z,99979.74
2019-03-09T23:13:25.609Z,99977.23
2019-03-09T23:15:53.894Z,99980.30
2019-03-09T23:18:22.128Z,99976.16
2019-03-09T23:20:50.478Z,99972.17
2019-03-09T23:23:18.874Z,99963.55
2019-03-09T23:25:47.396Z,99972.61
2019-03-09T23:28:15.555Z,99969.64
2019-03-09T23:30:43.770Z,99966.02
2019-03-09T23:33:11.946Z,99961.63
2019-03-09T23:35:40.296Z,99964.67
2019-03-09T23:38:08.457Z,99972.37
2019-03-09T23:40:36.800Z,99979.92
2019-03-09T23:43:05.188Z,99985.95
2019-03-09T23:45:33.437Z,99981.38
2019-03-09T23:48:01.765Z,99995.63
2019-03-09T23:50:30.146Z,99974.39
2019-03-09T23:52:58.398Z,99970.11
2019-03-09T23:55:26.809Z,99981.70
2019-03-09T23:57:54.949Z,99980.97
