createdAt,value
2023-04-19T00:00:16.555Z,11.50
2023-04-19T00:01:16.592Z,11.60
2023-04-19T00:02:16.586Z,11.60
2023-04-19T00:03:16.738Z,11.20
2023-04-19T00:04:17.009Z,10.90
2023-04-19T00:05:16.611Z,11.40
2023-04-19T00:06:16.513Z,11.00
2023-04-19T00:07:16.506Z,11.60
2023-04-19T00:08:16.478Z,11.40
2023-04-19T00:09:16.542Z,12.20
2023-04-19T00:10:16.459Z,13.20
2023-04-19T00:11:16.460Z,12.70
2023-04-19T00:12:16.415Z,12.80
2023-04-19T00:13:16.457Z,12.10
2023-04-19T00:14:16.760Z,11.40
2023-04-19T00:15:16.496Z,11.70
2023-04-19T00:16:16.424Z,11.60
2023-04-19T00:17:16.357Z,12.70
2023-04-19T00:18:16.342Z,11.60
2023-04-19T00:19:16.340Z,11.60
2023-04-19T00:20:16.313Z,12.00
2023-04-19T00:21:16.647Z,12.00
2023-04-19T00:22:16.290Z,11.70
2023-04-19T00:23:16.320Z,11.70
2023-04-19T00:24:16.408Z,12.30
2023-04-19T00:25:16.292Z,12.90
2023-04-19T00:26:16.261Z,11.90
2023-04-19T00:27:16.258Z,11.60
2023-04-19T00:28:16.231Z,14.00
2023-04-19T00:29:16.203Z,12.20
2023-04-19T00:30:16.213Z,12.30
2023-04-19T00:31:16.479Z,12.70
2023-04-19T00:32:16.187Z,12.60
2023-04-19T00:33:16.166Z,13.10
2023-04-19T00:34:16.400Z,12.80
2023-04-19T00:35:16.143Z,13.00
2023-04-19T00:36:16.139Z,12.40
2023-04-19T00:37:16.111Z,13.20
2023-04-19T00:38:16.142Z,14.00
2023-04-19T00:39:16.119Z,12.20
2023-04-19T00:40:16.150Z,13.50
2023-04-19T00:41:16.107Z,12.90
2023-04-19T00:42:16.095Z,11.90
2023-04-19T00:43:16.065Z,13.50
2023-04-19T00:44:16.299Z,11.80
2023-04-19T00:45:16.052Z,12.00
2023-04-19T00:46:16.118Z,12.40
2023-04-19T00:47:16.007Z,12.50
2023-04-19T00:48:16.031Z,11.00
2023-04-19T00:49:16.000Z,12.50
2023-04-19T00:50:16.019Z,12.80
2023-04-19T00:51:15.945Z,11.40
2023-04-19T00:52:15.978Z,13.10
2023-04-19T00:53:15.925Z,11.50
2023-04-19T00:54:16.180Z,12.80
2023-04-19T00:55:15.907Z,11.80
2023-04-19T00:56:15.939Z,12.70
2023-04-19T00:57:15.891Z,11.90
2023-04-19T00:58:15.887Z,13.00
2023-04-19T00:59:15.924Z,12.00
2023-04-19T01:00:15.873Z,12.10
2023-04-19T01:01:15.866Z,14.10
2023-04-19T01:02:15.948Z,12.30
2023-04-19T01:03:16.001Z,13.50
2023-04-19T01:04:16.296Z,12.10
2023-04-19T01:05:15.849Z,11.60
2023-04-19T01:06:15.861Z,12.60
2023-04-19T01:07:15.813Z,11.90
2023-04-19T01:08:15.769Z,12.00
2023-04-19T01:09:15.761Z,12.40
2023-04-19T01:10:15.835Z,12.90
2023-04-19T01:11:15.785Z,13.20
2023-04-19T01:12:15.790Z,13.00
2023-04-19T01:13:15.713Z,12.90
2023-04-19T01:14:16.061Z,13.80
2023-04-19T01:15:15.900Z,11.90
2023-04-19T01:16:15.823Z,12.60
2023-04-19T01:17:15.673Z,11.40
2023-04-19T01:18:15.778Z,12.10
2023-04-19T01:19:15.670Z,12.50
2023-04-19T01:20:15.639Z,13.00
2023-04-19T01:21:15.653Z,13.40
2023-04-19T01:22:15.603Z,14.20
2023-04-19T01:23:15.587Z,12.70
2023-04-19T01:24:15.818Z,12.60
2023-04-19T01:25:15.614Z,12.60
2023-04-19T01:26:15.584Z,12.60
2023-04-19T01:27:15.540Z,13.10
2023-04-19T01:28:15.531Z,13.20
2023-04-19T01:29:15.536Z,12.30
2023-04-19T01:30:15.560Z,13.50
2023-04-19T01:31:15.552Z,12.80
2023-04-19T01:32:15.491Z,13.40
2023-04-19T01:33:15.523Z,12.80
2023-04-19T01:34:15.605Z,12.40
2023-04-19T01:35:15.460Z,12.00
2023-04-19T01:36:15.465Z,12.20
2023-04-19T01:37:15.421Z,11.80
2023-04-19T01:38:15.420Z,11.80
2023-04-19T01:39:15.398Z,11.60
2023-04-19T01:40:15.404Z,12.40
2023-04-19T01:41:15.450Z,11.70
2023-04-19T01:42:15.408Z,11.80
2023-04-19T01:43:15.381Z,13.60
2023-04-19T01:44:15.598Z,11.80
2023-04-19T01:45:15.332Z,13.20
2023-04-19T01:46:15.387Z,12.20
2023-04-19T01:47:15.316Z,11.00
2023-04-19T01:48:15.311Z,11.30
2023-04-19T01:49:15.326Z,11.20
2023-04-19T01:50:15.281Z,11.10
2023-04-19T01:51:15.288Z,10.80
2023-04-19T01:52:15.294Z,10.30
2023-04-19T01:53:15.290Z,10.10
2023-04-19T01:54:15.407Z,10.00
2023-04-19T01:55:15.245Z,9.80
2023-04-19T01:56:15.251Z,11.10
2023-04-19T01:57:15.191Z,10.10
2023-04-19T01:58:15.222Z,12.20
2023-04-19T01:59:15.265Z,10.00
2023-04-19T02:00:22.237Z,9.80
2023-04-19T02:01:15.253Z,10.10
2023-04-19T02:02:15.255Z,9.90
2023-04-19T02:03:15.415Z,9.50
2023-04-19T02:04:15.444Z,9.20
2023-04-19T02:05:15.154Z,9.30
2023-04-19T02:06:15.107Z,9.70
2023-04-19T02:07:15.119Z,9.10
2023-04-19T02:08:15.086Z,10.50
2023-04-19T02:09:15.079Z,11.70
2023-04-19T02:10:15.090Z,8.80
2023-04-19T02:11:15.085Z,9.40
2023-04-19T02:12:15.067Z,9.20
2023-04-19T02:13:15.020Z,8.50
2023-04-19T02:14:15.372Z,8.40
2023-04-19T02:15:14.980Z,8.30
2023-04-19T02:16:15.081Z,10.90
2023-04-19T02:17:14.987Z,9.00
2023-04-19T02:18:14.985Z,7.80
2023-04-19T02:19:14.971Z,8.50
2023-04-19T02:20:14.967Z,8.20
2023-04-19T02:21:14.989Z,8.40
2023-04-19T02:22:14.975Z,8.70
2023-04-19T02:23:14.926Z,8.00
2023-04-19T02:24:15.267Z,7.40
2023-04-19T02:25:14.868Z,7.40
2023-04-19T02:26:14.870Z,7.80
2023-04-19T02:27:14.902Z,8.00
2023-04-19T02:28:14.866Z,7.50
2023-04-19T02:29:14.823Z,8.10
2023-04-19T02:30:14.854Z,7.20
2023-04-19T02:31:14.852Z,6.90
2023-04-19T02:32:14.932Z,7.80
2023-04-19T02:33:14.811Z,7.00
2023-04-19T02:34:14.988Z,7.10
2023-04-19T02:35:14.791Z,6.60
2023-04-19T02:36:14.755Z,7.60
2023-04-19T02:37:14.735Z,6.30
2023-04-19T02:38:14.936Z,6.90
2023-04-19T02:39:14.737Z,6.30
2023-04-19T02:40:14.738Z,6.80
2023-04-19T02:41:14.685Z,6.60
2023-04-19T02:42:14.707Z,6.10
2023-04-19T02:43:14.683Z,5.90
2023-04-19T02:44:14.929Z,6.20
2023-04-19T02:45:14.645Z,6.00
2023-04-19T02:46:14.709Z,6.20
2023-04-19T02:47:14.641Z,5.30
2023-04-19T02:48:14.686Z,6.60
2023-04-19T02:49:14.643Z,6.30
2023-04-19T02:50:14.668Z,6.40
2023-04-19T02:51:14.592Z,5.40
2023-04-19T02:52:14.584Z,5.40
2023-04-19T02:53:14.605Z,5.40
2023-04-19T02:54:14.913Z,5.60
2023-04-19T02:55:14.568Z,5.50
2023-04-19T02:56:14.555Z,5.00
2023-04-19T02:57:14.500Z,6.00
2023-04-19T02:58:14.582Z,4.90
2023-04-19T02:59:14.508Z,5.20
2023-04-19T03:00:14.478Z,5.00
2023-04-19T03:01:14.506Z,5.30
2023-04-19T03:02:14.530Z,5.80
2023-04-19T03:03:14.539Z,5.30
2023-04-19T03:04:14.797Z,5.70
2023-04-19T03:05:14.426Z,5.10
2023-04-19T03:06:14.402Z,5.60
2023-04-19T03:07:14.444Z,5.00
2023-04-19T03:08:14.416Z,6.50
2023-04-19T03:09:14.386Z,5.30
2023-04-19T03:10:14.406Z,6.00
2023-04-19T03:11:14.394Z,5.20
2023-04-19T03:12:14.380Z,5.00
2023-04-19T03:13:14.324Z,6.10
2023-04-19T03:14:14.666Z,4.60
2023-04-19T03:15:14.332Z,4.80
2023-04-19T03:16:14.709Z,5.20
2023-04-19T03:17:14.291Z,5.30
2023-04-19T03:18:14.312Z,5.00
2023-04-19T03:19:14.270Z,4.80
2023-04-19T03:20:14.232Z,4.40
2023-04-19T03:21:14.243Z,4.40
2023-04-19T03:22:14.275Z,5.40
2023-04-19T03:23:14.216Z,5.10
2023-04-19T03:24:14.428Z,4.70
2023-04-19T03:25:14.204Z,5.40
2023-04-19T03:26:14.224Z,4.70
2023-04-19T03:27:14.192Z,5.10
2023-04-19T03:28:14.173Z,5.00
2023-04-19T03:29:14.174Z,4.50
2023-04-19T03:30:14.142Z,4.10
2023-04-19T03:31:14.143Z,4.40
2023-04-19T03:32:14.119Z,4.60
2023-04-19T03:33:14.090Z,6.70
2023-04-19T03:34:14.419Z,5.90
2023-04-19T03:35:14.105Z,4.80
2023-04-19T03:36:14.076Z,4.60
2023-04-19T03:37:14.047Z,4.00
2023-04-19T03:38:14.057Z,4.80
2023-04-19T03:39:14.019Z,4.80
2023-04-19T03:40:14.045Z,4.40
2023-04-19T03:41:14.059Z,4.50
2023-04-19T03:42:14.013Z,4.20
2023-04-19T03:43:13.989Z,4.90
2023-04-19T03:44:14.264Z,5.60
2023-04-19T03:45:13.969Z,5.10
2023-04-19T03:46:13.976Z,4.00
2023-04-19T03:47:13.950Z,4.30
2023-04-19T03:48:13.908Z,5.50
2023-04-19T03:49:13.879Z,4.30
2023-04-19T03:50:13.875Z,6.70
2023-04-19T03:51:13.858Z,4.80
2023-04-19T03:52:13.896Z,4.20
2023-04-19T03:53:13.834Z,4.30
2023-04-19T03:54:14.099Z,4.10
2023-04-19T03:55:13.847Z,5.20
2023-04-19T03:56:13.808Z,4.40
2023-04-19T03:57:13.812Z,4.30
2023-04-19T03:58:13.827Z,4.00
2023-04-19T03:59:13.792Z,4.40
2023-04-19T04:00:13.833Z,5.50
2023-04-19T04:01:13.748Z,6.00
2023-04-19T04:02:14.258Z,6.60
2023-04-19T04:03:13.928Z,5.80
2023-04-19T04:04:14.012Z,4.00
2023-04-19T04:05:13.767Z,4.00
2023-04-19T04:06:13.693Z,5.00
2023-04-19T04:07:13.696Z,4.90
2023-04-19T04:08:13.803Z,6.80
2023-04-19T04:09:13.644Z,3.90
2023-04-19T04:10:13.655Z,4.00
2023-04-19T04:11:13.721Z,4.10
2023-04-19T04:12:13.631Z,4.10
2023-04-19T04:13:13.622Z,4.80
2023-04-19T04:14:13.789Z,3.90
2023-04-19T04:15:13.611Z,3.80
2023-04-19T04:16:13.621Z,4.60
2023-04-19T04:17:13.631Z,4.30
2023-04-19T04:18:13.552Z,3.80
2023-04-19T04:19:13.960Z,3.80
2023-04-19T04:20:13.644Z,4.30
2023-04-19T04:21:13.500Z,4.00
2023-04-19T04:22:13.535Z,3.80
2023-04-19T04:23:13.610Z,4.10
2023-04-19T04:24:13.637Z,4.20
2023-04-19T04:25:13.457Z,3.50
2023-04-19T04:26:13.487Z,3.80
2023-04-19T04:27:13.460Z,4.10
2023-04-19T04:28:13.507Z,4.00
2023-04-19T04:29:13.444Z,3.90
2023-04-19T04:30:13.445Z,3.70
2023-04-19T04:31:13.431Z,4.30
2023-04-19T04:32:13.461Z,4.60
2023-04-19T04:33:13.445Z,4.00
2023-04-19T04:34:13.416Z,3.80
2023-04-19T04:35:13.349Z,4.50
2023-04-19T04:36:13.379Z,4.00
2023-04-19T04:37:13.365Z,3.80
2023-04-19T04:38:23.696Z,4.30
2023-04-19T04:39:14.341Z,3.80
2023-04-19T04:40:13.309Z,3.90
2023-04-19T04:41:13.343Z,4.00
2023-04-19T04:42:13.345Z,4.40
2023-04-19T04:43:13.280Z,4.10
2023-04-19T04:44:13.277Z,4.70
2023-04-19T04:45:13.256Z,4.10
2023-04-19T04:46:13.285Z,4.90
2023-04-19T04:47:13.266Z,4.30
2023-04-19T04:48:13.224Z,4.60
2023-04-19T04:49:13.233Z,4.00
2023-04-19T04:50:13.210Z,4.30
2023-04-19T04:51:13.189Z,4.60
2023-04-19T04:52:13.196Z,4.30
2023-04-19T04:53:13.339Z,4.10
2023-04-19T04:54:13.196Z,4.60
2023-04-19T04:55:13.146Z,4.10
2023-04-19T04:56:13.121Z,4.20
2023-04-19T04:57:13.154Z,4.50
2023-04-19T04:58:13.170Z,4.50
2023-04-19T04:59:13.120Z,4.50
2023-04-19T05:00:13.069Z,4.40
2023-04-19T05:01:13.115Z,4.20
2023-04-19T05:02:13.125Z,4.30
2023-04-19T05:03:13.206Z,5.80
2023-04-19T05:04:13.163Z,4.50
2023-04-19T05:05:13.032Z,4.90
2023-04-19T05:06:13.038Z,4.80
2023-04-19T05:07:12.996Z,4.90
2023-04-19T05:08:13.000Z,4.80
2023-04-19T05:09:12.999Z,6.60
2023-04-19T05:10:12.941Z,5.10
2023-04-19T05:11:12.977Z,4.50
2023-04-19T05:12:12.925Z,5.30
2023-04-19T05:13:12.951Z,5.80
2023-04-19T05:14:13.144Z,7.00
2023-04-19T05:15:12.931Z,4.60
2023-04-19T05:16:12.928Z,4.70
2023-04-19T05:17:12.908Z,5.80
2023-04-19T05:18:12.858Z,4.90
2023-04-19T05:19:12.874Z,5.50
2023-04-19T05:20:12.829Z,4.90
2023-04-19T05:21:12.828Z,4.80
2023-04-19T05:22:12.811Z,5.30
2023-04-19T05:23:12.857Z,4.60
2023-04-19T05:24:12.803Z,9.50
2023-04-19T05:25:12.876Z,5.50
2023-04-19T05:26:12.852Z,4.90
2023-04-19T05:27:12.755Z,5.60
2023-04-19T05:28:12.745Z,6.20
2023-04-19T05:29:12.736Z,4.60
2023-04-19T05:30:12.760Z,4.60
2023-04-19T05:31:12.813Z,7.50
2023-04-19T05:32:12.766Z,5.90
2023-04-19T05:33:12.699Z,5.30
2023-04-19T05:34:12.692Z,6.20
2023-04-19T05:35:12.719Z,6.10
2023-04-19T05:36:12.660Z,5.50
2023-04-19T05:37:12.645Z,5.20
2023-04-19T05:38:12.685Z,5.30
2023-04-19T05:39:12.644Z,6.50
2023-04-19T05:40:12.598Z,5.30
2023-04-19T05:41:12.615Z,4.70
2023-04-19T05:42:12.659Z,6.10
2023-04-19T05:43:12.593Z,4.80
2023-04-19T05:44:12.603Z,5.40
2023-04-19T05:45:12.546Z,5.70
2023-04-19T05:46:12.604Z,10.50
2023-04-19T05:47:12.618Z,5.40
2023-04-19T05:48:12.500Z,5.80
2023-04-19T05:49:12.503Z,5.90
2023-04-19T05:50:12.474Z,4.80
2023-04-19T05:51:12.541Z,4.40
2023-04-19T05:52:12.479Z,4.70
2023-04-19T05:53:12.476Z,9.40
2023-04-19T05:54:12.456Z,11.50
2023-04-19T05:55:12.463Z,5.50
2023-04-19T05:56:12.452Z,5.00
2023-04-19T05:57:12.426Z,6.40
2023-04-19T05:58:12.408Z,5.30
2023-04-19T05:59:12.404Z,5.70
2023-04-19T06:00:12.382Z,6.10
2023-04-19T06:01:12.378Z,4.80
2023-04-19T06:02:12.427Z,4.90
2023-04-19T06:03:12.562Z,5.20
2023-04-19T06:04:12.408Z,5.30
2023-04-19T06:05:12.557Z,5.00
2023-04-19T06:06:12.287Z,5.90
2023-04-19T06:07:22.130Z,5.40
2023-04-19T06:08:13.262Z,5.30
2023-04-19T06:09:12.290Z,8.10
2023-04-19T06:10:12.330Z,9.40
2023-04-19T06:11:24.588Z,7.70
2023-04-19T06:12:13.211Z,6.60
2023-04-19T06:13:12.213Z,4.80
2023-04-19T06:14:12.236Z,6.10
2023-04-19T06:15:12.249Z,6.50
2023-04-19T06:16:12.197Z,6.60
2023-04-19T06:17:12.206Z,5.00
2023-04-19T06:18:19.056Z,4.90
2023-04-19T06:19:13.169Z,7.30
2023-04-19T06:20:12.134Z,5.00
2023-04-19T06:21:12.145Z,4.40
2023-04-19T06:22:12.103Z,5.40
2023-04-19T06:23:12.179Z,4.30
2023-04-19T06:24:12.186Z,4.50
2023-04-19T06:25:12.089Z,6.70
2023-04-19T06:26:12.043Z,4.90
2023-04-19T06:27:12.043Z,5.30
2023-04-19T06:28:12.050Z,5.00
2023-04-19T06:29:12.051Z,5.70
2023-04-19T06:30:12.042Z,5.20
2023-04-19T06:31:12.027Z,4.50
2023-04-19T06:32:12.004Z,5.10
2023-04-19T06:33:12.066Z,5.80
2023-04-19T06:34:11.975Z,5.40
2023-04-19T06:35:11.983Z,4.90
2023-04-19T06:36:11.921Z,4.00
2023-04-19T06:37:12.022Z,5.00
2023-04-19T06:38:11.918Z,5.40
2023-04-19T06:39:12.040Z,6.50
2023-04-19T06:40:11.875Z,4.20
2023-04-19T06:41:11.885Z,5.60
2023-04-19T06:42:11.886Z,4.00
2023-04-19T06:43:11.882Z,4.10
2023-04-19T06:44:11.830Z,5.40
2023-04-19T06:45:11.922Z,4.20
2023-04-19T06:46:11.925Z,4.70
2023-04-19T06:47:11.832Z,5.50
2023-04-19T06:48:11.919Z,5.20
2023-04-19T06:49:11.798Z,7.00
2023-04-19T06:50:11.812Z,5.70
2023-04-19T06:51:11.796Z,5.40
2023-04-19T06:52:11.761Z,3.80
2023-04-19T06:53:11.815Z,5.40
2023-04-19T06:54:11.716Z,5.90
2023-04-19T06:55:11.692Z,5.90
2023-04-19T06:56:11.733Z,3.90
2023-04-19T06:57:11.675Z,5.30
2023-04-19T06:58:11.886Z,4.00
2023-04-19T06:59:11.646Z,4.30
2023-04-19T07:00:11.679Z,4.40
2023-04-19T07:01:11.693Z,5.00
2023-04-19T07:02:11.692Z,3.70
2023-04-19T07:03:11.733Z,5.70
2023-04-19T07:04:11.787Z,3.60
2023-04-19T07:05:11.603Z,4.50
2023-04-19T07:06:11.584Z,4.10
2023-04-19T07:07:11.575Z,5.00
2023-04-19T07:08:11.561Z,4.40
2023-04-19T07:09:11.550Z,4.70
2023-04-19T07:10:11.568Z,3.60
2023-04-19T07:11:11.751Z,4.50
2023-04-19T07:12:11.529Z,4.30
2023-04-19T07:13:11.549Z,9.10
2023-04-19T07:14:11.560Z,5.10
2023-04-19T07:15:11.477Z,3.60
2023-04-19T07:16:11.489Z,4.40
2023-04-19T07:17:11.459Z,4.40
2023-04-19T07:18:11.456Z,3.80
2023-04-19T07:19:11.427Z,4.00
2023-04-19T07:20:11.410Z,3.40
2023-04-19T07:21:11.433Z,3.70
2023-04-19T07:23:11.417Z,4.10
2023-04-19T07:24:11.380Z,4.00
2023-04-19T07:25:11.365Z,4.70
2023-04-19T07:26:11.386Z,5.50
2023-04-19T07:27:11.366Z,4.20
2023-04-19T07:28:11.343Z,3.90
2023-04-19T07:29:12.109Z,3.70
2023-04-19T07:30:11.293Z,3.80
2023-04-19T07:31:11.417Z,4.10
2023-04-19T07:32:11.342Z,3.40
2023-04-19T07:33:11.310Z,3.90
2023-04-19T07:34:11.234Z,3.50
2023-04-19T07:35:11.244Z,8.90
2023-04-19T07:36:11.582Z,10.30
2023-04-19T07:37:11.226Z,4.70
2023-04-19T07:38:11.261Z,3.80
2023-04-19T07:39:11.222Z,3.40
2023-04-19T07:40:11.202Z,3.90
2023-04-19T07:41:11.330Z,3.60
2023-04-19T07:42:11.163Z,3.20
2023-04-19T07:43:11.176Z,5.10
2023-04-19T07:44:11.122Z,3.80
2023-04-19T07:45:11.128Z,3.50
2023-04-19T07:46:11.182Z,3.00
2023-04-19T07:47:11.144Z,5.50
2023-04-19T07:48:11.188Z,4.20
2023-04-19T07:49:11.072Z,3.60
2023-04-19T07:50:11.093Z,3.90
2023-04-19T07:51:11.087Z,5.70
2023-04-19T07:52:11.057Z,2.90
2023-04-19T07:53:11.085Z,3.90
2023-04-19T07:54:11.036Z,3.30
2023-04-19T07:55:11.005Z,3.50
2023-04-19T07:56:12.725Z,3.90
2023-04-19T07:57:10.993Z,3.50
2023-04-19T07:58:10.986Z,3.40
2023-04-19T07:59:10.966Z,3.60
2023-04-19T08:00:10.973Z,6.30
2023-04-19T08:01:18.051Z,5.80
2023-04-19T08:02:11.046Z,4.00
2023-04-19T08:03:11.238Z,3.30
2023-04-19T08:04:11.289Z,4.30
2023-04-19T08:05:11.046Z,4.80
2023-04-19T08:06:10.930Z,3.00
2023-04-19T08:07:10.893Z,3.40
2023-04-19T08:08:10.847Z,3.60
2023-04-19T08:09:10.875Z,2.90
2023-04-19T08:10:10.856Z,4.80
2023-04-19T08:11:10.854Z,3.60
2023-04-19T08:12:14.871Z,2.70
2023-04-19T08:13:11.842Z,3.50
2023-04-19T08:14:30.506Z,4.20
2023-04-19T08:15:36.169Z,4.70
2023-04-19T08:17:25.586Z,2.70
2023-04-19T08:18:11.784Z,3.30
2023-04-19T08:19:10.752Z,3.40
2023-04-19T08:20:10.708Z,2.80
2023-04-19T08:21:10.722Z,2.50
2023-04-19T08:22:10.778Z,3.30
2023-04-19T08:23:21.486Z,4.00
2023-04-19T08:24:11.670Z,2.80
2023-04-19T08:25:10.660Z,2.80
2023-04-19T08:26:10.640Z,3.70
2023-04-19T08:27:10.641Z,4.00
2023-04-19T08:28:10.651Z,4.10
2023-04-19T08:29:10.660Z,2.80
2023-04-19T08:30:10.594Z,3.90
2023-04-19T08:31:10.690Z,5.50
2023-04-19T08:32:10.659Z,3.30
2023-04-19T08:33:17.521Z,3.90
2023-04-19T08:34:10.575Z,2.70
2023-04-19T08:35:10.553Z,4.10
2023-04-19T08:36:10.529Z,3.50
2023-04-19T08:37:10.773Z,4.20
2023-04-19T08:38:10.513Z,3.40
2023-04-19T08:39:18.015Z,5.60
2023-04-19T08:40:11.525Z,3.70
2023-04-19T08:41:10.476Z,2.80
2023-04-19T08:42:21.155Z,3.00
2023-04-19T08:43:11.491Z,3.20
2023-04-19T08:44:10.464Z,2.90
2023-04-19T08:45:26.986Z,3.70
2023-04-19T08:46:11.439Z,2.80
2023-04-19T08:47:15.237Z,3.80
2023-04-19T08:48:11.432Z,3.00
2023-04-19T08:49:10.467Z,3.70
2023-04-19T08:50:20.615Z,6.30
2023-04-19T08:51:11.385Z,2.70
2023-04-19T08:52:10.392Z,6.00
2023-04-19T08:54:10.340Z,2.40
2023-04-19T08:55:10.328Z,3.60
2023-04-19T08:56:17.554Z,2.20
2023-04-19T08:57:11.298Z,2.70
2023-04-19T08:58:15.351Z,2.90
2023-04-19T08:59:18.565Z,3.10
2023-04-19T09:00:11.474Z,4.60
2023-04-19T09:01:17.102Z,3.50
2023-04-19T09:02:11.345Z,2.30
2023-04-19T09:03:10.360Z,2.90
2023-04-19T09:04:34.930Z,3.10
2023-04-19T09:05:11.438Z,3.70
2023-04-19T09:06:10.423Z,2.10
2023-04-19T09:07:10.221Z,3.60
2023-04-19T09:08:10.176Z,6.70
2023-04-19T09:09:14.286Z,4.50
2023-04-19T09:10:11.137Z,5.60
2023-04-19T09:11:10.160Z,2.20
2023-04-19T09:12:10.106Z,2.90
2023-04-19T09:13:10.073Z,3.40
2023-04-19T09:14:10.090Z,2.40
2023-04-19T09:15:10.135Z,3.40
2023-04-19T09:16:10.220Z,2.30
2023-04-19T09:17:10.054Z,2.40
2023-04-19T09:18:10.339Z,2.20
2023-04-19T09:19:23.331Z,2.10
2023-04-19T09:20:11.045Z,1.90
2023-04-19T09:21:10.338Z,2.70
2023-04-19T09:22:10.073Z,1.90
2023-04-19T09:23:09.960Z,3.50
2023-04-19T09:24:09.967Z,2.30
2023-04-19T09:27:09.981Z,1.80
2023-04-19T09:28:11.609Z,1.90
2023-04-19T09:29:10.496Z,3.50
2023-04-19T09:30:17.608Z,2.50
2023-04-19T09:31:29.894Z,1.60
2023-04-19T09:32:10.923Z,2.40
2023-04-19T09:33:09.888Z,2.20
2023-04-19T09:34:09.866Z,2.10
2023-04-19T09:35:09.851Z,1.90
2023-04-19T09:36:09.857Z,3.40
2023-04-19T09:37:15.195Z,2.00
2023-04-19T09:38:10.808Z,1.60
2023-04-19T09:39:09.793Z,2.30
2023-04-19T09:40:09.771Z,2.20
2023-04-19T09:41:09.781Z,2.60
2023-04-19T09:42:09.748Z,2.20
2023-04-19T09:43:33.084Z,2.30
2023-04-19T09:44:50.159Z,2.60
2023-04-19T09:46:09.768Z,2.60
2023-04-19T09:47:09.822Z,2.50
2023-04-19T09:48:09.848Z,3.70
2023-04-19T09:49:21.283Z,2.00
2023-04-19T09:51:12.810Z,2.10
2023-04-19T09:52:09.664Z,1.80
2023-04-19T09:53:09.644Z,2.00
2023-04-19T09:54:09.624Z,2.50
2023-04-19T09:55:22.116Z,2.30
2023-04-19T09:56:10.579Z,3.30
2023-04-19T09:57:09.550Z,2.30
2023-04-19T09:58:09.664Z,3.30
2023-04-19T09:59:20.267Z,2.30
2023-04-19T10:00:10.563Z,2.80
2023-04-19T10:01:14.856Z,2.10
2023-04-19T10:02:10.597Z,2.90
2023-04-19T10:03:09.648Z,3.20
2023-04-19T10:04:23.845Z,2.70
2023-04-19T10:05:20.445Z,3.10
2023-04-19T10:06:26.762Z,2.70
2023-04-19T10:08:09.586Z,2.50
2023-04-19T10:09:09.431Z,2.00
2023-04-19T10:10:19.419Z,2.20
2023-04-19T10:11:10.390Z,3.70
2023-04-19T10:12:24.014Z,3.20
2023-04-19T10:13:19.124Z,2.60
2023-04-19T10:14:10.376Z,3.90
2023-04-19T10:15:09.378Z,2.20
2023-04-19T10:16:18.948Z,2.50
2023-04-19T10:17:10.329Z,2.20
2023-04-19T10:18:09.523Z,2.90
2023-04-19T10:19:10.162Z,2.30
2023-04-19T10:20:09.327Z,2.80
2023-04-19T10:21:09.277Z,3.00
2023-04-19T10:22:09.282Z,2.60
2023-04-19T10:23:09.296Z,3.10
2023-04-19T10:24:09.307Z,2.30
2023-04-19T10:25:09.294Z,2.00
2023-04-19T10:26:09.238Z,2.80
2023-04-19T10:27:09.203Z,2.60
2023-04-19T10:28:09.203Z,4.20
2023-04-19T10:29:09.276Z,2.20
2023-04-19T10:30:09.186Z,2.40
2023-04-19T10:31:09.161Z,2.80
2023-04-19T10:32:09.213Z,2.40
2023-04-19T10:33:09.205Z,2.40
2023-04-19T10:34:09.132Z,2.70
2023-04-19T10:35:09.157Z,2.80
2023-04-19T10:36:09.113Z,2.10
2023-04-19T10:37:09.109Z,2.60
2023-04-19T10:38:09.137Z,2.20
2023-04-19T10:39:09.089Z,3.30
2023-04-19T10:40:09.061Z,2.40
2023-04-19T10:41:09.138Z,2.50
2023-04-19T10:42:09.062Z,2.00
2023-04-19T10:43:09.041Z,3.00
2023-04-19T10:44:09.067Z,2.70
2023-04-19T10:45:09.027Z,2.80
2023-04-19T10:46:09.078Z,1.80
2023-04-19T10:47:09.013Z,1.80
2023-04-19T10:48:09.001Z,3.60
2023-04-19T10:49:09.012Z,2.80
2023-04-19T10:50:08.984Z,3.20
2023-04-19T10:51:08.966Z,3.80
2023-04-19T10:52:08.915Z,2.30
2023-04-19T10:53:08.898Z,3.70
2023-04-19T10:54:08.954Z,4.60
2023-04-19T10:55:08.909Z,2.50
2023-04-19T10:56:08.906Z,2.20
2023-04-19T10:57:08.867Z,2.60
2023-04-19T10:58:08.885Z,3.20
2023-04-19T10:59:08.902Z,3.40
2023-04-19T11:00:08.859Z,2.80
2023-04-19T11:01:08.830Z,2.90
2023-04-19T11:02:08.888Z,3.20
2023-04-19T11:03:08.905Z,3.60
2023-04-19T11:04:09.094Z,2.00
2023-04-19T11:05:08.807Z,2.20
2023-04-19T11:06:08.796Z,2.30
2023-04-19T11:07:08.774Z,2.30
2023-04-19T11:08:08.746Z,2.50
2023-04-19T11:09:08.730Z,3.90
2023-04-19T11:10:08.838Z,2.70
2023-04-19T11:11:08.713Z,2.00
2023-04-19T11:12:08.807Z,2.20
2023-04-19T11:13:08.671Z,2.20
2023-04-19T11:14:08.727Z,3.30
2023-04-19T11:15:08.656Z,2.90
2023-04-19T11:16:08.695Z,3.00
2023-04-19T11:17:08.654Z,2.30
2023-04-19T11:18:12.417Z,3.60
2023-04-19T11:19:08.604Z,2.40
2023-04-19T11:20:08.742Z,3.60
2023-04-19T11:21:08.579Z,3.00
2023-04-19T11:22:08.624Z,2.70
2023-04-19T11:23:08.577Z,2.40
2023-04-19T11:24:08.570Z,3.00
2023-04-19T11:25:08.528Z,3.00
2023-04-19T11:26:08.530Z,2.00
2023-04-19T11:27:08.536Z,4.30
2023-04-19T11:28:08.592Z,4.60
2023-04-19T11:29:08.511Z,2.90
2023-04-19T11:30:08.509Z,2.80
2023-04-19T11:31:08.490Z,2.20
2023-04-19T11:32:08.497Z,4.60
2023-04-19T11:33:08.600Z,3.80
2023-04-19T11:34:08.529Z,2.60
2023-04-19T11:35:08.436Z,3.40
2023-04-19T11:36:11.082Z,4.90
2023-04-19T11:37:08.415Z,2.90
2023-04-19T11:38:08.414Z,2.70
2023-04-19T11:39:08.360Z,3.70
2023-04-19T11:40:08.618Z,2.60
2023-04-19T11:41:08.375Z,2.20
2023-04-19T11:42:08.364Z,3.80
2023-04-19T11:43:08.345Z,2.20
2023-04-19T11:44:08.348Z,2.80
2023-04-19T11:45:18.574Z,2.60
2023-04-19T11:46:09.361Z,3.20
2023-04-19T11:47:08.458Z,2.30
2023-04-19T11:48:08.464Z,4.80
2023-04-19T11:49:08.276Z,3.10
2023-04-19T11:50:08.247Z,2.40
2023-04-19T11:51:08.259Z,2.60
2023-04-19T11:52:08.256Z,2.70
2023-04-19T11:53:08.225Z,3.30
2023-04-19T11:54:08.200Z,2.70
2023-04-19T11:55:08.203Z,2.60
2023-04-19T11:56:08.235Z,3.30
2023-04-19T11:57:08.169Z,4.10
2023-04-19T11:58:08.183Z,2.40
2023-04-19T11:59:08.157Z,2.90
2023-04-19T12:00:08.162Z,3.10
2023-04-19T12:01:08.257Z,3.80
2023-04-19T12:02:08.126Z,3.70
2023-04-19T12:03:08.314Z,2.50
2023-04-19T12:04:08.233Z,3.50
2023-04-19T12:05:08.252Z,3.30
2023-04-19T12:06:08.088Z,2.80
2023-04-19T12:07:08.149Z,3.60
2023-04-19T12:08:08.050Z,2.90
2023-04-19T12:09:08.011Z,3.70
2023-04-19T12:10:08.022Z,3.00
2023-04-19T12:11:07.990Z,3.50
2023-04-19T12:12:07.994Z,3.10
2023-04-19T12:13:08.070Z,2.60
2023-04-19T12:14:07.964Z,2.90
2023-04-19T12:15:07.942Z,2.20
2023-04-19T12:16:07.941Z,4.70
2023-04-19T12:17:08.014Z,3.10
2023-04-19T12:18:07.997Z,3.50
2023-04-19T12:19:07.931Z,3.10
2023-04-19T12:20:07.924Z,2.40
2023-04-19T12:21:07.920Z,3.60
2023-04-19T12:22:07.868Z,3.20
2023-04-19T12:23:07.883Z,3.40
2023-04-19T12:24:07.916Z,2.80
2023-04-19T12:25:07.815Z,3.90
2023-04-19T12:26:07.849Z,3.30
2023-04-19T12:27:07.839Z,4.00
2023-04-19T12:28:08.008Z,4.00
2023-04-19T12:29:07.798Z,3.00
2023-04-19T12:30:07.878Z,2.80
2023-04-19T12:31:07.877Z,2.60
2023-04-19T12:32:07.788Z,4.20
2023-04-19T12:33:07.801Z,3.80
2023-04-19T12:34:07.792Z,2.90
2023-04-19T12:35:07.738Z,3.80
2023-04-19T12:36:07.701Z,3.40
2023-04-19T12:37:07.689Z,3.40
2023-04-19T12:38:07.703Z,3.40
2023-04-19T12:39:07.709Z,3.90
2023-04-19T12:40:07.646Z,3.20
2023-04-19T12:41:07.635Z,3.00
2023-04-19T12:42:07.670Z,2.70
2023-04-19T12:43:07.635Z,3.20
2023-04-19T12:44:07.648Z,2.50
2023-04-19T12:45:07.599Z,2.70
2023-04-19T12:46:07.712Z,3.90
2023-04-19T12:47:07.589Z,3.90
2023-04-19T12:48:07.723Z,2.70
2023-04-19T12:49:07.609Z,3.00
2023-04-19T12:50:07.557Z,3.00
2023-04-19T12:51:07.512Z,4.20
2023-04-19T12:52:07.536Z,3.90
2023-04-19T12:53:07.482Z,4.70
2023-04-19T12:54:08.251Z,2.50
2023-04-19T12:55:08.407Z,4.20
2023-04-19T12:56:07.484Z,3.50
2023-04-19T12:57:07.441Z,3.40
2023-04-19T12:58:07.608Z,4.30
2023-04-19T12:59:07.436Z,4.30
2023-04-19T13:00:07.453Z,3.70
2023-04-19T13:01:07.432Z,3.20
2023-04-19T13:02:07.624Z,3.10
2023-04-19T13:03:07.541Z,3.40
2023-04-19T13:04:07.862Z,4.00
2023-04-19T13:05:07.343Z,3.10
2023-04-19T13:06:08.317Z,3.40
2023-04-19T13:07:11.082Z,3.30
2023-04-19T13:08:08.341Z,4.80
2023-04-19T13:09:14.208Z,4.40
2023-04-19T13:10:08.397Z,4.50
2023-04-19T13:11:07.283Z,4.70
2023-04-19T13:12:07.283Z,3.10
2023-04-19T13:13:07.282Z,2.50
2023-04-19T13:14:07.261Z,2.90
2023-04-19T13:15:07.253Z,3.00
2023-04-19T13:16:07.746Z,2.50
2023-04-19T13:17:07.241Z,2.90
2023-04-19T13:18:07.266Z,2.30
2023-04-19T13:19:07.214Z,4.60
2023-04-19T13:20:07.170Z,5.30
2023-04-19T13:21:08.449Z,2.60
2023-04-19T13:22:07.209Z,2.50