createdAt,value
2019-02-18T00:02:10.655Z,101116.00
2019-02-18T00:04:42.670Z,101122.00
2019-02-18T00:07:14.948Z,101123.00
2019-02-18T00:09:46.622Z,101118.00
2019-02-18T00:12:18.194Z,101117.00
2019-02-18T00:14:49.836Z,101123.00
2019-02-18T00:17:21.329Z,101112.00
2019-02-18T00:19:52.860Z,101114.00
2019-02-18T00:22:24.517Z,101113.00
2019-02-18T00:24:56.278Z,101120.00
2019-02-18T00:27:27.786Z,101090.00
2019-02-18T00:29:59.328Z,101105.00
2019-02-18T00:32:30.836Z,101117.00
2019-02-18T00:35:02.413Z,101112.00
2019-02-18T00:37:33.946Z,101112.00
2019-02-18T00:40:05.547Z,101112.00
2019-02-18T00:42:37.000Z,101110.00
2019-02-18T00:45:08.867Z,101109.00
2019-02-18T00:47:40.361Z,101105.00
2019-02-18T00:50:12.323Z,101106.00
2019-02-18T00:52:43.814Z,101103.00
2019-02-18T00:55:15.308Z,101104.00
2019-02-18T00:57:46.804Z,101105.00
2019-02-18T01:00:18.737Z,101108.00
2019-02-18T01:02:50.347Z,101115.00
2019-02-18T01:05:21.963Z,101106.00
2019-02-18T01:07:53.571Z,101113.00
2019-02-18T01:10:25.046Z,101107.00
2019-02-18T01:12:58.395Z,101115.00
2019-02-18T01:15:29.907Z,101115.00
2019-02-18T01:18:01.428Z,101109.00
2019-02-18T01:20:33.225Z,101113.00
2019-02-18T01:23:06.399Z,101099.00
2019-02-18T01:25:38.037Z,101110.00
2019-02-18T01:28:09.888Z,101105.00
2019-02-18T01:30:41.400Z,101106.00
2019-02-18T01:33:12.977Z,101100.00
2019-02-18T01:35:44.530Z,101091.00
2019-02-18T01:38:16.073Z,101096.00
2019-02-18T01:40:47.723Z,101092.00
2019-02-18T01:43:19.202Z,101099.00
2019-02-18T01:45:50.844Z,101095.00
2019-02-18T01:48:22.299Z,101108.00
2019-02-18T01:50:53.803Z,101100.00
2019-02-18T01:53:25.458Z,101087.00
2019-02-18T01:55:56.992Z,101085.00
2019-02-18T01:58:29.678Z,101085.00
2019-02-18T02:01:01.144Z,101083.00
2019-02-18T02:03:34.005Z,101088.00
2019-02-18T02:06:05.475Z,101053.00
2019-02-18T02:08:36.948Z,101095.00
2019-02-18T02:11:14.640Z,101083.00
2019-02-18T02:13:49.662Z,101085.00
2019-02-18T02:16:21.172Z,101081.00
2019-02-18T02:18:52.673Z,101085.00
2019-02-18T02:21:24.245Z,101077.00
2019-02-18T02:23:55.725Z,101076.00
2019-02-18T02:26:27.263Z,101071.00
2019-02-18T02:28:58.800Z,101079.00
2019-02-18T02:31:30.299Z,101074.00
2019-02-18T02:34:01.793Z,101072.00
2019-02-18T02:36:33.295Z,101074.00
2019-02-18T02:39:06.365Z,101072.00
2019-02-18T02:41:58.012Z,101080.00
2019-02-18T02:44:29.517Z,101088.00
2019-02-18T02:47:02.095Z,101082.00
2019-02-18T02:49:33.551Z,101076.00
2019-02-18T02:52:05.112Z,101070.00
2019-02-18T02:54:36.704Z,101070.00
2019-02-18T02:57:08.296Z,101077.00
2019-02-18T02:59:39.848Z,101066.00
2019-02-18T03:02:11.324Z,101072.00
2019-02-18T03:04:42.899Z,101065.00
2019-02-18T03:07:14.342Z,101067.00
2019-02-18T03:09:46.311Z,101062.00
2019-02-18T03:12:18.227Z,101068.00
2019-02-18T03:14:50.069Z,101065.00
2019-02-18T03:17:21.816Z,101068.00
2019-02-18T03:19:53.415Z,101070.00
2019-02-18T03:22:24.953Z,101067.00
2019-02-18T03:25:24.911Z,101063.00
2019-02-18T03:28:34.483Z,101064.00
2019-02-18T03:31:15.084Z,101070.00
2019-02-18T03:34:14.175Z,101070.00
2019-02-18T03:37:04.667Z,101068.00
2019-02-18T03:39:36.128Z,101063.00
2019-02-18T03:42:07.669Z,101056.00
2019-02-18T03:44:39.141Z,101055.00
2019-02-18T03:47:10.572Z,101049.00
2019-02-18T03:49:42.038Z,101058.00
2019-02-18T03:52:13.491Z,101055.00
2019-02-18T03:54:45.559Z,101046.00
2019-02-18T03:57:17.003Z,101055.00
2019-02-18T03:59:48.471Z,101053.00
2019-02-18T04:02:19.954Z,101060.00
2019-02-18T04:04:51.536Z,101048.00
2019-02-18T04:07:22.992Z,101056.00
2019-02-18T04:09:54.487Z,101063.00
2019-02-18T04:12:25.916Z,101057.00
2019-02-18T04:14:57.451Z,101054.00
2019-02-18T04:17:28.963Z,101050.00
2019-02-18T04:20:00.533Z,101044.00
2019-02-18T04:22:32.538Z,101048.00
2019-02-18T04:25:04.214Z,101048.00
2019-02-18T04:27:35.707Z,101041.00
2019-02-18T04:30:07.379Z,101046.00
2019-02-18T04:32:39.058Z,101048.00
2019-02-18T04:35:10.644Z,101060.00
2019-02-18T04:37:42.215Z,101054.00
2019-02-18T04:40:13.725Z,101051.00
2019-02-18T04:42:45.484Z,101044.00
2019-02-18T04:45:17.007Z,101051.00
2019-02-18T04:47:48.549Z,101050.00
2019-02-18T04:50:20.017Z,101047.00
2019-02-18T04:52:51.510Z,101047.00
2019-02-18T04:55:23.120Z,101040.00
2019-02-18T04:57:54.720Z,101036.00
2019-02-18T05:00:26.199Z,101042.00
2019-02-18T05:02:57.684Z,101041.00
2019-02-18T05:05:29.528Z,101038.00
2019-02-18T05:08:01.073Z,101043.00
2019-02-18T05:10:32.683Z,101038.00
2019-02-18T05:13:04.138Z,101041.00
2019-02-18T05:15:37.153Z,101037.00
2019-02-18T05:18:08.678Z,101036.00
2019-02-18T05:20:40.249Z,101041.00
2019-02-18T05:23:11.814Z,101040.00
2019-02-18T05:25:43.421Z,101037.00
2019-02-18T05:28:15.014Z,101039.00
2019-02-18T05:30:46.683Z,101038.00
2019-02-18T05:33:18.285Z,101035.00
2019-02-18T05:35:49.794Z,101046.00
2019-02-18T05:38:21.266Z,101044.00
2019-02-18T05:40:53.119Z,101049.00
2019-02-18T05:43:24.720Z,101046.00
2019-02-18T05:45:56.216Z,101041.00
2019-02-18T05:48:27.636Z,101050.00
2019-02-18T05:51:00.558Z,101045.00
2019-02-18T05:53:31.989Z,101044.00
2019-02-18T05:56:04.195Z,101048.00
2019-02-18T05:58:35.686Z,101038.00
2019-02-18T06:01:07.200Z,101029.00
2019-02-18T06:03:38.643Z,101029.00
2019-02-18T06:06:11.418Z,101030.00
2019-02-18T06:08:42.877Z,101030.00
2019-02-18T06:11:14.361Z,101031.00
2019-02-18T06:13:45.857Z,101037.00
2019-02-18T06:16:17.320Z,101044.00
2019-02-18T06:18:52.777Z,101049.00
2019-02-18T06:21:28.710Z,101044.00
2019-02-18T06:24:00.240Z,101042.00
2019-02-18T06:26:31.738Z,101047.00
2019-02-18T06:29:03.243Z,101046.00
2019-02-18T06:31:34.734Z,101048.00
2019-02-18T06:34:07.620Z,101046.00
2019-02-18T06:36:39.371Z,101048.00
2019-02-18T06:39:10.876Z,101052.00
2019-02-18T06:41:42.839Z,101057.00
2019-02-18T06:44:23.833Z,101054.00
2019-02-18T06:47:03.468Z,101058.00
2019-02-18T06:49:35.186Z,101052.00
2019-02-18T06:52:06.879Z,101054.00
2019-02-18T06:54:38.410Z,101056.00
2019-02-18T06:57:43.987Z,101058.00
2019-02-18T07:00:34.357Z,101062.00
2019-02-18T07:03:11.469Z,101066.00
2019-02-18T07:06:03.954Z,101070.00
2019-02-18T07:08:47.823Z,101074.00
2019-02-18T07:11:29.822Z,101068.00
2019-02-18T07:14:01.369Z,101081.00
2019-02-18T07:16:32.856Z,101074.00
2019-02-18T07:19:04.470Z,101082.00
2019-02-18T07:21:36.062Z,101075.00
2019-02-18T07:24:07.719Z,101072.00
2019-02-18T07:26:39.222Z,101073.00
2019-02-18T07:29:13.268Z,101071.00
2019-02-18T07:31:44.795Z,101076.00
2019-02-18T07:34:16.326Z,101074.00
2019-02-18T07:36:48.779Z,101075.00
2019-02-18T07:39:20.755Z,101081.00
2019-02-18T07:41:52.222Z,101081.00
2019-02-18T07:44:23.807Z,101088.00
2019-02-18T07:46:56.548Z,101077.00
2019-02-18T07:49:28.017Z,101064.00
2019-02-18T07:51:59.482Z,101076.00
2019-02-18T07:54:31.019Z,101068.00
2019-02-18T07:57:02.466Z,101066.00
2019-02-18T07:59:34.338Z,101071.00
2019-02-18T08:02:05.983Z,101067.00
2019-02-18T08:04:38.793Z,101075.00
2019-02-18T08:07:10.657Z,101073.00
2019-02-18T08:09:42.259Z,101066.00
2019-02-18T08:12:13.877Z,101069.00
2019-02-18T08:14:45.449Z,101080.00
2019-02-18T08:17:17.259Z,101081.00
2019-02-18T08:19:48.827Z,101088.00
2019-02-18T08:22:20.313Z,101079.00
2019-02-18T08:24:55.084Z,101081.00
2019-02-18T08:27:26.918Z,101076.00
2019-02-18T08:29:59.731Z,101081.00
2019-02-18T08:32:31.268Z,101085.00
2019-02-18T08:35:02.904Z,101079.00
2019-02-18T08:37:34.501Z,101075.00
2019-02-18T08:40:06.716Z,101080.00
2019-02-18T08:42:38.310Z,101079.00
2019-02-18T08:45:12.205Z,101078.00
2019-02-18T08:47:43.733Z,101073.00
2019-02-18T08:50:15.423Z,101069.00
2019-02-18T08:52:46.988Z,101070.00
2019-02-18T08:55:18.494Z,101062.00
2019-02-18T08:57:50.020Z,101061.00
2019-02-18T09:00:21.743Z,101064.00
2019-02-18T09:02:53.269Z,101063.00
2019-02-18T09:05:24.822Z,101058.00
2019-02-18T09:07:56.347Z,101058.00
2019-02-18T09:10:33.727Z,101052.00
2019-02-18T09:13:03.935Z,101056.00
2019-02-18T09:15:35.449Z,101052.00
2019-02-18T09:18:06.986Z,101052.00
2019-02-18T09:20:38.433Z,101052.00
2019-02-18T09:23:17.747Z,101050.00
2019-02-18T09:25:52.585Z,101048.00
2019-02-18T09:28:24.105Z,101051.00
2019-02-18T09:30:56.921Z,101047.00
2019-02-18T09:33:28.528Z,101048.00
2019-02-18T09:36:00.146Z,101050.00
2019-02-18T09:38:31.651Z,101053.00
2019-02-18T09:41:03.111Z,101042.00
2019-02-18T09:43:34.919Z,101044.00
2019-02-18T09:46:06.435Z,101046.00
2019-02-18T09:48:37.944Z,101030.00
2019-02-18T09:51:09.557Z,101035.00
2019-02-18T09:53:41.046Z,101031.00
2019-02-18T09:56:15.315Z,101026.00
2019-02-18T09:58:47.093Z,101029.00
2019-02-18T10:01:18.619Z,101026.00
2019-02-18T10:03:50.130Z,101018.00
2019-02-18T10:06:21.977Z,101018.00
2019-02-18T10:08:53.504Z,101013.00
2019-02-18T10:11:25.106Z,101019.00
2019-02-18T10:13:56.999Z,101013.00
2019-02-18T10:16:28.600Z,101013.00
2019-02-18T10:19:00.314Z,101013.00
2019-02-18T10:21:31.803Z,101021.00
2019-02-18T10:24:03.400Z,101015.00
2019-02-18T10:26:35.064Z,101013.00
2019-02-18T10:29:15.927Z,101009.00
2019-02-18T10:31:49.938Z,101023.00
2019-02-18T10:34:21.959Z,101011.00
2019-02-18T10:36:53.581Z,101002.00
2019-02-18T10:39:25.112Z,100995.00
2019-02-18T10:41:58.233Z,100990.00
2019-02-18T10:44:29.633Z,100987.00
2019-02-18T10:47:01.223Z,100983.00
2019-02-18T10:49:32.895Z,100985.00
2019-02-18T10:52:06.690Z,100973.00
2019-02-18T10:54:38.544Z,100970.00
2019-02-18T10:57:11.598Z,100972.00
2019-02-18T10:59:43.092Z,100969.00
2019-02-18T11:02:15.025Z,100963.00
2019-02-18T11:04:46.633Z,100967.00
2019-02-18T11:07:18.096Z,100957.00
2019-02-18T11:09:49.602Z,100954.00
2019-02-18T11:12:21.179Z,100964.00
2019-02-18T11:15:00.402Z,100960.00
2019-02-18T11:17:38.638Z,100952.00
2019-02-18T11:20:05.586Z,100948.00
2019-02-18T11:22:37.263Z,100941.00
2019-02-18T11:25:10.280Z,100944.00
2019-02-18T11:27:41.851Z,100934.00
2019-02-18T11:30:27.119Z,100934.00
2019-02-18T11:32:59.654Z,100927.00
2019-02-18T11:35:31.642Z,100933.00
2019-02-18T11:38:03.214Z,100936.00
2019-02-18T11:40:34.660Z,100929.00
2019-02-18T11:43:06.184Z,100922.00
2019-02-18T11:45:37.711Z,100906.00
2019-02-18T11:48:09.200Z,100905.00
2019-02-18T11:50:40.830Z,100900.00
2019-02-18T11:53:12.852Z,100898.00
2019-02-18T11:55:44.433Z,100903.00
2019-02-18T11:58:15.969Z,100893.00
2019-02-18T12:00:47.573Z,100903.00
2019-02-18T12:03:20.970Z,100900.00
2019-02-18T12:05:52.486Z,100907.00
2019-02-18T12:08:24.208Z,100903.00
2019-02-18T12:10:55.755Z,100906.00
2019-02-18T12:13:27.244Z,100899.00
2019-02-18T12:16:00.356Z,100895.00
2019-02-18T12:18:32.132Z,100901.00
2019-02-18T12:21:22.905Z,100889.00
2019-02-18T12:23:54.604Z,100883.00
2019-02-18T12:26:26.438Z,100880.00
2019-02-18T12:28:58.046Z,100871.00
2019-02-18T12:31:29.596Z,100844.00
2019-02-18T12:34:01.175Z,100853.00
2019-02-18T12:36:32.753Z,100852.00
2019-02-18T12:39:07.876Z,100837.00
2019-02-18T12:41:48.166Z,100829.00
2019-02-18T12:44:13.069Z,100831.00
2019-02-18T12:46:44.629Z,100835.00
2019-02-18T12:49:16.153Z,100827.00
2019-02-18T12:51:48.034Z,100827.00
2019-02-18T12:54:22.482Z,100821.00
2019-02-18T12:56:54.038Z,100820.00
2019-02-18T12:59:25.677Z,100816.00
2019-02-18T13:01:57.386Z,100810.00
2019-02-18T13:04:31.955Z,100805.00
2019-02-18T13:07:03.383Z,100805.00
2019-02-18T13:09:34.906Z,100804.00
2019-02-18T13:12:06.472Z,100796.00
2019-02-18T13:14:38.245Z,100797.00
2019-02-18T13:17:10.824Z,100797.00
2019-02-18T13:19:45.752Z,100795.00
2019-02-18T13:22:17.217Z,100804.00
2019-02-18T13:24:48.719Z,100796.00
2019-02-18T13:27:20.407Z,100792.00
2019-02-18T13:29:51.865Z,100788.00
2019-02-18T13:32:23.740Z,100781.00
2019-02-18T13:34:55.258Z,100779.00
2019-02-18T13:37:26.848Z,100780.00
2019-02-18T13:39:58.555Z,100779.00
2019-02-18T13:42:34.145Z,100774.00
2019-02-18T13:45:06.038Z,100773.00
2019-02-18T13:47:37.613Z,100778.00
2019-02-18T13:50:10.255Z,100779.00
2019-02-18T13:52:41.827Z,100766.00
2019-02-18T13:55:13.623Z,100767.00
2019-02-18T13:57:45.519Z,100767.00
2019-02-18T14:00:19.898Z,100765.00
2019-02-18T14:02:51.906Z,100758.00
2019-02-18T14:05:23.600Z,100768.00
2019-02-18T14:07:55.666Z,100767.00
2019-02-18T14:10:29.942Z,100764.00
2019-02-18T14:13:01.557Z,100759.00
2019-02-18T14:15:35.159Z,100757.00
2019-02-18T14:18:08.961Z,100761.00
2019-02-18T14:20:41.227Z,100754.00
2019-02-18T14:23:13.194Z,100754.00
2019-02-18T14:25:44.755Z,100755.00
2019-02-18T14:28:16.368Z,100755.00
2019-02-18T14:30:47.893Z,100753.00
2019-02-18T14:33:20.341Z,100747.00
2019-02-18T14:35:52.460Z,100755.00
2019-02-18T14:38:24.328Z,100750.00
2019-02-18T14:40:58.091Z,100751.00
2019-02-18T14:43:29.667Z,100739.00
2019-02-18T14:46:02.343Z,100741.00
2019-02-18T14:48:34.123Z,100745.00
2019-02-18T14:51:06.470Z,100738.00
2019-02-18T14:53:44.669Z,100739.00
2019-02-18T14:56:20.777Z,100739.00
2019-02-18T14:58:55.225Z,100735.00
2019-02-18T15:01:27.293Z,100729.00
2019-02-18T15:03:58.805Z,100730.00
2019-02-18T15:06:33.168Z,100733.00
2019-02-18T15:09:05.159Z,100728.00
2019-02-18T15:11:38.025Z,100717.00
2019-02-18T15:14:09.727Z,100715.00
2019-02-18T15:16:41.257Z,100711.00
2019-02-18T15:19:13.224Z,100711.00
2019-02-18T15:21:44.726Z,100714.00
2019-02-18T15:24:16.246Z,100705.00
2019-02-18T15:26:47.960Z,100710.00
2019-02-18T15:29:19.524Z,100709.00
2019-02-18T15:31:51.995Z,100698.00
2019-02-18T15:34:23.745Z,100697.00
2019-02-18T15:36:55.641Z,100703.00
2019-02-18T15:39:27.462Z,100700.00
2019-02-18T15:41:59.061Z,100695.00
2019-02-18T15:44:31.324Z,100692.00
2019-02-18T15:47:02.921Z,100694.00
2019-02-18T15:49:35.429Z,100685.00
2019-02-18T15:52:07.605Z,100686.00
2019-02-18T15:54:39.240Z,100680.00
2019-02-18T15:57:10.869Z,100676.00
2019-02-18T15:59:42.731Z,100680.00
2019-02-18T16:02:14.369Z,100683.00
2019-02-18T16:04:45.921Z,100671.00
2019-02-18T16:07:17.863Z,100668.00
2019-02-18T16:09:50.029Z,100672.00
2019-02-18T16:12:24.449Z,100666.00
2019-02-18T16:14:58.939Z,100560.00
2019-02-18T16:17:30.574Z,100664.00
2019-02-18T16:20:02.683Z,100661.00
2019-02-18T16:22:34.574Z,100660.00
2019-02-18T16:25:08.398Z,100663.00
2019-02-18T16:27:41.143Z,100657.00
2019-02-18T16:30:14.672Z,100665.00
2019-02-18T16:32:46.870Z,100667.00
2019-02-18T16:35:21.374Z,100657.00
2019-02-18T16:37:58.294Z,100667.00
2019-02-18T16:40:31.275Z,100662.00
2019-02-18T16:43:03.094Z,100665.00
2019-02-18T16:45:40.326Z,100666.00
2019-02-18T16:48:13.154Z,100661.00
2019-02-18T16:50:44.709Z,100655.00
2019-02-18T16:53:18.824Z,100663.00
2019-02-18T16:55:50.718Z,100659.00
2019-02-18T16:58:23.899Z,100658.00
2019-02-18T17:00:57.778Z,100657.00
2019-02-18T17:03:29.675Z,100657.00
2019-02-18T17:06:01.232Z,100658.00
2019-02-18T17:08:32.940Z,100657.00
2019-02-18T17:11:05.401Z,100655.00
2019-02-18T17:13:37.036Z,100655.00
2019-02-18T17:16:08.547Z,100651.00
2019-02-18T17:18:59.161Z,100653.00
2019-02-18T17:21:30.680Z,100642.00
2019-02-18T17:24:02.238Z,100640.00
2019-02-18T17:26:36.977Z,100636.00
2019-02-18T17:29:29.840Z,100640.00
2019-02-18T17:32:01.330Z,100634.00
2019-02-18T17:34:32.878Z,100635.00
2019-02-18T17:37:04.560Z,100631.00
2019-02-18T17:39:36.251Z,100634.00
2019-02-18T17:42:08.064Z,100626.00
2019-02-18T17:44:40.032Z,100617.00
2019-02-18T17:47:12.044Z,100621.00
2019-02-18T17:49:44.037Z,100617.00
2019-02-18T17:52:15.642Z,100616.00
2019-02-18T17:54:47.174Z,100611.00
2019-02-18T17:57:18.738Z,100598.00
2019-02-18T17:59:50.287Z,100605.00
2019-02-18T18:02:22.180Z,100603.00
2019-02-18T18:04:53.790Z,100603.00
2019-02-18T18:07:25.344Z,100594.00
2019-02-18T18:09:56.904Z,100597.00
2019-02-18T18:12:28.571Z,100596.00
2019-02-18T18:15:00.516Z,100441.00
2019-02-18T18:17:32.092Z,100587.00
2019-02-18T18:20:03.729Z,100581.00
2019-02-18T18:22:35.262Z,100583.00
2019-02-18T18:25:07.033Z,100579.00
2019-02-18T18:27:38.805Z,100574.00
2019-02-18T18:30:12.633Z,100576.00
2019-02-18T18:32:45.219Z,100571.00
2019-02-18T18:35:16.983Z,100560.00
2019-02-18T18:37:48.650Z,100566.00
2019-02-18T18:40:20.351Z,100571.00
2019-02-18T18:42:52.929Z,100569.00
2019-02-18T18:45:36.326Z,100569.00
2019-02-18T18:48:08.001Z,100564.00
2019-02-18T18:50:39.777Z,100569.00
2019-02-18T18:53:11.407Z,100570.00
2019-02-18T18:55:44.568Z,100570.00
2019-02-18T18:58:16.092Z,100570.00
2019-02-18T19:00:47.984Z,100575.00
2019-02-18T19:03:19.579Z,100562.00
2019-02-18T19:05:52.321Z,100572.00
2019-02-18T19:08:23.893Z,100567.00
2019-02-18T19:10:55.530Z,100566.00
2019-02-18T19:13:27.471Z,100571.00
2019-02-18T19:15:59.333Z,100573.00
2019-02-18T19:18:31.044Z,100564.00
2019-02-18T19:21:02.589Z,100566.00
2019-02-18T19:23:34.156Z,100568.00
2019-02-18T19:26:05.769Z,100567.00
2019-02-18T19:28:37.318Z,100561.00
2019-02-18T19:31:08.962Z,100567.00
2019-02-18T19:33:43.633Z,100567.00
2019-02-18T19:36:15.581Z,100555.00
2019-02-18T19:38:47.217Z,100567.00
2019-02-18T19:41:18.820Z,100571.00
2019-02-18T19:43:50.624Z,100574.00
2019-02-18T19:46:22.373Z,100567.00
2019-02-18T19:48:55.152Z,100564.00
2019-02-18T19:51:26.662Z,100571.00
2019-02-18T19:53:58.154Z,100558.00
2019-02-18T19:56:29.646Z,100559.00
2019-02-18T19:59:01.121Z,100562.00
2019-02-18T20:01:32.692Z,100558.00
2019-02-18T20:04:04.339Z,100560.00
2019-02-18T20:06:36.073Z,100568.00
2019-02-18T20:09:13.241Z,100562.00
2019-02-18T20:11:45.427Z,100556.00
2019-02-18T20:14:17.014Z,100554.00
2019-02-18T20:16:48.544Z,100551.00
2019-02-18T20:19:20.640Z,100549.00
2019-02-18T20:21:52.358Z,100550.00
2019-02-18T20:24:24.125Z,100556.00
2019-02-18T20:26:55.644Z,100550.00
2019-02-18T20:29:27.116Z,100535.00
2019-02-18T20:31:58.624Z,100544.00
2019-02-18T20:34:31.720Z,100543.00
2019-02-18T20:37:03.365Z,100545.00
2019-02-18T20:39:37.174Z,100540.00
2019-02-18T20:42:08.773Z,100542.00
2019-02-18T20:44:41.754Z,100545.00
2019-02-18T20:47:13.547Z,100538.00
2019-02-18T20:49:45.292Z,100535.00
2019-02-18T20:52:17.139Z,100536.00
2019-02-18T20:54:49.045Z,100529.00
2019-02-18T20:57:20.661Z,100527.00
2019-02-18T20:59:52.587Z,100529.00
2019-02-18T21:02:24.187Z,100523.00
2019-02-18T21:04:55.647Z,100518.00
2019-02-18T21:07:28.273Z,100518.00
2019-02-18T21:09:59.792Z,100511.00
2019-02-18T21:12:33.903Z,100512.00
2019-02-18T21:15:06.410Z,100511.00
2019-02-18T21:17:38.132Z,100506.00
2019-02-18T21:20:10.993Z,100516.00
2019-02-18T21:22:42.583Z,100515.00
2019-02-18T21:25:17.492Z,100508.00
2019-02-18T21:27:49.342Z,100507.00
2019-02-18T21:30:20.967Z,100507.00
2019-02-18T21:32:52.599Z,100502.00
2019-02-18T21:35:24.515Z,100505.00
2019-02-18T21:37:56.193Z,100504.00
2019-02-18T21:40:28.086Z,100504.00
2019-02-18T21:42:59.647Z,100502.00
2019-02-18T21:45:31.271Z,100499.00
2019-02-18T21:48:02.969Z,100499.00
2019-02-18T21:50:34.697Z,100498.00
2019-02-18T21:53:06.227Z,100493.00
2019-02-18T21:55:37.716Z,100490.00
2019-02-18T21:58:09.307Z,100492.00
2019-02-18T22:00:41.295Z,100489.00
2019-02-18T22:03:12.859Z,100494.00
2019-02-18T22:05:44.398Z,100487.00
2019-02-18T22:08:16.025Z,100478.00
2019-02-18T22:10:48.992Z,100478.00
2019-02-18T22:13:20.855Z,100485.00
2019-02-18T22:15:52.400Z,100480.00
2019-02-18T22:18:23.901Z,100490.00
2019-02-18T22:20:55.387Z,100481.00
2019-02-18T22:23:27.118Z,100484.00
2019-02-18T22:25:58.671Z,100492.00
2019-02-18T22:28:33.129Z,100487.00
2019-02-18T22:31:04.831Z,100479.00
2019-02-18T22:33:37.356Z,100479.00
2019-02-18T22:36:08.866Z,100476.00
2019-02-18T22:38:42.615Z,100471.00
2019-02-18T22:41:14.227Z,100465.00
2019-02-18T22:43:47.505Z,100465.00
2019-02-18T22:46:19.127Z,100466.00
2019-02-18T22:48:50.774Z,100471.00
2019-02-18T22:51:22.278Z,100473.00
2019-02-18T22:53:54.832Z,100468.00
2019-02-18T22:56:26.287Z,100460.00
2019-02-18T22:58:57.777Z,100469.00
2019-02-18T23:01:29.221Z,100460.00
2019-02-18T23:04:00.872Z,100466.00
2019-02-18T23:06:33.995Z,100461.00
2019-02-18T23:09:08.224Z,100455.00
2019-02-18T23:11:40.417Z,100459.00
2019-02-18T23:14:14.992Z,100452.00
2019-02-18T23:16:47.060Z,100459.00
2019-02-18T23:19:18.536Z,100442.00
2019-02-18T23:21:50.274Z,100454.00
2019-02-18T23:24:21.861Z,100456.00
2019-02-18T23:27:05.398Z,100454.00
2019-02-18T23:29:38.660Z,100448.00
2019-02-18T23:32:12.005Z,100452.00
2019-02-18T23:34:43.710Z,100445.00
2019-02-18T23:37:15.232Z,100446.00
2019-02-18T23:39:46.897Z,100440.00
2019-02-18T23:42:18.507Z,100446.00
2019-02-18T23:44:50.050Z,100454.00
2019-02-18T23:47:21.527Z,100451.00
2019-02-18T23:49:53.001Z,100458.00
2019-02-18T23:52:25.579Z,100447.00
2019-02-18T23:54:57.066Z,100448.00
2019-02-18T23:57:28.825Z,100445.00
