createdAt,value
2018-07-14T00:00:51.686Z,46.80
2018-07-14T00:03:21.747Z,46.80
2018-07-14T00:05:51.660Z,47.00
2018-07-14T00:08:21.706Z,46.90
2018-07-14T00:10:51.603Z,46.80
2018-07-14T00:13:21.601Z,46.70
2018-07-14T00:15:51.625Z,46.80
2018-07-14T00:18:21.511Z,46.70
2018-07-14T00:20:51.776Z,46.70
2018-07-14T00:23:21.841Z,46.70
2018-07-14T00:28:26.351Z,46.90
2018-07-14T00:30:56.568Z,46.50
2018-07-14T00:33:26.597Z,46.50
2018-07-14T00:35:56.685Z,46.50
2018-07-14T00:38:26.926Z,46.30
2018-07-14T00:40:56.880Z,46.50
2018-07-14T00:43:26.812Z,46.40
2018-07-14T00:45:56.737Z,46.60
2018-07-14T00:48:26.648Z,46.40
2018-07-14T00:50:56.741Z,46.20
2018-07-14T00:53:26.705Z,46.30
2018-07-14T00:55:56.822Z,46.50
2018-07-14T00:58:26.836Z,46.40
2018-07-14T01:00:56.738Z,46.50
2018-07-14T01:03:26.709Z,46.20
2018-07-14T01:05:56.597Z,46.30
2018-07-14T01:08:26.482Z,46.10
2018-07-14T01:10:56.490Z,46.10
2018-07-14T01:13:26.568Z,46.20
2018-07-14T01:15:56.542Z,46.20
2018-07-14T01:18:26.537Z,46.10
2018-07-14T01:20:56.495Z,46.10
2018-07-14T01:23:26.514Z,46.20
2018-07-14T01:25:56.524Z,46.10
2018-07-14T01:28:26.453Z,46.00
2018-07-14T01:30:56.347Z,46.10
2018-07-14T01:33:26.230Z,46.00
2018-07-14T01:35:56.173Z,46.10
2018-07-14T01:38:26.217Z,46.10
2018-07-14T01:40:56.170Z,46.00
2018-07-14T01:43:26.208Z,46.00
2018-07-14T01:45:56.261Z,46.20
2018-07-14T01:48:26.202Z,46.20
2018-07-14T01:50:56.209Z,45.90
2018-07-14T01:53:26.100Z,46.00
2018-07-14T01:55:56.012Z,45.80
2018-07-14T01:58:26.131Z,45.70
2018-07-14T02:00:56.095Z,45.90
2018-07-14T02:03:26.237Z,45.80
2018-07-14T02:05:56.234Z,45.80
2018-07-14T02:08:26.237Z,46.10
2018-07-14T02:10:56.319Z,45.80
2018-07-14T02:13:26.294Z,45.70
2018-07-14T02:15:56.240Z,45.70
2018-07-14T02:18:26.279Z,45.60
2018-07-14T02:20:56.103Z,45.70
2018-07-14T02:23:26.262Z,45.80
2018-07-14T02:25:56.331Z,45.70
2018-07-14T02:28:26.379Z,45.80
2018-07-14T02:30:56.285Z,45.70
2018-07-14T02:33:26.718Z,45.70
2018-07-14T02:35:56.893Z,45.80
2018-07-14T02:38:26.814Z,45.70
2018-07-14T02:40:56.703Z,45.60
2018-07-14T02:43:26.703Z,46.20
2018-07-14T02:45:56.820Z,45.70
2018-07-14T02:48:26.798Z,45.60
2018-07-14T02:50:56.693Z,45.80
2018-07-14T02:53:26.814Z,45.60
2018-07-14T02:55:56.890Z,45.50
2018-07-14T02:58:27.035Z,45.60
2018-07-14T03:00:57.227Z,45.70
2018-07-14T03:03:27.344Z,45.70
2018-07-14T03:05:57.209Z,45.60
2018-07-14T03:08:27.067Z,45.60
2018-07-14T03:10:57.113Z,45.50
2018-07-14T03:13:27.027Z,45.60
2018-07-14T03:15:56.893Z,45.50
2018-07-14T03:18:26.948Z,45.40
2018-07-14T03:20:56.895Z,45.50
2018-07-14T03:23:26.827Z,45.40
2018-07-14T03:25:56.724Z,45.30
2018-07-14T03:28:26.752Z,45.40
2018-07-14T03:30:56.865Z,45.50
2018-07-14T03:33:26.944Z,45.50
2018-07-14T03:35:57.083Z,45.50
2018-07-14T03:38:27.069Z,45.50
2018-07-14T03:40:57.118Z,45.50
2018-07-14T03:43:27.165Z,45.50
2018-07-14T03:45:57.392Z,45.40
2018-07-14T03:48:27.427Z,45.40
2018-07-14T03:50:57.371Z,45.40
2018-07-14T03:53:27.684Z,45.40
2018-07-14T03:55:57.545Z,45.60
2018-07-14T03:58:27.803Z,45.40
2018-07-14T04:00:57.870Z,45.60
2018-07-14T04:03:27.863Z,45.40
2018-07-14T04:05:57.918Z,45.30
2018-07-14T04:08:27.905Z,45.40
2018-07-14T04:10:57.911Z,45.20
2018-07-14T04:13:27.929Z,45.20
2018-07-14T04:15:58.009Z,45.40
2018-07-14T04:18:28.045Z,45.30
2018-07-14T04:20:57.990Z,45.70
2018-07-14T04:23:28.001Z,45.30
2018-07-14T04:25:58.034Z,45.30
2018-07-14T04:28:28.163Z,45.30
2018-07-14T04:30:58.059Z,45.30
2018-07-14T04:33:28.268Z,45.20
2018-07-14T04:35:58.141Z,45.30
2018-07-14T04:38:28.422Z,45.40
2018-07-14T04:40:58.463Z,45.40
2018-07-14T04:43:28.481Z,45.60
2018-07-14T04:45:58.480Z,45.20
2018-07-14T04:48:28.397Z,45.20
2018-07-14T04:50:58.388Z,45.30
2018-07-14T04:53:28.416Z,45.30
2018-07-14T04:55:58.362Z,45.40
2018-07-14T04:58:28.308Z,45.50
2018-07-14T05:00:58.273Z,45.10
2018-07-14T05:03:28.304Z,45.30
2018-07-14T05:05:58.421Z,45.40
2018-07-14T05:08:28.411Z,45.70
2018-07-14T05:10:58.446Z,45.60
2018-07-14T05:13:28.370Z,45.80
2018-07-14T05:15:58.290Z,45.70
2018-07-14T05:18:28.301Z,45.70
2018-07-14T05:20:58.265Z,45.70
2018-07-14T05:23:28.310Z,45.70
2018-07-14T05:25:58.381Z,45.70
2018-07-14T05:28:28.275Z,45.80
2018-07-14T05:30:58.272Z,45.80
2018-07-14T05:33:28.390Z,45.70
2018-07-14T05:35:58.357Z,45.80
2018-07-14T05:38:28.280Z,45.90
2018-07-14T05:40:58.388Z,46.10
2018-07-14T05:43:28.547Z,46.10
2018-07-14T05:45:58.679Z,46.10
2018-07-14T05:48:28.686Z,46.10
2018-07-14T05:50:58.658Z,46.10
2018-07-14T05:53:28.720Z,46.30
2018-07-14T05:55:58.641Z,46.10
2018-07-14T05:58:28.725Z,46.20
2018-07-14T06:00:58.660Z,46.20
2018-07-14T06:03:28.773Z,46.10
2018-07-14T06:05:58.938Z,46.20
2018-07-14T06:08:28.950Z,46.10
2018-07-14T06:10:58.815Z,46.10
2018-07-14T06:13:28.877Z,46.00
2018-07-14T06:15:58.790Z,46.10
2018-07-14T06:18:28.809Z,46.10
2018-07-14T06:20:58.909Z,46.10
2018-07-14T06:23:28.816Z,45.90
2018-07-14T06:25:58.764Z,46.10
2018-07-14T06:28:28.807Z,46.30
2018-07-14T06:30:58.967Z,46.00
2018-07-14T06:33:28.870Z,46.40
2018-07-14T06:35:58.820Z,46.30
2018-07-14T06:38:28.758Z,46.20
2018-07-14T06:43:28.278Z,46.60
2018-07-14T06:45:58.237Z,46.20
2018-07-14T06:48:28.580Z,46.40
2018-07-14T06:50:58.649Z,46.60
2018-07-14T06:53:28.624Z,46.60
2018-07-14T06:55:58.524Z,46.70
2018-07-14T06:58:28.729Z,46.60
2018-07-14T07:00:58.843Z,46.80
2018-07-14T07:03:28.944Z,46.80
2018-07-14T07:05:58.911Z,47.00
2018-07-14T07:08:28.994Z,47.00
2018-07-14T07:10:58.962Z,47.00
2018-07-14T07:13:29.219Z,47.10
2018-07-14T07:15:59.187Z,47.00
2018-07-14T07:18:29.952Z,47.00
2018-07-14T07:21:02.098Z,47.20
2018-07-14T07:23:39.660Z,47.20
2018-07-14T07:26:10.669Z,47.40
2018-07-14T07:28:41.262Z,47.00
2018-07-14T07:31:11.737Z,46.80
2018-07-14T07:33:41.664Z,47.50
2018-07-14T07:36:11.694Z,46.60
2018-07-14T07:38:41.723Z,46.70
2018-07-14T07:41:11.703Z,46.60
2018-07-14T07:43:41.843Z,46.30
2018-07-14T07:46:12.141Z,46.30
2018-07-14T07:48:41.877Z,46.30
2018-07-14T07:51:12.062Z,46.10
2018-07-14T07:53:42.397Z,46.20
2018-07-14T07:56:12.838Z,46.20
2018-07-14T07:58:43.469Z,46.30
2018-07-14T08:01:13.987Z,46.30
2018-07-14T08:03:43.938Z,46.10
2018-07-14T08:06:14.132Z,46.10
2018-07-14T08:08:44.224Z,45.90
2018-07-14T08:11:14.360Z,46.00
2018-07-14T08:13:44.294Z,46.00
2018-07-14T08:16:14.241Z,46.10
2018-07-14T08:18:44.139Z,46.10
2018-07-14T08:21:14.183Z,46.10
2018-07-14T08:23:44.068Z,46.30
2018-07-14T08:26:14.082Z,46.20
2018-07-14T08:28:43.990Z,46.30
2018-07-14T08:31:13.962Z,46.40
2018-07-14T08:33:43.842Z,46.10
2018-07-14T08:36:13.806Z,45.90
2018-07-14T08:38:43.647Z,45.80
2018-07-14T08:41:13.310Z,45.80
2018-07-14T08:43:43.052Z,45.90
2018-07-14T08:46:12.882Z,45.80
2018-07-14T08:48:42.629Z,45.90
2018-07-14T08:51:12.581Z,45.90
2018-07-14T08:53:42.675Z,46.40
2018-07-14T08:56:12.825Z,45.80
2018-07-14T08:58:42.953Z,45.90
2018-07-14T09:01:12.881Z,45.90
2018-07-14T09:03:42.788Z,45.80
2018-07-14T09:06:13.066Z,45.70
2018-07-14T09:08:42.972Z,45.90
2018-07-14T09:11:12.942Z,45.80
2018-07-14T09:13:43.483Z,46.20
2018-07-14T09:16:14.224Z,46.00
2018-07-14T09:18:44.748Z,45.60
2018-07-14T09:21:14.743Z,45.60
2018-07-14T09:23:44.655Z,45.40
2018-07-14T09:26:14.686Z,45.60
2018-07-14T09:28:44.579Z,45.60
2018-07-14T09:31:14.778Z,45.60
2018-07-14T09:36:14.144Z,46.00
2018-07-14T09:38:44.139Z,45.80
2018-07-14T09:41:14.075Z,45.70
2018-07-14T09:43:44.126Z,45.70
2018-07-14T09:46:14.129Z,45.70
2018-07-14T09:48:43.972Z,45.50
2018-07-14T09:51:13.879Z,46.30
2018-07-14T09:53:43.848Z,46.60
2018-07-14T09:56:13.847Z,46.50
2018-07-14T09:58:43.673Z,46.60
2018-07-14T10:01:13.565Z,46.60
2018-07-14T10:03:43.366Z,46.40
2018-07-14T10:06:13.381Z,46.10
2018-07-14T10:08:43.612Z,46.00
2018-07-14T10:11:13.741Z,46.10
2018-07-14T10:13:43.483Z,46.50
2018-07-14T10:16:13.289Z,46.10
2018-07-14T10:18:43.132Z,45.90
2018-07-14T10:21:12.887Z,46.00
2018-07-14T10:23:42.696Z,46.00
2018-07-14T10:26:12.433Z,46.40
2018-07-14T10:28:42.191Z,46.40
2018-07-14T10:33:41.132Z,47.30
2018-07-14T10:36:10.886Z,47.30
2018-07-14T10:38:40.636Z,47.70
2018-07-14T10:41:10.409Z,47.80
2018-07-14T10:43:40.225Z,48.10
2018-07-14T10:46:09.951Z,48.20
2018-07-14T10:48:39.636Z,48.00
2018-07-14T10:51:09.445Z,48.00
2018-07-14T10:53:39.492Z,47.80
2018-07-14T10:56:10.702Z,47.80
2018-07-14T10:58:41.258Z,47.90
2018-07-14T11:01:11.335Z,48.00
2018-07-14T11:03:41.084Z,47.70
2018-07-14T11:06:11.283Z,47.70
2018-07-14T11:08:41.612Z,47.70
2018-07-14T11:11:11.344Z,47.60
2018-07-14T11:13:41.046Z,47.40
2018-07-14T11:16:10.798Z,47.10
2018-07-14T11:18:40.517Z,46.90
2018-07-14T11:21:10.276Z,46.80
2018-07-14T11:23:40.434Z,46.60
2018-07-14T11:26:10.437Z,46.50
2018-07-14T11:28:40.087Z,46.70
2018-07-14T11:31:09.811Z,46.70
2018-07-14T11:33:39.615Z,46.50
2018-07-14T11:36:09.297Z,46.50
2018-07-14T11:38:39.058Z,46.40
2018-07-14T11:41:08.761Z,46.50
2018-07-14T11:43:38.572Z,46.50
2018-07-14T11:46:08.477Z,46.30
2018-07-14T11:48:38.287Z,46.40
2018-07-14T11:51:08.219Z,46.50
2018-07-14T11:53:40.426Z,46.80
2018-07-14T11:56:12.705Z,47.00
2018-07-14T11:58:48.384Z,46.80
2018-07-14T12:01:19.658Z,47.10
2018-07-14T12:03:49.599Z,47.10
2018-07-14T12:06:19.751Z,47.00
2018-07-14T12:08:49.599Z,47.10
2018-07-14T12:11:21.341Z,46.90
2018-07-14T12:13:53.196Z,47.10
2018-07-14T12:16:23.093Z,46.90
2018-07-14T12:18:52.829Z,47.00
2018-07-14T12:21:22.583Z,46.80
2018-07-14T12:23:52.597Z,46.60
2018-07-14T12:26:22.518Z,46.70
2018-07-14T12:28:52.626Z,46.50
2018-07-14T12:31:22.535Z,46.60
2018-07-14T12:33:52.570Z,46.50
2018-07-14T12:36:22.541Z,46.40
2018-07-14T12:38:52.584Z,46.40
2018-07-14T12:41:22.590Z,46.30
2018-07-14T12:43:52.388Z,46.20
2018-07-14T12:46:22.094Z,46.30
2018-07-14T12:48:51.879Z,46.20
2018-07-14T12:51:21.637Z,46.10
2018-07-14T12:53:51.378Z,46.10
2018-07-14T12:56:21.046Z,46.10
2018-07-14T12:58:50.742Z,46.20
2018-07-14T13:01:20.476Z,46.00
2018-07-14T13:03:50.224Z,46.10
2018-07-14T13:06:19.908Z,46.10
2018-07-14T13:08:49.721Z,46.20
2018-07-14T13:11:19.445Z,46.20
2018-07-14T13:13:49.201Z,46.10
2018-07-14T13:16:18.936Z,46.00
2018-07-14T13:18:48.700Z,46.00
2018-07-14T13:21:18.457Z,46.10
2018-07-14T13:23:48.178Z,46.10
2018-07-14T13:26:17.916Z,46.30
2018-07-14T13:28:47.641Z,46.20
2018-07-14T13:31:17.349Z,46.10
2018-07-14T13:33:47.091Z,46.10
2018-07-14T13:36:16.802Z,46.00
2018-07-14T13:38:51.614Z,46.00
2018-07-14T13:41:16.297Z,46.00
2018-07-14T13:43:46.023Z,46.00
2018-07-14T13:46:15.721Z,46.10
2018-07-14T13:48:45.419Z,45.90
2018-07-14T13:51:15.164Z,46.00
2018-07-14T13:53:44.829Z,46.10
2018-07-14T13:56:14.571Z,46.10
2018-07-14T13:58:44.369Z,46.10
2018-07-14T14:01:14.019Z,46.10
2018-07-14T14:03:43.741Z,46.10
2018-07-14T14:06:13.418Z,46.20
2018-07-14T14:08:43.169Z,46.00
2018-07-14T14:11:12.916Z,46.00
2018-07-14T14:13:42.617Z,46.00
2018-07-14T14:16:12.371Z,45.80
2018-07-14T14:18:42.113Z,46.00
2018-07-14T14:21:11.809Z,46.00
2018-07-14T14:23:41.476Z,45.90
2018-07-14T14:26:11.190Z,46.00
2018-07-14T14:28:40.996Z,45.90
2018-07-14T14:31:10.800Z,45.90
2018-07-14T14:33:40.587Z,45.80
2018-07-14T14:36:10.353Z,45.80
2018-07-14T14:38:40.054Z,45.90
2018-07-14T14:41:09.959Z,45.90
2018-07-14T14:43:39.754Z,45.90
2018-07-14T14:46:09.556Z,45.80
2018-07-14T14:48:39.191Z,45.80
2018-07-14T14:51:09.161Z,46.00
2018-07-14T14:53:39.109Z,45.70
2018-07-14T14:56:10.184Z,45.30
2018-07-14T14:58:39.905Z,45.10
2018-07-14T15:01:09.683Z,45.10
2018-07-14T15:03:39.440Z,44.90
2018-07-14T15:06:09.290Z,44.50
2018-07-14T15:08:39.004Z,44.50
2018-07-14T15:11:08.723Z,44.30
2018-07-14T15:13:38.500Z,44.10
2018-07-14T15:16:08.224Z,44.30
2018-07-14T15:18:37.926Z,44.20
2018-07-14T15:21:07.975Z,44.30
2018-07-14T15:23:37.698Z,44.20
2018-07-14T15:26:07.478Z,44.00
2018-07-14T15:28:37.169Z,43.80
2018-07-14T15:31:06.979Z,43.60
2018-07-14T15:33:36.669Z,43.20
2018-07-14T15:36:06.814Z,42.90
2018-07-14T15:38:36.565Z,42.80
2018-07-14T15:41:06.296Z,42.90
2018-07-14T15:43:36.054Z,42.40
2018-07-14T15:46:05.880Z,42.90
2018-07-14T15:48:35.566Z,42.40
2018-07-14T15:51:05.303Z,42.20
2018-07-14T15:53:35.173Z,42.40
2018-07-14T15:56:06.051Z,42.50
2018-07-14T15:58:36.922Z,42.90
2018-07-14T16:01:10.126Z,42.30
2018-07-14T16:03:41.475Z,43.00
2018-07-14T16:06:12.173Z,42.40
2018-07-14T16:08:43.466Z,42.50
2018-07-14T16:11:13.644Z,42.70
2018-07-14T16:13:43.393Z,42.30
2018-07-14T16:16:13.167Z,42.40
2018-07-14T16:18:42.907Z,42.50
2018-07-14T16:21:12.686Z,42.00
2018-07-14T16:23:42.327Z,42.40
2018-07-14T16:26:12.129Z,42.10
2018-07-14T16:28:41.810Z,42.10
2018-07-14T16:31:11.554Z,42.30
2018-07-14T16:36:12.167Z,43.00
2018-07-14T16:38:41.919Z,42.50
2018-07-14T16:41:13.126Z,42.40
2018-07-14T16:43:43.937Z,42.70
2018-07-14T16:46:14.007Z,42.20
2018-07-14T16:48:43.784Z,42.30
2018-07-14T16:51:14.463Z,42.40
2018-07-14T16:53:45.877Z,42.70
2018-07-14T16:56:15.699Z,42.60
2018-07-14T16:58:45.705Z,42.30
2018-07-14T17:01:15.619Z,43.20
2018-07-14T17:03:45.333Z,42.10
2018-07-14T17:06:15.128Z,42.00
2018-07-14T17:08:44.896Z,42.90
2018-07-14T17:11:14.591Z,41.90
2018-07-14T17:13:44.340Z,42.10
2018-07-14T17:16:14.041Z,42.00
2018-07-14T17:18:43.773Z,41.40
2018-07-14T17:21:13.518Z,41.80
2018-07-14T17:23:43.271Z,41.60
2018-07-14T17:26:12.998Z,41.90
2018-07-14T17:28:42.718Z,41.80
2018-07-14T17:31:12.496Z,41.80
2018-07-14T17:33:42.255Z,42.10
2018-07-14T17:36:11.970Z,42.50
2018-07-14T17:38:41.867Z,42.10
2018-07-14T17:41:11.565Z,42.60
2018-07-14T17:43:41.290Z,42.60
2018-07-14T17:46:11.009Z,42.50
2018-07-14T17:48:40.850Z,42.70
2018-07-14T17:51:10.765Z,42.90
2018-07-14T17:53:41.640Z,42.80
2018-07-14T17:56:11.348Z,43.10
2018-07-14T17:58:41.361Z,43.20
2018-07-14T18:01:11.184Z,43.20
2018-07-14T18:03:40.901Z,42.90
2018-07-14T18:06:10.631Z,43.30
2018-07-14T18:08:40.300Z,43.20
2018-07-14T18:11:10.069Z,43.30
2018-07-14T18:13:39.811Z,43.40
2018-07-14T18:16:09.865Z,43.40
2018-07-14T18:18:39.745Z,43.70
2018-07-14T18:21:09.590Z,43.20
2018-07-14T18:23:39.370Z,43.30
2018-07-14T18:26:09.090Z,43.40
2018-07-14T18:28:38.853Z,43.90
2018-07-14T18:31:08.593Z,43.60
2018-07-14T18:33:38.354Z,43.90
2018-07-14T18:36:08.076Z,43.70
2018-07-14T18:38:37.809Z,43.30
2018-07-14T18:41:07.479Z,43.60
2018-07-14T18:43:37.154Z,43.50
2018-07-14T18:46:06.821Z,43.40
2018-07-14T18:48:36.605Z,43.20
2018-07-14T18:51:06.294Z,43.60
2018-07-14T18:53:36.299Z,43.30
2018-07-14T18:56:06.974Z,43.40
2018-07-14T18:58:37.264Z,44.10
2018-07-14T19:01:09.036Z,43.90
2018-07-14T19:06:09.656Z,44.30
2018-07-14T19:08:39.492Z,43.70
2018-07-14T19:11:09.218Z,43.80
2018-07-14T19:13:38.999Z,43.60
2018-07-14T19:16:08.709Z,43.80
2018-07-14T19:18:38.462Z,43.70
2018-07-14T19:21:08.282Z,43.20
2018-07-14T19:23:38.326Z,43.30
2018-07-14T19:26:08.267Z,43.30
2018-07-14T19:28:37.910Z,43.10
2018-07-14T19:31:07.628Z,42.90
2018-07-14T19:33:37.435Z,43.50
2018-07-14T19:36:07.194Z,43.50
2018-07-14T19:38:37.590Z,43.20
2018-07-14T19:41:08.699Z,43.30
2018-07-14T19:43:39.120Z,43.70
2018-07-14T19:46:08.877Z,43.30
2018-07-14T19:48:38.623Z,43.30
2018-07-14T19:51:09.794Z,42.90
2018-07-14T19:53:39.786Z,43.80
2018-07-14T19:56:10.100Z,43.20
2018-07-14T19:58:40.082Z,43.70
2018-07-14T20:01:09.824Z,43.60
2018-07-14T20:03:39.590Z,43.70
2018-07-14T20:06:09.359Z,43.90
2018-07-14T20:08:39.163Z,43.80
2018-07-14T20:11:10.675Z,44.00
2018-07-14T20:13:40.464Z,44.10
2018-07-14T20:16:10.735Z,44.30
2018-07-14T20:18:41.002Z,44.30
2018-07-14T20:21:13.463Z,44.60
2018-07-14T20:23:43.488Z,44.60
2018-07-14T20:26:13.481Z,44.30
2018-07-14T20:28:43.639Z,44.30
2018-07-14T20:31:13.363Z,44.50
2018-07-14T20:33:43.123Z,44.60
2018-07-14T20:36:12.851Z,44.70
2018-07-14T20:38:42.655Z,44.40
2018-07-14T20:41:12.447Z,44.50
2018-07-14T20:43:43.301Z,44.80
2018-07-14T20:46:13.511Z,44.90
2018-07-14T20:48:43.665Z,44.70
2018-07-14T20:51:13.735Z,44.90
2018-07-14T20:53:43.630Z,44.90
2018-07-14T20:56:13.386Z,44.70
2018-07-14T20:58:43.247Z,44.80
2018-07-14T21:01:13.003Z,44.80
2018-07-14T21:03:42.834Z,44.70
2018-07-14T21:06:12.553Z,44.60
2018-07-14T21:08:42.426Z,44.60
2018-07-14T21:11:12.160Z,44.80
2018-07-14T21:13:41.836Z,44.80
2018-07-14T21:16:11.651Z,44.80
2018-07-14T21:18:41.423Z,45.00
2018-07-14T21:21:11.256Z,45.60
2018-07-14T21:23:41.046Z,44.90
2018-07-14T21:26:10.770Z,45.00
2018-07-14T21:28:40.841Z,44.90
2018-07-14T21:31:10.574Z,45.00
2018-07-14T21:33:40.371Z,45.00
2018-07-14T21:36:10.081Z,45.00
2018-07-14T21:38:39.812Z,44.70
2018-07-14T21:41:09.511Z,44.70
2018-07-14T21:43:39.244Z,45.00
2018-07-14T21:46:08.829Z,44.80
2018-07-14T21:48:38.641Z,44.80
2018-07-14T21:51:08.326Z,44.80
2018-07-14T21:53:38.118Z,44.20
2018-07-14T21:56:08.089Z,44.80
2018-07-14T21:58:37.827Z,45.00
2018-07-14T22:01:12.888Z,44.80
2018-07-14T22:03:42.446Z,45.00
2018-07-14T22:08:41.242Z,45.30
2018-07-14T22:11:11.017Z,44.90
2018-07-14T22:13:41.302Z,45.20
2018-07-14T22:16:11.224Z,45.20
2018-07-14T22:18:40.856Z,45.20
2018-07-14T22:21:10.626Z,45.00
2018-07-14T22:23:43.353Z,45.40
2018-07-14T22:26:14.780Z,45.60
2018-07-14T22:28:44.979Z,45.60
2018-07-14T22:31:15.327Z,45.50
2018-07-14T22:33:45.085Z,46.10
2018-07-14T22:36:21.306Z,45.40
2018-07-14T22:38:53.296Z,45.70
2018-07-14T22:41:23.148Z,45.70
2018-07-14T22:46:24.732Z,45.90
2018-07-14T22:48:54.419Z,45.50
2018-07-14T22:51:24.068Z,45.60
2018-07-14T22:53:53.829Z,45.50
2018-07-14T22:56:23.456Z,45.60
2018-07-14T22:58:53.219Z,45.50
2018-07-14T23:01:22.880Z,45.60
2018-07-14T23:03:52.575Z,45.30
2018-07-14T23:06:22.165Z,45.50
2018-07-14T23:08:51.857Z,45.70
2018-07-14T23:11:21.545Z,45.20
2018-07-14T23:13:51.869Z,45.10
2018-07-14T23:16:21.446Z,45.00
2018-07-14T23:18:51.400Z,45.00
2018-07-14T23:21:20.976Z,45.00
2018-07-14T23:23:50.988Z,44.80
2018-07-14T23:26:21.003Z,45.00
2018-07-14T23:28:50.945Z,45.10
2018-07-14T23:31:20.897Z,45.10
2018-07-14T23:33:51.121Z,45.00
2018-07-14T23:36:21.023Z,45.30
2018-07-14T23:38:50.809Z,45.00
2018-07-14T23:41:20.638Z,45.10
2018-07-14T23:43:50.369Z,45.10
2018-07-14T23:46:20.165Z,45.00
2018-07-14T23:48:49.865Z,45.00
2018-07-14T23:51:19.647Z,44.90
2018-07-14T23:53:49.334Z,45.00
2018-07-14T23:56:19.150Z,45.00
2018-07-14T23:58:50.327Z,45.00
