createdAt,value
2022-09-02T00:01:41.925Z,13.72
2022-09-02T00:04:19.247Z,13.81
2022-09-02T00:06:48.146Z,13.78
2022-09-02T00:09:19.030Z,13.58
2022-09-02T00:11:49.400Z,13.67
2022-09-02T00:14:22.547Z,13.58
2022-09-02T00:16:52.912Z,13.61
2022-09-02T00:19:24.568Z,13.52
2022-09-02T00:21:54.094Z,13.69
2022-09-02T00:24:22.519Z,13.73
2022-09-02T00:26:49.977Z,13.55
2022-09-02T00:29:17.888Z,13.54
2022-09-02T00:31:46.410Z,13.60
2022-09-02T00:34:14.015Z,13.56
2022-09-02T00:36:41.482Z,13.51
2022-09-02T00:39:09.239Z,13.48
2022-09-02T00:41:42.395Z,13.48
2022-09-02T00:44:14.687Z,13.58
2022-09-02T00:46:42.264Z,13.64
2022-09-02T00:49:25.774Z,13.44
2022-09-02T00:52:19.725Z,13.43
2022-09-02T00:54:53.146Z,13.45
2022-09-02T00:57:23.822Z,13.47
2022-09-02T01:00:02.438Z,13.32
2022-09-02T01:02:31.693Z,13.26
2022-09-02T01:05:00.650Z,13.11
2022-09-02T01:07:34.231Z,13.04
2022-09-02T01:10:08.842Z,13.14
2022-09-02T01:12:36.871Z,12.99
2022-09-02T01:15:07.345Z,13.12
2022-09-02T01:17:35.068Z,12.74
2022-09-02T02:14:47.451Z,12.33
2022-09-02T03:13:12.574Z,12.13
2022-09-02T05:20:21.418Z,31.82
2022-09-02T05:22:50.082Z,31.77
2022-09-02T05:25:17.306Z,32.41
2022-09-02T05:27:44.258Z,33.53
2022-09-02T05:30:11.992Z,34.23
2022-09-02T05:32:38.961Z,34.51
2022-09-02T05:35:06.661Z,35.16
2022-09-02T05:37:36.347Z,34.52
2022-09-02T05:40:05.662Z,34.69
2022-09-02T05:42:33.599Z,35.61
2022-09-02T05:45:08.377Z,35.72
2022-09-02T05:47:36.264Z,36.50
2022-09-02T05:50:04.311Z,35.99
2022-09-02T05:52:34.958Z,35.80
2022-09-02T05:55:04.024Z,34.62
2022-09-02T05:57:31.025Z,35.92
2022-09-02T05:59:58.034Z,35.29
2022-09-02T06:02:26.363Z,34.92
2022-09-02T06:04:55.870Z,35.30
2022-09-02T06:07:25.298Z,35.07
2022-09-02T06:09:52.451Z,35.53
2022-09-02T06:12:20.557Z,36.40
2022-09-02T06:14:48.952Z,36.64
2022-09-02T06:17:16.321Z,36.68
2022-09-02T06:19:43.418Z,36.20
2022-09-02T06:22:11.515Z,35.69
2022-09-02T06:24:38.702Z,35.92
2022-09-02T06:27:07.281Z,36.04
2022-09-02T06:29:34.898Z,35.84
2022-09-02T06:32:02.109Z,37.35
2022-09-02T06:34:29.418Z,36.99
2022-09-02T06:36:57.715Z,36.94
2022-09-02T06:39:26.099Z,36.90
2022-09-02T06:41:53.333Z,37.22
2022-09-02T06:44:21.843Z,37.79
2022-09-02T06:46:57.130Z,36.91
2022-09-02T06:49:26.543Z,37.88
2022-09-02T06:51:56.696Z,36.97
2022-09-02T06:54:24.799Z,36.80
2022-09-02T06:56:53.039Z,36.27
2022-09-02T06:59:21.568Z,36.78
2022-09-02T07:01:49.703Z,36.99
2022-09-02T07:04:36.693Z,36.99
2022-09-02T07:07:07.111Z,35.84
2022-09-02T07:09:34.661Z,35.82
2022-09-02T07:12:05.300Z,36.54
2022-09-02T07:14:40.868Z,36.64
2022-09-02T07:17:09.318Z,36.44
2022-09-02T07:19:36.805Z,36.16
2022-09-02T07:22:06.421Z,35.43
2022-09-02T07:24:33.528Z,35.69
2022-09-02T07:27:00.589Z,34.68
2022-09-02T07:29:27.621Z,33.95
2022-09-02T07:31:54.734Z,34.65
2022-09-02T07:34:22.033Z,35.06
2022-09-02T07:36:49.199Z,34.27
2022-09-02T07:39:17.797Z,33.78
2022-09-02T07:41:47.944Z,33.21
2022-09-02T07:44:16.393Z,33.27
2022-09-02T07:46:44.419Z,34.37
2022-09-02T07:49:15.636Z,32.37
2022-09-02T07:51:50.618Z,33.05
2022-09-02T07:54:22.600Z,33.25
2022-09-02T07:56:50.058Z,32.62
2022-09-02T07:59:17.926Z,34.66
2022-09-02T08:01:45.412Z,33.59
2022-09-02T08:10:03.663Z,31.80
2022-09-02T08:12:30.696Z,32.31
2022-09-02T08:14:58.750Z,32.75
2022-09-02T08:17:25.912Z,32.38
2022-09-02T08:19:53.591Z,31.95
2022-09-02T08:22:20.633Z,29.96
2022-09-02T08:24:47.643Z,30.72
2022-09-02T08:27:14.662Z,30.86
2022-09-02T08:29:41.712Z,30.29
2022-09-02T08:32:08.851Z,29.80
2022-09-02T08:34:35.893Z,29.24
2022-09-02T08:37:02.845Z,28.14
2022-09-02T08:39:29.843Z,28.96
2022-09-02T08:42:18.889Z,28.56
2022-09-02T08:44:46.510Z,28.40
2022-09-02T08:47:22.915Z,27.89
2022-09-02T08:49:57.755Z,28.31
2022-09-02T08:52:41.649Z,29.11
2022-09-02T08:55:19.430Z,29.41
2022-09-02T08:57:46.694Z,28.33
2022-09-02T09:00:14.314Z,27.45
2022-09-02T09:03:11.892Z,26.89
2022-09-02T09:06:06.341Z,27.18
2022-09-02T09:08:57.872Z,26.21
2022-09-02T09:12:02.230Z,26.61
2022-09-02T09:14:40.867Z,27.27
2022-09-02T09:17:39.706Z,27.38
2022-09-02T09:20:19.697Z,27.47
2022-09-02T09:22:49.766Z,26.64
2022-09-02T09:25:17.832Z,27.09
2022-09-02T09:27:47.992Z,27.53
2022-09-02T09:30:15.771Z,27.64
2022-09-02T09:32:57.366Z,27.72
2022-09-02T09:35:26.576Z,28.19
2022-09-02T09:37:55.984Z,28.26
2022-09-02T09:40:31.112Z,27.43
2022-09-02T09:43:05.803Z,27.94
2022-09-02T09:45:47.294Z,27.33
2022-09-02T09:48:20.198Z,27.36
2022-09-02T09:51:09.933Z,27.16
2022-09-02T09:53:38.540Z,28.18
2022-09-02T09:56:14.208Z,27.92
2022-09-02T09:58:41.086Z,27.05
2022-09-02T10:01:35.511Z,27.14
2022-09-02T10:04:42.893Z,27.02
2022-09-02T10:07:13.650Z,26.12
2022-09-02T10:09:41.608Z,25.42
2022-09-02T10:12:12.640Z,26.86
2022-09-02T10:14:47.600Z,26.38
2022-09-02T10:18:14.774Z,26.29
2022-09-02T10:21:11.518Z,26.48
2022-09-02T10:24:06.529Z,26.35
2022-09-02T10:26:52.972Z,26.34
2022-09-02T10:29:41.661Z,25.72
2022-09-02T10:32:48.771Z,26.85
2022-09-02T10:35:52.176Z,26.15
2022-09-02T10:38:48.770Z,24.97
2022-09-02T10:44:31.379Z,25.69
2022-09-02T10:47:32.585Z,24.50
2022-09-02T10:50:13.357Z,25.29
2022-09-02T10:53:30.436Z,25.11
2022-09-02T10:56:26.552Z,26.22
2022-09-02T10:59:18.368Z,25.53
2022-09-02T11:01:51.434Z,25.63
2022-09-02T11:04:50.011Z,25.13
2022-09-02T11:07:25.078Z,24.57
2022-09-02T11:10:03.786Z,24.97
2022-09-02T11:12:40.640Z,26.02
2022-09-02T11:15:19.338Z,26.44
2022-09-02T11:18:17.326Z,26.21
2022-09-02T11:21:08.207Z,25.26
2022-09-02T11:23:49.946Z,24.53
2022-09-02T11:26:29.046Z,23.88
2022-09-02T11:29:05.264Z,24.30
2022-09-02T11:31:39.454Z,24.65
2022-09-02T11:34:34.925Z,24.71
2022-09-02T11:37:10.706Z,25.04
2022-09-02T11:40:02.287Z,24.69
2022-09-02T11:43:22.044Z,24.61
2022-09-02T11:46:19.682Z,24.41
2022-09-02T11:49:22.906Z,25.06
2022-09-02T11:52:20.625Z,24.73
2022-09-02T11:54:51.864Z,24.43
2022-09-02T11:57:24.828Z,24.67
2022-09-02T11:59:51.840Z,24.53
2022-09-02T12:03:16.779Z,24.27
2022-09-02T12:06:14.054Z,23.90
2022-09-02T12:08:42.997Z,23.75
2022-09-02T12:11:38.880Z,23.48
2022-09-02T12:14:14.265Z,23.73
2022-09-02T12:17:03.833Z,23.83
2022-09-02T12:19:40.453Z,23.44
2022-09-02T12:22:16.185Z,22.82
2022-09-02T12:25:04.196Z,22.46
2022-09-02T12:27:37.938Z,22.20
2022-09-02T12:30:11.627Z,22.15
2022-09-02T12:32:50.348Z,22.12
2022-09-02T12:35:58.241Z,22.65
2022-09-02T12:38:39.579Z,22.61
2022-09-02T12:41:07.767Z,22.68
2022-09-02T12:43:48.061Z,22.74
2022-09-02T12:46:36.784Z,22.78
2022-09-02T12:49:22.152Z,23.05
2022-09-02T12:52:05.274Z,23.40
2022-09-02T12:54:50.094Z,23.81
2022-09-02T12:57:19.384Z,24.02
2022-09-02T12:59:47.833Z,24.01
2022-09-02T13:02:37.661Z,24.44
2022-09-02T13:05:47.525Z,24.57
2022-09-02T13:09:02.460Z,24.11
2022-09-02T13:11:54.760Z,23.95
2022-09-02T13:15:13.746Z,23.60
2022-09-02T13:18:02.150Z,22.97
2022-09-02T13:20:59.278Z,22.65
2022-09-02T13:24:20.087Z,22.26
2022-09-02T13:27:24.343Z,21.66
2022-09-02T13:33:10.658Z,22.35
2022-09-02T14:14:25.198Z,22.91
2022-09-02T14:20:23.652Z,22.86
2022-09-02T14:22:59.476Z,23.32
2022-09-02T14:40:39.383Z,23.93
2022-09-02T14:43:15.914Z,23.89
2022-09-02T14:45:50.432Z,23.82
2022-09-02T14:48:25.146Z,23.96
2022-09-02T14:51:06.080Z,23.99
2022-09-02T14:53:37.558Z,23.51
2022-09-02T14:56:06.064Z,23.78
2022-09-02T14:58:33.089Z,23.42
2022-09-02T15:01:02.096Z,23.33
2022-09-02T15:03:31.607Z,23.08
2022-09-02T15:05:58.630Z,22.62
2022-09-02T15:08:25.947Z,22.56
2022-09-02T15:10:54.876Z,22.36
2022-09-02T15:13:33.898Z,22.45
2022-09-02T15:16:02.766Z,22.35
2022-09-02T15:18:30.653Z,22.61
2022-09-02T15:20:57.954Z,22.12
2022-09-02T15:23:25.374Z,22.18
2022-09-02T15:25:54.524Z,22.13
2022-09-02T15:28:21.552Z,22.02
2022-09-02T15:30:48.646Z,21.95
2022-09-02T15:33:17.437Z,21.91
2022-09-02T15:35:47.519Z,21.90
2022-09-02T15:38:14.789Z,21.72
2022-09-02T15:40:41.770Z,21.62
2022-09-02T15:43:08.746Z,21.66
2022-09-02T15:45:47.373Z,21.69
2022-09-02T15:48:15.300Z,21.81
2022-09-02T15:50:42.982Z,21.71
2022-09-02T15:53:15.528Z,21.71
2022-09-02T15:55:42.533Z,21.60
2022-09-02T15:58:10.223Z,21.75
2022-09-02T16:00:37.812Z,21.85
2022-09-02T16:03:04.836Z,21.59
2022-09-02T16:05:32.436Z,21.69
2022-09-02T16:07:59.735Z,21.56
2022-09-02T16:10:26.775Z,21.71
2022-09-02T16:12:53.729Z,21.73
2022-09-02T16:15:21.053Z,21.45
2022-09-02T16:17:48.049Z,21.37
2022-09-02T16:20:18.041Z,21.32
2022-09-02T16:22:48.700Z,21.42
2022-09-02T16:25:15.736Z,21.38
2022-09-02T16:27:55.865Z,21.27
2022-09-02T16:30:23.984Z,21.18
2022-09-02T16:32:51.719Z,21.15
2022-09-02T16:35:18.799Z,21.27
2022-09-02T16:37:45.775Z,21.19
2022-09-02T16:40:21.122Z,21.15
2022-09-02T16:42:48.720Z,21.04
2022-09-02T16:45:15.854Z,20.93
2022-09-02T16:47:42.821Z,20.98
2022-09-02T16:50:12.119Z,20.92
2022-09-02T16:52:39.355Z,21.01
2022-09-02T16:55:07.361Z,20.99
2022-09-02T16:57:34.330Z,20.97
2022-09-02T17:00:01.271Z,20.77
2022-09-02T17:02:30.239Z,20.81
2022-09-02T17:04:57.299Z,20.71
2022-09-02T17:07:24.302Z,20.70
2022-09-02T17:09:51.313Z,20.55
2022-09-02T17:12:18.437Z,20.63
2022-09-02T17:14:45.445Z,20.22
2022-09-02T17:17:14.995Z,20.21
2022-09-02T17:19:41.947Z,20.11
2022-09-02T17:22:08.957Z,20.07
2022-09-02T17:24:36.033Z,20.07
2022-09-02T17:27:03.541Z,20.08
2022-09-02T17:29:48.650Z,19.93
2022-09-02T17:32:17.090Z,19.80
2022-09-02T17:34:44.290Z,19.83
2022-09-02T17:37:11.293Z,19.78
2022-09-02T17:39:38.336Z,19.75
2022-09-02T17:42:06.777Z,19.68
2022-09-02T17:44:38.744Z,19.72
2022-09-02T17:47:20.185Z,19.72
2022-09-02T17:49:48.354Z,19.55
2022-09-02T17:52:23.509Z,19.57
2022-09-02T17:54:53.043Z,19.59
2022-09-02T17:58:02.954Z,19.44
2022-09-02T18:00:31.359Z,19.45
2022-09-02T18:03:38.727Z,19.45
2022-09-02T18:06:21.843Z,19.37
2022-09-02T18:09:01.289Z,19.23
2022-09-02T18:11:30.143Z,19.26
2022-09-02T18:14:24.160Z,19.20
2022-09-02T18:17:42.737Z,19.33
2022-09-02T18:20:45.105Z,19.12
2022-09-02T18:23:54.067Z,19.17
2022-09-02T18:26:56.744Z,18.97
2022-09-02T18:30:12.081Z,18.90
2022-09-02T18:32:56.020Z,18.93
2022-09-02T18:35:40.289Z,18.75
2022-09-02T18:38:20.101Z,18.77
2022-09-02T18:41:11.783Z,18.70
2022-09-02T18:43:51.523Z,18.80
2022-09-02T18:46:21.386Z,18.75
2022-09-02T18:48:53.427Z,18.72
2022-09-02T18:51:49.688Z,18.54
2022-09-02T18:54:26.302Z,18.63
2022-09-02T18:57:05.437Z,18.68
2022-09-02T19:00:03.311Z,18.58
2022-09-02T19:03:08.173Z,18.42
2022-09-02T19:05:36.261Z,18.43
2022-09-02T19:08:36.685Z,18.36
2022-09-02T19:11:12.161Z,18.16
2022-09-02T19:13:46.776Z,18.09
2022-09-02T19:16:24.749Z,18.05
2022-09-02T19:18:51.917Z,18.08
2022-09-02T19:21:47.214Z,18.03
2022-09-02T19:24:33.543Z,17.91
2022-09-02T19:27:06.894Z,17.82
2022-09-02T19:29:38.314Z,17.89
2022-09-02T19:32:05.513Z,17.56
2022-09-02T19:34:39.852Z,17.49
2022-09-02T19:37:08.161Z,17.43
2022-09-02T19:39:35.504Z,17.39
2022-09-02T19:42:02.493Z,17.22
2022-09-02T19:44:29.487Z,17.25
2022-09-02T19:47:42.148Z,17.11
2022-09-02T19:49:43.994Z,17.17
2022-09-02T19:52:12.315Z,17.03
2022-09-02T19:54:41.533Z,17.05
2022-09-02T19:57:08.540Z,16.99
2022-09-02T19:59:35.705Z,16.97
2022-09-02T20:02:04.622Z,16.95
2022-09-02T20:04:33.298Z,16.88
2022-09-02T20:07:01.069Z,16.97
2022-09-02T20:09:29.090Z,16.74
2022-09-02T20:11:56.807Z,16.62
2022-09-02T20:14:24.824Z,16.48
2022-09-02T20:17:02.969Z,16.40
2022-09-02T20:19:32.671Z,16.35
2022-09-02T20:21:59.659Z,16.38
2022-09-02T20:24:31.592Z,16.24
2022-09-02T20:27:40.315Z,16.08
2022-09-02T20:30:12.157Z,15.96
2022-09-02T20:33:22.070Z,15.86
2022-09-02T20:35:58.101Z,15.92
2022-09-02T20:39:14.010Z,15.82
2022-09-02T20:42:08.037Z,15.61
2022-09-02T20:45:03.664Z,15.77
2022-09-02T20:48:12.935Z,15.55
2022-09-02T20:51:05.489Z,15.44
2022-09-02T20:54:10.047Z,15.42
2022-09-02T20:57:04.510Z,15.43
2022-09-02T20:59:52.339Z,15.33
2022-09-02T21:02:25.530Z,15.32
2022-09-02T21:05:12.044Z,14.90
2022-09-02T21:07:46.695Z,15.02
2022-09-02T21:10:19.039Z,15.13
2022-09-02T21:13:20.489Z,14.84
2022-09-02T21:16:00.092Z,14.80
2022-09-02T21:18:35.925Z,14.86
2022-09-02T21:21:25.425Z,14.93
2022-09-02T21:24:16.480Z,14.67
2022-09-02T21:27:10.939Z,14.71
2022-09-02T21:30:05.595Z,14.68
2022-09-02T21:32:42.146Z,14.64
2022-09-02T21:35:12.590Z,14.69
2022-09-02T21:37:43.285Z,14.68
2022-09-02T21:40:20.255Z,14.66
2022-09-02T21:43:23.555Z,14.69
2022-09-02T22:52:54.581Z,13.67
2022-09-02T22:55:46.994Z,13.71
2022-09-02T23:44:10.471Z,12.18
2022-09-02T23:50:32.842Z,12.39
2022-09-02T23:53:11.892Z,12.28
2022-09-02T23:56:29.784Z,12.01
2022-09-02T23:59:31.600Z,11.95
