createdAt,value
2023-01-28T00:01:51.404Z,7.13
2023-01-28T00:06:54.878Z,7.33
2023-01-28T00:11:59.153Z,7.45
2023-01-28T00:17:06.275Z,9.98
2023-01-28T00:22:09.434Z,6.03
2023-01-28T00:27:12.844Z,7.28
2023-01-28T00:32:17.426Z,7.03
2023-01-28T00:37:20.566Z,5.93
2023-01-28T00:42:23.712Z,6.28
2023-01-28T00:47:28.305Z,9.98
2023-01-28T00:52:31.573Z,6.77
2023-01-28T00:57:34.709Z,6.30
2023-01-28T01:02:41.780Z,6.20
2023-01-28T01:07:45.476Z,8.65
2023-01-28T01:12:48.936Z,5.55
2023-01-28T01:17:53.815Z,6.13
2023-01-28T01:22:57.845Z,5.80
2023-01-28T01:28:00.999Z,6.90
2023-01-28T01:33:05.565Z,5.45
2023-01-28T01:38:09.463Z,5.43
2023-01-28T01:43:18.031Z,4.78
2023-01-28T01:48:26.919Z,5.43
2023-01-28T01:53:32.664Z,5.30
2023-01-28T01:58:41.630Z,5.07
2023-01-28T02:03:52.939Z,4.95
2023-01-28T02:08:56.859Z,4.47
2023-01-28T02:14:02.951Z,4.68
2023-01-28T02:19:09.207Z,4.97
2023-01-28T02:24:30.426Z,4.80
2023-01-28T02:29:43.528Z,4.35
2023-01-28T02:34:52.489Z,4.60
2023-01-28T02:40:01.642Z,5.22
2023-01-28T02:45:17.128Z,4.40
2023-01-28T02:55:36.682Z,4.25
2023-01-28T03:00:50.510Z,4.20
2023-01-28T03:06:07.120Z,4.43
2023-01-28T03:11:27.688Z,3.92
2023-01-28T03:16:52.397Z,4.30
2023-01-28T03:22:13.841Z,3.97
2023-01-28T03:27:40.770Z,3.20
2023-01-28T03:33:03.960Z,3.80
2023-01-28T03:38:18.352Z,3.70
2023-01-28T03:43:21.520Z,3.88
2023-01-28T03:48:28.377Z,3.95
2023-01-28T03:53:31.562Z,3.90
2023-01-28T03:58:53.005Z,4.32
2023-01-28T04:03:57.602Z,3.78
2023-01-28T04:09:00.725Z,3.90
2023-01-28T04:14:03.891Z,3.90
2023-01-28T04:19:08.624Z,3.80
2023-01-28T04:24:11.930Z,3.80
2023-01-28T04:29:15.455Z,3.80
2023-01-28T04:34:20.589Z,4.07
2023-01-28T04:39:23.773Z,3.45
2023-01-28T04:44:26.946Z,3.30
2023-01-28T04:49:31.458Z,2.88
2023-01-28T04:54:34.594Z,3.87
2023-01-28T04:59:37.842Z,3.30
2023-01-28T05:04:42.399Z,2.88
2023-01-28T05:09:45.539Z,3.47
2023-01-28T05:14:48.661Z,3.30
2023-01-28T05:19:53.223Z,3.20
2023-01-28T05:24:56.347Z,3.30
2023-01-28T05:29:59.507Z,3.35
2023-01-28T05:35:04.074Z,3.55
2023-01-28T05:40:08.491Z,3.03
2023-01-28T05:45:12.519Z,3.13
2023-01-28T05:50:17.943Z,3.30
2023-01-28T06:00:24.536Z,3.58
2023-01-28T06:05:29.104Z,3.45
2023-01-28T06:10:32.415Z,3.57
2023-01-28T06:15:35.600Z,3.47
2023-01-28T06:20:40.162Z,2.83
2023-01-28T06:25:43.325Z,3.50
2023-01-28T06:30:49.750Z,2.97
2023-01-28T06:35:54.395Z,3.15
2023-01-28T06:40:58.373Z,2.80
2023-01-28T06:46:01.963Z,3.30
2023-01-28T06:51:07.144Z,2.92
2023-01-28T06:56:10.295Z,3.00
2023-01-28T07:01:13.438Z,3.13
2023-01-28T07:06:18.257Z,3.17
2023-01-28T07:11:21.394Z,3.63
2023-01-28T07:16:24.513Z,4.03
2023-01-28T07:21:29.066Z,3.30
2023-01-28T07:26:32.468Z,3.47
2023-01-28T07:31:35.762Z,2.97
2023-01-28T07:36:40.425Z,3.05
2023-01-28T07:41:43.530Z,3.20
2023-01-28T07:46:46.791Z,2.95
2023-01-28T07:51:51.320Z,3.50
2023-01-28T07:56:54.467Z,3.97
2023-01-28T08:01:57.595Z,4.18
2023-01-28T08:07:02.168Z,3.85
2023-01-28T08:12:05.775Z,3.63
2023-01-28T08:17:08.863Z,4.00
2023-01-28T08:22:13.395Z,4.43
2023-01-28T08:27:16.551Z,4.97
2023-01-28T08:32:19.696Z,4.93
2023-01-28T08:37:24.250Z,5.65
2023-01-28T08:42:27.464Z,5.60
2023-01-28T08:47:30.606Z,4.20
2023-01-28T08:52:35.129Z,5.50
2023-01-28T08:57:38.241Z,4.17
2023-01-28T09:02:41.497Z,4.22
2023-01-28T09:07:46.898Z,4.68
2023-01-28T09:17:59.479Z,4.47
2023-01-28T09:23:04.286Z,4.97
2023-01-28T09:28:08.080Z,4.97
2023-01-28T09:33:11.247Z,5.57
2023-01-28T09:38:15.884Z,5.40
2023-01-28T09:43:51.505Z,5.57
2023-01-28T09:48:55.147Z,5.45
2023-01-28T09:54:05.805Z,6.13
2023-01-28T09:59:19.674Z,6.28
2023-01-28T10:04:32.604Z,9.43
2023-01-28T10:09:46.839Z,10.05
2023-01-28T10:14:59.799Z,8.23
2023-01-28T10:20:07.468Z,6.35
2023-01-28T10:25:20.694Z,6.40
2023-01-28T10:30:26.459Z,6.30
2023-01-28T10:35:30.964Z,5.15
2023-01-28T10:40:35.826Z,4.90
2023-01-28T10:45:44.202Z,4.18
2023-01-28T10:50:53.735Z,5.47
2023-01-28T10:56:01.564Z,6.45
2023-01-28T11:01:07.994Z,6.63
2023-01-28T11:06:26.430Z,7.10
2023-01-28T11:11:31.953Z,6.57
2023-01-28T11:16:35.168Z,7.43
2023-01-28T11:21:39.108Z,5.95
2023-01-28T11:26:47.177Z,5.80
2023-01-28T11:31:50.880Z,4.20
2023-01-28T11:36:55.690Z,3.20
2023-01-28T11:42:14.290Z,3.42
2023-01-28T11:47:36.831Z,2.80
2023-01-28T11:53:06.234Z,4.35
2023-01-28T11:58:24.173Z,3.70
2023-01-28T12:03:43.590Z,3.53
2023-01-28T12:08:57.287Z,4.80
2023-01-28T12:14:11.823Z,4.30
2023-01-28T12:19:34.817Z,4.47
2023-01-28T12:24:52.328Z,4.38
2023-01-28T12:30:05.370Z,4.25
2023-01-28T12:35:36.976Z,4.10
2023-01-28T12:41:10.303Z,6.28
2023-01-28T12:46:28.048Z,4.68
2023-01-28T12:51:37.320Z,4.82
2023-01-28T12:56:44.649Z,4.85
2023-01-28T13:01:55.684Z,4.80
2023-01-28T13:07:04.046Z,3.47
2023-01-28T13:12:07.758Z,3.30
2023-01-28T13:17:13.850Z,3.58
2023-01-28T13:22:29.694Z,2.90
2023-01-28T13:27:32.833Z,2.60
2023-01-28T13:32:37.821Z,2.50
2023-01-28T13:37:47.187Z,2.83
2023-01-28T13:43:00.664Z,3.20
2023-01-28T13:48:24.132Z,3.30
2023-01-28T13:53:40.936Z,3.75
2023-01-28T13:59:16.997Z,3.58
2023-01-28T14:04:46.352Z,3.72
2023-01-28T14:10:09.887Z,3.42
2023-01-28T14:15:40.576Z,3.25
2023-01-28T14:20:46.985Z,3.30
2023-01-28T14:26:02.978Z,3.45
2023-01-28T14:31:10.946Z,3.60
2023-01-28T14:36:16.372Z,3.45
2023-01-28T14:41:26.354Z,3.90
2023-01-28T14:46:38.652Z,4.10
2023-01-28T14:52:12.735Z,4.20
2023-01-28T14:57:46.142Z,3.73
2023-01-28T15:02:49.463Z,3.88
2023-01-28T15:07:54.770Z,3.80
2023-01-28T15:13:01.812Z,3.65
2023-01-28T15:18:09.245Z,3.65
2023-01-28T15:23:18.101Z,3.40
2023-01-28T15:28:28.022Z,3.40
2023-01-28T15:33:31.177Z,3.30
2023-01-28T15:38:35.758Z,3.10
2023-01-28T15:43:40.328Z,2.33
2023-01-28T15:48:47.551Z,2.70
2023-01-28T15:53:55.073Z,3.83
2023-01-28T15:59:09.029Z,4.63
2023-01-28T16:04:24.905Z,4.63
2023-01-28T16:09:32.054Z,4.60
2023-01-28T16:14:43.699Z,4.85
2023-01-28T16:19:50.095Z,4.35
2023-01-28T16:24:55.563Z,5.07
2023-01-28T16:29:58.930Z,4.80
2023-01-28T16:35:03.340Z,6.13
2023-01-28T16:40:10.567Z,5.28
2023-01-28T16:45:19.375Z,4.90
2023-01-28T16:50:23.142Z,5.47
2023-01-28T16:55:28.035Z,8.80
2023-01-28T17:00:33.363Z,8.68
2023-01-28T17:05:36.514Z,12.23
2023-01-28T17:10:41.039Z,13.45
2023-01-28T17:15:44.149Z,13.90
2023-01-28T17:20:47.308Z,18.02
2023-01-28T17:25:51.997Z,15.30
2023-01-28T17:30:55.339Z,17.98
2023-01-28T17:35:58.661Z,16.65
2023-01-28T17:41:04.856Z,14.02
2023-01-28T17:46:12.466Z,15.05
2023-01-28T17:51:17.374Z,14.73
2023-01-28T17:56:24.237Z,20.25
2023-01-28T18:01:28.099Z,20.38
2023-01-28T18:06:32.680Z,19.63
2023-01-28T18:11:37.251Z,20.33
2023-01-28T18:16:40.498Z,21.27
2023-01-28T18:21:52.603Z,24.92
2023-01-28T18:27:00.261Z,23.05
2023-01-28T18:32:04.667Z,23.33
2023-01-28T18:37:08.660Z,26.00
2023-01-28T18:42:13.466Z,23.75
2023-01-28T18:47:17.792Z,23.52
2023-01-28T18:52:20.948Z,22.63
2023-01-28T18:57:25.515Z,21.27
2023-01-28T19:02:28.728Z,21.20
2023-01-28T19:07:32.095Z,24.48
2023-01-28T19:12:36.636Z,21.25
2023-01-28T19:17:39.800Z,23.23
2023-01-28T19:22:43.167Z,23.67
2023-01-28T19:27:47.899Z,21.75
2023-01-28T19:32:51.023Z,20.25
2023-01-28T19:37:54.171Z,19.85
2023-01-28T19:43:00.194Z,20.40
2023-01-28T19:48:03.694Z,19.40
2023-01-28T19:53:06.790Z,19.05
2023-01-28T19:58:11.660Z,19.35
2023-01-28T20:03:14.791Z,22.08
2023-01-28T20:08:17.916Z,22.45
2023-01-28T20:13:22.493Z,23.13
2023-01-28T20:18:26.305Z,22.63
2023-01-28T20:23:29.703Z,24.48
2023-01-28T20:28:35.568Z,24.23
2023-01-28T20:33:40.726Z,25.37
2023-01-28T20:38:46.565Z,25.88
2023-01-28T20:43:52.508Z,26.65
2023-01-28T20:48:57.129Z,26.52
2023-01-28T20:54:01.464Z,28.23
2023-01-28T20:59:07.663Z,26.93
2023-01-28T21:04:10.968Z,25.98
2023-01-28T21:09:14.132Z,27.15
2023-01-28T21:14:18.676Z,28.10
2023-01-28T21:19:21.843Z,25.00
2023-01-28T21:24:25.044Z,24.42
2023-01-28T21:29:29.591Z,24.65
2023-01-28T21:34:32.767Z,25.77
2023-01-28T21:39:36.238Z,23.75
2023-01-28T21:44:40.788Z,22.88
2023-01-28T21:49:43.976Z,21.93
2023-01-28T21:54:47.112Z,20.27
2023-01-28T21:59:51.670Z,22.13
2023-01-28T22:04:54.846Z,22.83
2023-01-28T22:09:57.995Z,24.13
2023-01-28T22:15:02.569Z,24.25
2023-01-28T22:20:06.580Z,22.63
2023-01-28T22:25:10.585Z,21.67
2023-01-28T22:30:15.960Z,21.33
2023-01-28T22:35:19.303Z,20.52
2023-01-28T22:40:22.446Z,20.05
2023-01-28T22:45:27.266Z,20.42
2023-01-28T22:50:30.392Z,19.85
2023-01-28T22:55:33.874Z,20.77
2023-01-28T23:00:39.019Z,19.65
2023-01-28T23:05:42.229Z,18.70
2023-01-28T23:10:50.247Z,18.55
2023-01-28T23:16:12.577Z,27.40
2023-01-28T23:21:35.960Z,33.20
2023-01-28T23:26:39.117Z,17.80
2023-01-28T23:31:46.701Z,16.52
2023-01-28T23:36:50.690Z,13.57
2023-01-28T23:41:53.835Z,19.15
2023-01-28T23:46:58.434Z,20.38
2023-01-28T23:52:02.151Z,24.07
2023-01-28T23:57:05.879Z,15.45
