createdAt,value
2019-02-08T00:01:47.109Z,99.90
2019-02-08T00:04:17.306Z,99.90
2019-02-08T00:06:47.627Z,99.90
2019-02-08T00:09:17.939Z,99.90
2019-02-08T00:11:48.457Z,99.90
2019-02-08T00:14:18.783Z,99.90
2019-02-08T00:16:49.076Z,99.90
2019-02-08T00:19:19.355Z,99.90
2019-02-08T00:21:49.553Z,99.90
2019-02-08T00:24:19.823Z,99.90
2019-02-08T00:26:50.375Z,99.90
2019-02-08T00:29:20.602Z,99.90
2019-02-08T00:31:50.855Z,99.90
2019-02-08T00:34:21.032Z,99.90
2019-02-08T00:36:51.309Z,99.90
2019-02-08T00:39:21.557Z,99.90
2019-02-08T00:41:52.135Z,99.90
2019-02-08T00:44:22.376Z,99.90
2019-02-08T00:46:52.579Z,99.90
2019-02-08T00:49:22.882Z,99.90
2019-02-08T00:51:56.062Z,99.90
2019-02-08T00:54:26.253Z,99.90
2019-02-08T00:56:56.557Z,99.90
2019-02-08T00:59:28.355Z,99.90
2019-02-08T01:01:58.565Z,99.90
2019-02-08T01:04:28.736Z,99.90
2019-02-08T01:06:58.962Z,99.90
2019-02-08T01:09:29.165Z,99.90
2019-02-08T01:11:59.380Z,99.90
2019-02-08T01:14:29.598Z,99.90
2019-02-08T01:16:59.800Z,99.90
2019-02-08T01:19:30.020Z,99.90
2019-02-08T01:22:00.239Z,99.90
2019-02-08T01:24:30.409Z,99.90
2019-02-08T01:27:00.679Z,99.90
2019-02-08T01:29:30.849Z,99.90
2019-02-08T01:32:01.099Z,99.90
2019-02-08T01:34:31.309Z,99.90
2019-02-08T01:37:01.589Z,99.90
2019-02-08T01:39:31.865Z,99.90
2019-02-08T01:42:02.133Z,99.90
2019-02-08T01:44:32.356Z,99.90
2019-02-08T01:47:02.621Z,99.90
2019-02-08T01:49:32.837Z,99.90
2019-02-08T01:52:03.093Z,99.90
2019-02-08T01:54:33.385Z,99.90
2019-02-08T01:57:03.647Z,99.90
2019-02-08T01:59:33.974Z,99.90
2019-02-08T02:02:04.148Z,99.90
2019-02-08T02:04:34.344Z,99.90
2019-02-08T02:07:04.691Z,99.90
2019-02-08T02:09:34.907Z,99.90
2019-02-08T02:12:05.196Z,99.90
2019-02-08T02:14:35.433Z,99.90
2019-02-08T02:17:05.674Z,99.90
2019-02-08T02:19:35.945Z,99.90
2019-02-08T02:22:06.097Z,99.90
2019-02-08T02:24:36.342Z,99.90
2019-02-08T02:27:06.613Z,99.90
2019-02-08T02:29:36.799Z,99.90
2019-02-08T02:32:07.062Z,99.90
2019-02-08T02:34:37.362Z,99.90
2019-02-08T02:37:07.644Z,99.90
2019-02-08T02:39:37.797Z,99.90
2019-02-08T02:42:08.059Z,99.90
2019-02-08T02:44:38.319Z,99.90
2019-02-08T02:47:09.588Z,99.90
2019-02-08T02:49:39.821Z,99.90
2019-02-08T02:52:10.098Z,99.90
2019-02-08T02:54:40.346Z,99.90
2019-02-08T02:57:10.549Z,99.90
2019-02-08T02:59:40.737Z,99.90
2019-02-08T03:02:10.999Z,99.90
2019-02-08T03:04:41.173Z,99.90
2019-02-08T03:07:11.395Z,99.90
2019-02-08T03:09:41.645Z,99.90
2019-02-08T03:12:11.907Z,99.90
2019-02-08T03:14:42.101Z,99.90
2019-02-08T03:17:12.352Z,99.90
2019-02-08T03:19:42.528Z,99.90
2019-02-08T03:22:12.738Z,99.90
2019-02-08T03:24:43.002Z,99.90
2019-02-08T03:27:13.288Z,99.90
2019-02-08T03:29:43.525Z,99.90
2019-02-08T03:32:13.813Z,99.90
2019-02-08T03:34:43.996Z,99.90
2019-02-08T03:37:14.637Z,99.90
2019-02-08T03:39:44.900Z,99.90
2019-02-08T03:42:15.104Z,99.90
2019-02-08T03:44:45.299Z,99.90
2019-02-08T03:47:15.559Z,99.90
2019-02-08T03:49:45.823Z,99.90
2019-02-08T03:52:16.016Z,99.90
2019-02-08T03:54:46.199Z,99.90
2019-02-08T03:57:16.414Z,99.90
2019-02-08T03:59:46.598Z,99.90
2019-02-08T04:02:16.888Z,99.90
2019-02-08T04:04:47.085Z,99.90
2019-02-08T04:07:17.350Z,99.90
2019-02-08T04:09:47.559Z,99.90
2019-02-08T04:12:17.811Z,99.90
2019-02-08T04:14:48.098Z,99.90
2019-02-08T04:17:18.321Z,99.90
2019-02-08T04:19:48.515Z,99.90
2019-02-08T04:22:18.788Z,99.90
2019-02-08T04:24:49.064Z,99.90
2019-02-08T04:27:19.335Z,99.90
2019-02-08T04:29:49.542Z,99.90
2019-02-08T04:32:19.740Z,99.90
2019-02-08T04:34:49.981Z,99.90
2019-02-08T04:37:20.284Z,99.90
2019-02-08T04:39:50.469Z,99.90
2019-02-08T04:42:20.694Z,99.90
2019-02-08T04:44:50.948Z,99.90
2019-02-08T04:47:21.278Z,99.90
2019-02-08T04:49:51.474Z,99.90
2019-02-08T04:52:21.735Z,99.90
2019-02-08T04:54:52.014Z,99.90
2019-02-08T04:57:22.377Z,99.90
2019-02-08T04:59:52.612Z,99.90
2019-02-08T05:02:22.801Z,99.90
2019-02-08T05:04:52.987Z,99.90
2019-02-08T05:07:23.180Z,99.90
2019-02-08T05:09:53.388Z,99.90
2019-02-08T05:12:23.903Z,99.90
2019-02-08T05:14:54.170Z,99.90
2019-02-08T05:17:24.452Z,99.90
2019-02-08T05:19:54.785Z,99.90
2019-02-08T05:22:25.085Z,99.90
2019-02-08T05:24:55.355Z,99.90
2019-02-08T05:27:25.557Z,99.90
2019-02-08T05:29:55.732Z,99.90
2019-02-08T05:32:26.013Z,99.90
2019-02-08T05:34:56.206Z,99.90
2019-02-08T05:37:26.426Z,99.90
2019-02-08T05:39:56.655Z,99.90
2019-02-08T05:42:26.860Z,99.90
2019-02-08T05:44:57.050Z,99.90
2019-02-08T05:47:27.395Z,99.90
2019-02-08T05:49:57.583Z,99.90
2019-02-08T05:52:27.868Z,99.90
2019-02-08T05:54:58.156Z,99.90
2019-02-08T05:57:29.100Z,99.90
2019-02-08T05:59:59.432Z,99.90
2019-02-08T06:02:29.725Z,99.90
2019-02-08T06:04:59.899Z,99.90
2019-02-08T06:07:30.149Z,99.90
2019-02-08T06:10:03.552Z,99.90
2019-02-08T06:12:33.773Z,99.90
2019-02-08T06:15:07.473Z,99.90
2019-02-08T06:17:37.680Z,99.90
2019-02-08T06:20:09.465Z,99.90
2019-02-08T06:22:39.737Z,99.90
2019-02-08T06:25:10.816Z,99.90
2019-02-08T06:27:41.668Z,99.90
2019-02-08T06:30:15.007Z,99.90
2019-02-08T06:32:45.257Z,99.90
2019-02-08T06:35:18.227Z,99.90
2019-02-08T06:37:48.517Z,99.90
2019-02-08T06:40:21.004Z,99.90
2019-02-08T06:42:51.520Z,99.90
2019-02-08T06:45:23.529Z,99.90
2019-02-08T06:47:53.847Z,99.90
2019-02-08T06:50:24.742Z,99.90
2019-02-08T06:52:55.129Z,99.90
2019-02-08T06:55:25.624Z,99.90
2019-02-08T06:58:32.894Z,99.90
2019-02-08T07:01:30.256Z,99.90
2019-02-08T07:04:27.637Z,99.90
2019-02-08T07:07:15.277Z,99.90
2019-02-08T07:10:19.965Z,99.90
2019-02-08T07:13:12.133Z,99.90
2019-02-08T07:15:58.925Z,99.90
2019-02-08T07:18:48.212Z,99.90
2019-02-08T07:21:37.659Z,99.90
2019-02-08T07:24:25.704Z,99.90
2019-02-08T07:27:13.673Z,99.90
2019-02-08T07:29:56.557Z,99.90
2019-02-08T07:32:48.380Z,99.90
2019-02-08T07:35:35.481Z,99.90
2019-02-08T07:38:20.414Z,99.90
2019-02-08T07:41:13.598Z,99.90
2019-02-08T07:44:04.623Z,99.90
2019-02-08T07:46:49.024Z,99.90
2019-02-08T07:49:38.493Z,99.90
2019-02-08T07:52:36.576Z,99.90
2019-02-08T07:55:27.893Z,99.90
2019-02-08T07:58:35.533Z,99.90
2019-02-08T08:01:21.059Z,99.90
2019-02-08T08:04:08.572Z,99.90
2019-02-08T08:06:51.376Z,99.90
2019-02-08T08:09:47.640Z,99.90
2019-02-08T08:12:40.535Z,99.90
2019-02-08T08:15:25.472Z,99.90
2019-02-08T08:18:20.573Z,99.90
2019-02-08T08:21:12.850Z,99.90
2019-02-08T08:23:49.865Z,99.90
2019-02-08T08:26:51.210Z,99.90
2019-02-08T08:29:37.148Z,99.90
2019-02-08T08:32:17.592Z,99.90
2019-02-08T08:35:29.724Z,99.90
2019-02-08T08:38:49.685Z,99.90
2019-02-08T08:42:07.736Z,99.90
2019-02-08T08:44:49.937Z,99.90
2019-02-08T08:47:36.857Z,99.90
2019-02-08T08:50:33.459Z,99.90
2019-02-08T08:53:38.912Z,99.90
2019-02-08T08:56:34.982Z,99.90
2019-02-08T08:59:57.052Z,99.90
2019-02-08T09:03:23.381Z,99.90
2019-02-08T09:06:19.062Z,99.90
2019-02-08T09:09:09.815Z,99.90
2019-02-08T09:12:28.587Z,99.90
2019-02-08T09:15:44.020Z,99.90
2019-02-08T09:18:58.881Z,99.90
2019-02-08T09:22:06.469Z,99.90
2019-02-08T09:25:20.681Z,99.90
2019-02-08T09:28:29.069Z,99.90
2019-02-08T09:31:27.955Z,99.90
2019-02-08T09:34:29.263Z,99.90
2019-02-08T09:37:51.182Z,99.90
2019-02-08T09:41:01.100Z,99.90
2019-02-08T09:44:05.289Z,99.90
2019-02-08T09:47:03.121Z,99.90
2019-02-08T09:50:08.661Z,99.90
2019-02-08T09:53:17.385Z,99.90
2019-02-08T09:56:23.113Z,99.90
2019-02-08T09:59:28.954Z,99.90
2019-02-08T10:02:45.217Z,99.90
2019-02-08T10:05:49.574Z,99.90
2019-02-08T10:08:53.223Z,99.90
2019-02-08T10:12:18.011Z,99.90
2019-02-08T10:15:28.721Z,99.90
2019-02-08T10:18:43.206Z,99.90
2019-02-08T10:21:39.656Z,99.90
2019-02-08T10:25:02.625Z,99.70
2019-02-08T10:28:15.593Z,99.40
2019-02-08T10:31:22.255Z,99.30
2019-02-08T10:34:45.298Z,98.80
2019-02-08T10:37:50.932Z,99.00
2019-02-08T10:41:00.491Z,98.60
2019-02-08T10:44:12.595Z,98.50
2019-02-08T10:47:23.632Z,98.40
2019-02-08T10:50:48.936Z,98.00
2019-02-08T10:54:00.357Z,97.80
2019-02-08T10:57:05.973Z,97.80
2019-02-08T11:00:12.139Z,97.70
2019-02-08T11:03:30.237Z,97.70
2019-02-08T11:06:49.958Z,97.70
2019-02-08T11:10:16.343Z,97.50
2019-02-08T11:13:26.441Z,97.40
2019-02-08T11:16:28.851Z,97.00
2019-02-08T11:19:16.649Z,97.10
2019-02-08T11:21:48.237Z,97.20
2019-02-08T11:24:20.390Z,97.20
2019-02-08T11:26:50.590Z,97.20
2019-02-08T11:29:20.827Z,97.00
2019-02-08T11:31:51.114Z,97.30
2019-02-08T11:34:21.404Z,97.30
2019-02-08T11:36:51.704Z,97.60
2019-02-08T11:39:22.029Z,97.20
2019-02-08T11:41:52.323Z,97.20
2019-02-08T11:44:23.709Z,96.80
2019-02-08T11:46:54.009Z,96.30
2019-02-08T11:49:24.274Z,95.90
2019-02-08T11:51:56.216Z,95.70
2019-02-08T11:54:26.436Z,95.50
2019-02-08T11:56:56.731Z,95.30
2019-02-08T11:59:27.015Z,95.20
2019-02-08T12:01:57.300Z,95.30
2019-02-08T12:04:27.579Z,95.40
2019-02-08T12:06:59.969Z,95.10
2019-02-08T12:09:30.269Z,94.80
2019-02-08T12:12:00.543Z,94.40
2019-02-08T12:14:30.830Z,94.00
2019-02-08T12:17:01.155Z,94.30
2019-02-08T12:19:31.492Z,94.10
2019-02-08T12:22:01.801Z,94.10
2019-02-08T12:24:32.125Z,94.00
2019-02-08T12:27:02.330Z,94.00
2019-02-08T12:29:32.614Z,94.40
2019-02-08T12:32:02.809Z,94.20
2019-02-08T12:34:33.123Z,94.30
2019-02-08T12:37:03.500Z,94.80
2019-02-08T12:39:33.832Z,94.60
2019-02-08T12:42:04.247Z,94.90
2019-02-08T12:44:34.584Z,94.90
2019-02-08T12:47:04.759Z,95.20
2019-02-08T12:49:36.521Z,95.60
2019-02-08T12:52:06.896Z,95.00
2019-02-08T12:54:37.204Z,95.10
2019-02-08T12:57:07.422Z,95.40
2019-02-08T12:59:37.647Z,94.90
2019-02-08T13:02:07.940Z,95.00
2019-02-08T13:04:38.193Z,94.80
2019-02-08T13:07:10.236Z,94.80
2019-02-08T13:09:40.701Z,94.50
2019-02-08T13:12:10.996Z,94.70
2019-02-08T13:14:41.325Z,94.30
2019-02-08T13:17:11.695Z,94.60
2019-02-08T13:19:43.004Z,94.10
2019-02-08T13:22:13.304Z,93.80
2019-02-08T13:24:43.605Z,93.90
2019-02-08T13:27:13.908Z,94.30
2019-02-08T13:29:44.221Z,94.10
2019-02-08T13:32:14.427Z,94.10
2019-02-08T13:34:44.709Z,94.40
2019-02-08T13:37:14.931Z,94.50
2019-02-08T13:39:45.220Z,94.30
2019-02-08T13:42:15.476Z,94.20
2019-02-08T13:44:45.760Z,94.20
2019-02-08T13:47:15.974Z,93.50
2019-02-08T13:49:46.250Z,93.50
2019-02-08T13:52:16.532Z,92.70
2019-02-08T13:54:46.792Z,92.80
2019-02-08T13:57:16.986Z,92.90
2019-02-08T13:59:47.198Z,92.50
2019-02-08T14:02:17.493Z,92.50
2019-02-08T14:04:47.843Z,92.50
2019-02-08T14:07:18.171Z,92.30
2019-02-08T14:09:48.511Z,92.60
2019-02-08T14:12:18.828Z,92.90
2019-02-08T14:14:49.108Z,92.80
2019-02-08T14:17:19.469Z,93.10
2019-02-08T14:19:49.764Z,93.20
2019-02-08T14:22:20.067Z,93.20
2019-02-08T14:24:50.428Z,93.30
2019-02-08T14:27:20.763Z,93.50
2019-02-08T14:29:50.961Z,93.60
2019-02-08T14:32:21.306Z,93.60
2019-02-08T14:34:51.468Z,93.50
2019-02-08T14:37:21.792Z,93.70
2019-02-08T14:39:52.068Z,93.80
2019-02-08T14:42:22.406Z,93.60
2019-02-08T14:44:52.640Z,93.60
2019-02-08T14:47:22.980Z,93.70
2019-02-08T14:49:53.273Z,93.60
2019-02-08T14:52:23.572Z,93.80
2019-02-08T14:54:56.311Z,93.90
2019-02-08T14:57:26.588Z,93.80
2019-02-08T14:59:56.996Z,93.80
2019-02-08T15:02:27.321Z,93.80
2019-02-08T15:04:57.550Z,93.90
2019-02-08T15:07:27.905Z,93.90
2019-02-08T15:09:59.198Z,94.10
2019-02-08T15:12:29.452Z,94.20
2019-02-08T15:14:59.686Z,94.00
2019-02-08T15:17:29.998Z,94.30
2019-02-08T15:20:00.222Z,94.40
2019-02-08T15:22:30.407Z,94.20
2019-02-08T15:25:00.744Z,94.30
2019-02-08T15:27:30.952Z,94.30
2019-02-08T15:30:01.281Z,94.40
2019-02-08T15:32:32.256Z,94.30
2019-02-08T15:35:02.660Z,96.80
2019-02-08T15:37:32.955Z,94.60
2019-02-08T15:40:03.234Z,94.80
2019-02-08T15:42:33.521Z,94.90
2019-02-08T15:45:04.403Z,95.00
2019-02-08T15:47:34.739Z,94.90
2019-02-08T15:50:05.752Z,95.00
2019-02-08T15:52:36.000Z,95.40
2019-02-08T15:55:07.918Z,95.30
2019-02-08T15:57:38.221Z,95.50
2019-02-08T16:00:08.996Z,95.60
2019-02-08T16:02:39.237Z,95.70
2019-02-08T16:05:10.954Z,95.80
2019-02-08T16:07:41.282Z,96.00
2019-02-08T16:10:11.772Z,96.10
2019-02-08T16:12:42.015Z,96.40
2019-02-08T16:15:18.572Z,96.30
2019-02-08T16:17:49.113Z,96.60
2019-02-08T16:20:20.984Z,97.20
2019-02-08T16:22:51.733Z,97.30
2019-02-08T16:25:22.735Z,97.40
2019-02-08T16:27:52.965Z,97.20
2019-02-08T16:30:25.116Z,97.50
2019-02-08T16:32:55.305Z,97.80
2019-02-08T16:35:25.705Z,97.60
2019-02-08T16:37:55.910Z,97.60
2019-02-08T16:40:27.332Z,97.70
2019-02-08T16:42:57.949Z,97.80
2019-02-08T16:45:32.698Z,98.10
2019-02-08T16:48:03.378Z,98.40
2019-02-08T16:50:34.082Z,98.70
2019-02-08T16:53:04.535Z,98.50
2019-02-08T16:55:34.783Z,98.30
2019-02-08T16:58:06.295Z,98.30
2019-02-08T17:00:36.999Z,98.40
2019-02-08T17:03:09.417Z,98.30
2019-02-08T17:05:39.932Z,98.40
2019-02-08T17:08:10.320Z,98.30
2019-02-08T17:10:40.637Z,98.40
2019-02-08T17:13:10.867Z,98.40
2019-02-08T17:15:41.341Z,98.40
2019-02-08T17:18:11.621Z,98.30
2019-02-08T17:20:44.213Z,98.00
2019-02-08T17:23:14.486Z,98.10
2019-02-08T17:25:44.744Z,98.10
2019-02-08T17:28:15.044Z,97.70
2019-02-08T17:30:45.385Z,97.70
2019-02-08T17:33:15.686Z,97.60
2019-02-08T17:35:45.978Z,98.10
2019-02-08T17:38:16.301Z,97.80
2019-02-08T17:40:47.386Z,98.00
2019-02-08T17:43:17.771Z,97.90
2019-02-08T17:45:48.121Z,97.60
2019-02-08T17:48:18.548Z,98.20
2019-02-08T17:50:48.971Z,98.00
2019-02-08T17:53:19.282Z,98.10
2019-02-08T17:55:49.596Z,98.00
2019-02-08T17:58:19.805Z,98.10
2019-02-08T18:00:52.055Z,97.90
2019-02-08T18:03:22.494Z,97.90
2019-02-08T18:05:52.909Z,98.20
2019-02-08T18:08:23.203Z,98.30
2019-02-08T18:10:53.501Z,98.60
2019-02-08T18:13:23.808Z,98.70
2019-02-08T18:15:54.013Z,99.10
2019-02-08T18:18:25.828Z,98.50
2019-02-08T18:20:58.808Z,98.50
2019-02-08T18:23:29.102Z,98.50
2019-02-08T18:25:59.681Z,98.80
2019-02-08T18:28:30.694Z,98.90
2019-02-08T18:31:00.918Z,99.00
2019-02-08T18:33:31.208Z,98.90
2019-02-08T18:36:01.557Z,99.10
2019-02-08T18:38:31.786Z,98.90
2019-02-08T18:41:02.081Z,98.90
2019-02-08T18:43:32.407Z,98.80
2019-02-08T18:46:03.494Z,98.90
2019-02-08T18:48:33.791Z,99.00
2019-02-08T18:51:04.166Z,99.00
2019-02-08T18:53:34.387Z,98.80
2019-02-08T18:56:04.644Z,99.10
2019-02-08T18:58:34.957Z,99.10
2019-02-08T19:01:06.258Z,99.10
2019-02-08T19:03:37.664Z,99.30
2019-02-08T19:06:07.905Z,99.40
2019-02-08T19:08:38.176Z,99.40
2019-02-08T19:11:08.484Z,99.70
2019-02-08T19:13:39.536Z,99.60
2019-02-08T19:16:10.297Z,99.90
2019-02-08T19:18:40.592Z,99.90
2019-02-08T19:21:10.952Z,99.90
2019-02-08T19:23:41.183Z,99.90
2019-02-08T19:26:11.373Z,99.90
2019-02-08T19:28:41.691Z,99.90
2019-02-08T19:31:11.940Z,99.90
2019-02-08T19:33:42.223Z,99.90
2019-02-08T19:36:12.497Z,99.90
2019-02-08T19:38:42.818Z,99.90
2019-02-08T19:41:13.045Z,99.80
2019-02-08T19:43:43.401Z,99.80
2019-02-08T19:46:13.581Z,99.90
2019-02-08T19:48:43.928Z,99.90
2019-02-08T19:51:14.357Z,99.90
2019-02-08T19:53:44.611Z,99.90
2019-02-08T19:56:14.834Z,99.90
2019-02-08T19:58:45.238Z,99.90
2019-02-08T20:01:15.604Z,99.90
2019-02-08T20:03:45.862Z,99.90
2019-02-08T20:06:16.153Z,99.90
2019-02-08T20:08:46.445Z,99.90
2019-02-08T20:11:16.787Z,99.90
2019-02-08T20:13:47.047Z,99.90
2019-02-08T20:16:17.431Z,99.90
2019-02-08T20:18:47.747Z,99.90
2019-02-08T20:21:18.058Z,99.90
2019-02-08T20:23:48.434Z,99.90
2019-02-08T20:26:18.771Z,99.90
2019-02-08T20:28:49.069Z,99.90
2019-02-08T20:31:21.248Z,99.90
2019-02-08T20:33:51.581Z,99.90
2019-02-08T20:36:21.789Z,99.90
2019-02-08T20:38:52.026Z,99.90
2019-02-08T20:41:22.348Z,99.90
2019-02-08T20:43:52.708Z,99.90
2019-02-08T20:46:23.103Z,99.90
2019-02-08T20:48:53.461Z,99.90
2019-02-08T20:51:23.857Z,99.90
2019-02-08T20:53:54.133Z,99.90
2019-02-08T20:56:24.398Z,99.90
2019-02-08T20:58:54.801Z,99.90
2019-02-08T21:01:26.590Z,99.90
2019-02-08T21:03:56.836Z,99.90
2019-02-08T21:06:27.309Z,99.90
2019-02-08T21:08:57.646Z,99.90
2019-02-08T21:11:27.938Z,99.90
2019-02-08T21:13:58.261Z,99.90
2019-02-08T21:16:28.513Z,99.90
2019-02-08T21:18:58.841Z,99.90
2019-02-08T21:21:29.190Z,99.90
2019-02-08T21:23:59.671Z,99.90
2019-02-08T21:26:30.044Z,99.90
2019-02-08T21:29:00.441Z,99.90
2019-02-08T21:31:30.670Z,99.90
2019-02-08T21:34:00.953Z,99.90
2019-02-08T21:36:38.627Z,99.80
2019-02-08T21:39:03.468Z,99.90
2019-02-08T21:41:33.751Z,99.90
2019-02-08T21:44:04.392Z,99.90
2019-02-08T21:46:34.626Z,99.90
2019-02-08T21:49:05.028Z,99.80
2019-02-08T21:51:35.308Z,99.90
2019-02-08T21:54:05.715Z,99.90
2019-02-08T21:56:36.048Z,99.90
2019-02-08T21:59:06.597Z,99.90
2019-02-08T22:01:36.980Z,99.90
2019-02-08T22:04:07.313Z,99.90
2019-02-08T22:06:37.624Z,99.90
2019-02-08T22:09:08.609Z,99.90
2019-02-08T22:11:38.807Z,99.90
2019-02-08T22:14:09.124Z,99.60
2019-02-08T22:16:39.346Z,99.90
2019-02-08T22:19:09.720Z,99.90
2019-02-08T22:21:39.976Z,99.70
2019-02-08T22:24:10.265Z,99.40
2019-02-08T22:26:40.460Z,99.40
2019-02-08T22:29:14.170Z,99.40
2019-02-08T22:31:42.650Z,99.10
2019-02-08T22:34:12.870Z,99.50
2019-02-08T22:36:43.138Z,99.30
2019-02-08T22:39:13.456Z,99.10
2019-02-08T22:41:43.704Z,99.10
2019-02-08T22:44:13.945Z,99.00
2019-02-08T22:46:44.258Z,99.00
2019-02-08T22:49:14.536Z,99.20
2019-02-08T22:51:44.880Z,98.80
2019-02-08T22:54:15.129Z,98.90
2019-02-08T22:56:45.374Z,98.90
2019-02-08T22:59:21.901Z,98.90
2019-02-08T23:01:50.819Z,98.90
2019-02-08T23:04:21.050Z,98.80
2019-02-08T23:06:51.456Z,99.10
2019-02-08T23:09:22.765Z,99.00
2019-02-08T23:11:53.033Z,99.00
2019-02-08T23:14:23.348Z,98.80
2019-02-08T23:16:53.645Z,98.20
2019-02-08T23:19:23.860Z,97.60
2019-02-08T23:21:55.251Z,97.50
2019-02-08T23:24:25.658Z,96.90
2019-02-08T23:26:55.941Z,97.20
2019-02-08T23:29:30.179Z,97.30
2019-02-08T23:31:58.143Z,98.10
2019-02-08T23:34:28.412Z,98.70
2019-02-08T23:36:58.693Z,99.00
2019-02-08T23:39:28.981Z,99.30
2019-02-08T23:41:59.237Z,99.10
2019-02-08T23:44:29.447Z,99.20
2019-02-08T23:46:59.758Z,99.20
2019-02-08T23:49:30.047Z,98.80
2019-02-08T23:52:00.387Z,98.30
2019-02-08T23:54:30.625Z,97.90
2019-02-08T23:57:00.849Z,97.70
2019-02-08T23:59:37.943Z,98.00
