createdAt,value
2023-05-05T00:00:41.117Z,4.50
2023-05-05T00:03:08.025Z,4.22
2023-05-05T00:05:34.729Z,4.03
2023-05-05T00:08:01.744Z,4.63
2023-05-05T00:10:28.416Z,4.43
2023-05-05T00:12:55.136Z,4.78
2023-05-05T00:15:22.050Z,4.20
2023-05-05T00:17:48.930Z,4.28
2023-05-05T00:20:15.915Z,4.95
2023-05-05T00:22:42.532Z,4.10
2023-05-05T00:25:09.488Z,4.75
2023-05-05T00:27:37.002Z,4.38
2023-05-05T00:30:05.991Z,4.40
2023-05-05T00:32:32.996Z,4.65
2023-05-05T00:35:00.015Z,4.50
2023-05-05T00:37:27.173Z,4.72
2023-05-05T00:39:53.945Z,4.75
2023-05-05T00:42:20.714Z,4.55
2023-05-05T00:44:47.893Z,5.57
2023-05-05T00:47:16.846Z,4.30
2023-05-05T00:49:43.705Z,4.60
2023-05-05T00:52:11.604Z,4.80
2023-05-05T00:54:41.727Z,5.32
2023-05-05T00:57:11.113Z,4.20
2023-05-05T00:59:41.628Z,4.18
2023-05-05T01:02:15.994Z,4.65
2023-05-05T01:04:44.168Z,4.25
2023-05-05T01:07:13.631Z,5.00
2023-05-05T01:10:20.971Z,5.05
2023-05-05T01:13:03.880Z,4.47
2023-05-05T01:15:35.215Z,3.97
2023-05-05T01:18:32.664Z,4.38
2023-05-05T01:21:07.470Z,4.32
2023-05-05T01:23:46.372Z,4.45
2023-05-05T01:26:34.977Z,4.43
2023-05-05T01:29:07.882Z,4.15
2023-05-05T01:31:40.539Z,4.55
2023-05-05T01:34:09.968Z,4.63
2023-05-05T01:36:42.404Z,4.65
2023-05-05T01:39:14.886Z,4.38
2023-05-05T01:41:51.920Z,4.65
2023-05-05T01:44:20.371Z,4.65
2023-05-05T01:46:50.472Z,4.20
2023-05-05T01:49:17.712Z,4.15
2023-05-05T01:51:49.024Z,4.65
2023-05-05T01:54:18.740Z,4.03
2023-05-05T01:56:46.632Z,4.55
2023-05-05T01:59:14.019Z,4.20
2023-05-05T02:01:41.920Z,4.25
2023-05-05T02:04:10.079Z,4.68
2023-05-05T02:06:39.934Z,4.35
2023-05-05T02:09:08.845Z,4.93
2023-05-05T02:11:36.490Z,4.32
2023-05-05T02:14:04.130Z,4.85
2023-05-05T02:16:32.369Z,4.28
2023-05-05T02:19:04.711Z,4.22
2023-05-05T02:23:59.207Z,4.53
2023-05-05T02:26:26.859Z,4.32
2023-05-05T02:29:17.756Z,4.50
2023-05-05T02:31:49.389Z,4.15
2023-05-05T02:34:26.222Z,4.57
2023-05-05T02:36:58.578Z,4.63
2023-05-05T02:39:38.661Z,4.05
2023-05-05T02:42:06.000Z,4.95
2023-05-05T02:44:33.821Z,4.32
2023-05-05T02:47:03.938Z,4.93
2023-05-05T02:49:30.691Z,4.82
2023-05-05T02:51:58.126Z,5.20
2023-05-05T02:54:25.318Z,4.63
2023-05-05T02:56:54.076Z,4.50
2023-05-05T02:59:49.622Z,4.82
2023-05-05T03:02:29.022Z,4.55
2023-05-05T03:05:00.922Z,4.63
2023-05-05T03:07:33.891Z,4.75
2023-05-05T03:10:10.316Z,4.40
2023-05-05T03:12:56.227Z,4.47
2023-05-05T03:15:28.152Z,4.97
2023-05-05T03:17:56.959Z,5.10
2023-05-05T03:20:24.609Z,4.72
2023-05-05T03:22:56.329Z,4.90
2023-05-05T03:25:23.120Z,4.93
2023-05-05T03:27:49.755Z,5.00
2023-05-05T03:30:16.556Z,4.93
2023-05-05T03:32:43.219Z,4.93
2023-05-05T03:35:10.208Z,4.60
2023-05-05T03:37:36.876Z,5.07
2023-05-05T03:40:04.010Z,5.40
2023-05-05T03:42:33.761Z,4.72
2023-05-05T03:45:00.525Z,4.55
2023-05-05T03:47:27.259Z,5.60
2023-05-05T03:49:53.848Z,4.72
2023-05-05T03:52:20.934Z,5.28
2023-05-05T03:54:47.555Z,5.07
2023-05-05T03:57:14.250Z,5.25
2023-05-05T03:59:40.948Z,5.22
2023-05-05T04:02:08.004Z,5.20
2023-05-05T04:04:34.957Z,4.80
2023-05-05T04:07:01.821Z,4.50
2023-05-05T04:09:28.482Z,4.78
2023-05-05T04:11:55.171Z,5.35
2023-05-05T04:14:22.381Z,4.57
2023-05-05T04:16:51.536Z,4.43
2023-05-05T04:19:24.026Z,5.10
2023-05-05T04:21:53.763Z,5.15
2023-05-05T04:24:24.703Z,4.85
2023-05-05T04:26:52.158Z,4.68
2023-05-05T04:29:18.855Z,4.55
2023-05-05T04:31:45.756Z,4.72
2023-05-05T04:34:12.539Z,4.43
2023-05-05T04:36:39.315Z,4.30
2023-05-05T04:39:07.198Z,5.15
2023-05-05T04:41:34.040Z,4.88
2023-05-05T04:44:00.693Z,5.20
2023-05-05T04:46:29.656Z,5.00
2023-05-05T04:49:01.299Z,4.90
2023-05-05T04:51:27.962Z,5.38
2023-05-05T04:53:54.664Z,5.05
2023-05-05T04:56:21.494Z,5.50
2023-05-05T04:58:48.109Z,5.25
2023-05-05T05:01:14.755Z,5.45
2023-05-05T05:03:42.151Z,5.20
2023-05-05T05:06:09.210Z,5.45
2023-05-05T05:08:35.794Z,5.38
2023-05-05T05:11:02.465Z,5.90
2023-05-05T05:13:29.163Z,5.43
2023-05-05T05:15:57.468Z,6.05
2023-05-05T05:18:24.398Z,5.55
2023-05-05T05:20:51.331Z,5.55
2023-05-05T05:23:20.958Z,5.75
2023-05-05T05:25:48.330Z,5.72
2023-05-05T05:28:17.557Z,5.97
2023-05-05T05:30:44.578Z,5.00
2023-05-05T05:33:11.485Z,5.68
2023-05-05T05:35:44.124Z,6.32
2023-05-05T05:38:10.881Z,6.20
2023-05-05T05:40:38.090Z,5.97
2023-05-05T05:43:04.893Z,5.43
2023-05-05T05:45:31.866Z,6.47
2023-05-05T05:47:58.768Z,5.68
2023-05-05T05:50:28.663Z,5.53
2023-05-05T05:52:58.693Z,6.70
2023-05-05T05:55:25.448Z,6.72
2023-05-05T05:57:52.175Z,5.53
2023-05-05T06:00:19.303Z,6.07
2023-05-05T06:02:46.084Z,6.60
2023-05-05T06:05:15.751Z,7.05
2023-05-05T06:07:42.410Z,6.20
2023-05-05T06:10:25.586Z,6.78
2023-05-05T06:12:52.933Z,6.53
2023-05-05T06:15:19.714Z,6.18
2023-05-05T06:17:48.828Z,5.88
2023-05-05T06:20:15.690Z,5.72
2023-05-05T06:22:42.473Z,6.50
2023-05-05T06:25:09.379Z,5.90
2023-05-05T06:27:36.059Z,6.22
2023-05-05T06:30:02.763Z,6.20
2023-05-05T06:32:29.440Z,6.85
2023-05-05T06:35:01.107Z,6.00
2023-05-05T06:37:27.799Z,6.18
2023-05-05T06:39:54.424Z,6.78
2023-05-05T06:42:21.227Z,6.32
2023-05-05T06:44:47.965Z,6.10
2023-05-05T06:47:14.666Z,5.65
2023-05-05T06:49:41.283Z,5.47
2023-05-05T06:52:08.446Z,6.18
2023-05-05T06:54:35.150Z,6.38
2023-05-05T06:57:01.982Z,5.53
2023-05-05T06:59:28.743Z,5.95
2023-05-05T07:01:56.593Z,6.38
2023-05-05T07:04:32.690Z,6.10
2023-05-05T07:06:59.307Z,5.72
2023-05-05T07:09:26.012Z,5.82
2023-05-05T07:11:52.681Z,6.35
2023-05-05T07:14:20.099Z,5.90
2023-05-05T07:16:47.731Z,5.68
2023-05-05T07:19:14.419Z,5.03
2023-05-05T07:21:41.218Z,4.97
2023-05-05T07:24:08.024Z,5.88
2023-05-05T07:26:35.063Z,5.60
2023-05-05T07:29:02.685Z,5.28
2023-05-05T07:31:29.358Z,5.10
2023-05-05T07:33:56.459Z,5.90
2023-05-05T07:36:23.294Z,5.68
2023-05-05T07:38:50.034Z,6.03
2023-05-05T07:41:20.148Z,5.53
2023-05-05T07:43:46.924Z,5.25
2023-05-05T07:46:14.133Z,5.20
2023-05-05T07:48:41.851Z,5.30
2023-05-05T07:51:09.378Z,5.40
2023-05-05T07:53:36.339Z,5.55
2023-05-05T07:56:03.387Z,4.35
2023-05-05T07:58:30.088Z,5.70
2023-05-05T08:01:04.318Z,4.68
2023-05-05T08:03:31.359Z,5.78
2023-05-05T08:09:42.112Z,4.95
2023-05-05T08:12:09.760Z,5.57
2023-05-05T08:14:49.415Z,6.15
2023-05-05T08:17:17.485Z,4.97
2023-05-05T08:19:44.419Z,5.45
2023-05-05T08:22:14.924Z,5.72
2023-05-05T08:24:44.524Z,4.88
2023-05-05T08:27:14.369Z,5.10
2023-05-05T08:29:40.942Z,5.32
2023-05-05T08:32:10.630Z,5.60
2023-05-05T08:34:40.462Z,5.60
2023-05-05T08:37:10.088Z,5.93
2023-05-05T08:39:36.788Z,5.18
2023-05-05T08:42:03.513Z,5.75
2023-05-05T08:44:30.226Z,4.90
2023-05-05T08:46:57.997Z,5.05
2023-05-05T08:49:25.952Z,4.60
2023-05-05T08:51:54.257Z,5.40
2023-05-05T08:54:27.807Z,5.15
2023-05-05T08:56:57.658Z,5.15
2023-05-05T08:59:25.693Z,4.65
2023-05-05T09:01:54.208Z,4.60
2023-05-05T09:04:21.181Z,5.53
2023-05-05T09:06:47.976Z,4.97
2023-05-05T09:09:14.898Z,4.70
2023-05-05T09:11:42.346Z,5.28
2023-05-05T09:14:09.379Z,4.95
2023-05-05T09:16:36.060Z,5.10
2023-05-05T09:19:06.047Z,4.43
2023-05-05T09:21:33.081Z,4.88
2023-05-05T09:24:10.923Z,5.43
2023-05-05T09:26:47.752Z,4.57
2023-05-05T09:29:22.020Z,4.97
2023-05-05T09:32:18.334Z,5.65
2023-05-05T09:34:58.084Z,4.63
2023-05-05T09:37:31.569Z,4.75
2023-05-05T09:40:01.283Z,5.40
2023-05-05T09:42:28.272Z,5.05
2023-05-05T09:44:55.408Z,4.53
2023-05-05T09:47:34.945Z,4.93
2023-05-05T09:50:02.256Z,4.80
2023-05-05T09:52:29.118Z,4.28
2023-05-05T09:54:57.168Z,4.90
2023-05-05T09:57:28.900Z,4.55
2023-05-05T10:02:34.926Z,4.80
2023-05-05T10:05:13.914Z,5.20
2023-05-05T10:07:45.169Z,4.20
2023-05-05T10:10:17.720Z,5.10
2023-05-05T10:12:47.624Z,4.65
2023-05-05T10:15:23.108Z,4.00
2023-05-05T10:18:05.828Z,4.45
2023-05-05T10:20:36.762Z,4.18
2023-05-05T10:23:08.343Z,5.40
2023-05-05T10:25:44.820Z,4.68
2023-05-05T10:28:22.575Z,4.55
2023-05-05T10:30:56.904Z,4.90
2023-05-05T10:33:34.044Z,4.63
2023-05-05T10:36:06.638Z,3.97
2023-05-05T10:38:37.352Z,4.00
2023-05-05T10:41:04.754Z,4.35
2023-05-05T10:43:32.393Z,3.97
2023-05-05T10:45:59.794Z,4.18
2023-05-05T10:48:57.353Z,4.05
2023-05-05T10:51:39.906Z,4.00
2023-05-05T10:54:24.749Z,4.07
2023-05-05T10:56:51.954Z,4.38
2023-05-05T10:59:40.532Z,4.15
2023-05-05T11:02:26.899Z,4.22
2023-05-05T11:05:15.257Z,4.28
2023-05-05T11:07:43.305Z,4.07
2023-05-05T11:10:12.324Z,4.40
2023-05-05T11:13:03.702Z,4.05
2023-05-05T11:15:30.820Z,3.70
2023-05-05T11:18:08.200Z,4.10
2023-05-05T11:20:43.685Z,3.80
2023-05-05T11:23:10.882Z,3.90
2023-05-05T11:25:38.226Z,3.97
2023-05-05T11:28:16.522Z,3.75
2023-05-05T11:30:55.287Z,4.30
2023-05-05T11:33:38.356Z,3.90
2023-05-05T11:36:09.707Z,4.20
2023-05-05T11:38:55.768Z,4.05
2023-05-05T11:41:35.806Z,3.75
2023-05-05T11:47:01.130Z,3.92
2023-05-05T11:49:31.660Z,3.80
2023-05-05T11:52:03.676Z,3.88
2023-05-05T11:54:31.542Z,3.70
2023-05-05T11:57:07.758Z,3.50
2023-05-05T11:59:37.342Z,3.67
2023-05-05T12:02:04.722Z,3.88
2023-05-05T12:04:32.139Z,3.75
2023-05-05T12:06:59.382Z,4.00
2023-05-05T12:09:26.975Z,3.97
2023-05-05T12:11:54.511Z,3.35
2023-05-05T12:14:22.021Z,3.80
2023-05-05T12:16:56.341Z,3.15
2023-05-05T12:19:23.748Z,3.60
2023-05-05T12:21:50.385Z,3.70
2023-05-05T12:24:17.144Z,3.38
2023-05-05T12:26:43.785Z,3.45
2023-05-05T12:29:10.952Z,3.38
2023-05-05T12:31:42.142Z,3.63
2023-05-05T12:34:10.268Z,4.28
2023-05-05T12:36:37.649Z,3.72
2023-05-05T12:39:05.411Z,3.38
2023-05-05T12:41:33.081Z,3.05
2023-05-05T12:44:03.363Z,3.40
2023-05-05T12:46:31.259Z,3.40
2023-05-05T12:49:05.620Z,3.22
2023-05-05T12:51:36.724Z,3.70
2023-05-05T12:54:12.531Z,3.20
2023-05-05T12:56:47.322Z,3.80
2023-05-05T12:59:23.043Z,3.60
2023-05-05T13:01:50.356Z,4.07
2023-05-05T13:04:19.271Z,3.30
2023-05-05T13:06:47.556Z,3.10
2023-05-05T13:09:27.018Z,3.97
2023-05-05T13:11:54.748Z,3.50
2023-05-05T13:14:21.723Z,3.45
2023-05-05T13:16:48.401Z,3.25
2023-05-05T13:19:17.717Z,3.50
2023-05-05T13:21:44.319Z,3.65
2023-05-05T13:24:21.320Z,3.17
2023-05-05T13:26:53.196Z,3.00
2023-05-05T13:29:19.834Z,3.10
2023-05-05T13:31:46.587Z,3.30
2023-05-05T13:34:13.342Z,2.67
2023-05-05T13:36:39.977Z,3.25
2023-05-05T13:39:06.987Z,3.75
2023-05-05T13:41:33.610Z,3.25
2023-05-05T13:44:32.949Z,3.20
2023-05-05T13:47:02.253Z,2.90
2023-05-05T13:49:28.890Z,3.00
2023-05-05T13:51:56.456Z,3.15
2023-05-05T13:54:23.065Z,3.20
2023-05-05T13:56:49.690Z,2.70
2023-05-05T13:59:16.298Z,2.67
2023-05-05T14:01:42.885Z,2.95
2023-05-05T14:04:09.579Z,2.75
2023-05-05T14:06:36.247Z,3.30
2023-05-05T14:09:05.878Z,3.30
2023-05-05T14:11:32.884Z,2.92
2023-05-05T14:13:59.594Z,3.55
2023-05-05T14:16:26.277Z,3.22
2023-05-05T14:18:52.878Z,2.50
2023-05-05T14:21:19.526Z,2.90
2023-05-05T14:23:46.284Z,3.13
2023-05-05T14:26:12.849Z,3.10
2023-05-05T14:28:39.479Z,2.80
2023-05-05T14:31:06.162Z,2.65
2023-05-05T14:33:33.184Z,2.60
2023-05-05T14:35:59.994Z,2.97
2023-05-05T14:38:26.693Z,3.08
2023-05-05T14:40:53.329Z,2.72
2023-05-05T14:43:20.776Z,3.25
2023-05-05T14:45:47.483Z,2.75
2023-05-05T14:48:14.231Z,3.55
2023-05-05T14:50:42.541Z,3.35
2023-05-05T14:53:09.301Z,2.92
2023-05-05T14:55:36.038Z,2.90
2023-05-05T14:58:02.614Z,3.30
2023-05-05T15:00:29.323Z,2.50
2023-05-05T15:02:56.173Z,2.90
2023-05-05T15:05:22.971Z,3.85
2023-05-05T15:07:49.805Z,3.03
2023-05-05T15:10:17.287Z,3.15
2023-05-05T15:12:45.962Z,2.67
2023-05-05T15:15:12.755Z,3.35
2023-05-05T15:17:43.241Z,3.78
2023-05-05T15:20:20.478Z,3.03
2023-05-05T15:22:48.452Z,3.45
2023-05-05T15:25:16.469Z,2.92
2023-05-05T15:27:43.367Z,2.78
2023-05-05T15:30:11.511Z,2.85
2023-05-05T15:32:38.231Z,3.42
2023-05-05T15:35:05.146Z,3.30
2023-05-05T15:37:31.835Z,3.08
2023-05-05T15:39:58.719Z,2.92
2023-05-05T15:42:25.540Z,2.70
2023-05-05T15:44:52.390Z,2.65
2023-05-05T15:47:19.019Z,2.72
2023-05-05T15:49:45.631Z,2.83
2023-05-05T15:52:12.917Z,2.90
2023-05-05T15:54:39.599Z,3.13
2023-05-05T15:57:06.169Z,2.92
2023-05-05T15:59:32.889Z,3.35
2023-05-05T16:01:59.504Z,3.00
2023-05-05T16:04:26.178Z,3.13
2023-05-05T16:06:53.390Z,2.80
2023-05-05T16:09:20.272Z,2.95
2023-05-05T16:11:47.494Z,2.92
2023-05-05T16:14:14.121Z,3.20
2023-05-05T16:16:41.043Z,3.22
2023-05-05T16:19:07.693Z,3.05
2023-05-05T16:21:34.301Z,3.03
2023-05-05T16:24:01.035Z,3.58
2023-05-05T16:26:27.782Z,3.10
2023-05-05T16:28:54.423Z,3.20
2023-05-05T16:31:21.202Z,3.53
2023-05-05T16:33:47.908Z,3.22
2023-05-05T16:36:14.702Z,3.47
2023-05-05T16:38:41.738Z,2.90
2023-05-05T16:41:08.589Z,3.20
2023-05-05T16:43:37.269Z,3.47
2023-05-05T16:46:04.346Z,3.13
2023-05-05T16:48:43.240Z,3.20
2023-05-05T16:51:10.106Z,3.45
2023-05-05T16:53:36.793Z,3.50
2023-05-05T16:58:41.114Z,3.40
2023-05-05T17:01:07.830Z,3.35
2023-05-05T17:03:34.468Z,3.63
2023-05-05T17:08:49.304Z,3.83
2023-05-05T17:11:15.916Z,3.15
2023-05-05T17:13:42.773Z,3.08
2023-05-05T17:16:09.429Z,3.17
2023-05-05T17:18:37.125Z,3.50
2023-05-05T17:21:04.069Z,4.15
2023-05-05T17:23:30.736Z,3.30
2023-05-05T17:26:12.451Z,3.22
2023-05-05T17:28:39.058Z,2.97
2023-05-05T17:31:05.876Z,3.17
2023-05-05T17:33:32.554Z,3.15
2023-05-05T17:35:59.357Z,3.45
2023-05-05T17:38:25.968Z,4.28
2023-05-05T17:40:52.577Z,3.85
2023-05-05T17:43:19.145Z,3.55
2023-05-05T17:45:46.804Z,3.45
2023-05-05T17:48:13.744Z,3.40
2023-05-05T17:50:43.194Z,4.13
2023-05-05T17:53:11.210Z,3.97
2023-05-05T17:55:38.020Z,3.50
2023-05-05T17:58:04.700Z,3.53
2023-05-05T18:00:31.464Z,3.70
2023-05-05T18:02:58.384Z,4.05
2023-05-05T18:05:25.129Z,3.78
2023-05-05T18:07:51.777Z,3.65
2023-05-05T18:10:19.315Z,3.42
2023-05-05T18:12:46.084Z,3.42
2023-05-05T18:15:13.146Z,3.67
2023-05-05T18:17:40.473Z,3.85
2023-05-05T18:20:07.645Z,3.55
2023-05-05T18:22:34.693Z,3.88
2023-05-05T18:25:01.477Z,3.85
2023-05-05T18:27:29.190Z,4.10
2023-05-05T18:29:55.785Z,3.83
2023-05-05T18:32:22.522Z,3.83
2023-05-05T18:34:49.417Z,4.20
2023-05-05T18:37:16.034Z,4.00
2023-05-05T18:39:44.043Z,4.20
2023-05-05T18:42:13.080Z,4.40
2023-05-05T18:44:40.049Z,4.47
2023-05-05T18:47:07.961Z,4.40
2023-05-05T18:49:37.564Z,4.60
2023-05-05T18:52:04.506Z,4.00
2023-05-05T18:54:31.346Z,4.47
2023-05-05T18:56:59.425Z,4.50
2023-05-05T18:59:26.397Z,4.40
2023-05-05T19:01:53.076Z,5.05
2023-05-05T19:04:30.646Z,4.53
2023-05-05T19:06:58.607Z,4.88
2023-05-05T19:09:25.497Z,5.22
2023-05-05T19:11:52.107Z,5.07
2023-05-05T19:14:18.764Z,5.97
2023-05-05T19:16:45.759Z,5.15
2023-05-05T19:19:12.638Z,5.18
2023-05-05T19:21:39.473Z,5.03
2023-05-05T19:24:09.994Z,4.53
2023-05-05T19:26:36.726Z,5.47
2023-05-05T19:29:03.460Z,5.32
2023-05-05T19:31:31.394Z,5.70
2023-05-05T19:34:00.977Z,5.57
2023-05-05T19:36:28.337Z,5.18
2023-05-05T19:38:55.887Z,5.15
2023-05-05T19:41:22.665Z,4.88
2023-05-05T19:43:50.055Z,4.85
2023-05-05T19:46:19.717Z,5.32
2023-05-05T19:48:46.551Z,4.90
2023-05-05T19:51:13.423Z,4.38
2023-05-05T19:53:42.995Z,4.70
2023-05-05T19:56:10.102Z,4.30
2023-05-05T19:58:55.372Z,5.22
2023-05-05T20:01:22.324Z,4.75
2023-05-05T20:03:49.322Z,4.80
2023-05-05T20:06:19.082Z,5.13
2023-05-05T20:08:45.715Z,4.97
2023-05-05T20:11:17.252Z,4.80
2023-05-05T20:13:44.060Z,4.45
2023-05-05T20:16:10.979Z,5.15
2023-05-05T20:18:37.653Z,5.40
2023-05-05T20:21:04.719Z,5.07
2023-05-05T20:23:32.078Z,5.45
2023-05-05T20:25:59.198Z,5.22
2023-05-05T20:28:26.147Z,4.70
2023-05-05T20:30:52.771Z,5.43
2023-05-05T20:36:01.355Z,4.97
2023-05-05T20:38:27.922Z,4.90
2023-05-05T20:40:54.646Z,5.43
2023-05-05T20:43:21.273Z,4.75
2023-05-05T20:45:47.958Z,4.38
2023-05-05T20:48:14.879Z,5.65
2023-05-05T20:50:42.160Z,4.93
2023-05-05T20:53:11.012Z,4.50
2023-05-05T20:55:37.681Z,4.70
2023-05-05T20:58:06.906Z,4.85
2023-05-05T21:00:34.057Z,5.38
2023-05-05T21:03:02.787Z,4.60
2023-05-05T21:05:30.357Z,5.18
2023-05-05T21:07:58.516Z,4.95
2023-05-05T21:10:27.762Z,5.18
2023-05-05T21:12:54.817Z,5.00
2023-05-05T21:15:21.603Z,5.22
2023-05-05T21:17:48.520Z,4.57
2023-05-05T21:20:16.442Z,4.43
2023-05-05T21:22:43.278Z,5.90
2023-05-05T21:25:19.279Z,5.47
2023-05-05T21:27:47.151Z,5.32
2023-05-05T21:30:14.876Z,5.20
2023-05-05T21:32:42.264Z,6.20
2023-05-05T21:35:09.431Z,6.22
2023-05-05T21:37:39.665Z,5.75
2023-05-05T21:40:13.436Z,5.10
2023-05-05T21:42:41.362Z,5.40
2023-05-05T21:45:08.726Z,5.63
2023-05-05T21:47:35.587Z,5.72
2023-05-05T21:50:02.321Z,5.75
2023-05-05T21:52:29.059Z,5.90
2023-05-05T21:54:56.065Z,6.10
2023-05-05T21:57:22.674Z,5.55
2023-05-05T21:59:49.552Z,6.03
2023-05-05T22:02:16.138Z,5.78
2023-05-05T22:04:42.937Z,6.03
2023-05-05T22:07:09.543Z,6.03
2023-05-05T22:09:36.199Z,6.13
2023-05-05T22:12:02.952Z,5.85
2023-05-05T22:14:29.748Z,6.10
2023-05-05T22:16:56.493Z,6.32
2023-05-05T22:19:23.193Z,6.28
2023-05-05T22:21:49.947Z,6.63
2023-05-05T22:24:16.864Z,6.32
2023-05-05T22:26:43.695Z,6.97
2023-05-05T22:29:11.416Z,7.07
2023-05-05T22:31:38.578Z,6.68
2023-05-05T22:34:05.435Z,6.32
2023-05-05T22:36:32.151Z,6.30
2023-05-05T22:38:59.064Z,6.45
2023-05-05T22:41:25.943Z,6.47
2023-05-05T22:43:52.692Z,7.20
2023-05-05T22:46:19.328Z,6.05
2023-05-05T22:48:46.712Z,7.13
2023-05-05T22:51:13.510Z,6.28
2023-05-05T22:53:40.338Z,7.03
2023-05-05T22:56:07.224Z,6.85
2023-05-05T22:58:34.459Z,6.63
2023-05-05T23:01:01.143Z,7.13
2023-05-05T23:03:27.758Z,6.82
2023-05-05T23:05:54.478Z,7.45
2023-05-05T23:08:21.607Z,6.80
2023-05-05T23:10:50.748Z,7.30
2023-05-05T23:13:17.593Z,6.85
2023-05-05T23:15:44.804Z,7.93
2023-05-05T23:18:11.612Z,7.47
2023-05-05T23:20:38.488Z,6.93
2023-05-05T23:23:05.254Z,7.47
2023-05-05T23:25:49.454Z,7.60
2023-05-05T23:28:16.310Z,7.57
2023-05-05T23:30:43.289Z,8.23
2023-05-05T23:33:10.056Z,8.15
2023-05-05T23:35:39.641Z,8.18
2023-05-05T23:38:06.920Z,8.90
2023-05-05T23:40:34.470Z,8.57
2023-05-05T23:43:01.863Z,8.85
2023-05-05T23:45:28.880Z,8.15
2023-05-05T23:47:56.135Z,9.20
2023-05-05T23:50:22.956Z,9.18
2023-05-05T23:52:49.773Z,8.75
2023-05-05T23:55:16.478Z,8.82
2023-05-05T23:57:43.478Z,8.50
