createdAt,value
2022-09-30T00:02:11.487Z,18.77
2022-09-30T00:05:16.012Z,18.30
2022-09-30T00:08:22.923Z,16.70
2022-09-30T00:11:36.216Z,17.05
2022-09-30T00:14:40.973Z,16.70
2022-09-30T00:17:45.452Z,18.23
2022-09-30T00:20:54.048Z,14.95
2022-09-30T00:23:58.843Z,17.10
2022-09-30T00:27:07.931Z,16.55
2022-09-30T00:30:15.892Z,33.97
2022-09-30T00:33:20.974Z,22.30
2022-09-30T00:36:25.808Z,13.38
2022-09-30T00:39:32.335Z,17.15
2022-09-30T00:42:37.011Z,15.98
2022-09-30T00:45:45.550Z,21.08
2022-09-30T00:48:55.038Z,38.65
2022-09-30T00:52:02.821Z,17.98
2022-09-30T00:55:15.203Z,21.02
2022-09-30T00:58:44.412Z,18.23
2022-09-30T01:01:49.401Z,15.65
2022-09-30T01:04:58.366Z,20.05
2022-09-30T01:08:10.220Z,23.25
2022-09-30T01:11:16.069Z,26.10
2022-09-30T01:14:26.369Z,17.33
2022-09-30T01:17:48.310Z,19.05
2022-09-30T01:21:14.941Z,21.63
2022-09-30T01:24:41.010Z,23.13
2022-09-30T01:28:19.133Z,15.77
2022-09-30T01:31:50.846Z,20.25
2022-09-30T01:35:22.861Z,17.92
2022-09-30T01:38:43.072Z,23.02
2022-09-30T01:42:07.332Z,19.77
2022-09-30T01:45:18.163Z,19.27
2022-09-30T01:48:43.894Z,28.13
2022-09-30T01:55:11.648Z,19.55
2022-09-30T01:58:31.385Z,28.92
2022-09-30T02:01:50.222Z,21.60
2022-09-30T02:05:02.459Z,26.30
2022-09-30T02:08:18.798Z,18.50
2022-09-30T02:11:29.976Z,24.45
2022-09-30T02:14:38.624Z,23.30
2022-09-30T02:18:04.478Z,21.40
2022-09-30T02:21:14.302Z,47.83
2022-09-30T02:24:28.161Z,23.48
2022-09-30T02:27:43.208Z,24.90
2022-09-30T02:31:02.797Z,22.35
2022-09-30T02:34:15.869Z,19.65
2022-09-30T02:40:55.068Z,33.28
2022-09-30T02:44:03.268Z,21.65
2022-09-30T02:47:45.399Z,32.25
2022-09-30T02:51:02.066Z,24.42
2022-09-30T02:54:20.471Z,21.00
2022-09-30T02:57:54.135Z,17.92
2022-09-30T03:01:01.956Z,21.08
2022-09-30T03:04:09.223Z,17.35
2022-09-30T03:07:15.389Z,21.73
2022-09-30T03:10:20.215Z,19.55
2022-09-30T03:13:57.117Z,16.80
2022-09-30T03:17:28.113Z,15.38
2022-09-30T03:20:32.671Z,23.35
2022-09-30T03:24:01.118Z,16.15
2022-09-30T03:27:27.874Z,21.48
2022-09-30T03:30:36.370Z,19.15
2022-09-30T03:34:17.940Z,15.63
2022-09-30T03:37:46.264Z,16.40
2022-09-30T03:41:05.486Z,22.75
2022-09-30T03:44:25.332Z,23.75
2022-09-30T03:47:35.065Z,17.70
2022-09-30T03:50:42.540Z,21.63
2022-09-30T03:53:50.200Z,18.20
2022-09-30T03:56:55.079Z,19.35
2022-09-30T04:00:02.550Z,14.45
2022-09-30T04:03:09.227Z,32.92
2022-09-30T04:06:14.785Z,30.92
2022-09-30T04:09:21.820Z,21.17
2022-09-30T04:12:28.579Z,28.17
2022-09-30T04:15:40.064Z,24.25
2022-09-30T04:18:44.621Z,19.63
2022-09-30T04:21:58.035Z,16.00
2022-09-30T04:25:02.532Z,24.92
2022-09-30T04:28:07.177Z,16.88
2022-09-30T04:31:13.302Z,16.95
2022-09-30T04:34:17.642Z,22.67
2022-09-30T04:37:22.241Z,15.18
2022-09-30T04:40:27.021Z,21.55
2022-09-30T04:43:35.136Z,21.05
2022-09-30T04:46:39.699Z,38.45
2022-09-30T04:49:48.011Z,17.40
2022-09-30T04:52:57.006Z,22.80
2022-09-30T04:56:03.036Z,19.63
2022-09-30T04:59:07.917Z,18.67
2022-09-30T05:02:16.466Z,14.88
2022-09-30T05:05:23.359Z,15.05
2022-09-30T05:08:31.905Z,21.98
2022-09-30T05:11:39.120Z,20.92
2022-09-30T05:14:43.593Z,24.63
2022-09-30T05:17:51.037Z,14.05
2022-09-30T05:21:00.589Z,14.73
2022-09-30T05:24:05.392Z,18.77
2022-09-30T05:27:10.054Z,16.02
2022-09-30T05:30:16.957Z,32.50
2022-09-30T05:33:21.414Z,14.40
2022-09-30T05:36:25.860Z,13.40
2022-09-30T05:39:32.371Z,17.52
2022-09-30T05:42:39.105Z,12.80
2022-09-30T05:45:43.769Z,17.35
2022-09-30T05:48:48.680Z,15.00
2022-09-30T05:51:58.336Z,18.67
2022-09-30T05:55:04.424Z,12.05
2022-09-30T05:58:11.935Z,16.27
2022-09-30T06:01:17.357Z,15.00
2022-09-30T06:04:24.181Z,19.48
2022-09-30T06:07:53.468Z,15.10
2022-09-30T06:10:55.861Z,22.40
2022-09-30T06:14:00.531Z,17.35
2022-09-30T06:17:07.293Z,20.02
2022-09-30T06:20:12.379Z,29.88
2022-09-30T06:26:21.410Z,20.40
2022-09-30T06:29:28.704Z,28.23
2022-09-30T06:32:35.441Z,21.50
2022-09-30T06:35:43.010Z,18.90
2022-09-30T06:38:55.285Z,22.15
2022-09-30T06:41:59.773Z,19.65
2022-09-30T06:45:04.165Z,45.75
2022-09-30T06:48:09.999Z,19.05
2022-09-30T06:51:14.711Z,21.52
2022-09-30T06:54:22.779Z,26.83
2022-09-30T06:57:28.700Z,28.90
2022-09-30T07:00:33.212Z,26.75
2022-09-30T07:03:37.959Z,23.67
2022-09-30T07:06:42.665Z,20.90
2022-09-30T07:09:48.155Z,22.98
2022-09-30T07:12:53.444Z,22.17
2022-09-30T07:15:58.645Z,36.92
2022-09-30T07:19:04.138Z,29.02
2022-09-30T07:22:30.311Z,28.42
2022-09-30T07:25:37.115Z,25.48
2022-09-30T07:28:42.394Z,27.05
2022-09-30T07:31:47.124Z,19.23
2022-09-30T07:34:54.022Z,30.38
2022-09-30T07:38:00.732Z,49.10
2022-09-30T07:41:10.916Z,29.10
2022-09-30T07:44:16.967Z,60.65
2022-09-30T07:47:21.833Z,30.83
2022-09-30T07:50:29.551Z,27.00
2022-09-30T07:53:34.788Z,20.35
2022-09-30T08:00:30.286Z,30.33
2022-09-30T08:03:33.957Z,29.67
2022-09-30T08:06:42.268Z,23.42
2022-09-30T08:09:47.052Z,21.90
2022-09-30T08:12:54.409Z,28.70
2022-09-30T08:16:01.018Z,27.17
2022-09-30T08:19:05.886Z,19.35
2022-09-30T08:22:11.423Z,28.30
2022-09-30T08:25:15.907Z,34.58
2022-09-30T08:28:20.378Z,27.80
2022-09-30T08:31:25.641Z,31.00
2022-09-30T08:34:34.698Z,35.50
2022-09-30T08:37:39.288Z,20.67
2022-09-30T08:41:06.872Z,28.73
2022-09-30T08:44:34.544Z,33.97
2022-09-30T08:47:51.085Z,27.98
2022-09-30T08:51:06.113Z,27.90
2022-09-30T08:54:16.136Z,24.15
2022-09-30T08:57:25.936Z,31.13
2022-09-30T09:00:30.779Z,34.22
2022-09-30T09:03:35.579Z,32.10
2022-09-30T09:07:16.600Z,25.25
2022-09-30T09:10:42.104Z,21.85
2022-09-30T09:13:56.066Z,40.13
2022-09-30T09:17:25.044Z,28.65
2022-09-30T09:20:37.585Z,31.30
2022-09-30T09:23:43.028Z,26.80
2022-09-30T09:26:49.440Z,22.35
2022-09-30T09:30:11.027Z,26.75
2022-09-30T09:33:28.674Z,29.17
2022-09-30T09:37:08.597Z,60.67
2022-09-30T09:41:04.304Z,24.90
2022-09-30T09:44:18.647Z,27.73
2022-09-30T09:47:23.145Z,30.05
2022-09-30T09:50:40.083Z,37.60
2022-09-30T09:53:59.020Z,26.48
2022-09-30T09:57:15.967Z,25.95
2022-09-30T10:00:46.368Z,21.02
2022-09-30T10:04:27.005Z,29.63
2022-09-30T10:07:35.375Z,22.55
2022-09-30T10:10:48.248Z,19.75
2022-09-30T10:14:01.382Z,24.13
2022-09-30T10:17:17.368Z,18.50
2022-09-30T10:20:35.074Z,17.15
2022-09-30T10:23:41.515Z,28.33
2022-09-30T10:26:48.886Z,22.85
2022-09-30T10:29:54.123Z,30.58
2022-09-30T10:33:03.117Z,25.90
2022-09-30T10:36:20.600Z,22.80
2022-09-30T10:39:29.353Z,22.52
2022-09-30T10:42:38.623Z,21.23
2022-09-30T10:46:01.323Z,18.13
2022-09-30T10:49:13.638Z,21.23
2022-09-30T10:52:33.236Z,20.85
2022-09-30T10:55:44.880Z,28.08
2022-09-30T11:05:28.580Z,27.83
2022-09-30T11:08:52.392Z,32.75
2022-09-30T11:12:04.368Z,28.48
2022-09-30T11:15:30.278Z,24.33
2022-09-30T11:18:50.879Z,21.30
2022-09-30T11:22:05.587Z,23.83
2022-09-30T11:25:19.950Z,28.23
2022-09-30T11:28:47.885Z,34.78
2022-09-30T11:31:58.255Z,28.52
2022-09-30T11:35:30.761Z,29.90
2022-09-30T11:39:39.125Z,25.50
2022-09-30T11:43:10.582Z,32.22
2022-09-30T11:46:26.635Z,25.63
2022-09-30T11:49:47.011Z,27.83
2022-09-30T11:53:16.814Z,23.65
2022-09-30T11:56:45.628Z,23.90
2022-09-30T11:59:58.355Z,26.52
2022-09-30T12:03:14.704Z,29.42
2022-09-30T12:10:02.619Z,23.92
2022-09-30T12:13:20.486Z,31.83
2022-09-30T12:16:33.148Z,26.17
2022-09-30T12:19:56.224Z,25.38
2022-09-30T12:23:19.523Z,30.10
2022-09-30T12:26:24.077Z,28.55
2022-09-30T12:29:52.423Z,25.20
2022-09-30T12:33:18.907Z,28.33
2022-09-30T12:36:37.747Z,29.30
2022-09-30T12:40:00.390Z,29.38
2022-09-30T12:43:23.138Z,32.03
2022-09-30T12:46:33.313Z,28.55
2022-09-30T12:49:41.253Z,24.80
2022-09-30T12:52:45.838Z,28.42
2022-09-30T12:55:50.810Z,25.35
2022-09-30T12:58:56.071Z,25.23
2022-09-30T13:05:33.998Z,24.92
2022-09-30T13:09:00.515Z,32.28
2022-09-30T13:12:08.107Z,26.50
2022-09-30T13:15:46.604Z,25.38
2022-09-30T13:18:53.824Z,27.20
2022-09-30T13:22:30.535Z,19.90
2022-09-30T13:25:55.277Z,26.38
2022-09-30T13:29:04.811Z,24.48
2022-09-30T13:32:10.227Z,21.13
2022-09-30T13:38:41.393Z,25.95
2022-09-30T13:42:08.503Z,21.52
2022-09-30T13:45:22.105Z,26.75
2022-09-30T13:48:37.941Z,19.08
2022-09-30T13:51:47.199Z,19.02
2022-09-30T13:54:55.621Z,18.75
2022-09-30T13:58:27.072Z,17.30
2022-09-30T14:01:38.440Z,27.45
2022-09-30T14:04:52.829Z,20.25
2022-09-30T14:08:14.012Z,22.25
2022-09-30T14:11:36.563Z,26.40
2022-09-30T14:15:10.953Z,22.40
2022-09-30T14:18:35.484Z,21.55
2022-09-30T14:21:46.183Z,22.95
2022-09-30T14:24:52.132Z,22.65
2022-09-30T14:28:04.212Z,18.40
2022-09-30T14:31:16.121Z,30.95
2022-09-30T14:34:24.193Z,20.35
2022-09-30T14:37:46.448Z,27.35
2022-09-30T14:40:57.238Z,21.67
2022-09-30T14:44:09.501Z,22.55
2022-09-30T14:47:18.551Z,21.08
2022-09-30T14:50:28.035Z,21.13
2022-09-30T14:53:35.223Z,16.33
2022-09-30T14:56:42.734Z,21.88
2022-09-30T14:59:47.291Z,15.07
2022-09-30T15:02:52.878Z,15.13
2022-09-30T15:09:18.899Z,18.25
2022-09-30T15:12:26.101Z,21.15
2022-09-30T15:15:38.866Z,15.48
2022-09-30T15:18:47.930Z,16.88
2022-09-30T15:21:55.646Z,21.20
2022-09-30T15:25:01.194Z,19.00
2022-09-30T15:28:11.202Z,19.50
2022-09-30T15:31:28.805Z,17.77
2022-09-30T15:34:35.106Z,18.10
2022-09-30T15:37:39.760Z,17.67
2022-09-30T15:40:51.439Z,17.00
2022-09-30T15:44:01.259Z,15.48
2022-09-30T15:47:09.864Z,17.33
2022-09-30T15:50:49.839Z,16.40
2022-09-30T15:54:01.413Z,16.48
2022-09-30T15:57:38.085Z,18.73
2022-09-30T16:03:50.669Z,18.67
2022-09-30T16:07:10.223Z,17.08
2022-09-30T16:10:23.618Z,19.30
2022-09-30T16:13:31.013Z,16.35
2022-09-30T16:16:37.927Z,17.40
2022-09-30T16:19:43.925Z,14.75
2022-09-30T16:22:52.515Z,18.13
2022-09-30T16:26:29.599Z,17.83
2022-09-30T16:29:34.807Z,16.33
2022-09-30T16:32:43.410Z,19.85
2022-09-30T16:35:48.469Z,19.83
2022-09-30T16:38:52.973Z,20.40
2022-09-30T16:42:02.668Z,17.20
2022-09-30T16:45:07.578Z,16.60
2022-09-30T16:48:18.961Z,17.23
2022-09-30T16:51:26.418Z,15.45
2022-09-30T16:54:33.900Z,21.00
2022-09-30T16:57:41.415Z,18.30
2022-09-30T17:00:46.293Z,19.88
2022-09-30T17:03:51.458Z,18.50
2022-09-30T17:06:59.941Z,21.23
2022-09-30T17:10:07.010Z,17.05
2022-09-30T17:13:18.545Z,17.27
2022-09-30T17:16:24.063Z,19.02
2022-09-30T17:19:30.955Z,16.55
2022-09-30T17:22:42.949Z,18.15
2022-09-30T17:25:48.160Z,23.23
2022-09-30T17:28:55.415Z,27.45
2022-09-30T17:32:11.017Z,26.60
2022-09-30T17:35:15.760Z,20.33
2022-09-30T17:38:20.329Z,19.58
2022-09-30T17:41:43.056Z,17.73
2022-09-30T17:44:48.763Z,19.95
2022-09-30T17:47:53.358Z,16.10
2022-09-30T17:51:00.757Z,14.97
2022-09-30T17:54:10.199Z,11.23
2022-09-30T17:57:14.758Z,12.25
2022-09-30T18:00:20.148Z,8.77
2022-09-30T18:03:25.932Z,10.40
2022-09-30T18:06:32.290Z,9.60
2022-09-30T18:09:40.123Z,11.30
2022-09-30T18:12:44.793Z,10.48
2022-09-30T18:15:49.331Z,10.77
2022-09-30T18:18:53.723Z,12.18
2022-09-30T18:21:58.192Z,9.15
2022-09-30T18:25:20.642Z,8.57
2022-09-30T18:28:25.174Z,9.02
2022-09-30T18:31:31.201Z,8.80
2022-09-30T18:34:36.140Z,9.80
2022-09-30T18:37:44.064Z,9.13
2022-09-30T18:40:51.861Z,11.07
2022-09-30T18:44:00.295Z,7.72
2022-09-30T18:47:06.777Z,8.23
2022-09-30T18:50:13.210Z,9.00
2022-09-30T18:53:22.412Z,11.10
2022-09-30T18:56:32.763Z,10.32
2022-09-30T18:59:37.243Z,7.75
2022-09-30T19:02:41.900Z,8.23
2022-09-30T19:05:49.021Z,12.10
2022-09-30T19:08:56.725Z,10.80
2022-09-30T19:12:02.584Z,9.90
2022-09-30T19:15:10.003Z,8.32
2022-09-30T19:18:17.034Z,10.57
2022-09-30T19:21:23.800Z,7.75
2022-09-30T19:24:29.982Z,11.03
2022-09-30T19:27:39.195Z,9.80
2022-09-30T19:30:43.885Z,16.23
2022-09-30T19:33:56.589Z,14.00
2022-09-30T19:37:03.528Z,13.18
2022-09-30T19:40:20.527Z,14.45
2022-09-30T19:43:26.532Z,13.00
2022-09-30T19:46:31.436Z,14.40
2022-09-30T19:49:36.252Z,11.70
2022-09-30T19:52:54.350Z,12.60
2022-09-30T19:56:14.763Z,12.30
2022-09-30T19:59:19.229Z,11.85
2022-09-30T20:02:24.002Z,14.80
2022-09-30T20:05:28.579Z,12.38
2022-09-30T20:08:35.196Z,10.90
2022-09-30T20:11:42.904Z,12.93
2022-09-30T20:15:07.432Z,10.82
2022-09-30T20:18:14.848Z,12.77
2022-09-30T20:21:19.343Z,12.35
2022-09-30T20:24:23.754Z,9.55
2022-09-30T20:27:30.062Z,11.70
2022-09-30T20:30:35.427Z,10.88
2022-09-30T20:33:40.264Z,6.88
2022-09-30T20:36:45.840Z,5.37
2022-09-30T20:39:50.185Z,9.75
2022-09-30T20:42:59.303Z,5.28
2022-09-30T20:46:09.138Z,5.85
2022-09-30T20:49:16.535Z,4.38
2022-09-30T20:52:23.348Z,6.63
2022-09-30T20:55:27.845Z,7.50
2022-09-30T20:58:34.984Z,6.82
2022-09-30T21:01:39.608Z,4.53
2022-09-30T21:04:50.711Z,6.25
2022-09-30T21:08:02.955Z,7.78
2022-09-30T21:11:11.084Z,9.60
2022-09-30T21:14:20.555Z,4.80
2022-09-30T21:17:32.230Z,7.38
2022-09-30T21:20:39.855Z,9.27
2022-09-30T21:23:44.442Z,9.23
2022-09-30T21:26:48.914Z,8.60
2022-09-30T21:29:53.413Z,13.63
2022-09-30T21:33:00.924Z,38.08
2022-09-30T21:36:09.154Z,12.05
2022-09-30T21:39:17.026Z,7.63
2022-09-30T21:42:24.475Z,11.25
2022-09-30T21:45:29.182Z,11.18
2022-09-30T21:48:34.544Z,7.00
2022-09-30T21:54:43.172Z,5.72
2022-09-30T21:57:48.267Z,4.00
2022-09-30T22:00:54.816Z,4.70
2022-09-30T22:03:59.490Z,6.85
2022-09-30T22:07:06.627Z,5.07
2022-09-30T22:10:12.800Z,6.22
2022-09-30T22:13:17.713Z,6.25
2022-09-30T22:16:27.893Z,7.70
2022-09-30T22:19:32.445Z,8.48
2022-09-30T22:22:36.921Z,7.18
2022-09-30T22:25:43.105Z,8.98
2022-09-30T22:28:58.490Z,7.43
2022-09-30T22:32:03.578Z,5.07
2022-09-30T22:35:27.185Z,7.38
2022-09-30T22:38:32.058Z,8.80
2022-09-30T22:41:39.996Z,6.65
2022-09-30T22:44:44.370Z,6.93
2022-09-30T22:47:48.761Z,8.73
2022-09-30T22:50:53.092Z,6.22
2022-09-30T22:53:57.727Z,3.88
2022-09-30T22:57:12.351Z,6.00
2022-09-30T23:00:16.808Z,5.38
2022-09-30T23:03:21.359Z,8.43
2022-09-30T23:06:27.313Z,9.20
2022-09-30T23:09:32.088Z,6.28
2022-09-30T23:12:38.859Z,4.50
2022-09-30T23:15:49.271Z,5.53
2022-09-30T23:18:53.863Z,3.47
2022-09-30T23:22:01.385Z,4.40
2022-09-30T23:25:08.609Z,6.72
2022-09-30T23:28:14.543Z,3.80
2022-09-30T23:31:19.124Z,5.13
2022-09-30T23:34:23.547Z,2.97
2022-09-30T23:37:27.901Z,5.72
2022-09-30T23:40:34.193Z,5.80
2022-09-30T23:43:38.625Z,6.63
2022-09-30T23:47:05.577Z,5.90
2022-09-30T23:50:11.151Z,5.35
2022-09-30T23:53:16.128Z,9.10
2022-09-30T23:56:21.322Z,6.83
2022-09-30T23:59:25.805Z,6.78
