createdAt,value
2018-11-25T05:47:48.947Z,4.77
2018-11-25T05:50:08.645Z,4.73
2018-11-25T05:53:01.410Z,4.53
2018-11-25T05:55:30.414Z,4.73
2018-11-25T05:58:09.686Z,4.50
2018-11-25T06:00:56.705Z,4.73
2018-11-25T06:03:51.101Z,4.87
2018-11-25T06:06:24.395Z,4.63
2018-11-25T06:09:21.647Z,4.93
2018-11-25T06:12:18.180Z,4.77
2018-11-25T06:15:02.784Z,4.27
2018-11-25T06:17:27.459Z,4.73
2018-11-25T06:19:56.137Z,4.90
2018-11-25T06:22:46.154Z,5.13
2018-11-25T06:26:46.338Z,4.77
2018-11-25T06:31:58.653Z,5.60
2018-11-25T06:37:40.055Z,4.93
2018-11-25T06:43:37.283Z,5.50
2018-11-25T06:56:04.317Z,10.63
2018-11-25T06:56:57.085Z,7.83
2018-11-25T07:03:03.758Z,5.50
2018-11-25T07:05:31.841Z,5.80
2018-11-25T07:08:03.818Z,4.93
2018-11-25T07:10:42.312Z,5.03
2018-11-25T07:13:11.033Z,5.30
2018-11-25T07:15:59.128Z,5.33
2018-11-25T07:18:34.904Z,5.37
2018-11-25T07:21:02.042Z,5.10
2018-11-25T07:27:10.010Z,4.67
2018-11-25T07:30:35.994Z,4.97
2018-11-25T07:47:36.598Z,5.53
2018-11-25T07:54:21.120Z,5.53
2018-11-25T08:04:30.940Z,5.67
2018-11-25T08:10:03.542Z,5.43
2018-11-25T08:29:30.790Z,6.93
2018-11-25T08:29:56.880Z,5.50
2018-11-25T09:01:55.166Z,6.33
2018-11-25T09:04:31.412Z,6.47
2018-11-25T09:15:00.735Z,6.33
2018-11-25T09:21:01.369Z,8.17
2018-11-25T09:23:58.027Z,8.00
2018-11-25T09:32:23.087Z,8.33
2018-11-25T09:35:45.495Z,7.27
2018-11-25T09:38:20.553Z,6.57
2018-11-25T09:44:29.628Z,6.03
2018-11-25T09:51:06.885Z,5.27
2018-11-25T10:08:46.488Z,7.03
2018-11-25T10:11:16.759Z,7.20
2018-11-25T10:13:48.885Z,6.50
2018-11-25T10:15:10.953Z,6.57
2018-11-25T10:17:20.393Z,6.30
2018-11-25T10:19:32.281Z,6.93
2018-11-25T10:25:28.782Z,6.53
2018-11-25T10:28:25.414Z,7.10
2018-11-25T10:34:11.940Z,6.80
2018-11-25T10:36:30.105Z,7.17
2018-11-25T10:39:06.019Z,5.90
2018-11-25T10:41:33.669Z,6.80
2018-11-25T10:50:27.115Z,6.57
2018-11-25T10:52:55.848Z,6.83
2018-11-25T10:55:27.351Z,6.63
2018-11-25T10:57:57.566Z,6.90
2018-11-25T11:00:54.569Z,6.77
2018-11-25T11:03:40.967Z,7.27
2018-11-25T11:06:28.439Z,6.87
2018-11-25T11:09:00.075Z,7.27
2018-11-25T11:11:28.723Z,7.10
2018-11-25T11:13:57.207Z,6.80
2018-11-25T11:16:30.576Z,7.00
2018-11-25T11:18:58.343Z,7.70
2018-11-25T11:21:26.556Z,8.47
2018-11-25T11:23:54.513Z,8.60
2018-11-25T11:26:27.623Z,7.83
2018-11-25T11:29:03.915Z,7.67
2018-11-25T11:31:35.826Z,7.77
2018-11-25T11:34:04.696Z,7.87
2018-11-25T11:37:29.446Z,8.10
2018-11-25T11:39:22.557Z,7.30
2018-11-25T11:41:49.539Z,7.73
2018-11-25T11:44:23.100Z,8.03
2018-11-25T11:47:02.903Z,7.80
2018-11-25T11:49:50.940Z,8.83
2018-11-25T11:52:48.855Z,8.63
2018-11-25T11:55:18.017Z,8.90
2018-11-25T11:58:26.437Z,8.57
2018-11-25T12:01:02.906Z,9.30
2018-11-25T12:03:38.935Z,8.80
2018-11-25T12:09:03.366Z,8.10
2018-11-25T12:11:34.207Z,8.03
2018-11-25T12:14:06.777Z,7.57
2018-11-25T12:16:34.406Z,8.13
2018-11-25T12:26:46.020Z,8.30
2018-11-25T12:30:02.622Z,7.67
2018-11-25T12:39:28.865Z,7.70
2018-11-25T12:42:28.076Z,8.20
2018-11-25T12:45:30.705Z,8.30
2018-11-25T12:47:44.626Z,9.73
2018-11-25T12:50:21.324Z,8.97
2018-11-25T12:52:49.856Z,8.87
2018-11-25T12:55:25.480Z,8.73
2018-11-25T12:58:13.400Z,7.83
2018-11-25T13:00:47.595Z,8.40
2018-11-25T13:03:17.443Z,7.57
2018-11-25T13:05:51.145Z,8.43
2018-11-25T13:08:29.296Z,8.47
2018-11-25T13:11:18.402Z,9.17
2018-11-25T13:25:43.740Z,8.27
2018-11-25T13:28:21.177Z,8.63
2018-11-25T13:34:38.788Z,7.17
2018-11-25T13:40:01.444Z,7.50
2018-11-25T13:43:07.912Z,7.37
2018-11-25T13:53:35.834Z,6.77
2018-11-25T13:56:26.234Z,7.10
2018-11-25T13:58:55.046Z,7.30
2018-11-25T14:01:51.260Z,7.30
2018-11-25T14:04:20.662Z,7.50
2018-11-25T14:06:47.419Z,7.23
2018-11-25T14:12:48.571Z,8.23
2018-11-25T14:15:58.833Z,7.43
2018-11-25T14:18:34.697Z,7.27
2018-11-25T14:21:02.264Z,7.10
2018-11-25T14:23:33.802Z,7.20
2018-11-25T14:26:13.452Z,7.67
2018-11-25T14:28:42.059Z,7.40
2018-11-25T14:31:17.273Z,7.60
2018-11-25T14:33:44.868Z,7.23
2018-11-25T14:36:15.816Z,7.93
2018-11-25T14:38:42.665Z,7.60
2018-11-25T14:41:11.277Z,7.10
2018-11-25T14:43:45.694Z,7.47
2018-11-25T14:46:17.444Z,7.90
2018-11-25T14:48:47.975Z,7.70
2018-11-25T14:51:34.251Z,7.10
2018-11-25T14:54:02.994Z,7.57
2018-11-25T14:57:02.480Z,7.60
2018-11-25T14:59:17.196Z,8.03
2018-11-25T15:01:45.823Z,7.93
2018-11-25T15:04:36.646Z,8.77
2018-11-25T15:07:08.116Z,8.47
2018-11-25T15:09:45.683Z,8.97
2018-11-25T15:12:14.382Z,9.80
2018-11-25T15:14:46.510Z,8.80
2018-11-25T15:17:15.798Z,9.40
2018-11-25T15:19:51.806Z,9.17
2018-11-25T15:22:21.032Z,9.23
2018-11-25T15:25:02.006Z,8.40
2018-11-25T15:27:33.009Z,9.27
2018-11-25T15:30:54.399Z,8.37
2018-11-25T15:48:17.670Z,10.00
2018-11-25T15:55:32.318Z,11.53
2018-11-25T15:58:04.225Z,11.10
2018-11-25T16:08:38.370Z,10.27
2018-11-25T16:11:18.654Z,9.87
2018-11-25T16:15:43.071Z,10.47
2018-11-25T16:19:21.434Z,11.27
2018-11-25T16:20:33.024Z,11.37
2018-11-25T16:23:41.828Z,12.27
2018-11-25T16:26:54.138Z,10.50
2018-11-25T16:30:35.790Z,10.87
2018-11-25T16:32:49.794Z,10.50
2018-11-25T17:44:32.764Z,10.40
2018-11-25T17:51:14.972Z,10.20
2018-11-25T17:54:15.629Z,10.70
2018-11-25T17:56:42.735Z,11.10
2018-11-25T18:00:20.754Z,11.53
2018-11-25T18:02:39.657Z,10.57
2018-11-25T18:05:08.973Z,10.80
2018-11-25T18:23:12.646Z,12.00
2018-11-25T18:25:49.013Z,11.20
2018-11-25T18:28:20.823Z,12.30
2018-11-25T18:37:34.459Z,13.30
2018-11-25T18:40:22.567Z,12.73
2018-11-25T18:42:57.226Z,12.33
2018-11-25T18:45:47.598Z,13.40
2018-11-25T18:48:17.370Z,14.50
2018-11-25T18:50:46.433Z,16.07
2018-11-25T18:53:25.609Z,16.07
2018-11-25T18:55:57.486Z,14.67
2018-11-25T18:58:26.304Z,14.00
2018-11-25T19:00:57.705Z,14.43
2018-11-25T19:03:38.091Z,13.97
2018-11-25T19:06:09.559Z,13.97
2018-11-25T19:08:34.825Z,14.10
2018-11-25T19:11:03.401Z,14.13
2018-11-25T19:13:32.239Z,13.37
2018-11-25T19:16:03.341Z,14.17
2018-11-25T19:18:32.331Z,14.93
2018-11-25T19:21:23.823Z,14.27
2018-11-25T19:24:19.701Z,14.87
2018-11-25T19:35:38.063Z,14.17
2018-11-25T19:42:59.491Z,15.00
2018-11-25T19:46:31.812Z,15.33
2018-11-25T19:49:42.908Z,15.33
2018-11-25T19:52:20.052Z,14.87
2018-11-25T19:54:50.293Z,15.37
2018-11-25T19:57:25.846Z,16.50
2018-11-25T19:59:58.753Z,15.70
2018-11-25T20:02:26.515Z,15.10
2018-11-25T20:04:55.388Z,15.73
2018-11-25T20:07:24.038Z,16.07
2018-11-25T20:09:56.034Z,14.53
2018-11-25T20:12:42.095Z,15.27
2018-11-25T20:15:17.681Z,15.40
2018-11-25T20:18:18.523Z,14.83
2018-11-25T20:21:05.893Z,13.67
2018-11-25T20:23:35.959Z,14.60
2018-11-25T20:26:09.076Z,14.47
2018-11-25T20:28:35.700Z,14.37
2018-11-25T20:31:09.420Z,14.53
2018-11-25T20:33:52.636Z,13.97
2018-11-25T20:36:20.999Z,14.37
2018-11-25T20:39:08.362Z,14.37
2018-11-25T20:41:36.527Z,14.50
2018-11-25T20:44:05.485Z,14.10
2018-11-25T20:46:52.945Z,15.03
2018-11-25T20:49:33.293Z,14.87
2018-11-25T20:52:23.842Z,14.97
2018-11-25T20:54:54.629Z,14.93
2018-11-25T20:57:21.919Z,15.30
2018-11-25T20:59:52.771Z,14.73
2018-11-25T21:02:28.908Z,15.07
2018-11-25T21:04:57.733Z,15.00
2018-11-25T21:07:24.427Z,16.13
2018-11-25T21:10:15.643Z,14.70
2018-11-25T21:12:48.830Z,14.27
2018-11-25T21:15:35.490Z,14.17
2018-11-25T21:18:04.285Z,14.57
2018-11-25T21:20:50.886Z,13.43
2018-11-25T21:23:13.686Z,14.30
2018-11-25T21:25:42.925Z,13.80
2018-11-25T21:28:20.674Z,13.70
2018-11-25T21:31:01.276Z,13.40
2018-11-25T21:33:29.318Z,14.20
2018-11-25T21:36:00.002Z,14.70
2018-11-25T21:38:35.704Z,15.53
2018-11-25T21:41:25.556Z,14.90
2018-11-25T21:43:55.199Z,13.10
2018-11-25T21:46:45.597Z,14.83
2018-11-25T21:49:24.801Z,13.83
2018-11-25T21:51:58.155Z,13.67
2018-11-25T21:54:27.768Z,14.47
2018-11-25T22:00:34.310Z,12.63
2018-11-25T22:03:36.805Z,11.77
2018-11-25T22:06:36.150Z,13.27
2018-11-25T22:09:09.182Z,12.47
2018-11-25T22:11:47.066Z,12.90
2018-11-25T22:28:17.915Z,14.50
2018-11-25T22:35:06.296Z,13.53
2018-11-25T22:38:26.924Z,12.73
2018-11-25T22:41:52.616Z,13.03
2018-11-25T22:48:10.267Z,12.57
2018-11-25T22:50:55.552Z,13.30
2018-11-25T22:53:26.294Z,12.53
2018-11-25T22:56:07.898Z,12.57
2018-11-25T22:58:46.428Z,13.53
2018-11-25T23:01:18.116Z,12.77
2018-11-25T23:03:52.378Z,13.67
2018-11-25T23:06:57.088Z,13.33
2018-11-25T23:09:28.487Z,13.57
2018-11-25T23:12:12.410Z,12.87
2018-11-25T23:18:45.172Z,13.30
2018-11-25T23:25:05.875Z,13.20
2018-11-25T23:30:03.410Z,14.17
