createdAt,value
2018-05-31T00:02:11.712Z,27.20
2018-05-31T00:04:39.290Z,29.10
2018-05-31T00:07:07.052Z,23.33
2018-05-31T00:09:34.960Z,24.33
2018-05-31T00:12:02.540Z,31.67
2018-05-31T00:14:30.267Z,27.70
2018-05-31T00:16:57.961Z,26.13
2018-05-31T00:19:25.716Z,30.00
2018-05-31T00:21:53.318Z,25.40
2018-05-31T00:24:21.269Z,26.10
2018-05-31T00:26:49.017Z,24.40
2018-05-31T00:29:17.020Z,23.20
2018-05-31T00:31:44.860Z,27.30
2018-05-31T00:34:12.564Z,27.90
2018-05-31T00:36:40.312Z,25.53
2018-05-31T00:39:08.029Z,22.13
2018-05-31T00:41:35.746Z,21.10
2018-05-31T00:44:04.121Z,26.87
2018-05-31T00:46:31.947Z,20.50
2018-05-31T00:48:59.968Z,25.10
2018-05-31T00:51:28.785Z,21.60
2018-05-31T00:53:56.682Z,23.60
2018-05-31T00:56:24.344Z,24.70
2018-05-31T00:58:52.044Z,23.77
2018-05-31T01:01:20.595Z,25.83
2018-05-31T01:03:48.528Z,27.43
2018-05-31T01:06:16.240Z,25.23
2018-05-31T01:08:43.881Z,29.30
2018-05-31T01:11:11.720Z,23.53
2018-05-31T01:13:39.323Z,23.70
2018-05-31T01:16:07.304Z,29.57
2018-05-31T01:18:36.129Z,27.50
2018-05-31T01:21:04.042Z,27.03
2018-05-31T01:23:31.873Z,26.53
2018-05-31T01:25:59.739Z,25.97
2018-05-31T01:28:27.488Z,25.40
2018-05-31T01:30:55.215Z,25.00
2018-05-31T01:33:23.066Z,27.67
2018-05-31T01:35:50.875Z,25.73
2018-05-31T01:38:33.236Z,27.83
2018-05-31T01:41:01.100Z,27.57
2018-05-31T01:43:28.920Z,28.27
2018-05-31T01:45:56.925Z,24.27
2018-05-31T01:48:24.813Z,26.73
2018-05-31T01:50:52.468Z,23.97
2018-05-31T01:53:20.632Z,25.53
2018-05-31T01:55:48.552Z,25.93
2018-05-31T01:58:16.121Z,25.20
2018-05-31T02:00:44.006Z,23.70
2018-05-31T02:03:12.003Z,23.23
2018-05-31T02:05:40.584Z,24.43
2018-05-31T02:08:09.204Z,23.37
2018-05-31T02:10:37.280Z,22.90
2018-05-31T02:13:05.065Z,24.07
2018-05-31T02:15:32.672Z,27.97
2018-05-31T02:18:00.261Z,24.13
2018-05-31T02:20:27.834Z,26.90
2018-05-31T02:22:55.614Z,27.37
2018-05-31T02:25:23.520Z,23.83
2018-05-31T02:27:52.176Z,25.90
2018-05-31T02:30:20.092Z,25.87
2018-05-31T02:32:48.167Z,22.80
2018-05-31T02:35:15.965Z,24.67
2018-05-31T02:37:44.060Z,25.53
2018-05-31T02:40:11.817Z,21.80
2018-05-31T02:42:39.589Z,21.20
2018-05-31T02:45:07.167Z,22.30
2018-05-31T02:47:35.196Z,20.70
2018-05-31T02:50:02.843Z,21.53
2018-05-31T02:52:30.569Z,21.93
2018-05-31T02:54:58.399Z,24.37
2018-05-31T02:57:26.223Z,20.87
2018-05-31T02:59:54.215Z,20.43
2018-05-31T03:02:21.799Z,23.43
2018-05-31T03:04:49.946Z,21.90
2018-05-31T03:07:17.668Z,21.10
2018-05-31T03:09:45.680Z,27.97
2018-05-31T03:12:13.244Z,22.10
2018-05-31T03:14:40.819Z,20.53
2018-05-31T03:17:08.416Z,20.00
2018-05-31T03:19:36.136Z,19.83
2018-05-31T03:22:03.731Z,19.60
2018-05-31T03:24:31.644Z,19.60
2018-05-31T03:26:59.589Z,21.93
2018-05-31T03:29:27.901Z,21.60
2018-05-31T03:31:55.819Z,21.67
2018-05-31T03:34:23.375Z,22.27
2018-05-31T03:36:51.275Z,23.10
2018-05-31T03:39:18.960Z,21.03
2018-05-31T03:41:46.719Z,20.33
2018-05-31T03:44:14.402Z,21.47
2018-05-31T03:46:42.003Z,24.23
2018-05-31T03:49:09.715Z,22.27
2018-05-31T03:51:37.788Z,21.47
2018-05-31T03:54:05.392Z,20.03
2018-05-31T03:56:33.152Z,22.63
2018-05-31T03:59:00.975Z,21.47
2018-05-31T04:01:29.498Z,20.13
2018-05-31T04:03:57.149Z,19.30
2018-05-31T04:06:25.157Z,20.00
2018-05-31T04:08:53.032Z,24.73
2018-05-31T04:11:20.888Z,22.77
2018-05-31T04:13:49.962Z,23.00
2018-05-31T04:16:17.844Z,22.50
2018-05-31T04:18:45.951Z,20.60
2018-05-31T04:21:14.577Z,21.40
2018-05-31T04:23:42.621Z,21.03
2018-05-31T04:26:10.180Z,20.87
2018-05-31T04:28:38.196Z,21.87
2018-05-31T04:31:06.024Z,20.83
2018-05-31T04:33:33.775Z,21.27
2018-05-31T04:36:01.572Z,19.77
2018-05-31T04:38:29.484Z,20.00
2018-05-31T04:40:57.140Z,19.37
2018-05-31T04:43:25.290Z,20.37
2018-05-31T04:45:52.911Z,19.10
2018-05-31T04:48:20.714Z,21.07
2018-05-31T04:50:49.371Z,20.07
2018-05-31T04:53:17.204Z,19.90
2018-05-31T04:55:45.018Z,20.10
2018-05-31T04:58:12.819Z,19.80
2018-05-31T05:00:40.681Z,18.43
2018-05-31T05:03:08.495Z,19.03
2018-05-31T05:05:36.268Z,19.83
2018-05-31T05:08:04.282Z,20.97
2018-05-31T05:10:32.038Z,21.23
2018-05-31T05:12:59.620Z,20.77
2018-05-31T05:15:28.324Z,20.17
2018-05-31T05:17:56.022Z,20.97
2018-05-31T05:20:23.820Z,18.77
2018-05-31T05:22:51.564Z,19.37
2018-05-31T05:25:19.573Z,19.70
2018-05-31T05:27:47.896Z,18.50
2018-05-31T05:30:15.511Z,18.90
2018-05-31T05:32:44.155Z,17.60
2018-05-31T05:35:12.031Z,18.37
2018-05-31T05:37:39.896Z,18.43
2018-05-31T05:40:07.976Z,18.03
2018-05-31T05:42:36.664Z,19.50
2018-05-31T05:45:04.408Z,19.03
2018-05-31T05:47:31.980Z,18.00
2018-05-31T05:49:59.609Z,18.43
2018-05-31T05:52:27.503Z,17.93
2018-05-31T05:54:55.141Z,17.73
2018-05-31T05:57:22.844Z,17.40
2018-05-31T05:59:50.897Z,17.90
2018-05-31T06:02:19.580Z,20.83
2018-05-31T06:04:47.147Z,15.80
2018-05-31T06:07:15.019Z,16.50
2018-05-31T06:09:42.827Z,15.90
2018-05-31T06:12:10.808Z,15.70
2018-05-31T06:14:38.696Z,15.50
2018-05-31T06:17:06.764Z,14.23
2018-05-31T06:19:34.627Z,14.90
2018-05-31T06:22:02.225Z,15.33
2018-05-31T06:24:30.091Z,14.33
2018-05-31T06:26:57.847Z,12.93
2018-05-31T06:29:26.516Z,14.63
2018-05-31T06:31:55.184Z,14.13
2018-05-31T06:34:23.031Z,12.90
2018-05-31T06:36:50.621Z,11.47
2018-05-31T06:39:18.429Z,12.73
2018-05-31T06:41:46.330Z,14.43
2018-05-31T06:44:13.956Z,11.90
2018-05-31T06:46:41.786Z,12.77
2018-05-31T06:49:09.691Z,10.70
2018-05-31T06:51:37.495Z,11.63
2018-05-31T06:54:05.054Z,10.13
2018-05-31T06:56:32.727Z,11.53
2018-05-31T06:59:00.766Z,10.93
2018-05-31T07:01:28.503Z,9.43
2018-05-31T07:03:56.424Z,10.43
2018-05-31T07:06:24.012Z,13.93
2018-05-31T07:08:51.748Z,13.37
2018-05-31T07:11:19.553Z,11.47
2018-05-31T07:13:47.473Z,11.90
2018-05-31T07:16:15.044Z,13.85
2018-05-31T07:18:42.650Z,13.02
2018-05-31T07:21:10.253Z,11.90
2018-05-31T07:23:38.113Z,12.55
2018-05-31T07:26:06.149Z,12.27
2018-05-31T07:28:34.271Z,10.43
2018-05-31T07:31:02.117Z,13.77
2018-05-31T07:33:29.881Z,14.75
2018-05-31T07:35:57.974Z,11.45
2018-05-31T07:38:25.730Z,9.63
2018-05-31T07:40:53.310Z,11.00
2018-05-31T07:43:21.149Z,9.63
2018-05-31T07:45:49.105Z,8.50
2018-05-31T07:48:16.727Z,9.52
2018-05-31T07:50:44.496Z,8.57
2018-05-31T07:53:12.481Z,13.65
2018-05-31T07:55:40.033Z,10.20
2018-05-31T07:58:07.637Z,8.32
2018-05-31T08:00:35.697Z,11.75
2018-05-31T08:03:03.519Z,10.43
2018-05-31T08:05:31.492Z,9.23
2018-05-31T08:07:59.048Z,11.48
2018-05-31T08:10:26.657Z,9.93
2018-05-31T08:12:54.472Z,4.93
2018-05-31T08:15:22.310Z,6.65
2018-05-31T08:17:50.728Z,8.43
2018-05-31T08:20:18.897Z,7.80
2018-05-31T08:22:46.645Z,8.27
2018-05-31T08:25:14.494Z,7.82
2018-05-31T08:27:42.303Z,7.50
2018-05-31T08:30:09.869Z,6.78
2018-05-31T08:32:37.603Z,6.80
2018-05-31T08:35:05.357Z,5.53
2018-05-31T08:37:33.263Z,6.87
2018-05-31T08:40:00.837Z,5.95
2018-05-31T08:42:29.108Z,7.53
2018-05-31T08:44:56.944Z,6.22
2018-05-31T08:47:25.137Z,7.18
2018-05-31T08:49:53.363Z,7.20
2018-05-31T08:52:21.259Z,6.32
2018-05-31T08:54:49.845Z,6.55
2018-05-31T08:57:17.706Z,12.63
2018-05-31T08:59:45.877Z,8.27
2018-05-31T09:02:13.841Z,5.25
2018-05-31T09:04:41.425Z,6.40
2018-05-31T09:07:09.278Z,9.52
2018-05-31T09:09:37.112Z,7.30
2018-05-31T09:12:04.694Z,7.97
2018-05-31T09:14:32.883Z,11.38
2018-05-31T09:17:00.782Z,5.07
2018-05-31T09:19:28.495Z,6.93
2018-05-31T09:21:56.956Z,6.18
2018-05-31T09:24:25.185Z,6.43
2018-05-31T09:26:52.768Z,7.75
2018-05-31T09:29:20.460Z,6.82
2018-05-31T09:31:48.351Z,7.50
2018-05-31T09:34:15.946Z,8.13
2018-05-31T09:36:44.322Z,8.15
2018-05-31T09:39:12.281Z,4.70
2018-05-31T09:41:40.280Z,7.40
2018-05-31T09:44:08.712Z,8.05
2018-05-31T09:46:36.806Z,12.63
2018-05-31T09:49:05.191Z,8.15
2018-05-31T09:51:32.934Z,13.73
2018-05-31T09:54:00.489Z,11.38
2018-05-31T09:56:28.404Z,7.68
2018-05-31T09:58:56.325Z,8.02
2018-05-31T10:01:23.874Z,38.17
2018-05-31T10:03:51.457Z,10.15
2018-05-31T10:06:19.146Z,6.40
2018-05-31T10:08:46.920Z,7.57
2018-05-31T10:11:14.837Z,9.52
2018-05-31T10:13:42.665Z,13.07
2018-05-31T10:16:10.413Z,8.82
2018-05-31T10:18:38.024Z,5.78
2018-05-31T10:21:05.584Z,8.68
2018-05-31T10:23:33.517Z,10.77
2018-05-31T10:26:01.593Z,9.27
2018-05-31T10:28:29.287Z,6.65
2018-05-31T10:30:56.985Z,4.80
2018-05-31T10:33:24.587Z,4.87
2018-05-31T10:35:52.217Z,9.88
2018-05-31T10:38:19.951Z,4.70
2018-05-31T10:40:48.648Z,4.37
2018-05-31T10:43:17.292Z,5.97
2018-05-31T10:45:45.368Z,7.43
2018-05-31T10:48:13.629Z,11.45
2018-05-31T10:50:41.481Z,10.07
2018-05-31T10:53:09.409Z,6.93
2018-05-31T10:55:38.315Z,7.57
2018-05-31T10:58:05.961Z,6.93
2018-05-31T11:00:33.780Z,10.00
2018-05-31T11:03:01.381Z,6.50
2018-05-31T11:05:29.527Z,5.22
2018-05-31T11:07:57.643Z,6.93
2018-05-31T11:10:25.452Z,8.23
2018-05-31T11:12:54.028Z,6.62
2018-05-31T11:15:21.813Z,9.43
2018-05-31T11:17:49.427Z,6.62
2018-05-31T11:20:17.199Z,5.95
2018-05-31T11:22:45.049Z,7.60
2018-05-31T11:25:12.853Z,7.10
2018-05-31T11:27:40.522Z,6.78
2018-05-31T11:30:08.389Z,6.12
2018-05-31T11:32:36.309Z,6.22
2018-05-31T11:35:03.872Z,9.02
2018-05-31T11:37:32.175Z,3.92
2018-05-31T11:39:59.910Z,8.32
2018-05-31T11:42:27.675Z,4.85
2018-05-31T11:44:55.536Z,5.40
2018-05-31T11:47:23.440Z,7.03
2018-05-31T11:49:51.327Z,7.47
2018-05-31T11:52:20.164Z,5.97
2018-05-31T11:54:48.087Z,5.28
2018-05-31T11:57:15.934Z,7.60
2018-05-31T11:59:44.860Z,5.18
2018-05-31T12:02:12.779Z,8.70
2018-05-31T12:04:40.346Z,7.60
2018-05-31T12:07:07.998Z,7.05
2018-05-31T12:09:35.849Z,8.50
2018-05-31T12:12:03.561Z,6.47
2018-05-31T12:14:32.052Z,7.57
2018-05-31T12:16:59.989Z,6.40
2018-05-31T12:19:27.933Z,5.50
2018-05-31T12:21:55.762Z,7.37
2018-05-31T12:24:23.508Z,8.80
2018-05-31T12:26:51.933Z,7.18
2018-05-31T12:29:19.688Z,8.82
2018-05-31T12:31:47.969Z,8.20
2018-05-31T12:34:15.703Z,7.15
2018-05-31T12:36:43.438Z,6.78
2018-05-31T12:39:12.109Z,7.90
2018-05-31T12:41:40.186Z,5.70
2018-05-31T12:44:08.386Z,5.37
2018-05-31T12:46:36.090Z,6.90
2018-05-31T12:49:03.857Z,7.45
2018-05-31T12:51:31.508Z,6.70
2018-05-31T12:53:59.243Z,7.62
2018-05-31T12:56:27.001Z,5.20
2018-05-31T12:58:54.910Z,7.05
2018-05-31T13:01:22.692Z,6.93
2018-05-31T13:03:50.504Z,5.25
2018-05-31T13:06:18.057Z,8.75
2018-05-31T13:08:46.127Z,9.73
2018-05-31T13:11:14.139Z,11.23
2018-05-31T13:13:41.802Z,9.88
2018-05-31T13:16:09.475Z,10.70
2018-05-31T13:18:37.727Z,7.85
2018-05-31T13:21:05.440Z,7.72
2018-05-31T13:23:33.921Z,8.15
2018-05-31T13:26:02.356Z,7.62
2018-05-31T13:28:30.039Z,6.25
2018-05-31T13:30:57.866Z,11.73
2018-05-31T13:33:25.785Z,7.37
2018-05-31T13:35:54.520Z,8.90
2018-05-31T13:38:22.252Z,9.45
2018-05-31T13:40:49.946Z,8.75
2018-05-31T13:43:17.634Z,10.00
2018-05-31T13:45:45.534Z,6.75
2018-05-31T13:48:13.990Z,8.45
2018-05-31T13:50:41.681Z,9.35
2018-05-31T13:53:09.727Z,6.78
2018-05-31T13:55:37.523Z,10.52
2018-05-31T13:58:05.078Z,6.85
2018-05-31T14:00:32.885Z,7.32
2018-05-31T14:03:00.796Z,7.45
2018-05-31T14:05:29.284Z,7.37
2018-05-31T14:07:57.909Z,6.35
2018-05-31T14:10:25.461Z,6.32
2018-05-31T14:12:53.212Z,9.20
2018-05-31T14:15:21.055Z,6.22
2018-05-31T14:17:48.595Z,6.55
2018-05-31T14:20:17.145Z,8.68
2018-05-31T14:22:44.908Z,7.57
2018-05-31T14:25:12.800Z,7.62
2018-05-31T14:27:40.622Z,6.70
2018-05-31T14:30:08.416Z,11.15
2018-05-31T14:32:37.395Z,7.72
2018-05-31T14:35:05.231Z,7.50
2018-05-31T14:37:33.379Z,8.20
2018-05-31T14:40:01.715Z,12.25
2018-05-31T14:42:29.272Z,19.75
2018-05-31T14:44:57.339Z,12.02
2018-05-31T14:47:25.048Z,8.07
2018-05-31T14:49:53.637Z,13.38
2018-05-31T14:52:21.449Z,8.48
2018-05-31T14:54:49.235Z,8.52
2018-05-31T14:57:17.091Z,10.73
2018-05-31T14:59:45.170Z,8.48
2018-05-31T15:02:12.721Z,13.50
2018-05-31T15:04:40.280Z,11.25
2018-05-31T15:07:08.008Z,10.57
2018-05-31T15:09:35.566Z,8.23
2018-05-31T15:12:03.176Z,10.23
2018-05-31T15:14:31.778Z,6.43
2018-05-31T15:17:00.396Z,6.72
2018-05-31T15:19:27.992Z,6.55
2018-05-31T15:21:55.820Z,7.72
2018-05-31T15:24:23.785Z,14.93
2018-05-31T15:26:51.533Z,11.05
2018-05-31T15:29:19.385Z,15.57
2018-05-31T15:31:47.052Z,7.50
2018-05-31T15:34:14.616Z,10.55
2018-05-31T15:36:42.540Z,10.75
2018-05-31T15:39:10.106Z,8.00
2018-05-31T15:41:38.525Z,12.55
2018-05-31T15:44:06.603Z,12.75
2018-05-31T15:46:34.352Z,11.07
2018-05-31T15:49:01.913Z,11.73
2018-05-31T15:51:29.624Z,9.05
2018-05-31T15:53:57.181Z,13.20
2018-05-31T15:56:25.188Z,10.27
2018-05-31T15:58:52.774Z,8.47
2018-05-31T16:01:20.332Z,8.20
2018-05-31T16:03:48.090Z,11.33
2018-05-31T16:06:15.675Z,9.03
2018-05-31T16:08:43.759Z,9.75
2018-05-31T16:11:11.596Z,8.80
2018-05-31T16:13:39.325Z,9.40
2018-05-31T16:16:08.250Z,6.85
2018-05-31T16:18:36.289Z,9.87
2018-05-31T16:21:04.909Z,8.97
2018-05-31T16:23:33.798Z,12.23
2018-05-31T16:26:02.106Z,10.33
2018-05-31T16:28:30.605Z,15.20
2018-05-31T16:30:58.620Z,11.23
2018-05-31T16:33:26.696Z,10.70
2018-05-31T16:35:54.588Z,10.97
2018-05-31T16:38:22.440Z,11.33
2018-05-31T16:40:50.192Z,10.33
2018-05-31T16:43:19.794Z,11.33
2018-05-31T16:45:47.393Z,8.20
2018-05-31T16:48:18.473Z,11.63
2018-05-31T16:50:47.772Z,8.27
2018-05-31T16:53:15.347Z,11.47
2018-05-31T16:55:44.284Z,7.00
2018-05-31T16:58:12.921Z,7.80
2018-05-31T17:00:40.939Z,11.70
2018-05-31T17:03:11.010Z,7.40
2018-05-31T17:05:39.840Z,10.10
2018-05-31T17:08:08.691Z,8.70
2018-05-31T17:10:36.983Z,11.33
2018-05-31T17:13:05.575Z,8.80
2018-05-31T17:15:35.372Z,7.23
2018-05-31T17:18:04.621Z,8.83
2018-05-31T17:20:32.498Z,7.37
2018-05-31T17:23:03.464Z,8.53
2018-05-31T17:25:31.850Z,7.00
2018-05-31T17:28:00.383Z,8.97
2018-05-31T17:30:28.373Z,10.60
2018-05-31T17:32:56.363Z,11.67
2018-05-31T17:35:24.891Z,10.43
2018-05-31T17:38:04.221Z,8.63
2018-05-31T17:40:33.146Z,9.67
2018-05-31T17:43:01.291Z,8.20
2018-05-31T17:45:33.480Z,8.90
2018-05-31T17:48:02.496Z,8.37
2018-05-31T17:50:32.310Z,8.77
2018-05-31T17:53:00.306Z,13.20
2018-05-31T17:55:28.246Z,11.17
2018-05-31T17:57:56.170Z,11.27
2018-05-31T18:00:23.978Z,11.80
2018-05-31T18:02:52.668Z,13.67
2018-05-31T18:05:20.816Z,13.53
2018-05-31T18:07:50.988Z,19.70
2018-05-31T18:10:19.141Z,11.53
2018-05-31T18:12:46.813Z,12.00
2018-05-31T18:15:16.517Z,12.13
2018-05-31T18:17:45.289Z,9.57
2018-05-31T18:20:13.759Z,7.87
2018-05-31T18:22:42.091Z,8.17
2018-05-31T18:25:11.272Z,10.00
2018-05-31T18:27:40.396Z,11.77
2018-05-31T18:30:09.310Z,9.60
2018-05-31T18:32:38.731Z,10.13
2018-05-31T18:35:07.617Z,8.30
2018-05-31T18:37:36.648Z,8.47
2018-05-31T18:40:08.217Z,10.47
2018-05-31T18:42:36.124Z,8.67
2018-05-31T18:45:05.260Z,7.13
2018-05-31T18:47:39.873Z,7.37
2018-05-31T18:50:07.928Z,10.27
2018-05-31T18:52:35.844Z,10.47
2018-05-31T18:55:04.707Z,9.47
2018-05-31T18:57:33.992Z,15.73
2018-05-31T19:00:02.188Z,18.57
2018-05-31T19:02:30.479Z,12.53
2018-05-31T19:04:58.826Z,10.57
2018-05-31T19:07:28.469Z,12.30
2018-05-31T19:09:57.192Z,10.67
2018-05-31T19:12:31.004Z,12.03
2018-05-31T19:14:59.064Z,8.93
2018-05-31T19:17:26.733Z,9.50
2018-05-31T19:19:56.845Z,9.33
2018-05-31T19:22:24.808Z,8.93
2018-05-31T19:24:58.324Z,8.47
2018-05-31T19:27:28.179Z,8.77
2018-05-31T19:30:01.414Z,8.70
2018-05-31T19:32:29.518Z,10.17
2018-05-31T19:34:58.678Z,9.03
2018-05-31T19:37:27.064Z,7.30
2018-05-31T19:39:55.272Z,7.87
2018-05-31T19:42:30.180Z,8.20
2018-05-31T19:44:58.097Z,7.43
2018-05-31T19:47:28.821Z,9.03
2018-05-31T19:50:01.058Z,10.43
2018-05-31T19:52:37.013Z,8.37
2018-05-31T19:55:13.465Z,8.60
2018-05-31T19:57:49.294Z,8.60
2018-05-31T20:00:29.634Z,9.70
2018-05-31T20:03:08.798Z,8.10
2018-05-31T20:08:35.487Z,9.80
2018-05-31T20:11:03.616Z,9.63
2018-05-31T20:13:33.352Z,10.50
2018-05-31T20:16:02.661Z,9.57
2018-05-31T20:18:37.004Z,9.47
2018-05-31T20:21:12.301Z,8.77
2018-05-31T20:23:46.547Z,10.27
2018-05-31T20:26:17.726Z,12.17
2018-05-31T20:28:49.528Z,9.20
2018-05-31T20:31:26.526Z,8.17
2018-05-31T20:34:02.041Z,8.73
2018-05-31T20:36:33.746Z,11.37
2018-05-31T20:39:04.718Z,8.23
2018-05-31T20:41:38.120Z,8.70
2018-05-31T20:44:06.724Z,8.67
2018-05-31T20:46:37.560Z,9.47
2018-05-31T20:49:10.015Z,8.87
2018-05-31T20:51:41.872Z,8.27
2018-05-31T20:54:16.932Z,8.17
2018-05-31T20:56:48.638Z,7.47
2018-05-31T20:59:21.084Z,7.90
2018-05-31T21:01:50.866Z,8.47
2018-05-31T21:04:19.020Z,7.27
2018-05-31T21:06:46.618Z,8.10
2018-05-31T21:09:14.749Z,7.80
2018-05-31T21:11:46.516Z,7.17
2018-05-31T21:14:16.014Z,7.00
2018-05-31T21:16:45.302Z,10.80
2018-05-31T21:19:14.506Z,13.10
2018-05-31T21:21:42.504Z,7.47
2018-05-31T21:24:10.077Z,9.20
2018-05-31T21:26:39.440Z,9.70
2018-05-31T21:29:07.313Z,13.83
2018-05-31T21:31:34.857Z,8.57
2018-05-31T21:34:03.048Z,7.70
2018-05-31T21:36:30.693Z,9.73
2018-05-31T21:38:58.421Z,7.27
2018-05-31T21:41:26.751Z,10.13
2018-05-31T21:43:54.699Z,7.43
2018-05-31T21:46:22.811Z,8.23
2018-05-31T21:48:50.681Z,8.20
2018-05-31T21:51:18.661Z,7.00
2018-05-31T21:53:46.996Z,7.47
2018-05-31T21:56:14.547Z,8.20
2018-05-31T21:58:42.462Z,7.83
2018-05-31T22:01:10.025Z,7.43
2018-05-31T22:03:38.704Z,7.47
2018-05-31T22:06:07.951Z,7.93
2018-05-31T22:08:35.793Z,7.37
2018-05-31T22:11:03.745Z,8.30
2018-05-31T22:13:32.398Z,8.33
2018-05-31T22:16:00.198Z,8.30
2018-05-31T22:18:28.376Z,8.00
2018-05-31T22:20:56.575Z,8.40
2018-05-31T22:23:24.355Z,8.00
2018-05-31T22:25:51.900Z,8.83
2018-05-31T22:28:19.532Z,9.07
2018-05-31T22:30:47.628Z,8.27
2018-05-31T22:33:15.494Z,7.20
2018-05-31T22:35:43.215Z,9.50
2018-05-31T22:38:11.876Z,8.77
2018-05-31T22:40:39.416Z,7.60
2018-05-31T22:43:07.092Z,8.13
2018-05-31T22:45:34.779Z,7.80
2018-05-31T22:48:02.331Z,7.40
2018-05-31T22:50:30.679Z,7.47
2018-05-31T22:52:58.484Z,8.00
2018-05-31T22:55:26.812Z,8.00
2018-05-31T22:57:54.635Z,9.10
2018-05-31T23:00:22.183Z,8.40
2018-05-31T23:02:49.745Z,9.13
2018-05-31T23:05:18.109Z,9.53
2018-05-31T23:07:45.697Z,10.50
2018-05-31T23:10:13.989Z,8.40
2018-05-31T23:12:41.971Z,7.90
2018-05-31T23:15:10.859Z,7.43
2018-05-31T23:17:39.480Z,8.17
2018-05-31T23:20:07.403Z,7.93
2018-05-31T23:22:35.489Z,8.17
2018-05-31T23:25:03.161Z,8.40
2018-05-31T23:27:30.877Z,7.53
2018-05-31T23:29:59.034Z,7.47
2018-05-31T23:32:27.542Z,8.63
2018-05-31T23:34:55.128Z,8.83
2018-05-31T23:37:22.776Z,8.90
2018-05-31T23:39:50.435Z,8.27
2018-05-31T23:42:18.118Z,16.50
2018-05-31T23:44:46.079Z,8.27
2018-05-31T23:47:13.854Z,9.03
2018-05-31T23:49:41.479Z,8.07
2018-05-31T23:52:09.022Z,8.10
2018-05-31T23:54:36.784Z,8.40
2018-05-31T23:57:04.499Z,10.40
2018-05-31T23:59:32.601Z,8.87
