createdAt,value
2022-10-26T00:01:15.408Z,66.97
2022-10-26T00:11:18.215Z,67.19
2022-10-26T00:21:19.685Z,67.57
2022-10-26T00:31:21.528Z,66.94
2022-10-26T00:41:29.472Z,65.98
2022-10-26T00:51:35.238Z,66.89
2022-10-26T01:01:39.098Z,65.97
2022-10-26T01:11:40.621Z,67.10
2022-10-26T01:21:51.544Z,66.47
2022-10-26T01:32:10.068Z,65.87
2022-10-26T01:42:13.368Z,65.84
2022-10-26T01:52:15.371Z,65.10
2022-10-26T02:03:12.395Z,65.21
2022-10-26T02:13:20.463Z,65.18
2022-10-26T02:23:24.985Z,65.33
2022-10-26T02:33:31.998Z,65.75
2022-10-26T02:43:39.292Z,65.67
2022-10-26T02:53:51.812Z,66.47
2022-10-26T03:03:57.952Z,65.95
2022-10-26T03:13:59.469Z,65.60
2022-10-26T03:24:00.979Z,65.61
2022-10-26T03:34:04.022Z,65.50
2022-10-26T03:44:05.650Z,66.54
2022-10-26T03:54:08.261Z,66.49
2022-10-26T04:04:13.570Z,66.36
2022-10-26T04:14:15.102Z,66.11
2022-10-26T04:24:16.577Z,66.14
2022-10-26T04:34:18.063Z,66.54
2022-10-26T04:44:19.649Z,66.40
2022-10-26T04:54:21.484Z,66.32
2022-10-26T05:04:22.950Z,66.74
2022-10-26T05:14:24.499Z,66.73
2022-10-26T05:24:25.974Z,66.82
2022-10-26T05:34:27.397Z,66.97
2022-10-26T05:44:28.865Z,66.73
2022-10-26T05:54:30.342Z,66.82
2022-10-26T06:04:43.317Z,66.97
2022-10-26T06:14:45.212Z,67.24
2022-10-26T06:24:58.771Z,66.87
2022-10-26T06:35:29.225Z,66.42
2022-10-26T06:45:31.709Z,66.93
2022-10-26T06:55:41.378Z,65.91
2022-10-26T07:05:44.357Z,65.30
2022-10-26T07:15:46.565Z,64.03
2022-10-26T07:25:48.057Z,63.35
2022-10-26T07:35:49.577Z,62.60
2022-10-26T07:45:51.679Z,62.32
2022-10-26T07:55:57.611Z,61.50
2022-10-26T08:06:01.635Z,59.63
2022-10-26T08:16:04.953Z,55.01
2022-10-26T08:26:06.477Z,52.57
2022-10-26T08:36:08.093Z,54.11
2022-10-26T08:46:15.394Z,54.48
2022-10-26T08:56:34.913Z,54.96
2022-10-26T09:06:51.780Z,54.12
2022-10-26T09:17:08.240Z,52.30
2022-10-26T09:27:22.113Z,50.09
2022-10-26T09:37:40.346Z,49.14
2022-10-26T09:47:49.161Z,49.91
2022-10-26T09:57:54.329Z,47.17
2022-10-26T10:08:21.933Z,37.40
2022-10-26T10:18:24.220Z,42.04
2022-10-26T10:28:27.421Z,44.57
2022-10-26T10:38:28.967Z,46.92
2022-10-26T10:48:31.753Z,48.88
2022-10-26T10:58:57.109Z,49.14
2022-10-26T11:09:04.794Z,47.37
2022-10-26T11:19:18.246Z,44.63
2022-10-26T11:29:33.825Z,44.50
2022-10-26T11:39:54.933Z,45.34
2022-10-26T11:49:59.166Z,46.77
2022-10-26T12:00:04.331Z,46.16
2022-10-26T12:10:13.993Z,45.90
2022-10-26T12:20:55.064Z,45.36
2022-10-26T12:31:35.002Z,45.16
2022-10-26T12:41:39.235Z,44.53
2022-10-26T12:51:43.363Z,42.28
2022-10-26T13:02:23.974Z,43.64
2022-10-26T13:12:27.241Z,44.97
2022-10-26T13:22:29.340Z,46.56
2022-10-26T13:32:35.602Z,46.67
2022-10-26T13:42:47.660Z,47.33
2022-10-26T13:52:53.418Z,46.86
2022-10-26T14:02:55.528Z,47.35
2022-10-26T14:12:58.171Z,48.77
2022-10-26T14:22:59.619Z,48.92
2022-10-26T14:33:01.115Z,49.74
2022-10-26T14:43:05.944Z,50.36
2022-10-26T14:53:15.362Z,50.57
2022-10-26T15:03:18.245Z,51.00
2022-10-26T15:13:31.118Z,51.07
2022-10-26T15:23:32.683Z,52.32
2022-10-26T15:33:35.254Z,53.37
2022-10-26T15:43:37.681Z,55.48
2022-10-26T15:53:39.733Z,56.39
2022-10-26T16:03:41.202Z,56.90
2022-10-26T16:13:42.811Z,57.58
2022-10-26T16:23:49.728Z,58.14
2022-10-26T16:33:51.238Z,59.13
2022-10-26T16:43:52.672Z,59.37
2022-10-26T16:53:56.600Z,60.06
2022-10-26T17:03:58.170Z,60.34
2022-10-26T17:13:59.870Z,60.81
2022-10-26T17:24:02.081Z,61.02
2022-10-26T17:34:05.876Z,61.63
2022-10-26T17:44:07.451Z,62.39
2022-10-26T17:54:09.223Z,62.55
2022-10-26T18:04:11.712Z,62.62
2022-10-26T18:14:13.971Z,62.76
2022-10-26T18:24:15.579Z,64.03
2022-10-26T18:34:18.538Z,64.88
2022-10-26T18:44:20.014Z,65.58
2022-10-26T18:54:21.697Z,65.98
2022-10-26T19:04:23.156Z,66.58
2022-10-26T19:14:24.739Z,66.88
2022-10-26T19:24:26.192Z,67.41
2022-10-26T19:34:27.653Z,67.93
2022-10-26T19:44:29.087Z,68.67
2022-10-26T19:54:30.779Z,69.09
2022-10-26T20:04:32.214Z,69.16
2022-10-26T20:14:33.662Z,69.60
2022-10-26T20:24:35.156Z,70.01
2022-10-26T20:34:36.740Z,70.52
2022-10-26T20:44:43.170Z,70.98
2022-10-26T20:54:53.991Z,71.13
2022-10-26T21:04:56.098Z,71.67
2022-10-26T21:14:57.602Z,71.57
2022-10-26T21:25:00.006Z,71.90
2022-10-26T21:35:01.544Z,72.14
2022-10-26T21:45:03.980Z,72.91
2022-10-26T21:55:05.780Z,73.02
2022-10-26T22:05:08.327Z,72.72
2022-10-26T22:15:10.065Z,72.72
2022-10-26T22:25:11.562Z,72.86
2022-10-26T22:35:28.657Z,72.87
2022-10-26T22:45:31.130Z,72.90
2022-10-26T22:55:34.072Z,72.95
2022-10-26T23:05:35.615Z,73.14
2022-10-26T23:15:37.073Z,72.98
2022-10-26T23:25:38.520Z,73.24
2022-10-26T23:35:40.405Z,73.62
2022-10-26T23:45:41.913Z,73.51
2022-10-26T23:55:44.607Z,74.21
