createdAt,value
2022-11-17T00:00:43.218Z,9.18
2022-11-17T00:03:15.737Z,9.18
2022-11-17T00:05:44.850Z,9.24
2022-11-17T00:08:12.532Z,9.25
2022-11-17T00:10:42.282Z,9.19
2022-11-17T00:13:29.983Z,9.16
2022-11-17T00:15:57.207Z,9.22
2022-11-17T00:18:43.299Z,9.24
2022-11-17T00:21:19.852Z,9.24
2022-11-17T00:23:49.724Z,9.25
2022-11-17T00:26:27.511Z,9.26
2022-11-17T00:29:06.420Z,9.24
2022-11-17T00:31:53.181Z,9.28
2022-11-17T00:34:23.622Z,9.20
2022-11-17T00:36:55.566Z,9.22
2022-11-17T00:39:25.561Z,9.26
2022-11-17T00:41:52.731Z,9.32
2022-11-17T00:44:20.000Z,9.29
2022-11-17T00:46:47.279Z,9.24
2022-11-17T00:49:15.017Z,9.33
2022-11-17T00:51:43.005Z,9.31
2022-11-17T00:54:13.411Z,9.20
2022-11-17T00:56:41.093Z,9.31
2022-11-17T00:59:08.733Z,9.33
2022-11-17T01:01:37.765Z,9.37
2022-11-17T01:04:06.889Z,9.36
2022-11-17T01:06:48.143Z,9.31
2022-11-17T01:09:23.475Z,9.23
2022-11-17T01:11:53.729Z,9.32
2022-11-17T01:14:26.552Z,9.42
2022-11-17T01:16:55.447Z,9.39
2022-11-17T01:19:26.877Z,9.32
2022-11-17T01:21:54.060Z,9.20
2022-11-17T01:24:21.225Z,9.12
2022-11-17T01:26:50.554Z,9.23
2022-11-17T01:29:18.201Z,9.20
2022-11-17T01:31:52.521Z,9.27
2022-11-17T01:34:20.341Z,9.37
2022-11-17T01:37:06.340Z,9.42
2022-11-17T01:39:33.515Z,9.45
2022-11-17T01:42:21.880Z,9.32
2022-11-17T01:45:20.641Z,9.31
2022-11-17T01:47:58.071Z,9.39
2022-11-17T01:50:34.285Z,9.40
2022-11-17T01:53:10.777Z,9.35
2022-11-17T01:55:59.797Z,9.33
2022-11-17T01:58:39.443Z,9.41
2022-11-17T02:01:07.094Z,9.42
2022-11-17T02:03:37.169Z,9.37
2022-11-17T02:06:35.370Z,9.37
2022-11-17T02:09:04.424Z,9.41
2022-11-17T02:11:36.123Z,9.43
2022-11-17T02:14:05.901Z,9.40
2022-11-17T02:16:33.148Z,9.42
2022-11-17T02:19:00.416Z,9.49
2022-11-17T02:22:26.578Z,9.55
2022-11-17T02:24:59.298Z,9.59
2022-11-17T02:27:58.641Z,9.63
2022-11-17T02:30:41.698Z,9.71
2022-11-17T02:33:23.965Z,9.77
2022-11-17T02:36:12.425Z,9.87
2022-11-17T02:39:16.627Z,9.99
2022-11-17T02:42:13.989Z,10.00
2022-11-17T02:45:05.541Z,9.95
2022-11-17T02:47:39.329Z,9.97
2022-11-17T02:50:11.150Z,10.02
2022-11-17T02:52:38.652Z,10.00
2022-11-17T02:55:11.342Z,10.10
2022-11-17T02:57:41.390Z,9.99
2022-11-17T03:00:20.784Z,10.06
2022-11-17T03:03:44.759Z,10.10
2022-11-17T03:06:51.718Z,9.99
2022-11-17T03:09:54.533Z,9.92
2022-11-17T03:12:39.235Z,9.89
2022-11-17T03:15:23.120Z,10.00
2022-11-17T03:18:32.280Z,10.16
2022-11-17T03:21:22.252Z,10.12
2022-11-17T03:24:04.233Z,10.14
2022-11-17T03:26:42.623Z,10.13
2022-11-17T03:29:18.161Z,10.07
2022-11-17T03:31:49.234Z,10.10
2022-11-17T03:34:24.321Z,10.02
2022-11-17T03:37:04.856Z,10.02
2022-11-17T03:39:41.867Z,10.01
2022-11-17T03:42:21.141Z,9.95
2022-11-17T03:44:56.861Z,9.89
2022-11-17T03:47:29.403Z,9.91
2022-11-17T03:50:36.270Z,9.85
2022-11-17T03:53:06.088Z,9.84
2022-11-17T03:56:09.299Z,9.80
2022-11-17T03:58:57.966Z,9.70
2022-11-17T04:01:30.799Z,9.71
2022-11-17T04:03:58.014Z,9.68
2022-11-17T04:06:25.393Z,9.67
2022-11-17T04:08:52.561Z,9.64
2022-11-17T04:11:37.947Z,9.66
2022-11-17T04:14:24.019Z,9.68
2022-11-17T04:16:52.056Z,9.86
2022-11-17T04:19:21.752Z,9.91
2022-11-17T04:21:48.916Z,10.00
2022-11-17T04:24:16.141Z,10.08
2022-11-17T04:27:01.869Z,10.07
2022-11-17T04:29:29.118Z,10.16
2022-11-17T04:31:56.483Z,10.20
2022-11-17T04:34:23.649Z,10.17
2022-11-17T04:36:50.924Z,10.14
2022-11-17T04:39:18.545Z,10.19
2022-11-17T04:41:54.782Z,10.25
2022-11-17T04:44:28.498Z,10.10
2022-11-17T04:46:57.578Z,10.07
2022-11-17T04:49:26.321Z,10.06
2022-11-17T04:51:54.196Z,9.93
2022-11-17T04:54:24.765Z,9.76
2022-11-17T04:56:55.006Z,9.65
2022-11-17T04:59:23.027Z,9.53
2022-11-17T05:01:51.360Z,9.48
2022-11-17T05:04:40.197Z,9.47
2022-11-17T05:07:09.091Z,9.62
2022-11-17T05:09:36.550Z,9.60
2022-11-17T05:12:22.523Z,9.61
2022-11-17T05:14:50.517Z,9.54
2022-11-17T05:17:18.158Z,9.52
2022-11-17T05:19:48.380Z,9.57
2022-11-17T05:22:42.721Z,9.52
2022-11-17T05:25:10.620Z,9.56
2022-11-17T05:27:37.929Z,9.46
2022-11-17T05:30:09.469Z,9.42
2022-11-17T05:32:36.669Z,9.42
2022-11-17T05:35:04.294Z,9.47
2022-11-17T05:37:31.858Z,9.42
2022-11-17T05:39:59.053Z,9.39
2022-11-17T05:42:26.353Z,9.46
2022-11-17T05:44:53.568Z,9.44
2022-11-17T05:47:20.795Z,9.41
2022-11-17T05:49:47.970Z,9.42
2022-11-17T05:52:15.234Z,9.46
2022-11-17T05:54:42.382Z,9.46
2022-11-17T05:57:19.828Z,9.44
2022-11-17T06:00:00.516Z,9.45
2022-11-17T06:02:39.805Z,9.44
2022-11-17T06:05:08.039Z,9.45
2022-11-17T06:07:39.140Z,9.45
2022-11-17T06:10:07.195Z,9.46
2022-11-17T06:12:34.404Z,9.45
2022-11-17T06:15:01.951Z,9.45
2022-11-17T06:17:50.663Z,9.48
2022-11-17T06:20:34.928Z,9.47
2022-11-17T06:23:07.564Z,9.48
2022-11-17T06:25:37.295Z,9.47
2022-11-17T06:28:11.232Z,9.46
2022-11-17T06:30:42.414Z,9.47
2022-11-17T06:33:17.548Z,9.50
2022-11-17T06:35:46.558Z,9.51
2022-11-17T06:38:13.688Z,9.53
2022-11-17T06:40:43.552Z,9.51
2022-11-17T06:43:10.865Z,9.51
2022-11-17T06:45:46.295Z,9.50
2022-11-17T06:48:18.012Z,9.51
2022-11-17T06:50:48.265Z,9.43
2022-11-17T06:53:18.571Z,9.41
2022-11-17T06:55:54.077Z,9.32
2022-11-17T06:58:21.634Z,9.26
2022-11-17T07:00:48.970Z,9.24
2022-11-17T07:03:16.309Z,9.20
2022-11-17T07:05:43.533Z,9.23
2022-11-17T07:08:10.840Z,9.23
2022-11-17T07:10:44.973Z,9.20
2022-11-17T07:13:15.263Z,9.21
2022-11-17T07:15:42.572Z,9.20
2022-11-17T07:18:09.768Z,9.20
2022-11-17T07:20:36.973Z,9.20
2022-11-17T07:23:05.922Z,9.15
2022-11-17T07:25:33.237Z,9.12
2022-11-17T07:28:01.044Z,9.09
2022-11-17T07:30:31.603Z,9.08
2022-11-17T07:33:00.791Z,9.04
2022-11-17T07:35:29.119Z,9.06
2022-11-17T07:38:01.643Z,9.03
2022-11-17T07:40:32.104Z,9.02
2022-11-17T07:42:59.352Z,9.01
2022-11-17T07:45:31.783Z,9.03
2022-11-17T07:48:05.763Z,8.99
2022-11-17T07:50:34.788Z,8.96
2022-11-17T07:53:02.037Z,8.93
2022-11-17T07:55:29.591Z,8.94
2022-11-17T07:58:00.018Z,8.91
2022-11-17T08:00:33.857Z,8.89
2022-11-17T08:03:04.843Z,8.88
2022-11-17T08:05:43.041Z,8.89
2022-11-17T08:08:13.046Z,8.83
2022-11-17T08:10:43.200Z,8.82
2022-11-17T08:13:11.361Z,8.79
2022-11-17T08:15:38.725Z,8.79
2022-11-17T08:18:06.359Z,8.78
2022-11-17T08:20:33.902Z,8.79
2022-11-17T08:23:01.177Z,8.82
2022-11-17T08:25:28.521Z,8.84
2022-11-17T08:27:58.851Z,8.83
2022-11-17T08:30:27.218Z,8.82
2022-11-17T08:32:55.053Z,8.82
2022-11-17T08:35:25.756Z,8.85
2022-11-17T08:37:54.300Z,8.83
2022-11-17T08:40:23.320Z,8.82
2022-11-17T08:43:00.319Z,8.83
2022-11-17T08:45:31.616Z,8.84
2022-11-17T08:47:59.328Z,8.84
2022-11-17T08:50:27.080Z,8.83
2022-11-17T08:52:54.462Z,8.83
2022-11-17T08:55:26.403Z,8.76
2022-11-17T08:57:54.051Z,8.81
2022-11-17T09:00:21.911Z,8.75
2022-11-17T09:02:49.208Z,8.71
2022-11-17T09:05:16.450Z,8.70
2022-11-17T09:07:44.266Z,8.69
2022-11-17T09:10:12.038Z,8.64
2022-11-17T09:12:39.269Z,8.61
2022-11-17T09:15:07.322Z,8.64
2022-11-17T09:17:34.752Z,8.62
2022-11-17T09:20:02.216Z,8.63
2022-11-17T09:22:29.365Z,8.62
2022-11-17T09:24:56.574Z,8.59
2022-11-17T09:27:23.782Z,8.59
2022-11-17T09:29:51.011Z,8.60
2022-11-17T09:32:19.441Z,8.61
2022-11-17T09:34:46.768Z,8.59
2022-11-17T09:37:14.009Z,8.59
2022-11-17T09:39:41.268Z,8.60
2022-11-17T09:42:18.211Z,8.60
2022-11-17T09:44:59.322Z,8.63
2022-11-17T09:47:48.037Z,8.60
2022-11-17T09:50:39.062Z,8.64
2022-11-17T09:53:50.885Z,8.63
2022-11-17T09:56:18.446Z,8.65
2022-11-17T09:59:05.582Z,8.68
2022-11-17T10:01:32.975Z,8.75
2022-11-17T10:04:01.419Z,8.78
2022-11-17T10:06:32.402Z,8.80
2022-11-17T10:09:42.300Z,8.88
2022-11-17T10:12:26.668Z,8.94
2022-11-17T10:14:55.496Z,9.06
2022-11-17T10:17:22.838Z,9.18
2022-11-17T10:19:50.126Z,9.31
2022-11-17T10:22:36.816Z,9.41
2022-11-17T10:25:04.792Z,9.51
2022-11-17T10:27:34.973Z,9.61
2022-11-17T10:30:24.259Z,9.67
2022-11-17T10:32:58.271Z,9.73
2022-11-17T10:35:35.921Z,9.82
2022-11-17T10:38:21.821Z,9.94
2022-11-17T10:40:53.513Z,10.02
2022-11-17T10:43:54.870Z,10.09
2022-11-17T10:46:24.043Z,10.15
2022-11-17T10:49:02.042Z,10.20
2022-11-17T10:51:33.074Z,10.25
2022-11-17T10:54:16.612Z,10.26
2022-11-17T10:56:53.938Z,10.29
2022-11-17T10:59:56.450Z,10.34
2022-11-17T11:02:36.458Z,10.34
2022-11-17T11:05:19.020Z,10.38
2022-11-17T11:07:46.252Z,10.37
2022-11-17T11:10:33.345Z,10.33
2022-11-17T11:13:17.819Z,10.30
2022-11-17T11:15:46.745Z,10.19
2022-11-17T11:18:20.190Z,10.08
2022-11-17T11:21:38.337Z,10.01
2022-11-17T11:24:53.645Z,9.98
2022-11-17T11:28:26.851Z,9.95
2022-11-17T11:31:30.151Z,9.97
2022-11-17T11:34:30.889Z,10.05
2022-11-17T11:37:13.746Z,10.12
2022-11-17T11:40:21.789Z,10.14
2022-11-17T11:43:06.345Z,10.14
2022-11-17T11:46:16.373Z,10.10
2022-11-17T11:48:47.122Z,10.03
2022-11-17T11:51:27.929Z,9.98
2022-11-17T11:54:23.938Z,9.98
2022-11-17T11:56:51.683Z,10.01
2022-11-17T11:59:39.637Z,10.02
2022-11-17T12:02:25.202Z,10.06
2022-11-17T12:05:38.473Z,10.09
2022-11-17T12:08:40.047Z,10.11
2022-11-17T12:11:34.685Z,10.12
2022-11-17T12:14:06.086Z,10.12
2022-11-17T12:16:40.146Z,10.12
2022-11-17T12:19:44.970Z,10.14
2022-11-17T12:22:33.590Z,10.14
2022-11-17T12:25:30.342Z,10.19
2022-11-17T12:27:57.816Z,10.20
2022-11-17T12:30:31.021Z,10.24
2022-11-17T12:33:06.778Z,10.31
2022-11-17T12:35:39.939Z,10.40
2022-11-17T12:38:19.946Z,10.40
2022-11-17T12:40:49.731Z,10.38
2022-11-17T12:43:16.807Z,10.37
2022-11-17T12:46:22.821Z,10.32
2022-11-17T12:49:10.184Z,10.21
2022-11-17T12:51:55.479Z,10.15
2022-11-17T12:54:54.084Z,10.10
2022-11-17T12:57:32.169Z,10.04
2022-11-17T13:00:25.761Z,10.04
2022-11-17T13:03:25.561Z,9.98
2022-11-17T13:09:12.763Z,9.97
2022-11-17T13:11:40.476Z,9.93
2022-11-17T13:14:07.664Z,9.96
2022-11-17T13:16:42.295Z,9.97
2022-11-17T13:19:40.412Z,9.98
2022-11-17T13:22:19.139Z,10.07
2022-11-17T13:24:53.597Z,10.15
2022-11-17T13:27:31.955Z,10.23
2022-11-17T13:30:28.399Z,10.32
2022-11-17T13:33:01.441Z,10.43
2022-11-17T13:35:36.157Z,10.49
2022-11-17T13:38:21.000Z,10.53
2022-11-17T13:40:53.599Z,10.60
2022-11-17T13:43:25.157Z,10.65
2022-11-17T13:45:55.283Z,10.69
2022-11-17T13:48:43.116Z,10.73
2022-11-17T13:51:20.847Z,10.73
2022-11-17T13:53:57.749Z,10.77
2022-11-17T13:56:40.955Z,10.78
2022-11-17T13:59:35.347Z,10.73
2022-11-17T14:02:20.768Z,10.78
2022-11-17T14:05:14.957Z,10.84
2022-11-17T14:07:44.299Z,11.05
2022-11-17T14:10:20.515Z,11.06
2022-11-17T14:13:01.373Z,11.08
2022-11-17T14:15:39.749Z,11.06
2022-11-17T14:18:37.528Z,11.03
2022-11-17T14:21:17.231Z,11.00
2022-11-17T14:23:45.498Z,11.04
2022-11-17T14:26:24.607Z,10.98
2022-11-17T14:28:52.908Z,10.97
2022-11-17T14:31:20.371Z,10.92
2022-11-17T14:33:47.740Z,10.89
2022-11-17T14:36:18.662Z,10.90
2022-11-17T14:38:47.394Z,10.88
2022-11-17T14:41:19.346Z,10.87
2022-11-17T14:43:48.012Z,10.84
2022-11-17T14:46:26.310Z,10.85
2022-11-17T14:48:55.455Z,10.79
2022-11-17T14:51:23.160Z,10.81
2022-11-17T14:53:50.516Z,10.83
2022-11-17T14:56:21.870Z,10.82
2022-11-17T14:58:59.370Z,10.83
2022-11-17T15:01:34.661Z,10.81
2022-11-17T15:04:27.191Z,10.82
2022-11-17T15:06:52.395Z,10.79
2022-11-17T15:09:20.638Z,10.76
2022-11-17T15:11:48.356Z,10.75
2022-11-17T15:14:16.150Z,10.76
2022-11-17T15:16:43.513Z,10.75
2022-11-17T15:19:12.357Z,10.75
2022-11-17T15:21:40.050Z,10.75
2022-11-17T15:24:09.321Z,10.75
2022-11-17T15:26:39.780Z,10.74
2022-11-17T15:29:07.750Z,10.71
2022-11-17T15:31:35.056Z,10.71
2022-11-17T15:34:02.423Z,10.69
2022-11-17T15:36:31.975Z,10.66
2022-11-17T15:38:59.185Z,10.64
2022-11-17T15:41:31.442Z,10.63
2022-11-17T15:44:01.030Z,10.60
2022-11-17T15:46:28.388Z,10.60
2022-11-17T15:48:56.585Z,10.57
2022-11-17T15:51:28.059Z,10.51
2022-11-17T15:54:00.486Z,10.54
2022-11-17T15:56:34.495Z,10.51
2022-11-17T15:59:05.164Z,10.50
2022-11-17T16:01:35.293Z,10.48
2022-11-17T16:04:18.924Z,10.48
2022-11-17T16:06:47.558Z,10.48
2022-11-17T16:09:15.879Z,10.48
2022-11-17T16:11:43.971Z,10.43
2022-11-17T16:14:11.774Z,10.39
2022-11-17T16:16:39.887Z,10.37
2022-11-17T16:19:08.019Z,10.35
2022-11-17T16:21:35.238Z,10.36
2022-11-17T16:24:03.269Z,10.34
2022-11-17T16:26:31.762Z,10.33
2022-11-17T16:29:04.203Z,10.32
2022-11-17T16:31:37.473Z,10.31
2022-11-17T16:34:15.751Z,10.32
2022-11-17T16:36:45.155Z,10.29
2022-11-17T16:39:17.225Z,10.34
2022-11-17T16:41:46.195Z,10.36
2022-11-17T16:44:17.652Z,10.35
2022-11-17T16:46:49.688Z,10.34
2022-11-17T16:49:19.504Z,10.31
2022-11-17T16:51:50.669Z,10.32
2022-11-17T16:54:18.678Z,10.30
2022-11-17T16:56:46.412Z,10.33
2022-11-17T16:59:14.540Z,10.31
2022-11-17T17:01:42.078Z,10.28
2022-11-17T17:04:12.337Z,10.28
2022-11-17T17:06:44.019Z,10.24
2022-11-17T17:09:14.819Z,10.20
2022-11-17T17:11:44.521Z,10.14
2022-11-17T17:14:15.260Z,10.11
2022-11-17T17:16:47.063Z,10.07
2022-11-17T17:19:16.551Z,10.01
2022-11-17T17:21:45.463Z,9.98
2022-11-17T17:24:12.962Z,9.94
2022-11-17T17:26:40.739Z,9.91
2022-11-17T17:29:08.523Z,9.85
2022-11-17T17:31:41.101Z,9.82
2022-11-17T17:34:12.490Z,9.78
2022-11-17T17:36:40.040Z,9.74
2022-11-17T17:39:08.019Z,9.71
2022-11-17T17:41:40.941Z,9.67
2022-11-17T17:44:13.188Z,9.61
2022-11-17T17:46:40.384Z,9.58
2022-11-17T17:49:07.562Z,9.54
2022-11-17T17:51:42.195Z,9.54
2022-11-17T17:54:17.198Z,9.52
2022-11-17T17:56:45.531Z,9.47
2022-11-17T17:59:13.998Z,9.44
2022-11-17T18:01:42.289Z,9.39
2022-11-17T18:04:15.310Z,9.35
2022-11-17T18:06:47.886Z,9.31
2022-11-17T18:09:19.505Z,9.31
2022-11-17T18:11:51.812Z,9.29
2022-11-17T18:14:24.662Z,9.27
2022-11-17T18:16:52.868Z,9.28
2022-11-17T18:19:20.883Z,9.25
2022-11-17T18:21:48.192Z,9.23
2022-11-17T18:24:15.395Z,9.24
2022-11-17T18:26:42.759Z,9.22
2022-11-17T18:29:18.418Z,9.19
2022-11-17T18:31:47.447Z,9.14
2022-11-17T18:34:24.042Z,9.12
2022-11-17T18:36:55.725Z,9.09
2022-11-17T18:39:23.493Z,9.07
2022-11-17T18:41:50.806Z,9.04
2022-11-17T18:44:19.652Z,9.03
2022-11-17T18:46:47.380Z,9.01
2022-11-17T18:49:15.023Z,8.99
2022-11-17T18:51:42.675Z,8.96
2022-11-17T18:54:12.726Z,8.93
2022-11-17T18:56:40.170Z,8.92
2022-11-17T18:59:11.662Z,8.90
2022-11-17T19:01:42.933Z,8.90
2022-11-17T19:04:13.742Z,8.87
2022-11-17T19:06:41.680Z,8.91
2022-11-17T19:09:10.096Z,8.89
2022-11-17T19:11:37.522Z,8.90
2022-11-17T19:14:07.961Z,8.86
2022-11-17T19:16:44.016Z,8.87
2022-11-17T19:19:14.067Z,8.85
2022-11-17T19:21:42.511Z,8.84
2022-11-17T19:24:09.888Z,8.81
2022-11-17T19:26:37.570Z,8.81
2022-11-17T19:29:15.538Z,8.80
2022-11-17T19:31:44.688Z,8.81
2022-11-17T19:34:12.353Z,8.78
2022-11-17T19:36:39.858Z,8.76
2022-11-17T19:39:07.384Z,8.74
2022-11-17T19:41:39.849Z,8.74
2022-11-17T19:44:09.273Z,8.72
2022-11-17T19:46:37.145Z,8.69
2022-11-17T19:49:07.589Z,8.69
2022-11-17T19:51:37.072Z,8.68
2022-11-17T19:54:09.120Z,8.65
2022-11-17T19:56:38.320Z,8.64
2022-11-17T19:59:09.659Z,8.64
2022-11-17T20:01:39.764Z,8.63
2022-11-17T20:04:07.391Z,8.61
2022-11-17T20:06:39.006Z,8.61
2022-11-17T20:09:09.650Z,8.60
2022-11-17T20:11:37.783Z,8.58
2022-11-17T20:14:05.157Z,8.59
2022-11-17T20:16:32.642Z,8.58
2022-11-17T20:19:02.144Z,8.57
2022-11-17T20:21:31.466Z,8.53
2022-11-17T20:24:00.327Z,8.50
2022-11-17T20:26:32.815Z,8.46
2022-11-17T20:29:01.635Z,8.39
2022-11-17T20:31:34.177Z,8.37
2022-11-17T20:34:05.234Z,8.35
2022-11-17T20:36:35.421Z,8.33
2022-11-17T20:39:07.079Z,8.30
2022-11-17T20:41:34.759Z,8.28
2022-11-17T20:44:03.346Z,8.24
2022-11-17T20:46:30.819Z,8.22
2022-11-17T20:48:58.131Z,8.21
2022-11-17T20:51:26.306Z,8.17
2022-11-17T20:53:54.066Z,8.16
2022-11-17T20:56:21.321Z,8.13
2022-11-17T20:58:49.008Z,8.09
2022-11-17T21:01:21.592Z,8.08
2022-11-17T21:03:49.559Z,8.05
2022-11-17T21:06:18.430Z,7.99
2022-11-17T21:08:46.720Z,8.00
2022-11-17T21:11:56.951Z,7.98
2022-11-17T21:14:26.939Z,7.96
2022-11-17T21:16:57.659Z,7.94
2022-11-17T21:19:25.018Z,7.90
2022-11-17T21:21:55.961Z,7.88
2022-11-17T21:24:23.992Z,7.85
2022-11-17T21:26:53.388Z,7.84
2022-11-17T21:29:21.337Z,7.81
2022-11-17T21:31:48.866Z,7.80
2022-11-17T21:34:17.568Z,7.78
2022-11-17T21:36:44.880Z,7.75
2022-11-17T21:39:18.338Z,7.74
2022-11-17T21:41:46.115Z,7.72
2022-11-17T21:44:14.219Z,7.71
2022-11-17T21:46:41.549Z,7.71
2022-11-17T21:49:08.811Z,7.69
2022-11-17T21:51:38.673Z,7.67
2022-11-17T21:54:09.939Z,7.66
2022-11-17T21:56:37.546Z,7.65
2022-11-17T21:59:11.826Z,7.62
2022-11-17T22:01:40.103Z,7.62
2022-11-17T22:04:07.319Z,7.62
2022-11-17T22:06:34.832Z,7.60
2022-11-17T22:09:02.054Z,7.60
2022-11-17T22:11:38.505Z,7.60
2022-11-17T22:14:11.762Z,7.58
2022-11-17T22:16:55.269Z,7.57
2022-11-17T22:19:27.368Z,7.56
2022-11-17T22:21:55.315Z,7.57
2022-11-17T22:24:22.904Z,7.55
2022-11-17T22:26:51.595Z,7.54
2022-11-17T22:29:22.355Z,7.56
2022-11-17T22:31:50.539Z,7.54
2022-11-17T22:34:18.758Z,7.54
2022-11-17T22:36:46.341Z,7.53
2022-11-17T22:39:13.834Z,7.51
2022-11-17T22:41:41.984Z,7.51
2022-11-17T22:44:14.311Z,7.50
2022-11-17T22:46:43.212Z,7.50
2022-11-17T22:49:11.004Z,7.50
2022-11-17T22:51:57.058Z,7.51
2022-11-17T22:54:24.335Z,7.50
2022-11-17T22:56:52.014Z,7.48
2022-11-17T22:59:20.824Z,7.49
2022-11-17T23:01:47.986Z,7.49
2022-11-17T23:04:16.482Z,7.48
2022-11-17T23:06:46.779Z,7.47
2022-11-17T23:09:14.308Z,7.46
2022-11-17T23:11:43.083Z,7.48
2022-11-17T23:14:14.331Z,7.47
2022-11-17T23:16:42.184Z,7.44
2022-11-17T23:19:13.943Z,7.44
2022-11-17T23:21:41.956Z,7.42
2022-11-17T23:24:11.004Z,7.40
2022-11-17T23:26:40.178Z,7.38
2022-11-17T23:29:09.196Z,7.36
2022-11-17T23:31:36.515Z,7.36
2022-11-17T23:34:03.792Z,7.39
2022-11-17T23:36:31.095Z,7.39
2022-11-17T23:38:58.299Z,7.36
2022-11-17T23:41:25.551Z,7.34
2022-11-17T23:43:54.796Z,7.32
2022-11-17T23:46:25.972Z,7.31
2022-11-17T23:48:56.165Z,7.26
2022-11-17T23:51:28.710Z,7.25
2022-11-17T23:54:00.278Z,7.23
2022-11-17T23:56:27.718Z,7.23
2022-11-17T23:58:54.966Z,7.21
