createdAt,value
2022-09-25T00:00:12.480Z,20.7
2022-09-25T00:01:28.683Z,20.6
2022-09-25T00:02:44.853Z,20.6
2022-09-25T00:04:00.058Z,20.6
2022-09-25T00:05:16.251Z,20.7
2022-09-25T00:06:32.445Z,20.6
2022-09-25T00:07:48.616Z,20.6
2022-09-25T00:09:04.828Z,20.7
2022-09-25T00:10:21.004Z,20.7
2022-09-25T00:11:37.185Z,20.7
2022-09-25T00:12:53.389Z,20.6
2022-09-25T00:14:09.579Z,20.7
2022-09-25T00:15:25.760Z,20.7
2022-09-25T00:16:41.960Z,20.6
2022-09-25T00:17:58.157Z,20.6
2022-09-25T00:19:14.334Z,20.6
2022-09-25T00:20:29.533Z,20.6
2022-09-25T00:21:45.732Z,20.6
2022-09-25T00:23:01.901Z,20.6
2022-09-25T00:24:18.115Z,20.6
2022-09-25T00:25:34.292Z,20.7
2022-09-25T00:26:50.470Z,20.6
2022-09-25T00:28:06.670Z,20.6
2022-09-25T00:29:22.862Z,20.7
2022-09-25T00:30:39.052Z,20.7
2022-09-25T00:31:55.232Z,20.6
2022-09-25T00:33:11.411Z,20.6
2022-09-25T00:34:27.616Z,20.6
2022-09-25T00:35:43.789Z,20.6
2022-09-25T00:36:59.002Z,20.7
2022-09-25T00:38:15.195Z,20.6
2022-09-25T00:39:31.384Z,20.6
2022-09-25T00:40:47.575Z,20.6
2022-09-25T00:42:03.750Z,20.6
2022-09-25T00:43:19.962Z,20.6
2022-09-25T00:44:36.155Z,20.6
2022-09-25T00:45:52.334Z,20.6
2022-09-25T00:47:08.531Z,20.6
2022-09-25T00:48:24.708Z,20.6
2022-09-25T00:49:40.892Z,20.6
2022-09-25T00:50:57.075Z,20.6
2022-09-25T00:52:13.265Z,20.6
2022-09-25T00:53:28.473Z,20.6
2022-09-25T00:54:44.671Z,20.6
2022-09-25T00:56:00.866Z,20.6
2022-09-25T00:57:17.055Z,20.6
2022-09-25T00:58:33.231Z,20.6
2022-09-25T00:59:49.418Z,20.6
2022-09-25T01:01:05.620Z,20.6
2022-09-25T01:02:21.810Z,20.6
2022-09-25T01:03:37.994Z,20.6
2022-09-25T01:04:54.178Z,20.6
2022-09-25T01:06:10.367Z,20.6
2022-09-25T01:07:26.557Z,20.6
2022-09-25T01:08:42.748Z,20.6
2022-09-25T01:09:57.947Z,20.6
2022-09-25T01:11:14.138Z,20.6
2022-09-25T01:12:30.324Z,20.6
2022-09-25T01:13:46.512Z,20.6
2022-09-25T01:15:02.717Z,20.6
2022-09-25T01:16:18.891Z,20.6
2022-09-25T01:17:35.082Z,20.6
2022-09-25T01:18:51.266Z,20.6
2022-09-25T01:20:07.470Z,20.6
2022-09-25T01:21:23.649Z,20.6
2022-09-25T01:22:39.839Z,20.6
2022-09-25T01:23:56.035Z,20.6
2022-09-25T01:25:12.227Z,20.6
2022-09-25T01:26:27.434Z,20.6
2022-09-25T01:27:43.614Z,20.6
2022-09-25T01:28:59.816Z,20.6
2022-09-25T01:30:15.992Z,20.6
2022-09-25T01:31:32.175Z,20.6
2022-09-25T01:32:48.363Z,20.6
2022-09-25T01:34:04.561Z,20.6
2022-09-25T01:35:20.760Z,20.6
2022-09-25T01:36:36.923Z,20.6
2022-09-25T01:37:53.123Z,20.6
2022-09-25T01:39:09.309Z,20.6
2022-09-25T01:40:25.508Z,20.6
2022-09-25T01:41:41.691Z,20.6
2022-09-25T01:42:56.910Z,20.6
2022-09-25T01:44:13.078Z,20.6
2022-09-25T01:45:29.282Z,20.6
2022-09-25T01:46:45.450Z,20.6
2022-09-25T01:48:01.651Z,20.6
2022-09-25T01:49:17.838Z,20.6
2022-09-25T01:50:34.037Z,20.6
2022-09-25T01:51:50.220Z,20.6
2022-09-25T01:53:06.421Z,20.6
2022-09-25T01:54:22.597Z,20.6
2022-09-25T01:55:38.780Z,20.6
2022-09-25T01:56:54.970Z,20.6
2022-09-25T01:58:11.170Z,20.6
2022-09-25T01:59:26.366Z,20.6
2022-09-25T02:00:42.559Z,20.6
2022-09-25T02:01:58.757Z,20.6
2022-09-25T02:03:14.923Z,20.6
2022-09-25T02:04:31.123Z,20.6
2022-09-25T02:05:47.311Z,20.6
2022-09-25T02:07:03.488Z,20.6
2022-09-25T02:08:19.699Z,20.6
2022-09-25T02:09:35.890Z,20.6
2022-09-25T02:10:52.070Z,20.6
2022-09-25T02:12:08.256Z,20.6
2022-09-25T02:13:24.453Z,20.6
2022-09-25T02:14:40.653Z,20.6
2022-09-25T02:15:55.853Z,20.6
2022-09-25T02:17:12.030Z,20.6
2022-09-25T02:18:28.203Z,20.6
2022-09-25T02:19:44.414Z,20.6
2022-09-25T02:21:00.591Z,20.6
2022-09-25T02:22:16.790Z,20.6
2022-09-25T02:23:32.991Z,20.6
2022-09-25T02:24:49.163Z,20.6
2022-09-25T02:26:05.353Z,20.6
2022-09-25T02:27:21.560Z,20.6
2022-09-25T02:28:37.746Z,20.6
2022-09-25T02:29:53.921Z,20.6
2022-09-25T02:31:10.108Z,20.6
2022-09-25T02:32:25.320Z,20.6
2022-09-25T02:33:41.493Z,20.6
2022-09-25T02:34:57.673Z,20.6
2022-09-25T02:36:13.880Z,20.6
2022-09-25T02:37:30.062Z,20.6
2022-09-25T02:38:46.256Z,20.6
2022-09-25T02:40:02.452Z,20.6
2022-09-25T02:41:18.631Z,20.6
2022-09-25T02:42:34.820Z,20.6
2022-09-25T02:43:51.027Z,20.6
2022-09-25T02:45:07.194Z,20.6
2022-09-25T02:46:23.372Z,20.6
2022-09-25T02:47:39.600Z,20.6
2022-09-25T02:48:54.806Z,20.6
2022-09-25T02:50:10.960Z,20.6
2022-09-25T02:51:27.000Z,20.6
2022-09-25T02:52:43.369Z,20.6
2022-09-25T02:53:59.558Z,20.6
2022-09-25T02:55:15.736Z,20.6
2022-09-25T02:56:31.914Z,20.6
2022-09-25T02:57:48.116Z,20.6
2022-09-25T02:59:04.311Z,20.6
2022-09-25T03:00:20.480Z,20.6
2022-09-25T03:01:36.651Z,20.6
2022-09-25T03:02:52.840Z,20.6
2022-09-25T03:04:09.059Z,20.6
2022-09-25T03:05:24.254Z,20.6
2022-09-25T03:06:40.448Z,20.5
2022-09-25T03:07:56.632Z,20.6
2022-09-25T03:09:12.832Z,20.5
2022-09-25T03:10:29.017Z,20.6
2022-09-25T03:11:45.172Z,20.5
2022-09-25T03:13:01.388Z,20.5
2022-09-25T03:14:17.566Z,20.5
2022-09-25T03:15:33.745Z,20.6
2022-09-25T03:16:49.952Z,20.5
2022-09-25T03:18:06.143Z,20.5
2022-09-25T03:19:22.298Z,20.5
2022-09-25T03:20:38.519Z,20.5
2022-09-25T03:21:53.711Z,20.5
2022-09-25T03:23:09.901Z,20.5
2022-09-25T03:24:26.070Z,20.6
2022-09-25T03:25:42.272Z,20.5
2022-09-25T03:26:58.473Z,20.5
2022-09-25T03:28:14.625Z,20.5
2022-09-25T03:29:29.824Z,20.5
2022-09-25T03:30:46.053Z,20.5
2022-09-25T03:32:02.227Z,20.5
2022-09-25T03:33:18.419Z,20.5
2022-09-25T03:34:34.589Z,20.5
2022-09-25T03:35:50.801Z,20.5
2022-09-25T03:37:06.977Z,20.5
2022-09-25T03:38:23.170Z,20.5
2022-09-25T03:39:39.336Z,20.5
2022-09-25T03:40:55.514Z,20.5
2022-09-25T03:42:11.731Z,20.5
2022-09-25T03:43:27.890Z,20.5
2022-09-25T03:44:44.105Z,20.5
2022-09-25T03:45:59.306Z,20.5
2022-09-25T03:47:15.489Z,20.5
2022-09-25T03:48:31.695Z,20.5
2022-09-25T03:49:47.838Z,20.5
2022-09-25T03:51:04.061Z,20.5
2022-09-25T03:52:20.254Z,20.5
2022-09-25T03:53:36.440Z,20.5
2022-09-25T03:54:52.617Z,20.5
2022-09-25T03:56:08.811Z,20.5
2022-09-25T03:57:24.995Z,20.5
2022-09-25T03:58:41.191Z,20.5
2022-09-25T03:59:57.379Z,20.5
2022-09-25T04:01:13.552Z,20.5
2022-09-25T04:02:28.731Z,20.5
2022-09-25T04:03:44.945Z,20.5
2022-09-25T04:05:01.108Z,20.5
2022-09-25T04:06:17.295Z,20.5
2022-09-25T04:07:33.505Z,20.5
2022-09-25T04:08:49.000Z,20.5
2022-09-25T04:10:05.892Z,20.5
2022-09-25T04:11:22.077Z,20.5
2022-09-25T04:12:38.215Z,20.5
2022-09-25T04:13:54.457Z,20.5
2022-09-25T04:15:10.641Z,20.5
2022-09-25T04:16:26.829Z,20.5
2022-09-25T04:17:43.022Z,20.5
2022-09-25T04:18:58.215Z,20.5
2022-09-25T04:20:14.363Z,20.5
2022-09-25T04:21:30.593Z,20.5
2022-09-25T04:22:46.734Z,20.5
2022-09-25T04:24:02.958Z,20.5
2022-09-25T04:25:19.158Z,20.5
2022-09-25T04:26:35.334Z,20.5
2022-09-25T04:27:51.493Z,20.5
2022-09-25T04:29:07.678Z,20.5
2022-09-25T04:30:23.867Z,20.5
2022-09-25T04:31:40.095Z,20.5
2022-09-25T04:32:56.278Z,20.5
2022-09-25T04:34:12.470Z,20.5
2022-09-25T04:35:27.628Z,20.5
2022-09-25T04:36:43.845Z,20.5
2022-09-25T04:38:00.042Z,20.5
2022-09-25T04:39:16.219Z,20.5
2022-09-25T04:40:32.410Z,20.5
2022-09-25T04:41:48.597Z,20.5
2022-09-25T04:43:04.782Z,20.5
2022-09-25T04:44:20.975Z,20.5
2022-09-25T04:45:37.127Z,20.5
2022-09-25T04:46:53.355Z,20.5
2022-09-25T04:48:09.487Z,20.5
2022-09-25T04:49:25.719Z,20.5
2022-09-25T04:50:41.924Z,20.5
2022-09-25T04:51:57.122Z,20.5
2022-09-25T04:53:13.304Z,20.5
2022-09-25T04:54:29.499Z,20.5
2022-09-25T04:55:45.676Z,20.5
2022-09-25T04:57:01.817Z,20.5
2022-09-25T04:58:18.017Z,20.5
2022-09-25T04:59:34.183Z,20.5
2022-09-25T05:00:50.421Z,20.5
2022-09-25T05:02:06.609Z,20.5
2022-09-25T05:03:22.805Z,20.5
2022-09-25T05:04:39.000Z,20.5
2022-09-25T05:05:55.173Z,20.5
2022-09-25T05:07:11.317Z,20.5
2022-09-25T05:08:26.511Z,20.5
2022-09-25T05:09:42.705Z,20.5
2022-09-25T05:10:58.947Z,20.5
2022-09-25T05:12:15.134Z,20.5
2022-09-25T05:13:31.318Z,20.5
2022-09-25T05:14:47.507Z,20.5
2022-09-25T05:16:03.699Z,20.5
2022-09-25T05:17:19.873Z,20.5
2022-09-25T05:18:36.012Z,20.5
2022-09-25T05:19:52.193Z,20.5
2022-09-25T05:21:08.401Z,20.5
2022-09-25T05:22:24.572Z,20.5
2022-09-25T05:23:40.811Z,20.5
2022-09-25T05:24:56.025Z,20.5
2022-09-25T05:26:12.213Z,20.5
2022-09-25T05:27:28.388Z,20.5
2022-09-25T05:28:44.536Z,20.5
2022-09-25T05:30:00.722Z,20.5
2022-09-25T05:31:16.959Z,20.5
2022-09-25T05:32:33.155Z,20.5
2022-09-25T05:33:49.328Z,20.5
2022-09-25T05:35:05.469Z,20.5
2022-09-25T05:36:21.653Z,20.5
2022-09-25T05:37:37.889Z,20.5
2022-09-25T05:38:54.028Z,20.5
2022-09-25T05:40:10.262Z,20.5
2022-09-25T05:41:25.470Z,20.5
2022-09-25T05:42:41.661Z,20.5
2022-09-25T05:43:57.795Z,20.5
2022-09-25T05:45:14.043Z,20.5
2022-09-25T05:46:30.215Z,20.5
2022-09-25T05:47:46.410Z,20.5
2022-09-25T05:49:02.600Z,20.5
2022-09-25T05:50:18.793Z,20.5
2022-09-25T05:51:34.905Z,20.5
2022-09-25T05:52:51.163Z,20.5
2022-09-25T05:54:07.339Z,20.5
2022-09-25T05:55:23.542Z,20.6
2022-09-25T05:56:39.729Z,20.6
2022-09-25T05:57:54.925Z,20.6
2022-09-25T05:59:11.317Z,20.5
2022-09-25T06:00:27.290Z,20.6
2022-09-25T06:01:43.684Z,20.6
2022-09-25T06:02:59.673Z,20.6
2022-09-25T06:04:15.857Z,20.6
2022-09-25T06:05:32.055Z,20.6
2022-09-25T06:06:48.430Z,20.5
2022-09-25T06:08:04.431Z,20.6
2022-09-25T06:09:20.619Z,20.6
2022-09-25T06:10:36.992Z,20.6
2022-09-25T06:11:52.983Z,20.6
2022-09-25T06:13:09.178Z,20.6
2022-09-25T06:14:24.377Z,20.6
2022-09-25T06:15:40.565Z,20.6
2022-09-25T06:16:56.748Z,20.6
2022-09-25T06:18:12.933Z,20.6
2022-09-25T06:19:29.118Z,20.6
2022-09-25T06:20:45.503Z,20.6
2022-09-25T06:22:01.696Z,20.6
2022-09-25T06:23:17.679Z,20.6
2022-09-25T06:24:33.878Z,20.6
2022-09-25T06:25:50.258Z,20.6
2022-09-25T06:27:06.453Z,20.6
2022-09-25T06:28:22.442Z,20.6
2022-09-25T06:29:38.812Z,20.6
2022-09-25T06:30:53.830Z,20.6
2022-09-25T06:32:10.024Z,20.6
2022-09-25T06:33:26.193Z,20.7
2022-09-25T06:34:42.590Z,20.7
2022-09-25T06:35:58.579Z,20.7
2022-09-25T06:37:14.960Z,20.7
2022-09-25T06:38:31.132Z,20.7
2022-09-25T06:39:47.132Z,20.7
2022-09-25T06:41:03.528Z,20.7
2022-09-25T06:42:19.504Z,20.7
2022-09-25T06:43:35.707Z,20.7
2022-09-25T06:44:51.896Z,20.7
2022-09-25T06:46:08.078Z,20.7
2022-09-25T06:47:23.460Z,20.7
2022-09-25T06:48:39.467Z,20.8
2022-09-25T06:49:55.835Z,20.8
2022-09-25T06:51:12.028Z,20.8
2022-09-25T06:52:28.209Z,20.8
2022-09-25T06:53:44.216Z,20.8
2022-09-25T06:55:00.409Z,20.8
2022-09-25T06:56:16.591Z,20.8
2022-09-25T06:57:32.965Z,20.8
2022-09-25T06:58:48.972Z,20.8
2022-09-25T07:00:05.329Z,20.8
2022-09-25T07:01:21.335Z,20.8
2022-09-25T07:02:37.524Z,20.8
2022-09-25T07:03:52.907Z,20.8
2022-09-25T07:05:08.914Z,20.8
2022-09-25T07:06:25.293Z,20.8
2022-09-25T07:07:41.301Z,20.9
2022-09-25T07:08:57.671Z,20.8
2022-09-25T07:10:13.661Z,20.9
2022-09-25T07:11:29.858Z,20.9
2022-09-25T07:12:46.237Z,20.9
2022-09-25T07:14:02.238Z,20.9
2022-09-25T07:15:18.590Z,20.9
2022-09-25T07:16:34.593Z,20.9
2022-09-25T07:17:50.799Z,20.9
2022-09-25T07:19:06.986Z,20.9
2022-09-25T07:20:23.174Z,20.9
2022-09-25T07:21:38.358Z,20.9
2022-09-25T07:22:54.735Z,20.9
2022-09-25T07:24:10.920Z,20.9
2022-09-25T07:25:26.934Z,20.9
2022-09-25T07:26:43.297Z,20.9
2022-09-25T07:27:59.301Z,20.9
2022-09-25T07:29:15.494Z,20.9
2022-09-25T07:30:31.858Z,20.9
2022-09-25T07:31:47.871Z,20.9
2022-09-25T07:33:04.049Z,20.9
2022-09-25T07:34:20.241Z,20.9
2022-09-25T07:35:36.615Z,20.9
2022-09-25T07:36:52.614Z,20.9
2022-09-25T07:38:08.004Z,20.9
2022-09-25T07:39:24.010Z,20.9
2022-09-25T07:40:40.188Z,20.9
2022-09-25T07:41:56.387Z,20.9
2022-09-25T07:43:12.575Z,20.9
2022-09-25T07:44:27.781Z,20.9
2022-09-25T07:45:44.154Z,21
2022-09-25T07:47:00.157Z,21
2022-09-25T07:48:16.336Z,21
2022-09-25T07:49:32.530Z,21
2022-09-25T07:50:48.894Z,21.1
2022-09-25T07:52:05.078Z,21.1
2022-09-25T07:53:21.277Z,21.1
2022-09-25T07:54:37.463Z,21.1
2022-09-25T07:55:53.463Z,21.1
2022-09-25T07:57:09.652Z,21.1
2022-09-25T07:58:25.842Z,21.1
2022-09-25T07:59:42.196Z,21.1
2022-09-25T08:00:57.399Z,21.1
2022-09-25T08:02:13.420Z,21.1
2022-09-25T08:03:29.599Z,21.1
2022-09-25T08:04:45.966Z,21.1
2022-09-25T08:06:02.163Z,21.2
2022-09-25T08:07:18.336Z,21.1
2022-09-25T08:08:34.520Z,21.2
2022-09-25T08:09:50.543Z,21.2
2022-09-25T08:11:06.736Z,21.2
2022-09-25T08:12:22.924Z,21.2
2022-09-25T08:13:39.097Z,21.2
2022-09-25T08:14:55.464Z,21.2
2022-09-25T08:16:11.477Z,21.2
2022-09-25T08:17:26.675Z,21.2
2022-09-25T08:18:43.049Z,21.2
2022-09-25T08:19:59.222Z,21.2
2022-09-25T08:21:15.249Z,21.2
2022-09-25T08:22:31.427Z,21.2
2022-09-25T08:23:47.800Z,21.2
2022-09-25T08:25:03.814Z,21.2
2022-09-25T08:26:19.987Z,21.3
2022-09-25T08:27:36.341Z,21.3
2022-09-25T08:28:52.368Z,21.3
2022-09-25T08:30:08.564Z,21.3
2022-09-25T08:31:24.919Z,21.3
2022-09-25T08:32:41.095Z,21.3
2022-09-25T08:33:56.137Z,21.3
2022-09-25T08:35:12.314Z,21.3
2022-09-25T08:36:28.505Z,21.4
2022-09-25T08:37:44.686Z,21.4
2022-09-25T08:39:01.043Z,21.4
2022-09-25T08:40:17.247Z,21.3
2022-09-25T08:41:33.427Z,21.4
2022-09-25T08:42:49.447Z,21.4
2022-09-25T08:44:05.625Z,21.4
2022-09-25T08:45:21.985Z,21.4
2022-09-25T08:46:38.179Z,21.4
2022-09-25T08:47:54.199Z,21.4
2022-09-25T08:49:10.373Z,21.4
2022-09-25T08:50:25.576Z,21.4
2022-09-25T08:51:41.935Z,21.4
2022-09-25T08:52:57.954Z,21.4
2022-09-25T08:54:14.316Z,21.4
2022-09-25T08:55:30.506Z,21.4
2022-09-25T08:56:46.529Z,21.4
2022-09-25T08:58:02.877Z,21.4
2022-09-25T08:59:18.902Z,21.4
2022-09-25T09:00:35.090Z,21.4
2022-09-25T09:01:51.275Z,21.4
2022-09-25T09:03:07.450Z,21.4
2022-09-25T09:04:23.814Z,21.4
2022-09-25T09:05:39.825Z,21.4
2022-09-25T09:06:55.041Z,21.4
2022-09-25T09:08:11.226Z,21.4
2022-09-25T09:09:27.411Z,21.4
2022-09-25T09:10:43.758Z,21.4
2022-09-25T09:11:59.956Z,21.5
2022-09-25T09:13:15.974Z,21.5
2022-09-25T09:14:32.331Z,21.5
2022-09-25T09:15:48.349Z,21.5
2022-09-25T09:17:04.533Z,21.5
2022-09-25T09:18:20.730Z,21.5
2022-09-25T09:19:36.908Z,21.5
2022-09-25T09:20:53.096Z,21.5
2022-09-25T09:22:09.292Z,21.6
2022-09-25T09:23:24.639Z,21.5
2022-09-25T09:24:40.844Z,21.6
2022-09-25T09:25:57.026Z,21.6
2022-09-25T09:27:13.000Z,21.6
2022-09-25T09:28:29.230Z,21.6
2022-09-25T09:29:45.422Z,21.6
2022-09-25T09:31:01.608Z,21.6
2022-09-25T09:32:17.955Z,21.6
2022-09-25T09:33:33.987Z,21.6
2022-09-25T09:34:50.181Z,21.7
2022-09-25T09:36:06.523Z,21.7
2022-09-25T09:37:22.709Z,21.7
2022-09-25T09:38:38.734Z,21.7
2022-09-25T09:39:53.931Z,21.7
2022-09-25T09:41:10.122Z,21.7
2022-09-25T09:42:26.309Z,21.7
2022-09-25T09:43:42.504Z,21.8
2022-09-25T09:44:58.695Z,21.8
2022-09-25T09:46:14.885Z,21.8
2022-09-25T09:48:47.412Z,21.8
2022-09-25T09:50:03.443Z,21.8
2022-09-25T09:51:19.620Z,21.8
2022-09-25T09:52:35.813Z,21.8
2022-09-25T09:53:52.009Z,21.8
2022-09-25T09:55:08.336Z,21.8
2022-09-25T09:56:23.386Z,21.8
2022-09-25T09:57:39.731Z,21.8
2022-09-25T09:58:55.770Z,21.8
2022-09-25T10:00:12.104Z,21.8
2022-09-25T10:01:28.145Z,21.8
2022-09-25T10:04:00.675Z,21.9
2022-09-25T10:05:16.698Z,21.9
2022-09-25T10:06:32.897Z,21.9
2022-09-25T10:07:49.070Z,21.9
2022-09-25T10:09:05.260Z,22
2022-09-25T10:10:21.608Z,22
2022-09-25T10:11:37.640Z,22
2022-09-25T10:12:52.000Z,22
2022-09-25T10:14:09.031Z,22
2022-09-25T10:15:25.361Z,22
2022-09-25T10:16:41.414Z,22
2022-09-25T10:17:57.601Z,22
2022-09-25T10:19:13.784Z,22
2022-09-25T10:20:29.977Z,22
2022-09-25T10:21:46.160Z,22
2022-09-25T10:23:02.352Z,22
2022-09-25T10:24:18.529Z,22.1
2022-09-25T10:25:34.708Z,22.1
2022-09-25T10:26:50.913Z,22.1
2022-09-25T10:28:07.085Z,22.1
2022-09-25T10:29:22.301Z,22.1
2022-09-25T10:30:38.623Z,22.2
2022-09-25T10:31:54.813Z,22.2
2022-09-25T10:33:11.004Z,22.2
2022-09-25T10:34:27.037Z,22.2
2022-09-25T10:35:43.237Z,22.3
2022-09-25T10:36:59.420Z,22.3
2022-09-25T10:38:15.609Z,22.3
2022-09-25T10:39:31.944Z,22.3
2022-09-25T10:40:48.130Z,22.3
2022-09-25T10:42:04.307Z,22.3
2022-09-25T10:43:20.360Z,22.3
2022-09-25T10:44:36.535Z,22.4
2022-09-25T10:45:51.897Z,22.4
2022-09-25T10:47:08.086Z,22.5
2022-09-25T10:48:24.260Z,22.5
2022-09-25T10:49:40.310Z,22.5
2022-09-25T10:50:56.492Z,22.4
2022-09-25T10:52:12.835Z,22.5
2022-09-25T10:53:28.868Z,22.5
2022-09-25T10:54:45.066Z,22.5
2022-09-25T10:56:01.239Z,22.4
2022-09-25T10:57:17.425Z,22.4
2022-09-25T10:58:33.614Z,22.4
2022-09-25T10:59:49.815Z,22.4
2022-09-25T11:01:05.994Z,22.5
2022-09-25T11:02:21.330Z,22.5
2022-09-25T11:03:37.515Z,22.6
2022-09-25T11:04:53.709Z,22.7
2022-09-25T11:06:09.770Z,22.7
2022-09-25T11:07:25.951Z,22.8
2022-09-25T11:08:42.130Z,22.8
2022-09-25T11:09:58.331Z,22.8
2022-09-25T11:11:14.641Z,23
2022-09-25T11:12:30.693Z,23.3
2022-09-25T11:13:46.878Z,23.4
2022-09-25T11:15:03.071Z,23.5
2022-09-25T11:16:19.268Z,23.7
2022-09-25T11:17:35.439Z,23.7
2022-09-25T11:18:50.785Z,23.5
2022-09-25T11:20:06.836Z,23.3
2022-09-25T11:21:23.020Z,23.1
2022-09-25T11:22:39.211Z,23
2022-09-25T11:23:55.396Z,22.9
2022-09-25T11:25:11.719Z,22.9
2022-09-25T11:26:27.919Z,22.9
2022-09-25T11:27:43.970Z,22.8
2022-09-25T11:29:00.155Z,22.8
2022-09-25T11:30:16.341Z,22.8
2022-09-25T11:31:32.518Z,22.8
2022-09-25T11:32:48.711Z,22.8
2022-09-25T11:34:04.909Z,22.8
2022-09-25T11:35:20.100Z,22.8
2022-09-25T11:36:36.287Z,22.9
2022-09-25T11:37:52.471Z,22.9
2022-09-25T11:39:08.655Z,22.9
2022-09-25T11:40:24.856Z,23
2022-09-25T11:41:41.176Z,23
2022-09-25T11:42:57.227Z,23
2022-09-25T11:44:13.549Z,23
2022-09-25T11:45:29.596Z,22.9
2022-09-25T11:46:45.785Z,22.9
2022-09-25T11:48:01.971Z,22.8
2022-09-25T11:49:18.166Z,22.8
2022-09-25T11:50:34.355Z,22.8
2022-09-25T11:51:49.560Z,22.8
2022-09-25T11:53:05.750Z,22.8
2022-09-25T11:54:21.928Z,22.8
2022-09-25T11:55:38.116Z,22.8
2022-09-25T11:56:54.310Z,22.7
2022-09-25T11:58:10.481Z,22.7
2022-09-25T11:59:25.706Z,22.7
2022-09-25T12:00:41.888Z,22.7
2022-09-25T12:01:58.193Z,22.6
2022-09-25T12:03:14.271Z,22.6
2022-09-25T12:04:30.574Z,22.6
2022-09-25T12:05:46.759Z,22.6
2022-09-25T12:07:02.829Z,22.6
2022-09-25T12:08:19.003Z,22.6
2022-09-25T12:09:35.331Z,22.6
2022-09-25T12:10:51.390Z,22.6
2022-09-25T12:12:07.705Z,22.6
2022-09-25T12:13:23.767Z,22.7
2022-09-25T12:14:39.952Z,22.7
2022-09-25T12:15:55.145Z,22.7
2022-09-25T12:17:11.332Z,22.8
2022-09-25T12:18:27.532Z,22.8
2022-09-25T12:19:43.842Z,22.9
2022-09-25T12:21:00.034Z,22.9
2022-09-25T12:22:16.097Z,23
2022-09-25T12:23:32.268Z,23.2
2022-09-25T12:24:48.466Z,23.3
2022-09-25T12:26:04.647Z,23.4
2022-09-25T12:27:20.969Z,23.4
2022-09-25T12:28:37.034Z,23.5
2022-09-25T12:29:53.220Z,24
2022-09-25T12:31:09.391Z,24.6
2022-09-25T12:32:24.721Z,24.9
2022-09-25T12:33:40.902Z,25.2
2022-09-25T12:34:56.972Z,25.4
2022-09-25T12:36:13.286Z,25.4
2022-09-25T12:37:29.361Z,25.3
2022-09-25T12:38:45.545Z,25.4
2022-09-25T12:40:01.739Z,25.4
2022-09-25T12:41:17.914Z,25.2
2022-09-25T12:42:34.226Z,24.8
2022-09-25T12:43:50.410Z,24.5
2022-09-25T12:45:06.616Z,24.3
2022-09-25T12:46:22.806Z,24.2
2022-09-25T12:47:38.856Z,24.1
2022-09-25T12:48:54.182Z,24.1
2022-09-25T12:50:10.377Z,24.2
2022-09-25T12:51:26.447Z,24.8
2022-09-25T12:52:42.631Z,25.2
2022-09-25T12:53:58.940Z,25.6
2022-09-25T12:55:15.016Z,25.8
2022-09-25T12:56:31.211Z,25.9
2022-09-25T12:57:47.515Z,25.9
2022-09-25T12:59:03.578Z,26.1
2022-09-25T13:00:19.764Z,26.2
2022-09-25T13:01:35.961Z,26.1
2022-09-25T13:02:52.273Z,26.1
2022-09-25T13:04:08.341Z,25.9
2022-09-25T13:05:23.659Z,25.8
2022-09-25T13:06:39.730Z,25.4
2022-09-25T13:07:55.915Z,25.1
2022-09-25T13:09:12.112Z,24.8
2022-09-25T13:10:28.304Z,24.6
2022-09-25T13:11:44.481Z,24.5
2022-09-25T13:13:00.680Z,24.3
2022-09-25T13:14:16.862Z,24.2
2022-09-25T13:15:33.048Z,24.5
2022-09-25T13:16:49.238Z,25.4
2022-09-25T13:18:05.438Z,25.9
2022-09-25T13:19:21.746Z,26.2
2022-09-25T13:20:37.913Z,25.5
2022-09-25T13:21:53.121Z,24.9
2022-09-25T13:23:09.211Z,24.5
2022-09-25T13:24:25.509Z,24.3
2022-09-25T13:25:41.693Z,24.3
2022-09-25T13:26:57.763Z,24.3
2022-09-25T13:28:14.070Z,24.3
2022-09-25T13:29:30.144Z,24.3
2022-09-25T13:30:46.344Z,24.2
2022-09-25T13:32:02.636Z,24.2
2022-09-25T13:33:18.722Z,24.1
2022-09-25T13:34:34.899Z,24.1
2022-09-25T13:35:51.100Z,24.1
2022-09-25T13:37:07.388Z,24.2
2022-09-25T13:38:22.489Z,24.2
2022-09-25T13:39:38.670Z,24.2
2022-09-25T13:40:54.876Z,24.1
2022-09-25T13:42:11.052Z,24.1
2022-09-25T13:43:27.233Z,24.1
2022-09-25T13:44:43.428Z,24
2022-09-25T13:45:59.625Z,23.9
2022-09-25T13:47:15.812Z,23.9
2022-09-25T13:48:31.996Z,23.9
2022-09-25T13:49:48.299Z,23.8
2022-09-25T13:51:04.369Z,23.8
2022-09-25T13:52:20.570Z,23.8
2022-09-25T13:53:36.759Z,23.8
2022-09-25T13:54:51.959Z,23.8
2022-09-25T13:56:08.144Z,23.8
2022-09-25T13:57:24.342Z,23.8
2022-09-25T13:58:40.634Z,23.8
2022-09-25T13:59:56.706Z,23.8
2022-09-25T14:01:12.911Z,23.8
2022-09-25T14:02:29.083Z,23.8
2022-09-25T14:03:45.380Z,23.8
2022-09-25T14:05:01.471Z,23.8
2022-09-25T14:06:17.757Z,23.8
2022-09-25T14:07:33.846Z,23.8
2022-09-25T14:08:50.045Z,23.8
2022-09-25T14:10:06.234Z,23.8
2022-09-25T14:11:21.424Z,23.7
2022-09-25T14:12:37.629Z,23.7
2022-09-25T14:13:53.906Z,23.7
2022-09-25T14:15:10.006Z,23.7
2022-09-25T14:16:26.298Z,23.6
2022-09-25T14:17:42.473Z,23.6
2022-09-25T14:18:58.563Z,23.5
2022-09-25T14:20:14.755Z,23.5
2022-09-25T14:21:30.934Z,23.5
2022-09-25T14:22:47.123Z,23.5
2022-09-25T14:24:03.323Z,23.5
2022-09-25T14:25:19.513Z,23.5
2022-09-25T14:26:35.700Z,23.5
2022-09-25T14:27:50.999Z,23.5
2022-09-25T14:29:07.185Z,23.4
2022-09-25T14:30:23.281Z,23.4
2022-09-25T14:31:39.478Z,23.4
2022-09-25T14:32:55.657Z,23.3
2022-09-25T14:34:11.842Z,23.3
2022-09-25T14:35:28.027Z,23.2
2022-09-25T14:36:44.322Z,23.2
2022-09-25T14:38:00.417Z,23.2
2022-09-25T14:39:16.613Z,23.1
2022-09-25T14:40:32.787Z,23.1
2022-09-25T14:41:48.983Z,23.1
2022-09-25T14:43:05.167Z,23
2022-09-25T14:44:20.477Z,23
2022-09-25T14:45:36.562Z,23
2022-09-25T14:46:52.752Z,23
2022-09-25T14:48:08.943Z,22.9
2022-09-25T14:49:25.140Z,22.9
2022-09-25T14:50:41.317Z,22.9
2022-09-25T14:51:57.607Z,22.9
2022-09-25T14:53:13.791Z,22.9
2022-09-25T14:54:29.893Z,22.9
2022-09-25T14:55:46.083Z,22.9
2022-09-25T14:57:02.262Z,22.8
2022-09-25T14:58:18.449Z,22.8
2022-09-25T14:59:34.644Z,22.8
2022-09-25T15:00:49.845Z,22.8
2022-09-25T15:02:06.045Z,22.8
2022-09-25T15:03:22.234Z,22.8
2022-09-25T15:04:38.411Z,22.8
2022-09-25T15:05:54.610Z,22.8
2022-09-25T15:07:10.899Z,22.7
2022-09-25T15:08:26.997Z,22.7
2022-09-25T15:09:43.179Z,22.7
2022-09-25T15:10:59.368Z,22.6
2022-09-25T15:12:15.561Z,22.6
2022-09-25T15:13:31.753Z,22.6
2022-09-25T15:14:48.031Z,22.6
2022-09-25T15:16:04.120Z,22.6
2022-09-25T15:17:19.320Z,22.6
2022-09-25T15:18:35.598Z,22.6
2022-09-25T15:19:51.716Z,22.6
2022-09-25T15:21:07.896Z,22.6
2022-09-25T15:22:24.167Z,22.6
2022-09-25T15:23:40.281Z,22.6
2022-09-25T15:24:56.459Z,22.6
2022-09-25T15:26:12.644Z,22.6
2022-09-25T15:27:28.931Z,22.6
2022-09-25T15:28:45.039Z,22.6
2022-09-25T15:30:01.223Z,22.6
2022-09-25T15:31:17.402Z,22.6
2022-09-25T15:32:33.596Z,22.6
2022-09-25T15:33:48.802Z,22.6
2022-09-25T15:35:05.002Z,22.7
2022-09-25T15:36:21.177Z,22.7
2022-09-25T15:37:37.467Z,22.6
2022-09-25T15:38:53.571Z,22.6
2022-09-25T15:40:09.745Z,22.6
2022-09-25T15:41:25.948Z,22.6
2022-09-25T15:42:42.127Z,22.6
2022-09-25T15:43:58.405Z,22.6
2022-09-25T15:45:14.602Z,22.6
2022-09-25T15:46:30.690Z,22.6
2022-09-25T15:47:46.974Z,22.6
2022-09-25T15:49:03.076Z,22.5
2022-09-25T15:50:18.286Z,22.5
2022-09-25T15:51:34.463Z,22.5
2022-09-25T15:52:50.750Z,22.5
2022-09-25T15:54:06.844Z,22.5
2022-09-25T15:55:23.046Z,22.4
2022-09-25T15:56:39.305Z,22.4
2022-09-25T15:57:55.418Z,22.4
2022-09-25T15:59:11.601Z,22.4
2022-09-25T16:00:27.884Z,22.4
2022-09-25T16:01:43.979Z,22.4
2022-09-25T16:03:00.175Z,22.4
2022-09-25T16:04:16.365Z,22.4
2022-09-25T16:05:32.543Z,22.3
2022-09-25T16:06:47.765Z,22.3
2022-09-25T16:08:04.036Z,22.3
2022-09-25T16:09:20.225Z,22.3
2022-09-25T16:10:36.324Z,22.3
2022-09-25T16:11:52.511Z,22.3
2022-09-25T16:13:08.705Z,22.3
2022-09-25T16:14:23.910Z,22.3
2022-09-25T16:15:40.177Z,22.2
2022-09-25T16:16:56.365Z,22.2
2022-09-25T16:18:12.571Z,22.2
2022-09-25T16:19:28.668Z,22.2
2022-09-25T16:20:44.854Z,22.2
2022-09-25T16:22:01.125Z,22.2
2022-09-25T16:23:17.322Z,22.2
2022-09-25T16:24:33.437Z,22.2
2022-09-25T16:25:49.608Z,22.1
2022-09-25T16:27:05.802Z,22.1
2022-09-25T16:28:21.991Z,22.1
2022-09-25T16:29:38.182Z,22.1
2022-09-25T16:30:53.459Z,22.1
2022-09-25T16:32:09.648Z,22.1
2022-09-25T16:33:25.765Z,22.1
2022-09-25T16:34:41.966Z,22.1
2022-09-25T16:35:58.149Z,22
2022-09-25T16:37:14.326Z,22
2022-09-25T16:38:30.610Z,22
2022-09-25T16:39:46.706Z,22
2022-09-25T16:41:02.906Z,22
2022-09-25T16:42:19.094Z,22
2022-09-25T16:43:35.281Z,22
2022-09-25T16:44:51.536Z,22
2022-09-25T16:46:07.739Z,22
2022-09-25T16:47:22.867Z,21.9
2022-09-25T16:48:39.045Z,21.9
2022-09-25T16:49:55.246Z,21.9
2022-09-25T16:51:11.429Z,21.9
2022-09-25T16:52:27.616Z,21.9
2022-09-25T16:53:43.890Z,21.9
2022-09-25T16:55:00.012Z,21.9
2022-09-25T16:56:16.196Z,21.9
2022-09-25T16:57:32.386Z,21.9
2022-09-25T16:58:48.578Z,21.9