createdAt,value
2023-05-22T00:00:06.569Z,2
2023-05-22T00:01:06.578Z,2
2023-05-22T00:02:06.571Z,2
2023-05-22T00:03:06.569Z,2
2023-05-22T00:04:06.530Z,2
2023-05-22T00:05:06.544Z,2
2023-05-22T00:06:06.518Z,2
2023-05-22T00:07:06.495Z,2
2023-05-22T00:08:06.491Z,2
2023-05-22T00:09:06.494Z,2
2023-05-22T00:10:06.474Z,2
2023-05-22T00:11:06.483Z,2
2023-05-22T00:12:06.441Z,2
2023-05-22T00:13:06.419Z,2
2023-05-22T00:14:06.429Z,2
2023-05-22T00:15:06.505Z,2
2023-05-22T00:16:06.404Z,2
2023-05-22T00:17:06.579Z,2
2023-05-22T00:18:06.545Z,2
2023-05-22T00:19:06.422Z,2
2023-05-22T00:20:06.367Z,2
2023-05-22T00:21:06.361Z,2
2023-05-22T00:22:06.390Z,2
2023-05-22T00:23:06.333Z,2
2023-05-22T00:24:06.335Z,2
2023-05-22T00:25:06.292Z,2
2023-05-22T00:26:06.344Z,2
2023-05-22T00:27:06.424Z,2
2023-05-22T00:28:06.272Z,2
2023-05-22T00:29:06.268Z,2
2023-05-22T00:30:06.251Z,2
2023-05-22T00:31:06.251Z,2
2023-05-22T00:32:06.227Z,2
2023-05-22T00:33:06.323Z,2
2023-05-22T00:34:06.257Z,2
2023-05-22T00:35:06.213Z,2
2023-05-22T00:36:06.186Z,2
2023-05-22T00:37:06.189Z,2
2023-05-22T00:38:06.160Z,2
2023-05-22T00:39:06.164Z,2
2023-05-22T00:40:06.169Z,2
2023-05-22T00:41:06.167Z,2
2023-05-22T00:42:06.139Z,2
2023-05-22T00:43:06.152Z,2
2023-05-22T00:44:06.099Z,2
2023-05-22T00:45:06.104Z,2
2023-05-22T00:46:06.098Z,2
2023-05-22T00:47:06.066Z,2
2023-05-22T00:48:06.113Z,2
2023-05-22T00:49:06.130Z,2
2023-05-22T00:50:06.030Z,2
2023-05-22T00:51:06.027Z,2
2023-05-22T00:52:06.016Z,2
2023-05-22T00:53:06.018Z,2
2023-05-22T00:54:05.994Z,2
2023-05-22T00:55:05.984Z,2
2023-05-22T00:56:05.976Z,2
2023-05-22T00:57:05.960Z,2
2023-05-22T00:58:05.948Z,2
2023-05-22T00:59:05.975Z,2
2023-05-22T01:00:05.933Z,2
2023-05-22T01:01:05.922Z,2
2023-05-22T01:02:06.012Z,2
2023-05-22T01:03:06.010Z,2
2023-05-22T01:04:05.952Z,2
2023-05-22T01:05:05.873Z,2
2023-05-22T01:06:05.861Z,2
2023-05-22T01:07:05.855Z,2
2023-05-22T01:08:05.838Z,2
2023-05-22T01:09:05.847Z,2
2023-05-22T01:10:05.822Z,2
2023-05-22T01:11:05.822Z,2
2023-05-22T01:12:05.792Z,2
2023-05-22T01:13:05.790Z,2
2023-05-22T01:14:05.774Z,2
2023-05-22T01:15:05.789Z,2
2023-05-22T01:16:05.915Z,2
2023-05-22T01:17:05.754Z,2
2023-05-22T01:18:05.768Z,2
2023-05-22T01:19:05.761Z,2
2023-05-22T01:20:05.732Z,2
2023-05-22T01:21:05.717Z,2
2023-05-22T01:22:05.698Z,2
2023-05-22T01:23:05.684Z,2
2023-05-22T01:24:05.659Z,2
2023-05-22T01:25:05.662Z,2
2023-05-22T01:26:05.641Z,2
2023-05-22T01:27:05.644Z,2
2023-05-22T01:28:05.629Z,2
2023-05-22T01:29:05.615Z,2
2023-05-22T01:30:05.599Z,2
2023-05-22T01:31:05.623Z,2
2023-05-22T01:32:05.590Z,2
2023-05-22T01:33:05.628Z,2
2023-05-22T01:34:05.581Z,2
2023-05-22T01:35:05.556Z,2
2023-05-22T01:36:05.539Z,2
2023-05-22T01:37:05.540Z,2
2023-05-22T01:38:05.515Z,2
2023-05-22T01:39:05.519Z,2
2023-05-22T01:40:05.496Z,2
2023-05-22T01:41:05.504Z,2
2023-05-22T01:42:05.471Z,2
2023-05-22T01:43:05.474Z,2
2023-05-22T01:44:05.459Z,2
2023-05-22T01:45:05.464Z,2
2023-05-22T01:46:05.475Z,2
2023-05-22T01:47:05.453Z,2
2023-05-22T01:48:05.442Z,2
2023-05-22T01:49:05.404Z,2
2023-05-22T01:50:05.396Z,2
2023-05-22T01:51:05.386Z,2
2023-05-22T01:52:05.365Z,2
2023-05-22T01:53:05.360Z,2
2023-05-22T01:54:05.350Z,2
2023-05-22T01:55:05.338Z,2
2023-05-22T01:56:05.435Z,2
2023-05-22T01:57:05.349Z,2
2023-05-22T01:58:05.329Z,2
2023-05-22T01:59:05.319Z,2
2023-05-22T02:00:05.283Z,2
2023-05-22T02:01:05.358Z,2
2023-05-22T02:02:05.332Z,2
2023-05-22T02:03:05.396Z,2
2023-05-22T02:04:05.268Z,2
2023-05-22T02:05:05.246Z,2
2023-05-22T02:06:05.228Z,2
2023-05-22T02:07:05.205Z,2
2023-05-22T02:08:05.203Z,2
2023-05-22T02:09:05.190Z,2
2023-05-22T02:10:05.177Z,2
2023-05-22T02:11:05.174Z,2
2023-05-22T02:12:05.150Z,2
2023-05-22T02:13:05.139Z,2
2023-05-22T02:14:05.132Z,2
2023-05-22T02:15:05.129Z,2
2023-05-22T02:16:05.143Z,2
2023-05-22T02:17:05.102Z,2
2023-05-22T02:18:05.102Z,2
2023-05-22T02:19:05.172Z,2
2023-05-22T02:20:05.058Z,2
2023-05-22T02:21:05.067Z,2
2023-05-22T02:22:05.042Z,2
2023-05-22T02:23:05.035Z,2
2023-05-22T02:24:05.018Z,2
2023-05-22T02:25:05.011Z,2
2023-05-22T02:26:04.999Z,2
2023-05-22T02:27:04.990Z,2
2023-05-22T02:28:04.977Z,2
2023-05-22T02:29:04.968Z,2
2023-05-22T02:30:04.953Z,2
2023-05-22T02:31:04.992Z,2
2023-05-22T02:32:04.939Z,2
2023-05-22T02:33:05.005Z,2
2023-05-22T02:34:04.925Z,2
2023-05-22T02:35:04.983Z,2
2023-05-22T02:36:04.885Z,2
2023-05-22T02:37:04.884Z,2
2023-05-22T02:38:04.878Z,2
2023-05-22T02:39:04.860Z,2
2023-05-22T02:40:04.846Z,2
2023-05-22T02:41:04.844Z,2
2023-05-22T02:42:04.822Z,2
2023-05-22T02:43:04.830Z,2
2023-05-22T02:44:04.808Z,2
2023-05-22T02:45:04.797Z,2
2023-05-22T02:46:04.807Z,2
2023-05-22T02:47:04.780Z,2
2023-05-22T02:48:04.777Z,2
2023-05-22T02:49:04.769Z,2
2023-05-22T02:50:04.734Z,2
2023-05-22T02:51:04.757Z,2
2023-05-22T02:52:04.718Z,2
2023-05-22T02:53:04.713Z,2
2023-05-22T02:54:04.703Z,2
2023-05-22T02:55:04.714Z,2
2023-05-22T02:56:04.673Z,2
2023-05-22T02:57:04.670Z,2
2023-05-22T02:58:04.658Z,2
2023-05-22T02:59:04.653Z,2
2023-05-22T03:00:04.620Z,2
2023-05-22T03:01:04.629Z,2
2023-05-22T03:02:04.682Z,2
2023-05-22T03:03:04.648Z,2
2023-05-22T03:04:04.697Z,2
2023-05-22T03:05:04.585Z,2
2023-05-22T03:06:04.560Z,2
2023-05-22T03:07:04.581Z,2
2023-05-22T03:08:04.537Z,2
2023-05-22T03:09:04.595Z,2
2023-05-22T03:10:04.521Z,2
2023-05-22T03:11:04.462Z,25.
2023-05-22T03:12:04.456Z,25.
2023-05-22T03:13:04.437Z,25.
2023-05-22T03:14:04.420Z,25.
2023-05-22T03:15:04.419Z,26.
2023-05-22T03:16:04.464Z,25.
2023-05-22T03:17:04.395Z,25.
2023-05-22T03:18:04.418Z,25.
2023-05-22T03:19:04.402Z,25.
2023-05-22T03:20:04.360Z,26.
2023-05-22T03:21:04.350Z,25.
2023-05-22T03:22:04.335Z,25.
2023-05-22T03:23:04.748Z,25.
2023-05-22T03:24:04.332Z,25.
2023-05-22T03:25:04.316Z,25.
2023-05-22T03:26:04.295Z,25.
2023-05-22T03:27:04.292Z,25.
2023-05-22T03:28:04.279Z,25.
2023-05-22T03:29:04.412Z,25.
2023-05-22T03:30:04.250Z,25.
2023-05-22T03:31:04.244Z,25.
2023-05-22T03:32:04.256Z,25.
2023-05-22T03:33:04.250Z,24.
2023-05-22T03:34:04.311Z,25.
2023-05-22T03:35:04.207Z,25.
2023-05-22T03:36:04.190Z,26.
2023-05-22T03:37:04.198Z,25.
2023-05-22T03:38:04.171Z,25.
2023-05-22T03:39:04.186Z,25.
2023-05-22T03:40:04.143Z,25.
2023-05-22T03:41:04.138Z,25.
2023-05-22T03:42:04.131Z,26.
2023-05-22T03:43:04.118Z,25.
2023-05-22T03:44:04.111Z,25.
2023-05-22T03:45:04.116Z,25.
2023-05-22T03:46:04.103Z,25.
2023-05-22T03:47:04.070Z,26.10
2023-05-22T03:48:04.099Z,26.04
2023-05-22T03:49:04.050Z,25.78
2023-05-22T03:50:04.044Z,25.35
2023-05-22T03:51:04.029Z,25.67
2023-05-22T03:52:04.013Z,25.13
2023-05-22T03:53:04.030Z,25.99
2023-05-22T03:54:03.988Z,25.67
2023-05-22T03:55:04.109Z,25.67
2023-05-22T03:56:03.976Z,25.19
2023-05-22T03:57:03.970Z,26.21
2023-05-22T03:58:03.945Z,25.29
2023-05-22T03:59:03.958Z,25.94
2023-05-22T04:00:03.916Z,26.15
2023-05-22T04:01:03.943Z,25.02
2023-05-22T04:02:03.934Z,25.99
2023-05-22T04:03:04.010Z,25.62
2023-05-22T04:04:03.892Z,25.56
2023-05-22T04:05:03.935Z,25.83
2023-05-22T04:06:03.897Z,26.53
2023-05-22T04:07:03.863Z,24.38
2023-05-22T04:08:03.838Z,25.72
2023-05-22T04:09:03.851Z,25.45
2023-05-22T04:10:03.815Z,25.45
2023-05-22T04:11:03.877Z,24.59
2023-05-22T04:12:03.800Z,25.83
2023-05-22T04:13:03.787Z,25.62
2023-05-22T04:14:03.777Z,25.29
2023-05-22T04:15:03.777Z,25.67
2023-05-22T04:16:03.808Z,25.45
2023-05-22T04:17:03.756Z,25.94
2023-05-22T04:18:03.802Z,25.62
2023-05-22T04:19:03.805Z,25.40
2023-05-22T04:20:03.742Z,25.51
2023-05-22T04:21:03.715Z,25.78
2023-05-22T04:22:03.696Z,25.62
2023-05-22T04:23:03.698Z,25.45
2023-05-22T04:24:03.670Z,25.35
2023-05-22T04:25:03.660Z,25.67
2023-05-22T04:26:03.640Z,25.67
2023-05-22T04:27:03.670Z,24.92
2023-05-22T04:28:03.621Z,25.19
2023-05-22T04:29:03.617Z,25.51
2023-05-22T04:30:03.603Z,25.08
2023-05-22T04:31:03.640Z,25.40
2023-05-22T04:32:03.591Z,25.83
2023-05-22T04:33:03.741Z,25.56
2023-05-22T04:34:03.594Z,25.45
2023-05-22T04:35:03.575Z,25.72
2023-05-22T04:36:03.541Z,25.51
2023-05-22T04:37:03.537Z,25.29
2023-05-22T04:38:03.522Z,25.62
2023-05-22T04:39:03.521Z,25.51
2023-05-22T04:40:03.493Z,26.04
2023-05-22T04:41:03.499Z,25.88
2023-05-22T04:42:03.483Z,24.86
2023-05-22T04:43:03.530Z,25.83
2023-05-22T04:44:03.468Z,25.99
2023-05-22T04:45:03.460Z,25.67
2023-05-22T04:46:03.468Z,25.62
2023-05-22T04:47:04.329Z,25.62
2023-05-22T04:48:03.441Z,25.88
2023-05-22T04:49:03.429Z,25.56
2023-05-22T04:50:03.392Z,26.10
2023-05-22T04:51:03.375Z,26.26
2023-05-22T04:52:03.381Z,25.13
2023-05-22T04:53:03.361Z,26.26
2023-05-22T04:54:03.361Z,25.99
2023-05-22T04:55:05.307Z,25.94
2023-05-22T04:56:03.343Z,25.56
2023-05-22T04:57:03.327Z,26.31
2023-05-22T04:58:03.305Z,25.45
2023-05-22T04:59:03.321Z,25.72
2023-05-22T05:00:03.296Z,25.35
2023-05-22T05:01:03.302Z,25.94
2023-05-22T05:02:03.268Z,25.72
2023-05-22T05:03:03.419Z,25.29
2023-05-22T05:04:03.335Z,25.67
2023-05-22T05:05:03.219Z,25.62
2023-05-22T05:06:03.224Z,25.88
2023-05-22T05:07:03.209Z,25.40
2023-05-22T05:08:03.208Z,25.51
2023-05-22T05:09:03.182Z,25.24
2023-05-22T05:10:03.175Z,25.94
2023-05-22T05:11:03.165Z,25.78
2023-05-22T05:12:03.164Z,25.83
2023-05-22T05:13:03.132Z,25.94
2023-05-22T05:14:03.130Z,25.83
2023-05-22T05:15:03.158Z,25.51
2023-05-22T05:16:03.138Z,25.45
2023-05-22T05:17:03.236Z,25.51
2023-05-22T05:18:03.111Z,25.99
2023-05-22T05:19:03.094Z,25.13
2023-05-22T05:20:03.068Z,25.99
2023-05-22T05:21:03.065Z,26.15
2023-05-22T05:22:03.048Z,25.40
2023-05-22T05:23:03.031Z,25.35
2023-05-22T05:24:03.024Z,25.62
2023-05-22T05:25:02.997Z,25.83
2023-05-22T05:26:03.004Z,26.26
2023-05-22T05:27:02.980Z,25.88
2023-05-22T05:28:02.975Z,25.67
2023-05-22T05:29:02.958Z,25.88
2023-05-22T05:30:02.970Z,25.67
2023-05-22T05:31:02.965Z,25.40
2023-05-22T05:32:03.000Z,25.78
2023-05-22T05:33:03.012Z,25.45
2023-05-22T05:34:02.916Z,25.40
2023-05-22T05:35:02.903Z,25.94
2023-05-22T05:36:02.890Z,25.72
2023-05-22T05:37:03.042Z,25.99
2023-05-22T05:38:02.888Z,25.99
2023-05-22T05:39:02.872Z,25.56
2023-05-22T05:40:02.858Z,26.04
2023-05-22T05:41:02.845Z,25.78
2023-05-22T05:42:02.854Z,25.51
2023-05-22T05:43:02.812Z,25.56
2023-05-22T05:44:02.825Z,25.72
2023-05-22T05:45:02.792Z,25.72
2023-05-22T05:46:02.842Z,25.62
2023-05-22T05:47:02.804Z,25.72
2023-05-22T05:48:02.782Z,25.40
2023-05-22T05:49:02.751Z,25.83
2023-05-22T05:50:02.782Z,25.94
2023-05-22T05:51:02.732Z,26.04
2023-05-22T05:52:02.735Z,26.42
2023-05-22T05:53:02.717Z,25.67
2023-05-22T05:54:02.712Z,26.74
2023-05-22T05:55:02.706Z,25.88
2023-05-22T05:56:02.695Z,26.21
2023-05-22T05:57:02.676Z,26.15
2023-05-22T05:58:02.656Z,26.69
2023-05-22T05:59:02.661Z,26.37
2023-05-22T06:00:02.660Z,26.31
2023-05-22T06:01:02.621Z,26.37
2023-05-22T06:02:02.624Z,26.10
2023-05-22T06:03:02.743Z,26.80
2023-05-22T06:04:02.663Z,26.31
2023-05-22T06:05:02.728Z,26.26
2023-05-22T06:06:02.599Z,26.15
2023-05-22T06:07:02.552Z,26.21
2023-05-22T06:08:02.555Z,25.99
2023-05-22T06:09:02.536Z,25.94
2023-05-22T06:10:02.524Z,26.15
2023-05-22T06:11:02.508Z,25.24
2023-05-22T06:12:02.510Z,25.83
2023-05-22T06:13:02.489Z,25.94
2023-05-22T06:14:02.493Z,25.83
2023-05-22T06:15:02.466Z,25.72
2023-05-22T06:16:06.364Z,26.21
2023-05-22T06:17:02.441Z,26.37
2023-05-22T06:18:02.507Z,26.31
2023-05-22T06:19:02.466Z,26.37
2023-05-22T06:20:02.450Z,26.26
2023-05-22T06:21:02.430Z,25.83
2023-05-22T06:22:02.401Z,25.99
2023-05-22T06:23:02.380Z,26.26
2023-05-22T06:24:02.398Z,26.42
2023-05-22T06:25:02.383Z,26.58
2023-05-22T06:26:02.369Z,25.24
2023-05-22T06:27:02.350Z,26.31
2023-05-22T06:28:02.354Z,25.99
2023-05-22T06:29:02.316Z,25.99
2023-05-22T06:30:04.332Z,26.74
2023-05-22T06:31:02.317Z,25.99
2023-05-22T06:32:02.366Z,26.15
2023-05-22T06:33:02.314Z,26.69
2023-05-22T06:34:02.417Z,26.42
2023-05-22T06:35:02.386Z,25.99
2023-05-22T06:36:02.257Z,26.10
2023-05-22T06:37:02.232Z,26.64
2023-05-22T06:38:02.231Z,25.83
2023-05-22T06:39:02.211Z,26.47
2023-05-22T06:40:02.219Z,26.42
2023-05-22T06:41:02.186Z,26.58
2023-05-22T06:42:02.189Z,26.69
2023-05-22T06:43:02.167Z,26.04
2023-05-22T06:44:02.163Z,26.64
2023-05-22T06:45:02.140Z,26.31
2023-05-22T06:46:02.167Z,26.26
2023-05-22T06:47:02.120Z,27.01
2023-05-22T06:48:02.164Z,26.80
2023-05-22T06:49:02.100Z,27.01
2023-05-22T06:50:02.177Z,26.64
2023-05-22T06:51:02.110Z,26.37
2023-05-22T06:52:04.454Z,26.37
2023-05-22T06:53:02.060Z,26.74
2023-05-22T06:54:02.058Z,26.69
2023-05-22T06:55:02.049Z,26.42
2023-05-22T06:56:02.046Z,26.26
2023-05-22T06:57:02.055Z,26.96
2023-05-22T06:58:02.026Z,26.64
2023-05-22T06:59:01.992Z,26.53
2023-05-22T07:00:02.009Z,26.85
2023-05-22T07:01:02.041Z,26.64
2023-05-22T07:02:01.970Z,26.58
2023-05-22T07:03:01.995Z,26.64
2023-05-22T07:04:01.990Z,26.53
2023-05-22T07:05:01.934Z,27.01
2023-05-22T07:06:01.971Z,26.69
2023-05-22T07:07:02.077Z,26.69
2023-05-22T07:08:01.936Z,26.96
2023-05-22T07:09:01.888Z,26.74
2023-05-22T07:10:01.889Z,26.80
2023-05-22T07:11:01.920Z,26.90
2023-05-22T07:12:01.869Z,26.80
2023-05-22T07:13:01.856Z,26.64
2023-05-22T07:14:01.855Z,27.12
2023-05-22T07:15:01.876Z,26.85
2023-05-22T07:16:01.852Z,26.74
2023-05-22T07:17:01.806Z,26.64
2023-05-22T07:18:01.888Z,26.15
2023-05-22T07:19:01.866Z,26.90
2023-05-22T07:20:01.855Z,26.80
2023-05-22T07:21:01.768Z,26.74
2023-05-22T07:22:01.779Z,26.80
2023-05-22T07:23:01.888Z,26.80
2023-05-22T07:24:01.736Z,26.90
2023-05-22T07:25:01.723Z,26.64
2023-05-22T07:26:01.717Z,26.80
2023-05-22T07:27:01.698Z,26.58
2023-05-22T07:28:01.699Z,26.90
2023-05-22T07:29:01.679Z,26.96
2023-05-22T07:30:01.670Z,26.90
2023-05-22T07:31:01.659Z,26.80
2023-05-22T07:32:01.773Z,26.53
2023-05-22T07:33:01.685Z,26.64
2023-05-22T07:34:01.628Z,27.17
2023-05-22T07:35:01.609Z,26.96
2023-05-22T07:36:01.622Z,26.96
2023-05-22T07:37:01.587Z,26.85
2023-05-22T07:38:01.605Z,26.64
2023-05-22T07:39:01.888Z,27.07
2023-05-22T07:40:01.562Z,26.74
2023-05-22T07:41:01.545Z,26.96
2023-05-22T07:42:02.036Z,27.01
2023-05-22T07:43:01.519Z,27.28
2023-05-22T07:44:01.521Z,26.85
2023-05-22T07:45:01.519Z,27.28
2023-05-22T07:46:01.570Z,26.85
2023-05-22T07:47:01.493Z,27.01
2023-05-22T07:48:01.516Z,26.96
2023-05-22T07:49:01.463Z,26.80
2023-05-22T07:50:01.460Z,26.85
2023-05-22T07:51:01.445Z,26.96
2023-05-22T07:52:01.464Z,26.31
2023-05-22T07:53:01.422Z,26.90
2023-05-22T07:54:01.455Z,27.23
2023-05-22T07:55:01.443Z,26.96
2023-05-22T07:56:01.395Z,27.01
2023-05-22T07:57:01.381Z,27.01
2023-05-22T07:58:01.378Z,26.80
2023-05-22T07:59:01.371Z,26.31
2023-05-22T08:00:01.368Z,27.12
2023-05-22T08:01:01.344Z,26.74
2023-05-22T08:02:01.368Z,26.90
2023-05-22T08:03:01.420Z,27.17
2023-05-22T08:04:01.484Z,27.01
2023-05-22T08:05:01.335Z,27.01
2023-05-22T08:06:01.289Z,27.01
2023-05-22T08:07:01.274Z,26.74
2023-05-22T08:08:01.264Z,26.90
2023-05-22T08:09:01.257Z,27.01
2023-05-22T08:10:01.248Z,27.07
2023-05-22T08:11:04.112Z,26.74
2023-05-22T08:12:01.236Z,26.74
2023-05-22T08:13:01.210Z,26.64
2023-05-22T08:14:01.209Z,26.90
2023-05-22T08:15:01.198Z,27.07
2023-05-22T08:16:01.633Z,27.01
2023-05-22T08:17:01.215Z,27.12
2023-05-22T08:18:01.217Z,27.07
2023-05-22T08:19:01.267Z,27.01
2023-05-22T08:20:01.308Z,26.80
2023-05-22T08:21:01.125Z,26.90
2023-05-22T08:22:01.124Z,26.96
2023-05-22T08:23:01.106Z,27.07
2023-05-22T08:24:01.108Z,26.74
2023-05-22T08:25:01.106Z,26.80
2023-05-22T08:26:01.084Z,26.69
2023-05-22T08:27:01.112Z,26.96
2023-05-22T08:28:01.067Z,27.12
2023-05-22T08:29:01.060Z,26.85
2023-05-22T08:30:01.043Z,27.01
2023-05-22T08:31:01.022Z,27.23
2023-05-22T08:32:01.095Z,26.96
2023-05-22T08:33:01.106Z,26.96
2023-05-22T08:34:01.008Z,27.07
2023-05-22T08:35:00.976Z,27.28
2023-05-22T08:36:00.993Z,26.96
2023-05-22T08:37:00.963Z,26.90
2023-05-22T08:38:00.976Z,27.07
2023-05-22T08:39:00.938Z,27.01
2023-05-22T08:40:00.940Z,26.42
2023-05-22T08:41:00.946Z,27.07
2023-05-22T08:42:00.915Z,26.96
2023-05-22T08:43:00.924Z,26.90
2023-05-22T08:44:00.901Z,26.80
2023-05-22T08:45:00.887Z,26.80
2023-05-22T08:46:00.886Z,27.23
2023-05-22T08:47:00.971Z,26.85
2023-05-22T08:48:00.887Z,27.01
2023-05-22T08:49:00.839Z,26.96
2023-05-22T08:50:00.832Z,26.90
2023-05-22T08:51:00.814Z,27.07
2023-05-22T08:52:00.822Z,27.33
2023-05-22T08:53:00.788Z,27.07
2023-05-22T08:54:00.801Z,27.12
2023-05-22T08:55:00.770Z,27.01
2023-05-22T08:56:00.769Z,26.80
2023-05-22T08:57:00.747Z,27.17
2023-05-22T08:58:00.752Z,27.12
2023-05-22T08:59:00.783Z,27.07
2023-05-22T09:00:00.727Z,27.12
2023-05-22T09:01:00.749Z,27.23
2023-05-22T09:02:00.707Z,27.17
2023-05-22T09:03:00.932Z,26.90
2023-05-22T09:04:00.734Z,27.01
2023-05-22T09:05:00.699Z,27.17
2023-05-22T09:06:00.665Z,27.17
2023-05-22T09:07:00.658Z,27.39
2023-05-22T09:08:15.897Z,27.23
2023-05-22T09:09:01.669Z,27.01
2023-05-22T09:10:00.624Z,27.23
2023-05-22T09:11:00.625Z,27.12
2023-05-22T09:12:00.604Z,27.07
2023-05-22T09:13:00.598Z,27.07
2023-05-22T09:14:00.592Z,27.23
2023-05-22T09:15:00.607Z,27.28
2023-05-22T09:16:00.560Z,27.12
2023-05-22T09:17:00.567Z,27.23
2023-05-22T09:18:00.593Z,27.39
2023-05-22T09:19:00.568Z,27.39
2023-05-22T09:20:00.531Z,27.28
2023-05-22T09:21:00.524Z,26.74
2023-05-22T09:22:00.502Z,27.01
2023-05-22T09:23:00.504Z,27.28
2023-05-22T09:24:00.488Z,27.17
2023-05-22T09:25:00.495Z,26.96
2023-05-22T09:26:00.459Z,27.23
2023-05-22T09:27:00.457Z,27.28
2023-05-22T09:28:00.452Z,27.28
2023-05-22T09:29:00.565Z,27.28
2023-05-22T09:30:00.435Z,27.01
2023-05-22T09:31:03.226Z,27.12
2023-05-22T09:32:00.402Z,27.44
2023-05-22T09:33:00.452Z,27.28
2023-05-22T09:34:00.386Z,27.17
2023-05-22T09:35:00.383Z,27.12
2023-05-22T09:36:00.362Z,27.39
2023-05-22T09:37:00.362Z,27.17
2023-05-22T09:38:00.342Z,27.28
2023-05-22T09:39:00.339Z,27.44
2023-05-22T09:40:00.316Z,27.33
2023-05-22T09:41:00.311Z,27.44
2023-05-22T09:42:00.299Z,27.17
2023-05-22T09:43:00.299Z,27.07
2023-05-22T09:44:01.906Z,27.23
2023-05-22T09:45:00.300Z,27.39
2023-05-22T09:46:00.359Z,27.39
2023-05-22T09:47:00.306Z,27.23
2023-05-22T09:48:00.356Z,27.23
2023-05-22T09:49:00.236Z,27.23
2023-05-22T09:50:00.261Z,27.17
2023-05-22T09:51:00.326Z,27.17
2023-05-22T09:52:00.194Z,27.23
2023-05-22T09:53:00.195Z,27.12
2023-05-22T09:54:00.182Z,27.28
2023-05-22T09:55:00.209Z,27.33
2023-05-22T09:56:00.327Z,27.23
2023-05-22T09:57:00.154Z,27.28
2023-05-22T09:58:00.175Z,27.28
2023-05-22T09:59:00.149Z,27.12
2023-05-22T10:00:00.192Z,27.33
2023-05-22T10:01:00.164Z,27.12
2023-05-22T10:02:00.220Z,27.66
2023-05-22T10:03:00.186Z,27.28
2023-05-22T10:04:00.150Z,27.07
2023-05-22T10:05:00.103Z,26.85
2023-05-22T10:06:00.086Z,27.07
2023-05-22T10:07:00.056Z,27.12
2023-05-22T10:08:00.055Z,27.12
2023-05-22T10:09:00.032Z,26.96
2023-05-22T10:10:00.040Z,27.17
2023-05-22T10:11:00.035Z,27.17
2023-05-22T10:11:59.994Z,26.69
2023-05-22T10:13:00.008Z,27.01
2023-05-22T10:13:59.990Z,27.12
2023-05-22T10:14:59.978Z,27.01
2023-05-22T10:16:00.093Z,27.07
2023-05-22T10:16:59.971Z,27.12
2023-05-22T10:18:00.030Z,27.23
2023-05-22T10:19:00.119Z,26.90
2023-05-22T10:19:59.927Z,27.07
2023-05-22T10:20:59.927Z,27.01
2023-05-22T10:21:59.914Z,27.39
2023-05-22T10:22:59.912Z,27.01
2023-05-22T10:23:59.883Z,27.01
2023-05-22T10:24:59.884Z,27.23
2023-05-22T10:25:59.865Z,27.28
2023-05-22T10:26:59.857Z,27.23
2023-05-22T10:27:59.834Z,27.17
2023-05-22T10:28:59.834Z,26.69
2023-05-22T10:29:59.820Z,27.33
2023-05-22T10:30:59.805Z,27.28
2023-05-22T10:31:59.792Z,27.28
2023-05-22T10:32:59.922Z,27.28
2023-05-22T10:33:59.853Z,27.07
2023-05-22T10:34:59.895Z,26.90
2023-05-22T10:35:59.759Z,27.39
2023-05-22T10:37:13.111Z,27.23
2023-05-22T10:38:00.783Z,27.28
2023-05-22T10:38:59.741Z,27.17
2023-05-22T10:39:59.719Z,27.33
2023-05-22T10:40:59.710Z,27.33
2023-05-22T10:41:59.688Z,27.28
2023-05-22T10:42:59.689Z,27.28
2023-05-22T10:43:59.702Z,27.44
2023-05-22T10:44:59.675Z,27.50
2023-05-22T10:45:59.709Z,27.39
2023-05-22T10:46:59.653Z,27.33
2023-05-22T10:47:59.664Z,27.33
2023-05-22T10:48:59.635Z,27.23
2023-05-22T10:49:59.616Z,27.39
2023-05-22T10:51:00.058Z,27.33
2023-05-22T10:51:59.599Z,27.33
2023-05-22T10:52:59.594Z,27.55
2023-05-22T10:53:59.580Z,27.17
2023-05-22T10:54:59.588Z,27.23
2023-05-22T10:55:59.565Z,27.44
2023-05-22T10:56:59.560Z,27.23
2023-05-22T10:57:59.538Z,27.17
2023-05-22T10:58:59.536Z,27.39
2023-05-22T10:59:59.517Z,27.28
2023-05-22T11:00:59.514Z,27.39
2023-05-22T11:01:59.557Z,27.39
2023-05-22T11:03:09.940Z,27.28
2023-05-22T11:04:00.523Z,27.39
2023-05-22T11:04:59.521Z,27.28
2023-05-22T11:05:59.455Z,27.23
2023-05-22T11:06:59.574Z,27.17
2023-05-22T11:07:59.434Z,27.39
2023-05-22T11:08:59.448Z,27.28
2023-05-22T11:09:59.423Z,27.33
2023-05-22T11:10:59.488Z,27.39
2023-05-22T11:11:59.408Z,27.39
2023-05-22T11:12:59.391Z,27.39
2023-05-22T11:13:59.379Z,27.44
2023-05-22T11:14:59.390Z,27.33
2023-05-22T11:15:59.364Z,27.28
2023-05-22T11:16:59.372Z,27.44
2023-05-22T11:17:59.399Z,27.39
2023-05-22T11:19:02.483Z,27.33
2023-05-22T11:19:59.398Z,27.33
2023-05-22T11:20:59.325Z,27.28
2023-05-22T11:21:59.310Z,27.17
2023-05-22T11:22:59.424Z,27.28
2023-05-22T11:23:59.275Z,27.28
2023-05-22T11:24:59.282Z,27.39
2023-05-22T11:25:59.256Z,27.44
2023-05-22T11:26:59.268Z,27.39
2023-05-22T11:27:59.238Z,27.39
2023-05-22T11:28:59.240Z,27.39
2023-05-22T11:29:59.223Z,27.23
2023-05-22T11:30:59.256Z,27.39
2023-05-22T11:31:59.208Z,27.23
2023-05-22T11:32:59.260Z,27.50
2023-05-22T11:33:59.184Z,27.50
2023-05-22T11:34:59.179Z,27.33
2023-05-22T11:35:59.160Z,27.12
2023-05-22T11:36:59.154Z,27.17
2023-05-22T11:37:59.138Z,27.44
2023-05-22T11:38:59.257Z,27.28
2023-05-22T11:39:59.122Z,27.33
2023-05-22T11:40:59.135Z,27.17
2023-05-22T11:41:59.101Z,27.28
2023-05-22T11:42:59.095Z,26.85
2023-05-22T11:43:59.079Z,27.12
2023-05-22T11:44:59.082Z,27.33
2023-05-22T11:45:59.077Z,27.28
2023-05-22T11:46:59.059Z,27.17
2023-05-22T11:47:59.136Z,27.07
2023-05-22T11:48:59.035Z,27.28
2023-05-22T11:49:59.016Z,27.12
2023-05-22T11:50:59.014Z,27.23
2023-05-22T11:51:59.002Z,27.23
2023-05-22T11:52:59.000Z,27.23
2023-05-22T11:53:58.985Z,27.33
2023-05-22T11:54:59.100Z,27.01
2023-05-22T11:55:58.968Z,26.90
2023-05-22T11:56:58.952Z,26.96
2023-05-22T11:57:58.944Z,27.07
2023-05-22T11:58:58.931Z,27.07
2023-05-22T11:59:58.930Z,26.85
2023-05-22T12:00:58.912Z,26.80
2023-05-22T12:01:58.905Z,27.12
2023-05-22T12:02:59.109Z,27.28
2023-05-22T12:03:58.929Z,26.90
2023-05-22T12:04:58.877Z,26.96
2023-05-22T12:05:58.891Z,27.01
2023-05-22T12:06:58.941Z,26.96
2023-05-22T12:07:58.830Z,27.07
2023-05-22T12:08:58.829Z,27.01
2023-05-22T12:09:58.814Z,26.80
2023-05-22T12:10:58.986Z,26.85
2023-05-22T12:11:58.789Z,26.90
2023-05-22T12:12:58.789Z,26.90
2023-05-22T12:13:58.759Z,27.23
2023-05-22T12:14:58.772Z,27.07
2023-05-22T12:15:58.754Z,26.69
2023-05-22T12:16:58.974Z,26.85
2023-05-22T12:17:58.743Z,26.85
2023-05-22T12:18:58.768Z,27.12
2023-05-22T12:19:58.699Z,26.64
2023-05-22T12:20:58.695Z,26.85
2023-05-22T12:21:58.679Z,26.80
2023-05-22T12:22:58.687Z,26.90
2023-05-22T12:23:58.664Z,26.58
2023-05-22T12:24:58.655Z,26.58
2023-05-22T12:25:58.640Z,27.17
2023-05-22T12:26:58.749Z,27.12
2023-05-22T12:27:58.626Z,26.74
2023-05-22T12:28:58.623Z,27.01
2023-05-22T12:29:58.602Z,26.74
2023-05-22T12:30:58.594Z,26.90
2023-05-22T12:31:58.637Z,26.74
2023-05-22T12:32:58.612Z,26.96
2023-05-22T12:33:58.556Z,27.07
2023-05-22T12:34:58.561Z,26.69
2023-05-22T12:35:58.537Z,26.85
2023-05-22T12:36:58.543Z,27.12
2023-05-22T12:37:58.516Z,27.28
2023-05-22T12:38:58.540Z,26.85
2023-05-22T12:39:58.503Z,26.96
2023-05-22T12:40:58.500Z,27.01
2023-05-22T12:41:58.473Z,26.96
2023-05-22T12:42:58.614Z,26.80
2023-05-22T12:43:58.459Z,27.23
2023-05-22T12:44:58.450Z,27.33
2023-05-22T12:45:59.802Z,27.28
2023-05-22T12:46:58.431Z,26.96
2023-05-22T12:47:58.436Z,26.85
2023-05-22T12:48:58.415Z,27.17
2023-05-22T12:49:58.393Z,27.01
2023-05-22T12:50:58.386Z,27.12
2023-05-22T12:51:58.375Z,26.96
2023-05-22T12:52:58.366Z,27.07
2023-05-22T12:53:58.354Z,27.17
2023-05-22T12:54:58.363Z,26.90
2023-05-22T12:55:58.326Z,27.07
2023-05-22T12:56:58.326Z,26.80
2023-05-22T12:57:58.310Z,27.01
2023-05-22T12:58:58.425Z,26.74
2023-05-22T12:59:58.302Z,27.17
2023-05-22T13:00:58.284Z,26.90
2023-05-22T13:01:58.288Z,26.85
2023-05-22T13:02:58.313Z,26.80
2023-05-22T13:03:58.262Z,26.90
2023-05-22T13:04:58.280Z,27.23
2023-05-22T13:05:58.233Z,27.01
2023-05-22T13:06:58.221Z,26.90
2023-05-22T13:07:58.201Z,26.90
2023-05-22T13:08:58.808Z,27.01
2023-05-22T13:09:58.184Z,26.80
2023-05-22T13:10:58.183Z,26.64
2023-05-22T13:11:58.178Z,26.90
2023-05-22T13:12:58.158Z,26.96
2023-05-22T13:13:58.145Z,26.90
2023-05-22T13:14:58.253Z,27.01
2023-05-22T13:15:58.173Z,27.01
2023-05-22T13:16:58.114Z,26.80
2023-05-22T13:17:58.145Z,26.85
2023-05-22T13:18:58.124Z,27.07