createdAt,value
2022-08-11T00:07:47.873Z,18.59
2022-08-11T00:29:34.304Z,18.43
2022-08-11T00:52:03.774Z,18.15
2022-08-11T01:14:34.699Z,17.74
2022-08-11T01:36:56.804Z,17.30
2022-08-11T01:58:49.996Z,16.89
2022-08-11T02:20:56.470Z,20.75
2022-08-11T02:42:57.528Z,19.42
2022-08-11T03:04:56.909Z,17.27
2022-08-11T03:26:55.149Z,20.28
2022-08-11T03:48:55.990Z,18.64
2022-08-11T04:11:01.143Z,16.64
2022-08-11T04:33:13.189Z,20.29
2022-08-11T04:55:34.763Z,18.98
2022-08-11T05:17:53.410Z,17.56
2022-08-11T05:40:07.340Z,21.54
2022-08-11T06:01:53.931Z,20.68
2022-08-11T06:23:42.792Z,19.86
2022-08-11T06:45:32.396Z,20.00
2022-08-11T07:08:34.114Z,20.35
2022-08-11T07:30:21.660Z,20.78
2022-08-11T07:52:25.890Z,21.56
2022-08-11T08:14:30.133Z,24.51
2022-08-11T08:36:16.403Z,36.34
2022-08-11T08:58:03.637Z,44.25
2022-08-11T09:19:58.887Z,49.60
2022-08-11T09:42:01.785Z,41.29
2022-08-11T10:03:49.692Z,35.82
2022-08-11T10:25:53.559Z,34.69
2022-08-11T10:47:47.758Z,35.47
2022-08-11T11:09:41.672Z,35.13
2022-08-11T11:31:35.497Z,45.10
2022-08-11T11:53:21.609Z,52.46
2022-08-11T12:15:10.546Z,57.50
2022-08-11T12:36:59.677Z,57.84
2022-08-11T12:58:46.756Z,51.30
2022-08-11T13:20:36.481Z,53.55
2022-08-11T13:42:23.345Z,56.24
2022-08-11T14:04:29.101Z,50.91
2022-08-11T14:26:27.902Z,52.52
2022-08-11T14:48:14.143Z,50.16
2022-08-11T15:10:16.533Z,44.96
2022-08-11T15:32:20.475Z,39.91
2022-08-11T15:54:09.715Z,37.78
2022-08-11T16:16:13.553Z,36.03
2022-08-11T16:38:18.406Z,33.00
2022-08-11T17:00:06.938Z,30.38
2022-08-11T17:22:12.296Z,28.54
2022-08-11T17:44:17.024Z,26.60
2022-08-11T18:06:04.619Z,24.97
2022-08-11T18:28:11.582Z,24.03
2022-08-11T18:50:21.039Z,23.46
2022-08-11T19:12:39.161Z,23.07
2022-08-11T19:34:45.454Z,22.73
2022-08-11T19:56:50.566Z,22.34
2022-08-11T20:18:57.702Z,21.61
2022-08-11T20:41:01.538Z,20.90
2022-08-11T21:03:06.432Z,20.37
2022-08-11T21:25:11.633Z,19.87
2022-08-11T21:47:21.047Z,19.37
2022-08-11T22:09:40.628Z,18.85
2022-08-11T22:31:44.659Z,18.41
2022-08-11T22:53:57.164Z,18.04
2022-08-11T23:16:03.188Z,17.66
2022-08-11T23:38:06.533Z,21.09
