createdAt,value
2022-12-23T00:01:35.960Z,7.25
2022-12-23T00:04:03.452Z,7.00
2022-12-23T00:06:30.498Z,6.97
2022-12-23T00:09:00.417Z,7.47
2022-12-23T00:11:28.939Z,7.47
2022-12-23T00:14:20.362Z,6.80
2022-12-23T00:16:48.744Z,7.07
2022-12-23T00:19:15.683Z,7.68
2022-12-23T00:21:42.359Z,6.97
2022-12-23T00:24:09.219Z,7.28
2022-12-23T00:26:35.969Z,6.80
2022-12-23T00:29:03.053Z,6.72
2022-12-23T00:31:30.119Z,7.18
2022-12-23T00:33:57.156Z,7.13
2022-12-23T00:36:25.585Z,6.90
2022-12-23T00:39:11.145Z,6.38
2022-12-23T00:41:56.794Z,7.28
2022-12-23T00:44:24.512Z,6.95
2022-12-23T00:46:51.662Z,7.20
2022-12-23T00:49:38.726Z,6.45
2022-12-23T00:52:08.253Z,6.72
2022-12-23T00:54:35.120Z,6.57
2022-12-23T00:57:02.496Z,6.63
2022-12-23T00:59:29.383Z,7.25
2022-12-23T01:02:15.496Z,6.65
2022-12-23T01:05:01.542Z,6.30
2022-12-23T01:07:28.319Z,6.57
2022-12-23T01:09:55.196Z,6.75
2022-12-23T01:12:22.238Z,6.85
2022-12-23T01:14:49.481Z,7.20
2022-12-23T01:17:16.701Z,7.32
2022-12-23T01:19:46.704Z,7.00
2022-12-23T01:22:13.472Z,6.10
2022-12-23T01:24:40.425Z,7.07
2022-12-23T01:27:07.580Z,6.47
2022-12-23T01:29:34.511Z,6.50
2022-12-23T01:32:01.573Z,6.80
2022-12-23T01:34:36.017Z,7.05
2022-12-23T01:37:04.023Z,6.93
2022-12-23T01:39:30.774Z,7.00
2022-12-23T01:42:16.307Z,7.65
2022-12-23T01:45:05.689Z,6.28
2022-12-23T01:47:35.488Z,6.60
2022-12-23T01:50:11.637Z,7.03
2022-12-23T01:52:47.245Z,7.00
2022-12-23T01:55:17.566Z,7.18
2022-12-23T01:57:46.409Z,6.57
2022-12-23T02:00:32.384Z,7.93
2022-12-23T02:03:18.206Z,6.55
2022-12-23T02:05:46.219Z,6.82
2022-12-23T02:08:34.885Z,7.50
2022-12-23T02:11:08.180Z,6.55
2022-12-23T02:14:02.032Z,7.18
2022-12-23T02:16:32.996Z,6.85
2022-12-23T02:19:22.887Z,7.10
2022-12-23T02:22:28.397Z,6.68
2022-12-23T02:24:58.216Z,5.85
2022-12-23T02:27:35.872Z,6.55
2022-12-23T02:30:35.069Z,6.75
2022-12-23T02:33:21.211Z,4.28
2022-12-23T02:35:59.793Z,4.47
2022-12-23T02:38:40.774Z,4.10
2022-12-23T02:41:15.196Z,1.55
2022-12-23T02:43:47.356Z,1.20
2022-12-23T02:46:32.022Z,0.80
2022-12-23T02:49:22.110Z,0.47
2022-12-23T02:51:54.940Z,0.55
2022-12-23T02:54:36.773Z,0.30
2022-12-23T02:57:07.715Z,0.35
2022-12-23T02:59:41.943Z,0.43
2022-12-23T03:02:09.106Z,0.40
2022-12-23T03:04:40.632Z,0.50
2022-12-23T03:07:18.617Z,0.40
2022-12-23T03:09:58.296Z,0.30
2022-12-23T03:12:44.417Z,0.30
2022-12-23T03:15:16.994Z,0.20
2022-12-23T03:18:21.207Z,0.30
2022-12-23T03:20:52.372Z,0.35
2022-12-23T03:23:30.035Z,0.40
2022-12-23T03:26:04.691Z,0.30
2022-12-23T03:31:01.476Z,0.30
2022-12-23T03:33:36.082Z,0.30
2022-12-23T03:36:31.984Z,0.47
2022-12-23T03:39:01.701Z,0.50
2022-12-23T03:41:36.002Z,0.30
2022-12-23T03:44:09.436Z,0.43
2022-12-23T03:46:43.094Z,0.60
2022-12-23T03:49:20.201Z,0.45
2022-12-23T03:52:01.861Z,0.63
2022-12-23T03:54:37.334Z,0.65
2022-12-23T03:57:07.511Z,0.50
2022-12-23T03:59:38.645Z,0.50
2022-12-23T04:02:11.490Z,0.40
2022-12-23T04:05:02.994Z,0.50
2022-12-23T04:07:47.109Z,0.50
2022-12-23T04:10:14.850Z,0.50
2022-12-23T04:12:44.764Z,0.40
2022-12-23T04:15:13.304Z,0.60
2022-12-23T04:17:40.435Z,0.65
2022-12-23T04:20:08.118Z,0.50
2022-12-23T04:22:35.060Z,0.50
2022-12-23T04:25:01.793Z,0.50
2022-12-23T04:27:28.600Z,0.50
2022-12-23T04:29:55.606Z,0.57
2022-12-23T04:32:22.730Z,0.70
2022-12-23T04:34:49.573Z,0.50
2022-12-23T04:37:16.489Z,0.50
2022-12-23T04:39:43.335Z,0.45
2022-12-23T04:42:10.329Z,0.60
2022-12-23T04:44:37.427Z,0.52
2022-12-23T04:47:04.413Z,0.40
2022-12-23T04:49:32.282Z,0.60
2022-12-23T04:51:59.264Z,0.60
2022-12-23T04:54:26.312Z,0.60
2022-12-23T04:56:53.213Z,0.50
2022-12-23T04:59:20.047Z,0.50
2022-12-23T05:01:47.299Z,0.40
2022-12-23T05:04:14.313Z,0.70
2022-12-23T05:06:41.412Z,0.60
2022-12-23T05:09:08.383Z,0.70
2022-12-23T05:11:41.871Z,0.50
2022-12-23T05:14:12.807Z,0.63
2022-12-23T05:16:39.914Z,0.75
2022-12-23T05:19:06.948Z,0.63
2022-12-23T05:21:33.915Z,0.80
2022-12-23T05:24:00.874Z,0.80
2022-12-23T05:26:27.971Z,0.70
2022-12-23T05:28:55.683Z,0.60
2022-12-23T05:31:22.734Z,0.80
2022-12-23T05:33:49.789Z,0.75
2022-12-23T05:36:16.912Z,0.65
2022-12-23T05:38:43.966Z,0.70
2022-12-23T05:41:11.059Z,0.70
2022-12-23T05:43:37.917Z,0.52
2022-12-23T05:46:05.072Z,0.68
2022-12-23T05:48:32.110Z,0.63
2022-12-23T05:50:59.181Z,0.50
2022-12-23T05:53:26.447Z,0.65
2022-12-23T05:55:53.464Z,0.50
2022-12-23T05:58:20.199Z,0.65
2022-12-23T06:00:47.148Z,0.60
2022-12-23T06:03:14.493Z,0.50
2022-12-23T06:05:44.066Z,0.55
2022-12-23T06:08:14.043Z,0.60
2022-12-23T06:10:41.170Z,0.40
2022-12-23T06:13:08.132Z,0.57
2022-12-23T06:15:35.155Z,0.50
2022-12-23T06:18:02.206Z,0.50
2022-12-23T06:20:29.533Z,0.70
2022-12-23T06:22:56.534Z,0.65
2022-12-23T06:25:23.423Z,0.60
2022-12-23T06:27:50.283Z,0.50
2022-12-23T06:30:17.358Z,0.50
2022-12-23T06:32:44.342Z,0.70
2022-12-23T06:35:11.023Z,0.57
2022-12-23T06:37:38.023Z,0.65
2022-12-23T06:40:05.496Z,0.60
2022-12-23T06:42:32.626Z,0.77
2022-12-23T06:44:59.382Z,0.68
2022-12-23T06:47:26.448Z,0.90
2022-12-23T06:49:53.390Z,0.80
2022-12-23T06:52:20.163Z,0.80
2022-12-23T06:54:47.184Z,0.90
2022-12-23T06:57:14.188Z,1.10
2022-12-23T06:59:41.170Z,1.05
2022-12-23T07:02:11.213Z,1.05
2022-12-23T07:04:38.231Z,1.23
2022-12-23T07:07:05.196Z,1.20
2022-12-23T07:09:31.983Z,1.40
2022-12-23T07:11:58.827Z,1.13
2022-12-23T07:14:25.707Z,1.42
2022-12-23T07:16:52.762Z,1.20
2022-12-23T07:19:19.623Z,1.55
2022-12-23T07:21:46.546Z,1.35
2022-12-23T07:24:13.560Z,1.77
2022-12-23T07:26:40.380Z,1.42
2022-12-23T07:29:07.855Z,1.30
2022-12-23T07:31:37.128Z,1.67
2022-12-23T07:34:07.573Z,1.35
2022-12-23T07:36:34.517Z,1.48
2022-12-23T07:39:01.365Z,1.95
2022-12-23T07:41:28.410Z,1.88
2022-12-23T07:43:55.320Z,1.50
2022-12-23T07:46:22.148Z,1.40
2022-12-23T07:48:49.229Z,1.50
2022-12-23T07:51:16.274Z,1.52
2022-12-23T07:53:43.137Z,1.65
2022-12-23T07:56:09.989Z,1.48
2022-12-23T07:58:36.918Z,1.58
2022-12-23T08:01:08.321Z,1.20
2022-12-23T08:03:35.556Z,1.33
2022-12-23T08:06:08.179Z,1.50
2022-12-23T08:08:35.880Z,1.30
2022-12-23T08:11:05.859Z,1.33
2022-12-23T08:13:35.345Z,1.80
2022-12-23T08:16:04.057Z,1.52
2022-12-23T08:18:33.634Z,1.42
2022-12-23T08:21:03.303Z,1.23
2022-12-23T08:23:31.617Z,1.47
2022-12-23T08:26:19.647Z,1.38
2022-12-23T08:28:46.331Z,1.08
2022-12-23T08:31:17.414Z,1.10
2022-12-23T08:33:47.644Z,1.30
2022-12-23T08:36:22.854Z,1.17
2022-12-23T08:38:51.941Z,1.20
2022-12-23T08:41:23.116Z,1.00
2022-12-23T08:43:49.990Z,1.70
2022-12-23T08:46:17.296Z,1.30
2022-12-23T08:48:49.119Z,1.17
2022-12-23T08:51:18.524Z,0.90
2022-12-23T08:53:46.468Z,1.25
2022-12-23T08:56:16.472Z,1.38
2022-12-23T08:58:46.257Z,0.93
2022-12-23T09:01:15.984Z,1.50
2022-12-23T09:03:44.138Z,1.30
2022-12-23T09:06:30.016Z,1.40
2022-12-23T09:08:57.825Z,1.23
2022-12-23T09:11:26.882Z,1.40
2022-12-23T09:13:54.087Z,0.98
2022-12-23T09:16:21.678Z,1.23
2022-12-23T09:18:48.782Z,1.40
2022-12-23T09:21:20.344Z,1.08
2022-12-23T09:23:50.591Z,1.98
2022-12-23T09:26:23.075Z,0.90
2022-12-23T09:28:50.336Z,1.10
2022-12-23T09:31:17.778Z,1.23
2022-12-23T09:33:48.581Z,1.00
2022-12-23T09:36:15.594Z,1.13
2022-12-23T09:38:42.984Z,1.15
2022-12-23T09:41:46.573Z,1.10
2022-12-23T09:44:31.798Z,1.20
2022-12-23T09:47:04.770Z,1.40
2022-12-23T09:49:34.081Z,1.63
2022-12-23T09:52:05.352Z,1.23
2022-12-23T09:54:46.439Z,1.15
2022-12-23T09:57:23.103Z,1.02
2022-12-23T10:00:02.159Z,1.23
2022-12-23T10:03:02.685Z,1.33
2022-12-23T10:05:48.078Z,1.33
2022-12-23T10:11:33.749Z,0.95
2022-12-23T10:14:04.642Z,1.27
2022-12-23T10:16:39.634Z,1.00
2022-12-23T10:19:27.135Z,1.02
2022-12-23T10:22:06.380Z,1.20
2022-12-23T10:24:43.193Z,1.20
2022-12-23T10:27:35.868Z,1.08
2022-12-23T10:30:50.887Z,1.10
2022-12-23T10:33:33.690Z,1.20
2022-12-23T10:36:03.698Z,1.02
2022-12-23T10:38:36.526Z,0.95
2022-12-23T10:41:29.292Z,1.27
2022-12-23T10:44:20.513Z,0.95
2022-12-23T10:47:02.604Z,1.08
2022-12-23T10:49:50.948Z,1.33
2022-12-23T10:52:31.567Z,1.98
2022-12-23T10:54:58.357Z,1.52
2022-12-23T10:57:26.055Z,1.10
2022-12-23T10:59:53.083Z,1.08
2022-12-23T11:02:45.202Z,1.15
2022-12-23T11:05:28.877Z,1.00
2022-12-23T11:07:56.086Z,1.20
2022-12-23T11:10:29.946Z,2.05
2022-12-23T11:12:56.751Z,0.83
2022-12-23T11:15:49.948Z,1.02
2022-12-23T11:18:20.461Z,1.40
2022-12-23T11:21:04.184Z,1.33
2022-12-23T11:23:35.968Z,1.27
2022-12-23T11:26:09.995Z,1.10
2022-12-23T11:28:40.977Z,0.90
2022-12-23T11:31:12.424Z,0.95
2022-12-23T11:33:57.778Z,1.25
2022-12-23T11:36:28.032Z,1.30
2022-12-23T11:39:15.068Z,1.75
2022-12-23T11:41:50.894Z,1.40
2022-12-23T11:44:32.390Z,1.13
2022-12-23T11:47:22.386Z,1.60
2022-12-23T11:49:50.434Z,1.50
2022-12-23T11:52:20.274Z,1.38
2022-12-23T11:54:56.911Z,1.50
2022-12-23T11:57:41.917Z,1.17
2022-12-23T12:02:47.859Z,1.10
2022-12-23T12:05:33.613Z,1.67
2022-12-23T12:08:03.539Z,1.55
2022-12-23T12:10:33.575Z,1.15
2022-12-23T12:13:07.105Z,1.58
2022-12-23T12:15:52.642Z,1.52
2022-12-23T12:18:20.920Z,1.38
2022-12-23T12:21:02.234Z,1.50
2022-12-23T12:23:42.046Z,1.23
2022-12-23T12:26:15.024Z,1.60
2022-12-23T12:28:45.238Z,1.60
2022-12-23T12:31:27.259Z,1.35
2022-12-23T12:34:05.284Z,1.48
2022-12-23T12:36:44.236Z,1.52
2022-12-23T12:39:21.570Z,1.00
2022-12-23T12:42:01.644Z,1.55
2022-12-23T12:44:58.672Z,1.23
2022-12-23T12:47:53.305Z,1.60
2022-12-23T12:50:29.651Z,1.83
2022-12-23T12:53:04.205Z,1.38
2022-12-23T12:55:40.170Z,1.70
2022-12-23T12:58:19.202Z,1.33
2022-12-23T13:00:51.802Z,1.30
2022-12-23T13:03:51.175Z,1.30
2022-12-23T13:06:42.788Z,1.08
2022-12-23T13:09:31.856Z,1.17
2022-12-23T13:12:15.908Z,1.33
2022-12-23T13:15:01.936Z,1.48
2022-12-23T13:17:46.770Z,1.50
2022-12-23T13:20:30.281Z,1.52
2022-12-23T13:23:34.416Z,1.70
2022-12-23T13:26:01.654Z,1.95
2022-12-23T13:31:17.086Z,1.42
2022-12-23T13:33:49.911Z,1.80
2022-12-23T13:36:54.981Z,1.80
2022-12-23T13:39:52.528Z,1.70
2022-12-23T13:42:30.683Z,1.42
2022-12-23T13:44:59.090Z,2.00
2022-12-23T13:47:52.500Z,1.75
2022-12-23T13:51:00.129Z,1.83
2022-12-23T13:54:08.484Z,1.50
2022-12-23T13:57:01.176Z,1.45
2022-12-23T13:59:41.825Z,3.28
2022-12-23T14:02:36.815Z,1.60
2022-12-23T14:05:10.496Z,1.60
2022-12-23T14:07:44.800Z,1.65
2022-12-23T14:10:22.134Z,1.67
2022-12-23T14:12:52.370Z,2.55
2022-12-23T14:15:31.923Z,1.77
2022-12-23T14:18:17.228Z,2.10
2022-12-23T14:20:57.284Z,2.05
2022-12-23T14:23:24.240Z,1.67
2022-12-23T14:26:15.812Z,1.77
2022-12-23T14:29:08.677Z,2.45
2022-12-23T14:31:41.608Z,2.05
2022-12-23T14:34:17.649Z,2.10
2022-12-23T14:37:21.955Z,1.73
2022-12-23T14:39:50.383Z,2.10
2022-12-23T14:42:37.107Z,1.35
2022-12-23T14:45:28.804Z,1.25
2022-12-23T14:47:56.503Z,1.95
2022-12-23T14:50:42.936Z,1.95
2022-12-23T14:53:27.006Z,2.00
2022-12-23T14:56:15.093Z,3.03
2022-12-23T14:58:41.993Z,2.17
2022-12-23T15:01:33.335Z,1.90
2022-12-23T15:04:15.222Z,1.88
2022-12-23T15:06:45.456Z,2.28
2022-12-23T15:09:23.868Z,2.25
2022-12-23T15:11:51.880Z,2.20
2022-12-23T15:14:38.554Z,2.28
2022-12-23T15:17:16.746Z,2.05
2022-12-23T15:19:47.921Z,2.22
2022-12-23T15:22:22.701Z,1.85
2022-12-23T15:24:52.396Z,2.20
2022-12-23T15:27:29.792Z,1.70
2022-12-23T15:29:57.917Z,2.08
2022-12-23T15:32:26.942Z,2.38
2022-12-23T15:35:02.402Z,2.70
2022-12-23T15:37:31.022Z,3.00
2022-12-23T15:40:09.527Z,2.22
2022-12-23T15:42:38.841Z,2.05
2022-12-23T15:45:23.870Z,3.00
2022-12-23T15:47:51.489Z,2.30
2022-12-23T15:50:19.975Z,2.50
2022-12-23T15:52:48.948Z,3.63
2022-12-23T15:55:24.379Z,2.05
2022-12-23T15:57:52.485Z,2.25
2022-12-23T16:00:24.885Z,2.08
2022-12-23T16:03:02.813Z,2.72
2022-12-23T16:05:36.967Z,1.90
2022-12-23T16:08:16.351Z,2.05
2022-12-23T16:11:02.309Z,1.90
2022-12-23T16:13:29.064Z,2.42
2022-12-23T16:16:38.173Z,1.30
2022-12-23T16:19:05.789Z,2.03
2022-12-23T16:21:35.690Z,1.77
2022-12-23T16:24:08.708Z,2.70
2022-12-23T16:26:42.537Z,2.42
2022-12-23T16:29:11.554Z,2.27
2022-12-23T16:31:42.782Z,2.20
2022-12-23T16:36:40.009Z,2.33
2022-12-23T16:39:06.970Z,2.20
2022-12-23T16:41:34.720Z,2.10
2022-12-23T16:44:02.485Z,2.17
2022-12-23T16:46:36.318Z,2.20
2022-12-23T16:49:06.549Z,1.63
2022-12-23T16:51:34.424Z,2.03
2022-12-23T16:54:02.838Z,1.90
2022-12-23T16:56:37.484Z,2.17
2022-12-23T16:59:05.281Z,3.08
2022-12-23T17:01:45.434Z,2.88
2022-12-23T17:04:12.606Z,2.83
2022-12-23T17:06:40.718Z,2.92
2022-12-23T17:09:10.220Z,2.20
2022-12-23T17:11:53.084Z,2.42
2022-12-23T17:14:23.448Z,5.60
2022-12-23T17:16:51.331Z,5.43
2022-12-23T17:19:27.377Z,3.45
2022-12-23T17:22:01.183Z,2.90
2022-12-23T17:24:28.518Z,2.90
2022-12-23T17:26:57.084Z,3.40
2022-12-23T17:29:24.384Z,2.90
2022-12-23T17:31:51.559Z,3.50
2022-12-23T17:34:21.226Z,2.53
2022-12-23T17:36:50.726Z,2.63
2022-12-23T17:39:19.062Z,3.10
2022-12-23T17:41:46.288Z,2.90
2022-12-23T17:44:17.825Z,2.30
2022-12-23T17:46:45.962Z,2.13
2022-12-23T17:49:12.767Z,2.83
2022-12-23T17:51:41.514Z,2.90
2022-12-23T17:54:21.753Z,3.28
2022-12-23T17:56:48.800Z,2.72
2022-12-23T17:59:15.884Z,2.25
2022-12-23T18:01:42.973Z,3.03
2022-12-23T18:04:09.986Z,2.92
2022-12-23T18:06:36.892Z,3.83
2022-12-23T18:09:03.783Z,3.45
2022-12-23T18:11:30.549Z,3.60
2022-12-23T18:13:57.521Z,3.30
2022-12-23T18:16:24.360Z,2.45
2022-12-23T18:18:52.078Z,2.70
2022-12-23T18:21:28.602Z,2.28
2022-12-23T18:23:59.040Z,2.42
2022-12-23T18:26:26.568Z,2.25
2022-12-23T18:28:54.612Z,2.55
2022-12-23T18:31:24.683Z,2.05
2022-12-23T18:33:52.861Z,3.72
2022-12-23T18:36:22.916Z,2.92
2022-12-23T18:38:50.359Z,3.65
2022-12-23T18:41:17.410Z,3.00
2022-12-23T18:43:44.268Z,2.53
2022-12-23T18:46:11.252Z,3.58
2022-12-23T18:48:38.558Z,3.13
2022-12-23T18:51:05.620Z,2.95
2022-12-23T18:53:32.624Z,3.03
2022-12-23T18:55:59.636Z,2.22
2022-12-23T18:58:26.547Z,2.17
2022-12-23T19:00:53.543Z,2.67
2022-12-23T19:03:29.040Z,2.40
2022-12-23T19:05:57.227Z,2.70
2022-12-23T19:08:27.692Z,2.72
2022-12-23T19:10:55.674Z,2.63
2022-12-23T19:13:23.031Z,3.38
2022-12-23T19:15:50.653Z,2.83
2022-12-23T19:18:20.933Z,2.97
2022-12-23T19:20:48.891Z,2.40
2022-12-23T19:23:16.637Z,2.60
2022-12-23T19:25:52.628Z,2.40
2022-12-23T19:28:22.298Z,2.92
2022-12-23T19:30:49.418Z,2.30
2022-12-23T19:33:16.346Z,2.53
2022-12-23T19:35:44.061Z,2.40
2022-12-23T19:38:11.149Z,2.60
2022-12-23T19:40:38.378Z,2.97
2022-12-23T19:43:05.318Z,2.58
2022-12-23T19:45:32.303Z,2.30
2022-12-23T19:47:59.231Z,2.88
2022-12-23T19:50:27.457Z,2.67
2022-12-23T19:52:56.630Z,2.38
2022-12-23T19:55:24.166Z,2.80
2022-12-23T19:57:51.921Z,2.75
2022-12-23T20:00:19.080Z,2.40
2022-12-23T20:02:46.425Z,1.83
2022-12-23T20:05:13.457Z,3.30
2022-12-23T20:07:40.331Z,3.00
2022-12-23T20:10:07.901Z,3.30
2022-12-23T20:12:34.839Z,2.50
2022-12-23T20:15:01.847Z,2.47
2022-12-23T20:17:28.630Z,7.05
2022-12-23T20:19:55.591Z,2.55
2022-12-23T20:22:22.641Z,2.55
2022-12-23T20:24:50.131Z,2.80
2022-12-23T20:27:20.125Z,2.60
2022-12-23T20:29:49.601Z,2.60
2022-12-23T20:32:16.890Z,2.75
2022-12-23T20:34:43.764Z,2.90
2022-12-23T20:37:12.020Z,2.97
2022-12-23T20:39:38.967Z,2.47
2022-12-23T20:42:05.996Z,3.20
2022-12-23T20:44:34.929Z,3.90
2022-12-23T20:47:03.365Z,3.40
2022-12-23T20:49:30.328Z,2.88
2022-12-23T20:51:57.429Z,2.90
2022-12-23T20:54:31.636Z,2.10
2022-12-23T20:56:59.172Z,1.90
2022-12-23T20:59:26.119Z,2.63
2022-12-23T21:01:53.214Z,3.40
2022-12-23T21:04:20.734Z,2.88
2022-12-23T21:06:48.268Z,2.38
2022-12-23T21:09:15.808Z,2.72
2022-12-23T21:11:45.279Z,2.47
2022-12-23T21:14:13.751Z,2.92
2022-12-23T21:16:41.865Z,2.53
2022-12-23T21:19:13.826Z,2.97
2022-12-23T21:21:40.639Z,2.40
2022-12-23T21:24:07.510Z,2.90
2022-12-23T21:26:34.880Z,2.30
2022-12-23T21:29:04.204Z,2.30
2022-12-23T21:31:33.541Z,2.70
2022-12-23T21:34:00.583Z,2.35
2022-12-23T21:36:31.356Z,2.55
2022-12-23T21:38:59.227Z,2.28
2022-12-23T21:41:29.428Z,2.28
2022-12-23T21:43:57.763Z,2.42
2022-12-23T21:46:25.974Z,2.35
2022-12-23T21:48:53.014Z,2.30
2022-12-23T21:51:22.768Z,2.67
2022-12-23T21:53:52.583Z,2.22
2022-12-23T21:56:28.396Z,2.50
2022-12-23T21:59:07.351Z,2.05
2022-12-23T22:01:34.664Z,2.45
2022-12-23T22:04:01.652Z,2.13
2022-12-23T22:06:36.763Z,2.00
2022-12-23T22:09:05.393Z,2.25
2022-12-23T22:11:35.231Z,2.15
2022-12-23T22:14:04.210Z,2.25
2022-12-23T22:16:31.289Z,2.13
2022-12-23T22:19:00.014Z,2.28
2022-12-23T22:21:29.071Z,2.35
2022-12-23T22:23:56.860Z,3.05
2022-12-23T22:26:26.487Z,2.38
2022-12-23T22:28:57.982Z,2.70
2022-12-23T22:31:37.830Z,2.20
2022-12-23T22:34:06.298Z,2.45
2022-12-23T22:36:34.059Z,2.35
2022-12-23T22:39:02.297Z,1.88
2022-12-23T22:41:30.399Z,2.30
2022-12-23T22:43:58.370Z,2.10
2022-12-23T22:46:26.395Z,2.10
2022-12-23T22:48:53.977Z,2.10
2022-12-23T22:51:29.309Z,2.35
2022-12-23T22:53:56.735Z,2.28
2022-12-23T22:56:25.142Z,2.40
2022-12-23T22:58:52.960Z,2.00
2022-12-23T23:01:31.748Z,2.40
2022-12-23T23:04:00.573Z,2.28
2022-12-23T23:06:38.196Z,2.08
2022-12-23T23:09:12.855Z,2.10
2022-12-23T23:14:06.988Z,1.95
2022-12-23T23:16:34.293Z,2.00
2022-12-23T23:19:02.107Z,2.45
2022-12-23T23:21:29.039Z,1.92
2022-12-23T23:23:56.165Z,1.83
2022-12-23T23:26:27.604Z,2.40
2022-12-23T23:28:55.565Z,2.10
2022-12-23T23:34:09.442Z,2.10
2022-12-23T23:36:36.465Z,2.47
2022-12-23T23:39:03.337Z,2.50
2022-12-23T23:41:30.352Z,2.25
2022-12-23T23:43:57.216Z,2.60
2022-12-23T23:46:24.267Z,1.67
2022-12-23T23:48:51.388Z,2.40
2022-12-23T23:51:18.744Z,2.20
2022-12-23T23:53:45.554Z,2.33
2022-12-23T23:56:12.793Z,2.30
2022-12-23T23:58:39.683Z,2.10
