createdAt,value
2018-11-05T00:01:32.337Z,39.40
2018-11-05T00:04:00.931Z,41.85
2018-11-05T00:06:29.573Z,51.77
2018-11-05T00:08:58.266Z,46.55
2018-11-05T00:11:26.922Z,39.43
2018-11-05T00:13:55.480Z,46.13
2018-11-05T00:16:24.025Z,43.27
2018-11-05T00:18:52.878Z,44.57
2018-11-05T00:21:21.409Z,54.90
2018-11-05T00:23:49.996Z,41.20
2018-11-05T00:26:18.693Z,50.70
2018-11-05T00:28:47.245Z,48.40
2018-11-05T00:31:15.813Z,51.10
2018-11-05T00:33:44.490Z,50.60
2018-11-05T00:36:13.138Z,44.63
2018-11-05T00:38:41.662Z,46.67
2018-11-05T00:41:10.198Z,43.70
2018-11-05T00:43:38.773Z,50.50
2018-11-05T00:46:07.901Z,45.83
2018-11-05T00:48:36.417Z,52.57
2018-11-05T00:51:05.423Z,44.53
2018-11-05T00:53:33.954Z,41.57
2018-11-05T00:56:02.534Z,49.37
2018-11-05T00:58:31.041Z,47.57
2018-11-05T01:00:59.801Z,44.05
2018-11-05T01:03:28.410Z,45.53
2018-11-05T01:05:57.022Z,46.07
2018-11-05T01:08:25.572Z,44.50
2018-11-05T01:10:54.121Z,46.37
2018-11-05T01:13:22.715Z,45.73
2018-11-05T01:15:51.277Z,47.70
2018-11-05T01:18:19.838Z,50.57
2018-11-05T01:20:48.562Z,51.13
2018-11-05T01:23:17.097Z,55.23
2018-11-05T01:25:45.745Z,48.97
2018-11-05T01:28:14.257Z,48.33
2018-11-05T01:30:42.779Z,46.60
2018-11-05T01:33:11.471Z,47.60
2018-11-05T01:35:40.061Z,46.87
2018-11-05T01:38:08.625Z,47.63
2018-11-05T01:40:37.198Z,49.07
2018-11-05T01:43:05.797Z,47.20
2018-11-05T01:45:34.334Z,47.90
2018-11-05T01:48:03.357Z,48.70
2018-11-05T01:50:31.914Z,48.90
2018-11-05T01:53:00.484Z,49.33
2018-11-05T01:55:29.050Z,43.50
2018-11-05T01:57:57.613Z,47.83
2018-11-05T02:00:26.178Z,44.10
2018-11-05T02:02:54.774Z,43.87
2018-11-05T02:05:23.325Z,50.40
2018-11-05T02:07:51.910Z,45.57
2018-11-05T02:10:20.551Z,39.37
2018-11-05T02:12:49.049Z,46.47
2018-11-05T02:15:17.604Z,50.00
2018-11-05T02:17:46.800Z,46.93
2018-11-05T02:20:16.476Z,52.37
2018-11-05T02:22:45.034Z,52.77
2018-11-05T02:25:14.060Z,48.70
2018-11-05T02:27:43.005Z,55.52
2018-11-05T02:30:14.082Z,54.73
2018-11-05T02:32:42.717Z,54.38
2018-11-05T02:35:12.581Z,48.13
2018-11-05T02:37:41.966Z,48.70
2018-11-05T02:40:13.580Z,56.90
2018-11-05T02:42:43.015Z,47.70
2018-11-05T02:45:12.838Z,53.58
2018-11-05T02:47:41.374Z,51.67
2018-11-05T02:50:11.514Z,47.70
2018-11-05T02:52:41.135Z,56.20
2018-11-05T02:55:10.105Z,60.53
2018-11-05T02:57:38.717Z,54.17
2018-11-05T03:00:10.803Z,53.70
2018-11-05T03:02:39.471Z,50.83
2018-11-05T03:05:10.493Z,55.10
2018-11-05T03:07:39.046Z,48.37
2018-11-05T03:10:09.900Z,59.77
2018-11-05T03:12:39.085Z,56.43
2018-11-05T03:15:09.007Z,55.20
2018-11-05T03:17:38.003Z,51.63
2018-11-05T03:20:07.772Z,49.08
2018-11-05T03:22:36.509Z,50.47
2018-11-05T03:25:05.286Z,50.95
2018-11-05T03:27:34.080Z,54.60
2018-11-05T03:30:02.892Z,52.20
2018-11-05T03:32:31.474Z,50.70
2018-11-05T03:35:00.026Z,54.85
2018-11-05T03:37:28.557Z,54.83
2018-11-05T03:39:57.104Z,55.30
2018-11-05T03:42:25.630Z,52.53
2018-11-05T03:44:54.213Z,51.73
2018-11-05T03:47:22.737Z,72.67
2018-11-05T03:49:51.315Z,64.33
2018-11-05T03:52:19.881Z,58.00
2018-11-05T03:54:48.482Z,56.10
2018-11-05T03:57:17.005Z,58.40
2018-11-05T03:59:45.574Z,59.42
2018-11-05T04:02:14.169Z,64.07
2018-11-05T04:04:43.013Z,63.87
2018-11-05T04:07:11.529Z,58.13
2018-11-05T04:09:40.105Z,62.63
2018-11-05T04:12:08.649Z,57.83
2018-11-05T04:14:37.378Z,66.17
2018-11-05T04:17:06.441Z,57.63
2018-11-05T04:19:34.972Z,69.17
2018-11-05T04:22:03.544Z,65.73
2018-11-05T04:24:32.088Z,59.18
2018-11-05T04:27:00.678Z,68.90
2018-11-05T04:29:29.209Z,60.30
2018-11-05T04:31:58.472Z,52.57
2018-11-05T04:34:27.030Z,58.97
2018-11-05T04:36:55.557Z,63.10
2018-11-05T04:39:24.108Z,60.40
2018-11-05T04:41:52.672Z,60.13
2018-11-05T04:44:21.263Z,62.93
2018-11-05T04:46:49.886Z,61.40
2018-11-05T04:49:18.596Z,61.20
2018-11-05T04:51:47.247Z,61.30
2018-11-05T04:54:15.794Z,54.20
2018-11-05T04:56:44.340Z,59.03
2018-11-05T04:59:12.886Z,64.23
2018-11-05T05:01:41.428Z,61.47
2018-11-05T05:04:10.307Z,57.00
2018-11-05T05:06:38.829Z,55.63
2018-11-05T05:09:10.563Z,61.70
2018-11-05T05:11:39.107Z,68.00
2018-11-05T05:14:07.933Z,60.90
2018-11-05T05:16:37.109Z,58.90
2018-11-05T05:19:05.714Z,71.27
2018-11-05T05:21:34.240Z,70.23
2018-11-05T05:24:03.369Z,81.27
2018-11-05T05:26:31.949Z,69.30
2018-11-05T05:29:00.651Z,66.67
2018-11-05T05:31:29.189Z,81.77
2018-11-05T05:33:57.746Z,67.70
2018-11-05T05:36:26.305Z,71.17
2018-11-05T05:38:54.869Z,72.93
2018-11-05T05:41:23.440Z,73.53
2018-11-05T05:43:52.045Z,75.60
2018-11-05T05:46:20.649Z,68.13
2018-11-05T05:48:49.258Z,69.80
2018-11-05T05:51:17.872Z,68.03
2018-11-05T05:53:46.485Z,66.57
2018-11-05T05:56:15.074Z,66.40
2018-11-05T05:58:43.601Z,65.47
2018-11-05T06:01:12.193Z,72.70
2018-11-05T06:03:40.759Z,66.30
2018-11-05T06:06:09.844Z,67.30
2018-11-05T06:08:38.286Z,71.73
2018-11-05T06:11:06.850Z,59.90
2018-11-05T06:13:35.647Z,63.00
2018-11-05T06:16:04.396Z,67.23
2018-11-05T06:18:32.886Z,71.13
2018-11-05T06:21:01.553Z,66.23
2018-11-05T06:23:30.063Z,60.73
2018-11-05T06:25:58.675Z,66.90
2018-11-05T06:28:27.302Z,68.73
2018-11-05T06:30:55.901Z,63.23
2018-11-05T06:33:24.495Z,66.77
2018-11-05T06:35:53.218Z,71.37
2018-11-05T06:38:22.098Z,73.17
2018-11-05T06:40:51.336Z,72.87
2018-11-05T06:43:19.930Z,78.77
2018-11-05T06:45:48.522Z,65.47
2018-11-05T06:48:17.078Z,63.07
2018-11-05T06:50:45.636Z,61.13
2018-11-05T06:53:14.312Z,69.93
2018-11-05T06:55:42.872Z,61.27
2018-11-05T06:58:11.623Z,64.93
2018-11-05T07:00:40.260Z,67.03
2018-11-05T07:03:08.863Z,61.03
2018-11-05T07:05:37.426Z,65.50
2018-11-05T07:08:06.518Z,76.97
2018-11-05T07:10:35.920Z,67.60
2018-11-05T07:13:04.538Z,78.43
2018-11-05T07:15:33.121Z,76.03
2018-11-05T07:18:01.688Z,71.42
2018-11-05T07:20:30.232Z,80.87
2018-11-05T07:22:58.773Z,73.20
2018-11-05T07:25:28.234Z,81.00
2018-11-05T07:27:56.961Z,87.53
2018-11-05T07:30:25.505Z,79.93
2018-11-05T07:32:55.237Z,74.13
2018-11-05T07:35:23.789Z,67.13
2018-11-05T07:37:52.353Z,75.60
2018-11-05T07:40:21.278Z,77.67
2018-11-05T07:42:49.796Z,67.07
2018-11-05T07:45:19.806Z,70.17
2018-11-05T07:47:48.670Z,70.37
2018-11-05T07:50:18.429Z,55.37
2018-11-05T07:52:47.167Z,59.20
2018-11-05T07:55:17.010Z,51.37
2018-11-05T07:57:46.613Z,55.23
2018-11-05T08:00:21.494Z,61.30
2018-11-05T08:02:51.999Z,55.43
2018-11-05T08:05:21.585Z,53.07
2018-11-05T08:07:50.712Z,51.87
2018-11-05T08:10:19.306Z,61.17
2018-11-05T08:12:47.956Z,63.30
2018-11-05T08:15:19.701Z,59.37
2018-11-05T08:17:49.510Z,56.20
2018-11-05T08:20:18.062Z,55.10
2018-11-05T08:22:46.577Z,52.70
2018-11-05T08:25:15.961Z,53.27
2018-11-05T08:27:44.541Z,60.77
2018-11-05T08:30:17.641Z,53.07
2018-11-05T08:32:46.166Z,50.30
2018-11-05T08:35:15.107Z,54.80
2018-11-05T08:37:44.902Z,56.07
2018-11-05T08:40:18.662Z,49.70
2018-11-05T08:42:48.110Z,57.30
2018-11-05T08:45:18.552Z,62.97
2018-11-05T08:47:47.551Z,49.97
2018-11-05T08:50:17.560Z,61.93
2018-11-05T08:52:46.022Z,63.50
2018-11-05T08:55:18.624Z,55.60
2018-11-05T08:57:47.262Z,57.87
2018-11-05T09:00:47.413Z,59.70
2018-11-05T09:03:16.103Z,57.90
2018-11-05T09:05:44.779Z,54.13
2018-11-05T09:08:13.972Z,58.37
2018-11-05T09:10:42.804Z,59.57
2018-11-05T09:13:11.145Z,59.90
2018-11-05T09:15:39.723Z,57.90
2018-11-05T09:18:08.286Z,58.83
2018-11-05T09:20:36.932Z,49.60
2018-11-05T09:23:05.796Z,45.27
2018-11-05T09:25:34.477Z,53.03
2018-11-05T09:28:03.206Z,58.50
2018-11-05T09:30:31.668Z,54.77
2018-11-05T09:33:00.231Z,53.87
2018-11-05T09:35:28.873Z,56.37
2018-11-05T09:37:57.443Z,54.33
2018-11-05T09:40:26.098Z,57.77
2018-11-05T09:42:54.787Z,53.40
2018-11-05T09:45:25.682Z,58.13
2018-11-05T09:47:54.225Z,66.03
2018-11-05T09:50:22.818Z,54.90
2018-11-05T09:52:51.368Z,50.07
2018-11-05T09:55:20.205Z,53.00
2018-11-05T09:57:48.753Z,55.20
2018-11-05T10:00:20.116Z,54.57
2018-11-05T10:02:54.193Z,50.83
2018-11-05T10:05:22.703Z,61.40
2018-11-05T10:07:51.189Z,55.80
2018-11-05T10:10:19.955Z,66.07
2018-11-05T10:12:48.479Z,69.23
2018-11-05T10:15:17.977Z,70.33
2018-11-05T10:17:46.515Z,65.60
2018-11-05T10:20:17.252Z,63.87
2018-11-05T10:22:46.291Z,61.17
2018-11-05T10:25:15.309Z,54.70
2018-11-05T10:27:44.173Z,62.17
2018-11-05T10:30:16.340Z,58.77
2018-11-05T10:32:45.105Z,61.37
2018-11-05T10:35:14.353Z,55.63
2018-11-05T10:37:43.018Z,48.40
2018-11-05T10:40:13.773Z,53.53
2018-11-05T10:42:43.261Z,53.63
2018-11-05T10:45:13.470Z,50.73
2018-11-05T10:47:42.161Z,51.47
2018-11-05T10:50:12.608Z,55.13
2018-11-05T10:52:41.655Z,48.20
2018-11-05T10:55:10.421Z,48.67
2018-11-05T10:57:39.533Z,49.67
2018-11-05T11:00:15.305Z,48.17
2018-11-05T11:02:48.065Z,51.33
2018-11-05T11:05:16.896Z,49.50
2018-11-05T11:07:45.588Z,45.63
2018-11-05T11:10:14.137Z,44.60
2018-11-05T11:12:42.750Z,49.20
2018-11-05T11:15:11.325Z,47.57
2018-11-05T11:17:40.197Z,53.80
2018-11-05T11:20:10.313Z,49.93
2018-11-05T11:22:39.285Z,45.00
2018-11-05T11:25:08.687Z,45.93
2018-11-05T11:27:37.713Z,44.37
2018-11-05T11:30:08.086Z,48.13
2018-11-05T11:32:36.686Z,51.07
2018-11-05T11:35:06.212Z,43.53
2018-11-05T11:37:34.800Z,46.10
2018-11-05T11:40:03.729Z,48.13
2018-11-05T11:42:32.266Z,48.67
2018-11-05T11:45:00.984Z,54.00
2018-11-05T11:47:29.508Z,47.17
2018-11-05T11:49:58.242Z,47.70
2018-11-05T11:52:26.893Z,51.53
2018-11-05T11:54:55.484Z,47.20
2018-11-05T11:57:24.128Z,54.13
2018-11-05T11:59:52.701Z,49.60
2018-11-05T12:02:21.271Z,45.80
2018-11-05T12:04:49.920Z,50.83
2018-11-05T12:07:18.465Z,47.83
2018-11-05T12:09:47.158Z,53.33
2018-11-05T12:12:15.877Z,57.87
2018-11-05T12:14:44.836Z,49.93
2018-11-05T12:17:13.297Z,46.70
2018-11-05T12:19:41.885Z,46.53
2018-11-05T12:22:10.438Z,52.03
2018-11-05T12:24:39.054Z,56.50
2018-11-05T12:27:07.591Z,50.30
2018-11-05T12:29:36.194Z,54.60
2018-11-05T12:32:05.222Z,55.93
2018-11-05T12:34:34.180Z,44.70
2018-11-05T12:37:02.738Z,45.60
2018-11-05T12:39:31.290Z,42.57
2018-11-05T12:41:59.965Z,44.63
2018-11-05T12:44:28.634Z,43.83
2018-11-05T12:46:57.570Z,51.33
2018-11-05T12:49:26.140Z,40.40
2018-11-05T12:51:54.750Z,39.13
2018-11-05T12:54:23.286Z,42.07
2018-11-05T12:56:51.841Z,38.77
2018-11-05T12:59:20.400Z,40.30
2018-11-05T13:01:49.002Z,46.47
2018-11-05T13:04:17.636Z,41.10
2018-11-05T13:06:46.291Z,38.90
2018-11-05T13:09:14.798Z,39.13
2018-11-05T13:11:43.462Z,35.30
2018-11-05T13:14:12.196Z,32.30
2018-11-05T13:16:40.709Z,52.60
2018-11-05T13:19:09.269Z,38.40
2018-11-05T13:21:37.815Z,42.93
2018-11-05T13:24:06.715Z,38.40
2018-11-05T13:26:35.371Z,45.30
2018-11-05T13:29:04.046Z,34.13
2018-11-05T13:31:32.600Z,39.77
2018-11-05T13:34:01.166Z,40.83
2018-11-05T13:36:29.740Z,34.43
2018-11-05T13:38:58.346Z,29.23
2018-11-05T13:41:27.072Z,32.57
2018-11-05T13:43:56.809Z,33.67
2018-11-05T13:46:25.657Z,30.97
2018-11-05T13:48:54.662Z,25.23
2018-11-05T13:51:22.612Z,27.97
2018-11-05T13:53:51.199Z,35.17
2018-11-05T13:56:19.960Z,30.57
2018-11-05T13:58:48.489Z,30.30
2018-11-05T14:01:17.045Z,31.23
2018-11-05T14:03:45.817Z,33.07
2018-11-05T14:06:14.449Z,30.27
2018-11-05T14:08:43.098Z,37.37
2018-11-05T14:11:11.698Z,31.70
2018-11-05T14:13:40.378Z,30.67
2018-11-05T14:16:08.959Z,30.43
2018-11-05T14:18:37.798Z,26.00
2018-11-05T14:21:07.168Z,26.17
2018-11-05T14:23:35.726Z,22.83
2018-11-05T14:26:04.469Z,26.63
2018-11-05T14:28:33.159Z,27.90
2018-11-05T14:31:01.542Z,29.63
2018-11-05T14:33:30.281Z,30.47
2018-11-05T14:35:58.972Z,33.43
2018-11-05T14:38:27.622Z,26.33
2018-11-05T14:40:56.258Z,28.80
2018-11-05T14:43:24.979Z,34.60
2018-11-05T14:45:53.535Z,29.17
2018-11-05T14:48:22.066Z,34.00
2018-11-05T14:50:50.966Z,41.40
2018-11-05T14:53:19.306Z,44.37
2018-11-05T14:55:47.883Z,36.43
2018-11-05T14:58:16.509Z,34.73
2018-11-05T15:00:45.087Z,35.20
2018-11-05T15:03:13.679Z,33.60
2018-11-05T15:05:42.329Z,37.07
2018-11-05T15:08:11.158Z,32.03
2018-11-05T15:10:39.849Z,33.17
2018-11-05T15:13:08.458Z,31.27
2018-11-05T15:15:37.049Z,36.07
2018-11-05T15:18:06.002Z,29.80
2018-11-05T15:20:34.693Z,30.23
2018-11-05T15:23:03.236Z,32.20
2018-11-05T15:25:31.941Z,30.97
2018-11-05T15:28:00.458Z,26.73
2018-11-05T15:30:29.088Z,25.90
2018-11-05T15:32:57.842Z,31.33
2018-11-05T15:35:26.398Z,39.93
2018-11-05T15:37:54.933Z,28.33
2018-11-05T15:40:24.658Z,33.60
2018-11-05T15:42:53.259Z,27.37
2018-11-05T15:45:22.479Z,32.70
2018-11-05T15:47:51.041Z,29.77
2018-11-05T15:50:20.588Z,32.43
2018-11-05T15:52:49.701Z,33.37
2018-11-05T15:55:18.459Z,31.93
2018-11-05T15:57:47.071Z,27.13
2018-11-05T16:00:25.745Z,37.27
2018-11-05T16:02:57.590Z,35.43
2018-11-05T16:05:26.206Z,33.47
2018-11-05T16:07:54.892Z,31.60
2018-11-05T16:10:23.674Z,33.23
2018-11-05T16:12:52.267Z,31.67
2018-11-05T16:15:20.827Z,26.30
2018-11-05T16:17:49.486Z,28.27
2018-11-05T16:20:19.306Z,45.67
2018-11-05T16:22:48.915Z,36.73
2018-11-05T16:25:17.682Z,27.90
2018-11-05T16:27:46.429Z,28.90
2018-11-05T16:30:16.685Z,33.20
2018-11-05T16:32:45.838Z,35.23
2018-11-05T16:35:14.556Z,58.07
2018-11-05T16:37:43.373Z,60.93
2018-11-05T16:40:16.916Z,40.00
2018-11-05T16:42:46.750Z,42.73
2018-11-05T16:45:15.440Z,74.87
2018-11-05T16:47:44.284Z,74.23
2018-11-05T16:50:16.783Z,70.30
2018-11-05T16:52:45.401Z,71.10
2018-11-05T16:55:14.694Z,68.30
2018-11-05T16:57:43.892Z,69.63
2018-11-05T17:00:13.005Z,71.40
2018-11-05T17:02:42.283Z,79.73
2018-11-05T17:05:10.622Z,64.37
2018-11-05T17:07:39.565Z,65.77
2018-11-05T17:10:09.477Z,67.70
2018-11-05T17:12:38.106Z,104.07
2018-11-05T17:15:08.842Z,70.37
2018-11-05T17:17:37.779Z,62.80
2018-11-05T17:20:08.765Z,59.83
2018-11-05T17:22:37.581Z,63.87
2018-11-05T17:25:07.015Z,52.90
2018-11-05T17:27:35.621Z,56.03
2018-11-05T17:30:04.850Z,39.13
2018-11-05T17:32:33.461Z,39.43
2018-11-05T17:35:02.052Z,35.80
2018-11-05T17:37:30.654Z,42.80
2018-11-05T17:39:59.291Z,54.03
2018-11-05T17:42:28.001Z,53.80
2018-11-05T17:44:56.524Z,54.27
2018-11-05T17:47:25.081Z,54.87
2018-11-05T17:49:53.661Z,51.87
2018-11-05T17:52:22.283Z,46.30
2018-11-05T17:54:51.030Z,56.63
2018-11-05T17:57:19.695Z,53.38
2018-11-05T17:59:48.301Z,50.10
2018-11-05T18:02:22.191Z,39.87
2018-11-05T18:04:51.990Z,44.53
2018-11-05T18:07:20.801Z,55.13
2018-11-05T18:09:49.385Z,56.23
2018-11-05T18:12:17.949Z,45.35
2018-11-05T18:14:46.490Z,50.93
2018-11-05T18:17:15.146Z,39.10
2018-11-05T18:19:43.904Z,43.97
2018-11-05T18:22:12.713Z,51.63
2018-11-05T18:24:42.078Z,43.30
2018-11-05T18:27:10.704Z,50.80
2018-11-05T18:29:39.423Z,40.88
2018-11-05T18:32:08.019Z,43.35
2018-11-05T18:34:36.583Z,41.42
2018-11-05T18:37:05.144Z,41.08
2018-11-05T18:39:33.742Z,47.65
2018-11-05T18:42:02.557Z,49.23
2018-11-05T18:44:31.167Z,75.30
2018-11-05T18:47:00.012Z,69.85
2018-11-05T18:49:28.642Z,54.80
2018-11-05T18:51:57.346Z,46.15
2018-11-05T18:54:26.236Z,40.80
2018-11-05T18:56:55.055Z,45.12
2018-11-05T18:59:23.785Z,42.00
2018-11-05T19:01:52.461Z,48.15
2018-11-05T19:04:21.302Z,54.10
2018-11-05T19:06:50.224Z,43.38
2018-11-05T19:09:18.856Z,46.33
2018-11-05T19:11:47.512Z,43.13
2018-11-05T19:14:16.573Z,42.33
2018-11-05T19:16:45.203Z,41.42
2018-11-05T19:19:13.940Z,52.48
2018-11-05T19:21:42.607Z,45.75
2018-11-05T19:24:11.325Z,40.88
2018-11-05T19:26:39.930Z,54.58
2018-11-05T19:29:09.295Z,50.03
2018-11-05T19:31:38.914Z,51.88
2018-11-05T20:02:58.172Z,44.30
2018-11-05T20:05:26.833Z,44.35
2018-11-05T20:07:56.556Z,40.08
2018-11-05T20:10:25.170Z,40.52
2018-11-05T20:12:53.790Z,46.63
2018-11-05T20:15:22.514Z,50.55
2018-11-05T20:17:52.315Z,57.33
2018-11-05T20:20:22.132Z,56.80
2018-11-05T20:22:50.888Z,46.48
2018-11-05T20:25:19.493Z,51.75
2018-11-05T20:27:48.153Z,47.23
2018-11-05T20:30:18.887Z,48.83
2018-11-05T20:32:48.815Z,53.25
2018-11-05T20:35:17.199Z,59.58
2018-11-05T20:37:45.917Z,45.78
2018-11-05T20:40:15.951Z,49.55
2018-11-05T20:42:45.705Z,54.53
2018-11-05T20:45:14.951Z,66.33
2018-11-05T20:47:43.796Z,66.95
2018-11-05T20:50:13.299Z,66.55
2018-11-05T20:52:41.865Z,74.42
2018-11-05T20:55:11.996Z,92.67
2018-11-05T20:57:41.173Z,83.22
2018-11-05T21:00:11.764Z,92.45
2018-11-05T21:02:41.118Z,107.00
2018-11-05T21:05:09.697Z,74.92
2018-11-05T21:07:39.021Z,69.65
2018-11-05T21:10:09.232Z,77.65
2018-11-05T21:12:38.397Z,87.95
2018-11-05T21:15:07.899Z,81.22
2018-11-05T21:17:36.637Z,52.83
2018-11-05T21:20:05.308Z,73.25
2018-11-05T21:22:34.097Z,56.55
2018-11-05T21:25:02.553Z,44.33
2018-11-05T21:27:31.141Z,43.70
2018-11-05T21:29:59.712Z,41.98
2018-11-05T21:32:28.347Z,54.00
2018-11-05T21:34:56.958Z,77.82
2018-11-05T21:37:25.569Z,92.50
2018-11-05T21:39:54.116Z,211.03
2018-11-05T21:42:22.666Z,141.50
2018-11-05T21:44:51.318Z,121.82
2018-11-05T21:47:20.068Z,128.20
2018-11-05T21:49:48.745Z,130.50
2018-11-05T21:52:17.319Z,94.95
2018-11-05T21:54:46.042Z,96.50
2018-11-05T21:57:14.807Z,146.30
2018-11-05T21:59:43.389Z,113.70
2018-11-05T22:02:11.971Z,75.62
2018-11-05T22:04:40.577Z,65.10
2018-11-05T22:07:09.153Z,82.65
2018-11-05T22:09:37.827Z,65.45
2018-11-05T22:12:06.705Z,97.40
2018-11-05T22:14:35.314Z,80.12
2018-11-05T22:17:03.929Z,85.60
2018-11-05T22:19:32.588Z,59.15
2018-11-05T22:22:01.137Z,64.27
2018-11-05T22:24:29.858Z,50.55
2018-11-05T22:26:58.428Z,48.78
2018-11-05T22:29:27.037Z,46.25
2018-11-05T22:31:55.998Z,55.50
2018-11-05T22:34:24.654Z,56.20
2018-11-05T22:36:53.245Z,41.35
2018-11-05T22:39:21.789Z,66.85
2018-11-05T22:41:50.465Z,50.28
2018-11-05T22:44:19.052Z,54.08
2018-11-05T22:46:47.602Z,49.93
2018-11-05T22:49:16.171Z,90.57
2018-11-05T22:51:44.887Z,60.20
2018-11-05T22:54:13.533Z,45.35
2018-11-05T22:56:42.181Z,41.20
2018-11-05T22:59:10.834Z,44.40
2018-11-05T23:01:44.849Z,54.03
2018-11-05T23:04:13.569Z,43.52
2018-11-05T23:06:42.190Z,42.65
2018-11-05T23:09:10.721Z,45.23
2018-11-05T23:11:39.291Z,45.45
2018-11-05T23:14:07.858Z,45.73
2018-11-05T23:16:36.619Z,42.08
2018-11-05T23:19:05.729Z,34.60
2018-11-05T23:21:34.517Z,39.73
2018-11-05T23:24:03.103Z,46.60
2018-11-05T23:26:31.765Z,38.30
2018-11-05T23:29:00.357Z,38.50
2018-11-05T23:31:28.906Z,40.65
2018-11-05T23:33:57.523Z,50.10
2018-11-05T23:36:26.059Z,38.08
2018-11-05T23:38:54.793Z,54.75
2018-11-05T23:41:23.322Z,40.33
2018-11-05T23:43:51.897Z,38.02
2018-11-05T23:46:20.441Z,45.83
2018-11-05T23:48:49.016Z,41.70
2018-11-05T23:51:17.567Z,40.45
2018-11-05T23:53:46.090Z,43.78
2018-11-05T23:56:14.665Z,44.45
2018-11-05T23:58:43.203Z,52.05
