createdAt,value
2018-07-12T00:00:14.958Z,0
2018-07-12T00:01:14.876Z,0
2018-07-12T00:02:14.987Z,0
2018-07-12T00:03:15.279Z,0
2018-07-12T00:04:15.037Z,0
2018-07-12T00:05:15.051Z,0
2018-07-12T00:06:15.391Z,0
2018-07-12T00:07:15.094Z,0
2018-07-12T00:08:14.856Z,0
2018-07-12T00:09:14.608Z,0
2018-07-12T00:10:15.478Z,0
2018-07-12T00:11:15.222Z,0
2018-07-12T00:12:15.467Z,0
2018-07-12T00:13:15.222Z,0
2018-07-12T00:14:15.731Z,0
2018-07-12T00:15:15.566Z,0
2018-07-12T00:16:15.575Z,0
2018-07-12T00:17:15.493Z,0
2018-07-12T00:18:15.911Z,0
2018-07-12T00:19:15.350Z,0
2018-07-12T00:20:15.373Z,0
2018-07-12T00:21:15.673Z,0
2018-07-12T00:22:15.420Z,0
2018-07-12T00:23:15.169Z,0
2018-07-12T00:24:15.470Z,0
2018-07-12T00:25:15.212Z,0
2018-07-12T00:26:15.770Z,0
2018-07-12T00:27:15.796Z,0
2018-07-12T00:28:15.543Z,0
2018-07-12T00:29:15.571Z,0
2018-07-12T00:30:15.315Z,0
2018-07-12T00:31:15.457Z,0
2018-07-12T00:32:15.741Z,0
2018-07-12T00:33:15.830Z,0
2018-07-12T00:34:16.110Z,0
2018-07-12T00:35:16.148Z,0
2018-07-12T00:36:16.134Z,0
2018-07-12T00:37:15.564Z,0
2018-07-12T00:38:16.027Z,0
2018-07-12T00:39:16.193Z,0
2018-07-12T00:40:15.797Z,0
2018-07-12T00:41:16.040Z,0
2018-07-12T00:42:15.782Z,0
2018-07-12T00:43:16.422Z,0
2018-07-12T00:44:15.881Z,0
2018-07-12T00:45:15.902Z,0
2018-07-12T00:46:16.378Z,0
2018-07-12T00:47:16.219Z,0
2018-07-12T00:48:16.230Z,0
2018-07-12T00:49:16.262Z,0
2018-07-12T00:50:16.306Z,0
2018-07-12T00:51:15.504Z,0
2018-07-12T00:52:16.322Z,0
2018-07-12T00:53:16.123Z,0
2018-07-12T00:54:15.911Z,0
2018-07-12T00:55:16.109Z,0
2018-07-12T00:56:16.144Z,0
2018-07-12T00:57:16.424Z,0
2018-07-12T00:58:16.582Z,0
2018-07-12T00:59:16.471Z,0
2018-07-12T01:00:16.341Z,0
2018-07-12T01:01:16.575Z,0
2018-07-12T01:02:16.528Z,0
2018-07-12T01:03:16.649Z,0
2018-07-12T01:04:16.575Z,0
2018-07-12T01:05:16.679Z,0
2018-07-12T01:06:16.617Z,0
2018-07-12T01:07:16.639Z,0
2018-07-12T01:08:16.651Z,0
2018-07-12T01:09:16.681Z,0
2018-07-12T01:10:16.446Z,0
2018-07-12T01:11:16.727Z,0
2018-07-12T01:12:16.740Z,0
2018-07-12T01:13:16.871Z,0
2018-07-12T01:14:15.985Z,0
2018-07-12T01:15:16.799Z,0
2018-07-12T01:16:16.634Z,0
2018-07-12T01:17:16.581Z,0
2018-07-12T01:18:16.613Z,0
2018-07-12T01:19:16.891Z,0
2018-07-12T01:20:16.911Z,0
2018-07-12T01:21:16.688Z,0
2018-07-12T01:22:16.956Z,0
2018-07-12T01:23:16.972Z,0
2018-07-12T01:24:16.995Z,0
2018-07-12T01:25:17.009Z,0
2018-07-12T01:26:16.771Z,0
2018-07-12T01:27:17.053Z,0
2018-07-12T01:28:16.810Z,0
2018-07-12T01:29:16.828Z,0
2018-07-12T01:30:17.034Z,0
2018-07-12T01:31:16.882Z,0
2018-07-12T01:32:17.152Z,0
2018-07-12T01:33:16.906Z,0
2018-07-12T01:34:17.117Z,0
2018-07-12T01:35:16.957Z,0
2018-07-12T01:36:17.852Z,0
2018-07-12T01:37:17.531Z,0
2018-07-12T01:38:17.282Z,0
2018-07-12T01:39:17.199Z,0
2018-07-12T01:40:17.568Z,0
2018-07-12T01:41:17.347Z,0
2018-07-12T01:42:17.515Z,0
2018-07-12T01:43:17.381Z,0
2018-07-12T01:44:17.512Z,0
2018-07-12T01:45:17.156Z,0
2018-07-12T01:46:17.447Z,0
2018-07-12T01:47:17.689Z,0
2018-07-12T01:48:17.536Z,0
2018-07-12T01:49:17.244Z,0
2018-07-12T01:50:17.613Z,0
2018-07-12T01:51:17.286Z,0
2018-07-12T01:52:17.641Z,0
2018-07-12T01:53:17.590Z,0
2018-07-12T01:54:17.399Z,0
2018-07-12T01:55:17.407Z,0
2018-07-12T01:56:17.394Z,0
2018-07-12T01:57:17.674Z,0
2018-07-12T01:58:17.526Z,0
2018-07-12T01:59:17.635Z,0
2018-07-12T02:00:17.472Z,0
2018-07-12T02:01:17.936Z,0
2018-07-12T02:02:17.525Z,0
2018-07-12T02:03:17.528Z,0
2018-07-12T02:04:17.817Z,0
2018-07-12T02:05:17.851Z,0
2018-07-12T02:06:17.909Z,0
2018-07-12T02:07:17.878Z,0
2018-07-12T02:08:17.898Z,0
2018-07-12T02:09:17.750Z,0
2018-07-12T02:10:17.675Z,0
2018-07-12T02:11:17.497Z,0
2018-07-12T02:12:18.048Z,0
2018-07-12T02:13:17.735Z,0
2018-07-12T02:14:17.759Z,0
2018-07-12T02:15:17.780Z,0
2018-07-12T02:16:17.805Z,0
2018-07-12T02:17:17.832Z,0
2018-07-12T02:18:17.857Z,0
2018-07-12T02:19:17.959Z,0
2018-07-12T02:20:18.158Z,0
2018-07-12T02:21:18.121Z,0
2018-07-12T02:22:18.190Z,0
2018-07-12T02:23:18.221Z,0
2018-07-12T02:24:17.971Z,0
2018-07-12T02:25:17.985Z,0
2018-07-12T02:26:18.292Z,0
2018-07-12T02:27:18.306Z,0
2018-07-12T02:28:18.141Z,0
2018-07-12T02:29:18.340Z,0
2018-07-12T02:30:18.113Z,0
2018-07-12T02:31:18.110Z,0
2018-07-12T02:32:18.137Z,0
2018-07-12T02:33:18.413Z,0
2018-07-12T02:34:18.433Z,0
2018-07-12T02:35:19.065Z,0
2018-07-12T02:36:18.217Z,0
2018-07-12T02:37:18.495Z,0
2018-07-12T02:38:18.613Z,0
2018-07-12T02:39:18.272Z,0
2018-07-12T02:40:18.029Z,0
2018-07-12T02:41:18.312Z,0
2018-07-12T02:42:17.535Z,0
2018-07-12T02:43:18.803Z,0
2018-07-12T02:44:18.470Z,0
2018-07-12T02:45:18.668Z,0
2018-07-12T02:46:18.425Z,0
2018-07-12T02:47:18.714Z,0
2018-07-12T02:48:18.449Z,0
2018-07-12T02:49:18.920Z,0
2018-07-12T02:50:18.494Z,0
2018-07-12T02:51:18.355Z,0
2018-07-12T02:52:18.819Z,0
2018-07-12T02:53:18.552Z,0
2018-07-12T02:54:18.841Z,0
2018-07-12T02:55:18.861Z,0
2018-07-12T02:56:18.899Z,0
2018-07-12T02:57:18.370Z,0
2018-07-12T02:58:18.388Z,0
2018-07-12T02:59:18.947Z,0
2018-07-12T03:00:18.969Z,0
2018-07-12T03:01:18.912Z,0
2018-07-12T03:02:19.039Z,0
2018-07-12T03:03:19.037Z,0
2018-07-12T03:04:19.068Z,0
2018-07-12T03:05:18.808Z,0
2018-07-12T03:06:19.001Z,0
2018-07-12T03:07:18.593Z,0
2018-07-12T03:08:19.139Z,0
2018-07-12T03:09:18.616Z,0
2018-07-12T03:10:19.164Z,0
2018-07-12T03:11:19.203Z,0
2018-07-12T03:12:19.233Z,0
2018-07-12T03:13:19.235Z,0
2018-07-12T03:14:18.978Z,0
2018-07-12T03:15:19.277Z,0
2018-07-12T03:16:19.026Z,0
2018-07-12T03:17:19.391Z,0
2018-07-12T03:18:19.065Z,0
2018-07-12T03:19:19.354Z,0
2018-07-12T03:20:19.367Z,0
2018-07-12T03:21:19.135Z,0
2018-07-12T03:22:19.409Z,0
2018-07-12T03:23:19.430Z,0
2018-07-12T03:24:19.186Z,0
2018-07-12T03:25:19.474Z,0
2018-07-12T03:26:19.498Z,0
2018-07-12T03:27:19.253Z,0
2018-07-12T03:28:19.528Z,0
2018-07-12T03:29:19.549Z,0
2018-07-12T03:30:19.313Z,0
2018-07-12T03:31:19.338Z,0
2018-07-12T03:32:19.354Z,0
2018-07-12T03:33:19.099Z,0
2018-07-12T03:34:19.664Z,0
2018-07-12T03:35:19.668Z,0
2018-07-12T03:36:19.691Z,0
2018-07-12T03:37:19.736Z,0
2018-07-12T03:38:19.480Z,0
2018-07-12T03:39:19.932Z,0
2018-07-12T03:40:19.839Z,0
2018-07-12T03:41:19.795Z,0
2018-07-12T03:42:19.817Z,0
2018-07-12T03:43:20.022Z,0
2018-07-12T03:44:19.588Z,0
2018-07-12T03:45:19.876Z,0
2018-07-12T03:46:19.355Z,0
2018-07-12T03:47:19.942Z,0
2018-07-12T03:48:19.768Z,0
2018-07-12T03:49:19.952Z,0
2018-07-12T03:50:19.704Z,0
2018-07-12T03:51:20.011Z,0
2018-07-12T03:52:19.745Z,0
2018-07-12T03:53:19.660Z,0
2018-07-12T03:54:19.789Z,0
2018-07-12T03:55:20.254Z,0
2018-07-12T03:56:20.089Z,0
2018-07-12T03:57:20.114Z,0
2018-07-12T03:58:19.865Z,0
2018-07-12T03:59:20.155Z,0
2018-07-12T04:00:20.089Z,0
2018-07-12T04:01:19.389Z,0
2018-07-12T04:02:19.955Z,0
2018-07-12T04:03:19.979Z,0
2018-07-12T04:04:20.365Z,0
2018-07-12T04:05:19.857Z,0
2018-07-12T04:06:20.296Z,0
2018-07-12T04:07:20.335Z,0
2018-07-12T04:08:20.518Z,0
2018-07-12T04:09:20.103Z,0
2018-07-12T04:10:19.576Z,0
2018-07-12T04:11:20.404Z,0
2018-07-12T04:12:20.594Z,0
2018-07-12T04:13:20.083Z,0
2018-07-12T04:14:19.655Z,0
2018-07-12T04:15:20.400Z,0
2018-07-12T04:16:20.690Z,0
2018-07-12T04:17:20.515Z,0
2018-07-12T04:18:20.531Z,0
2018-07-12T04:19:20.561Z,0
2018-07-12T04:20:20.234Z,5
2018-07-12T04:21:20.782Z,5
2018-07-12T04:22:20.801Z,5
2018-07-12T04:23:20.811Z,5
2018-07-12T04:24:20.390Z,5
2018-07-12T04:25:20.682Z,5
2018-07-12T04:26:20.550Z,5
2018-07-12T04:27:20.717Z,5
2018-07-12T04:28:20.732Z,5
2018-07-12T04:29:20.348Z,5
2018-07-12T04:30:20.509Z,5
2018-07-12T04:31:20.962Z,5
2018-07-12T04:32:20.550Z,5
2018-07-12T04:33:20.839Z,5
2018-07-12T04:34:20.656Z,5
2018-07-12T04:35:20.605Z,5
2018-07-12T04:36:20.905Z,5
2018-07-12T04:37:20.918Z,5
2018-07-12T04:38:20.532Z,5
2018-07-12T04:39:20.687Z,5
2018-07-12T04:40:20.716Z,5
2018-07-12T04:41:20.737Z,5
2018-07-12T04:42:20.748Z,5
2018-07-12T04:43:21.038Z,5
2018-07-12T04:44:21.063Z,5
2018-07-12T04:45:21.237Z,5
2018-07-12T04:46:21.293Z,5
2018-07-12T04:47:21.002Z,5
2018-07-12T04:48:21.003Z,5
2018-07-12T04:49:20.891Z,5
2018-07-12T04:50:20.919Z,5
2018-07-12T04:51:21.723Z,5
2018-07-12T04:52:20.699Z,5
2018-07-12T04:53:21.105Z,5
2018-07-12T04:54:20.996Z,5
2018-07-12T04:55:21.455Z,5
2018-07-12T04:56:21.305Z,5
2018-07-12T04:57:21.050Z,5
2018-07-12T04:58:21.976Z,5
2018-07-12T04:59:20.830Z,5
2018-07-12T05:00:21.121Z,5
2018-07-12T05:01:21.263Z,5
2018-07-12T05:02:20.888Z,5
2018-07-12T05:03:20.910Z,5
2018-07-12T05:04:21.193Z,5
2018-07-12T05:05:21.359Z,5
2018-07-12T05:06:21.309Z,5
2018-07-12T05:07:21.440Z,5
2018-07-12T05:08:21.535Z,5
2018-07-12T05:09:20.906Z,5
2018-07-12T05:10:21.226Z,5
2018-07-12T05:11:21.351Z,5
2018-07-12T05:12:21.534Z,5
2018-07-12T05:13:21.378Z,5
2018-07-12T05:14:21.569Z,10
2018-07-12T05:15:21.691Z,10
2018-07-12T05:16:21.912Z,10
2018-07-12T05:17:21.471Z,10
2018-07-12T05:18:21.493Z,10
2018-07-12T05:19:21.248Z,10
2018-07-12T05:20:21.521Z,10
2018-07-12T05:21:21.909Z,10
2018-07-12T05:22:21.568Z,10
2018-07-12T05:23:21.849Z,10
2018-07-12T05:24:21.998Z,10
2018-07-12T05:25:21.893Z,10
2018-07-12T05:26:21.650Z,10
2018-07-12T05:27:21.930Z,10
2018-07-12T05:28:21.418Z,10
2018-07-12T05:29:21.723Z,10
2018-07-12T05:30:21.988Z,10
2018-07-12T05:31:21.597Z,15
2018-07-12T05:32:21.790Z,15
2018-07-12T05:33:21.785Z,10
2018-07-12T05:34:21.483Z,10
2018-07-12T05:35:22.147Z,10
2018-07-12T05:36:21.849Z,10
2018-07-12T05:37:21.873Z,10
2018-07-12T05:38:22.156Z,10
2018-07-12T05:39:21.808Z,10
2018-07-12T05:40:21.921Z,10
2018-07-12T05:41:22.213Z,10
2018-07-12T05:42:22.235Z,10
2018-07-12T05:43:21.982Z,10
2018-07-12T05:44:22.270Z,10
2018-07-12T05:45:22.033Z,10
2018-07-12T05:46:22.152Z,10
2018-07-12T05:47:22.069Z,10
2018-07-12T05:48:22.099Z,15
2018-07-12T05:49:22.111Z,15
2018-07-12T05:50:22.131Z,15
2018-07-12T05:51:21.930Z,15
2018-07-12T05:52:21.636Z,15
2018-07-12T05:53:21.933Z,10
2018-07-12T05:54:22.225Z,15
2018-07-12T05:55:22.500Z,15
2018-07-12T05:56:21.990Z,15
2018-07-12T05:57:22.025Z,15
2018-07-12T05:58:21.756Z,15
2018-07-12T05:59:22.094Z,15
2018-07-12T06:00:22.331Z,15
2018-07-12T06:01:22.631Z,15
2018-07-12T06:02:22.648Z,15
2018-07-12T06:03:22.135Z,15
2018-07-12T06:04:22.462Z,10
2018-07-12T06:05:22.712Z,10
2018-07-12T06:06:22.458Z,10
2018-07-12T06:07:22.210Z,10
2018-07-12T06:08:22.761Z,10
2018-07-12T06:09:22.260Z,10
2018-07-12T06:10:22.299Z,10
2018-07-12T06:11:22.300Z,10
2018-07-12T06:12:22.322Z,10
2018-07-12T06:13:23.397Z,10
2018-07-12T06:14:22.371Z,10
2018-07-12T06:15:22.919Z,10
2018-07-12T06:16:22.998Z,10
2018-07-12T06:17:22.719Z,10
2018-07-12T06:18:22.701Z,10
2018-07-12T06:19:23.000Z,10
2018-07-12T06:20:23.006Z,10
2018-07-12T06:21:22.773Z,10
2018-07-12T06:22:23.094Z,10
2018-07-12T06:23:22.805Z,10
2018-07-12T06:24:22.840Z,5
2018-07-12T06:25:23.124Z,5
2018-07-12T06:26:22.601Z,5
2018-07-12T06:27:22.890Z,5
2018-07-12T06:28:23.176Z,5
2018-07-12T06:29:22.403Z,5
2018-07-12T06:30:22.955Z,5
2018-07-12T06:31:23.233Z,10
2018-07-12T06:32:23.253Z,10
2018-07-12T06:33:23.283Z,5
2018-07-12T06:34:23.033Z,5
2018-07-12T06:35:23.049Z,10
2018-07-12T06:36:23.341Z,10
2018-07-12T06:37:23.467Z,5
2018-07-12T06:38:23.373Z,10
2018-07-12T06:39:23.396Z,5
2018-07-12T06:40:22.880Z,5
2018-07-12T06:41:23.185Z,10
2018-07-12T06:42:23.460Z,10
2018-07-12T06:43:23.221Z,15
2018-07-12T06:44:23.507Z,15
2018-07-12T06:45:23.528Z,15
2018-07-12T06:46:23.288Z,10
2018-07-12T06:47:23.577Z,5
2018-07-12T06:48:23.580Z,5
2018-07-12T06:49:23.606Z,5
2018-07-12T06:50:23.358Z,5
2018-07-12T06:51:23.647Z,5
2018-07-12T06:52:23.711Z,5
2018-07-12T06:53:23.155Z,5
2018-07-12T06:54:23.444Z,5
2018-07-12T06:55:23.725Z,5
2018-07-12T06:56:23.751Z,5
2018-07-12T06:57:23.501Z,5
2018-07-12T06:58:23.520Z,10
2018-07-12T06:59:23.550Z,10
2018-07-12T07:00:23.836Z,10
2018-07-12T07:01:23.314Z,5
2018-07-12T07:02:23.603Z,5
2018-07-12T07:03:23.627Z,5
2018-07-12T07:04:23.646Z,10
2018-07-12T07:05:23.695Z,5
2018-07-12T07:06:23.432Z,10
2018-07-12T07:07:23.763Z,5
2018-07-12T07:08:24.004Z,5
2018-07-12T07:09:23.484Z,5
2018-07-12T07:10:23.696Z,5
2018-07-12T07:11:23.528Z,5
2018-07-12T07:12:24.079Z,10
2018-07-12T07:13:24.137Z,10
2018-07-12T07:14:24.116Z,10
2018-07-12T07:15:23.605Z,10
2018-07-12T07:16:24.169Z,10
2018-07-12T07:17:24.191Z,5
2018-07-12T07:18:23.773Z,5
2018-07-12T07:19:23.690Z,5
2018-07-12T07:20:24.236Z,5
2018-07-12T07:21:23.731Z,5
2018-07-12T07:22:24.292Z,0
2018-07-12T07:23:23.778Z,0
2018-07-12T07:24:23.814Z,0
2018-07-12T07:25:23.817Z,5
2018-07-12T07:26:24.404Z,5
2018-07-12T07:27:24.161Z,5
2018-07-12T07:28:24.144Z,5
2018-07-12T07:29:23.904Z,5
2018-07-12T07:30:24.443Z,5
2018-07-12T07:31:24.205Z,5
2018-07-12T07:32:24.411Z,10
2018-07-12T07:33:24.287Z,10
2018-07-12T07:34:23.995Z,10
2018-07-12T07:35:24.550Z,5
2018-07-12T07:36:24.311Z,5
2018-07-12T07:37:24.324Z,5
2018-07-12T07:38:24.653Z,5
2018-07-12T07:39:24.375Z,10
2018-07-12T07:40:24.790Z,10
2018-07-12T07:41:24.685Z,10
2018-07-12T07:42:24.135Z,10
2018-07-12T07:43:24.843Z,10
2018-07-12T07:44:24.313Z,10
2018-07-12T07:45:24.651Z,10
2018-07-12T07:46:24.401Z,5
2018-07-12T07:47:24.536Z,5
2018-07-12T07:48:24.384Z,10
2018-07-12T07:49:25.105Z,10
2018-07-12T07:50:24.593Z,15
2018-07-12T07:51:24.629Z,10
2018-07-12T07:52:24.673Z,10
2018-07-12T07:53:25.028Z,10
2018-07-12T07:54:24.419Z,10
2018-07-12T07:55:25.078Z,20
2018-07-12T07:56:24.453Z,20
2018-07-12T07:57:24.744Z,15
2018-07-12T07:58:24.760Z,15
2018-07-12T07:59:24.796Z,15
2018-07-12T08:00:25.265Z,15
2018-07-12T08:01:24.850Z,15
2018-07-12T08:02:24.582Z,10
2018-07-12T08:03:25.490Z,10
2018-07-12T08:04:24.354Z,10
2018-07-12T08:05:24.966Z,5
2018-07-12T08:06:25.370Z,10
2018-07-12T08:07:24.695Z,10
2018-07-12T08:08:25.536Z,10
2018-07-12T08:09:25.052Z,10
2018-07-12T08:10:25.428Z,15
2018-07-12T08:11:25.457Z,15
2018-07-12T08:12:25.061Z,15
2018-07-12T08:13:25.214Z,15
2018-07-12T08:14:24.555Z,15
2018-07-12T08:15:25.396Z,15
2018-07-12T08:16:25.642Z,20
2018-07-12T08:17:25.424Z,20
2018-07-12T08:18:25.231Z,15
2018-07-12T08:19:25.033Z,10
2018-07-12T08:20:25.225Z,15
2018-07-12T08:21:25.236Z,10
2018-07-12T08:22:25.070Z,15
2018-07-12T08:23:25.582Z,30
2018-07-12T08:24:25.575Z,45
2018-07-12T08:25:25.346Z,25
2018-07-12T08:26:25.155Z,10
2018-07-12T08:27:25.365Z,15
2018-07-12T08:28:25.393Z,15
2018-07-12T08:29:25.191Z,10
2018-07-12T08:30:25.209Z,15
2018-07-12T08:31:25.461Z,20
2018-07-12T08:32:25.214Z,20
2018-07-12T08:33:25.759Z,20
2018-07-12T08:34:25.779Z,15
2018-07-12T08:35:25.268Z,15
2018-07-12T08:36:26.034Z,15
2018-07-12T08:37:25.302Z,15
2018-07-12T08:38:25.598Z,15
2018-07-12T08:39:25.415Z,15
2018-07-12T08:40:26.101Z,15
2018-07-12T08:41:25.675Z,15
2018-07-12T08:42:26.352Z,10
2018-07-12T08:43:26.506Z,15
2018-07-12T08:44:25.996Z,15
2018-07-12T08:45:26.036Z,15
2018-07-12T08:46:26.539Z,15
2018-07-12T08:47:26.042Z,15
2018-07-12T08:48:26.237Z,15
2018-07-12T08:49:25.433Z,10
2018-07-12T08:50:25.668Z,10
2018-07-12T08:51:25.593Z,10
2018-07-12T08:52:26.198Z,10
2018-07-12T08:53:25.904Z,15
2018-07-12T08:54:25.927Z,15
2018-07-12T08:55:25.943Z,15
2018-07-12T08:56:25.963Z,15
2018-07-12T08:57:25.983Z,15
2018-07-12T08:58:26.041Z,15
2018-07-12T08:59:25.840Z,15
2018-07-12T09:00:25.255Z,15
2018-07-12T09:01:25.794Z,15
2018-07-12T09:02:26.362Z,10
2018-07-12T09:03:25.854Z,10
2018-07-12T09:04:26.135Z,5
2018-07-12T09:05:26.429Z,5
2018-07-12T09:06:26.172Z,5
2018-07-12T09:07:25.925Z,10
2018-07-12T09:08:25.952Z,20
2018-07-12T09:09:25.709Z,20
2018-07-12T09:10:26.276Z,25
2018-07-12T09:11:26.010Z,25
2018-07-12T09:12:26.297Z,20
2018-07-12T09:13:25.786Z,25
2018-07-12T09:14:26.333Z,35
2018-07-12T09:15:26.631Z,30
2018-07-12T09:16:26.382Z,35
2018-07-12T09:17:26.399Z,30
2018-07-12T09:18:26.686Z,30
2018-07-12T09:19:26.174Z,25
2018-07-12T09:20:26.466Z,30
2018-07-12T09:21:26.487Z,35
2018-07-12T09:22:26.876Z,40
2018-07-12T09:23:26.528Z,40
2018-07-12T09:24:26.906Z,30
2018-07-12T09:25:26.451Z,25
2018-07-12T09:26:26.850Z,20
2018-07-12T09:27:26.876Z,15
2018-07-12T09:28:26.638Z,15
2018-07-12T09:29:27.419Z,15
2018-07-12T09:30:26.691Z,15
2018-07-12T09:31:26.697Z,15
2018-07-12T09:32:26.715Z,15
2018-07-12T09:33:26.831Z,20
2018-07-12T09:34:27.245Z,25
2018-07-12T09:35:26.997Z,25
2018-07-12T09:36:27.007Z,30
2018-07-12T09:37:26.295Z,30
2018-07-12T09:38:26.955Z,25
2018-07-12T09:39:26.867Z,25
2018-07-12T09:40:26.357Z,20
2018-07-12T09:41:26.937Z,25
2018-07-12T09:42:26.412Z,25
2018-07-12T09:43:27.133Z,20
2018-07-12T09:44:26.989Z,25
2018-07-12T09:45:27.332Z,20
2018-07-12T09:46:27.012Z,20
2018-07-12T09:47:27.398Z,25
2018-07-12T09:48:26.726Z,30
2018-07-12T09:49:27.746Z,30
2018-07-12T09:50:27.007Z,30
2018-07-12T09:51:27.397Z,40
2018-07-12T09:52:27.404Z,35
2018-07-12T09:53:26.890Z,45
2018-07-12T09:54:26.638Z,45
2018-07-12T09:55:27.525Z,45
2018-07-12T09:56:28.057Z,35
2018-07-12T09:57:27.065Z,35
2018-07-12T09:58:27.811Z,25
2018-07-12T09:59:27.372Z,25
2018-07-12T10:00:27.378Z,20
2018-07-12T10:01:27.735Z,20
2018-07-12T10:02:27.753Z,25
2018-07-12T10:03:27.762Z,25
2018-07-12T10:04:27.227Z,25
2018-07-12T10:05:27.791Z,25
2018-07-12T10:06:27.429Z,15
2018-07-12T10:07:27.481Z,25
2018-07-12T10:08:27.735Z,35
2018-07-12T10:09:27.225Z,45
2018-07-12T10:10:27.555Z,20
2018-07-12T10:11:27.725Z,20
2018-07-12T10:12:27.289Z,25
2018-07-12T10:13:27.750Z,15
2018-07-12T10:14:27.598Z,10
2018-07-12T10:15:27.613Z,10
2018-07-12T10:16:27.637Z,5
2018-07-12T10:17:27.758Z,5
2018-07-12T10:18:27.947Z,5
2018-07-12T10:19:27.708Z,15
2018-07-12T10:20:27.462Z,15
2018-07-12T10:21:27.484Z,10
2018-07-12T10:22:27.500Z,15
2018-07-12T10:23:27.713Z,25
2018-07-12T10:24:27.807Z,15
2018-07-12T10:25:28.062Z,15
2018-07-12T10:26:28.135Z,10
2018-07-12T10:27:27.987Z,20
2018-07-12T10:28:28.204Z,15
2018-07-12T10:29:28.102Z,15
2018-07-12T10:30:27.695Z,25
2018-07-12T10:31:28.074Z,25
2018-07-12T10:32:27.723Z,15
2018-07-12T10:33:28.198Z,35
2018-07-12T10:34:28.494Z,45
2018-07-12T10:35:28.513Z,40
2018-07-12T10:36:28.510Z,25
2018-07-12T10:37:28.402Z,20
2018-07-12T10:38:28.380Z,40
2018-07-12T10:39:28.516Z,75
2018-07-12T10:40:28.609Z,90
2018-07-12T10:41:27.908Z,65
2018-07-12T10:42:28.102Z,45
2018-07-12T10:43:28.496Z,25
2018-07-12T10:44:28.103Z,40
2018-07-12T10:45:28.264Z,50
2018-07-12T10:46:28.253Z,50
2018-07-12T10:47:28.567Z,40
2018-07-12T10:48:28.321Z,85
2018-07-12T10:49:28.345Z,90
2018-07-12T10:50:28.387Z,90
2018-07-12T10:51:28.389Z,90
2018-07-12T10:52:28.674Z,80
2018-07-12T10:53:28.081Z,75
2018-07-12T10:54:28.451Z,75
2018-07-12T10:55:28.214Z,85
2018-07-12T10:56:28.506Z,105
2018-07-12T10:57:28.705Z,90
2018-07-12T10:58:28.541Z,80
2018-07-12T10:59:28.837Z,80
2018-07-12T11:00:28.731Z,80
2018-07-12T11:01:28.790Z,85
2018-07-12T11:02:28.641Z,90
2018-07-12T11:03:28.667Z,95
2018-07-12T11:04:29.186Z,95
2018-07-12T11:05:29.011Z,85
2018-07-12T11:06:29.046Z,65
2018-07-12T11:07:29.009Z,25
2018-07-12T11:08:29.035Z,50
2018-07-12T11:09:28.738Z,55
2018-07-12T11:10:29.093Z,45
2018-07-12T11:11:28.974Z,30
2018-07-12T11:12:28.857Z,15
2018-07-12T11:13:28.459Z,15
2018-07-12T11:14:29.339Z,15
2018-07-12T11:15:28.564Z,10
2018-07-12T11:16:28.994Z,15
2018-07-12T11:17:29.156Z,20
2018-07-12T11:18:28.986Z,20
2018-07-12T11:19:28.475Z,25
2018-07-12T11:20:28.495Z,15
2018-07-12T11:21:28.789Z,10
2018-07-12T11:22:29.081Z,5
2018-07-12T11:23:29.371Z,15
2018-07-12T11:24:29.386Z,25
2018-07-12T11:25:29.145Z,15
2018-07-12T11:26:29.605Z,20
2018-07-12T11:27:29.200Z,15
2018-07-12T11:28:29.222Z,20
2018-07-12T11:29:28.711Z,50
2018-07-12T11:30:29.483Z,65
2018-07-12T11:31:29.010Z,65
2018-07-12T11:32:29.495Z,65
2018-07-12T11:33:29.326Z,60
2018-07-12T11:34:29.076Z,65
2018-07-12T11:35:29.397Z,70
2018-07-12T11:36:29.465Z,65
2018-07-12T11:37:29.684Z,65
2018-07-12T11:38:29.532Z,60
2018-07-12T11:39:29.466Z,50
2018-07-12T11:40:29.216Z,45
2018-07-12T11:41:29.773Z,50
2018-07-12T11:42:29.534Z,70
2018-07-12T11:43:29.828Z,90
2018-07-12T11:44:29.865Z,90
2018-07-12T11:45:29.602Z,90
2018-07-12T11:46:29.568Z,85
2018-07-12T11:47:29.641Z,90
2018-07-12T11:48:29.940Z,85
2018-07-12T11:49:29.603Z,80
2018-07-12T11:50:29.479Z,55
2018-07-12T11:51:29.752Z,20
2018-07-12T11:52:29.944Z,10
2018-07-12T11:53:29.899Z,15
2018-07-12T11:54:30.079Z,15
2018-07-12T11:55:30.013Z,25
2018-07-12T11:56:30.301Z,35
2018-07-12T11:57:30.069Z,45
2018-07-12T11:58:30.359Z,60
2018-07-12T11:59:29.835Z,60
2018-07-12T12:00:30.203Z,50
2018-07-12T12:01:30.523Z,50
2018-07-12T12:02:29.988Z,45
2018-07-12T12:03:30.012Z,40
2018-07-12T12:04:29.892Z,35
2018-07-12T12:05:30.248Z,35
2018-07-12T12:06:30.086Z,30
2018-07-12T12:07:30.369Z,25
2018-07-12T12:08:30.142Z,20
2018-07-12T12:09:30.266Z,20
2018-07-12T12:10:30.072Z,20
2018-07-12T12:11:30.115Z,15
2018-07-12T12:12:30.534Z,20
2018-07-12T12:13:30.243Z,25
2018-07-12T12:14:30.287Z,25
2018-07-12T12:15:30.563Z,25
2018-07-12T12:16:30.316Z,25
2018-07-12T12:17:30.602Z,35
2018-07-12T12:18:30.633Z,50
2018-07-12T12:19:30.243Z,70
2018-07-12T12:20:30.404Z,85
2018-07-12T12:21:30.875Z,85
2018-07-12T12:22:30.686Z,85
2018-07-12T12:23:30.623Z,90
2018-07-12T12:24:30.925Z,85
2018-07-12T12:25:30.792Z,50
2018-07-12T12:26:30.563Z,35
2018-07-12T12:27:30.712Z,30
2018-07-12T12:28:30.342Z,30
2018-07-12T12:29:30.350Z,30
2018-07-12T12:30:30.650Z,30
2018-07-12T12:31:31.050Z,35
2018-07-12T12:32:30.718Z,35
2018-07-12T12:33:31.160Z,35
2018-07-12T12:34:31.011Z,45
2018-07-12T12:35:30.599Z,60
2018-07-12T12:36:30.515Z,75
2018-07-12T12:37:31.075Z,80
2018-07-12T12:38:30.571Z,85
2018-07-12T12:39:30.584Z,85
2018-07-12T12:40:30.879Z,85
2018-07-12T12:41:30.904Z,85
2018-07-12T12:42:30.940Z,90
2018-07-12T12:43:31.215Z,80
2018-07-12T12:44:30.972Z,75
2018-07-12T12:45:30.749Z,75
2018-07-12T12:46:31.218Z,80
2018-07-12T12:47:31.310Z,85
2018-07-12T12:48:30.797Z,85
2018-07-12T12:49:31.101Z,80
2018-07-12T12:50:30.585Z,75
2018-07-12T12:51:33.544Z,65
2018-07-12T12:52:31.340Z,65
2018-07-12T12:53:30.923Z,65
2018-07-12T12:54:30.946Z,60
2018-07-12T12:55:31.610Z,50
2018-07-12T12:56:31.526Z,45
2018-07-12T12:57:31.284Z,45
2018-07-12T12:58:31.316Z,45
2018-07-12T12:59:31.525Z,55
2018-07-12T13:00:31.672Z,60
2018-07-12T13:01:31.393Z,70
2018-07-12T13:02:31.582Z,65
2018-07-12T13:03:31.408Z,60
2018-07-12T13:04:30.654Z,55
2018-07-12T13:05:31.930Z,55
2018-07-12T13:06:31.503Z,60
2018-07-12T13:07:31.584Z,55
2018-07-12T13:08:31.559Z,60
2018-07-12T13:09:31.343Z,75
2018-07-12T13:10:31.732Z,85
2018-07-12T13:11:31.993Z,80
2018-07-12T13:12:31.389Z,70
2018-07-12T13:13:31.409Z,60
2018-07-12T13:14:31.397Z,60
2018-07-12T13:15:31.723Z,60
2018-07-12T13:16:31.503Z,65
2018-07-12T13:17:31.240Z,85
2018-07-12T13:18:31.700Z,105
2018-07-12T13:19:31.683Z,105
2018-07-12T13:20:32.158Z,85
2018-07-12T13:21:32.138Z,85
2018-07-12T13:22:32.173Z,85
2018-07-12T13:23:32.196Z,85
2018-07-12T13:24:31.696Z,85
2018-07-12T13:25:32.395Z,80
2018-07-12T13:26:31.997Z,75
2018-07-12T13:27:32.025Z,85
2018-07-12T13:28:31.776Z,90
2018-07-12T13:29:32.252Z,125
2018-07-12T13:30:32.201Z,115
2018-07-12T13:31:32.497Z,125
2018-07-12T13:32:32.147Z,125
2018-07-12T13:33:32.448Z,100
2018-07-12T13:34:31.926Z,100
2018-07-12T13:35:31.953Z,110
2018-07-12T13:36:32.262Z,100
2018-07-12T13:37:32.006Z,135
2018-07-12T13:38:32.306Z,155
2018-07-12T13:39:32.324Z,150
2018-07-12T13:40:32.492Z,80
2018-07-12T13:41:32.126Z,85
2018-07-12T13:42:32.125Z,95
2018-07-12T13:43:33.023Z,80
2018-07-12T13:44:32.717Z,85
2018-07-12T13:45:32.485Z,90
2018-07-12T13:46:32.504Z,95
2018-07-12T13:47:32.268Z,95
2018-07-12T13:48:32.298Z,90
2018-07-12T13:49:32.585Z,95
2018-07-12T13:50:32.347Z,105
2018-07-12T13:51:32.641Z,100
2018-07-12T13:52:32.932Z,95
2018-07-12T13:53:32.153Z,100
2018-07-12T13:54:32.442Z,95
2018-07-12T13:55:33.006Z,100
2018-07-12T13:56:33.038Z,115
2018-07-12T13:57:33.061Z,105
2018-07-12T13:58:33.149Z,65
2018-07-12T13:59:32.854Z,50
2018-07-12T14:00:32.601Z,45
2018-07-12T14:01:32.894Z,50
2018-07-12T14:02:32.923Z,65
2018-07-12T14:03:32.953Z,75
2018-07-12T14:04:32.706Z,80
2018-07-12T14:05:32.735Z,60
2018-07-12T14:06:32.758Z,80
2018-07-12T14:07:33.057Z,75
2018-07-12T14:08:33.087Z,70
2018-07-12T14:09:33.383Z,40
2018-07-12T14:10:33.140Z,45
2018-07-12T14:11:33.431Z,40
2018-07-12T14:12:33.452Z,45
2018-07-12T14:13:33.217Z,50
2018-07-12T14:14:32.706Z,105
2018-07-12T14:15:33.273Z,50
2018-07-12T14:16:33.297Z,50
2018-07-12T14:17:33.593Z,40
2018-07-12T14:18:33.352Z,40
2018-07-12T14:19:33.779Z,100
2018-07-12T14:20:33.400Z,45
2018-07-12T14:21:33.700Z,80
2018-07-12T14:22:33.237Z,90
2018-07-12T14:23:33.485Z,95
2018-07-12T14:24:33.516Z,90
2018-07-12T14:25:33.993Z,90
2018-07-12T14:26:33.602Z,90
2018-07-12T14:27:33.602Z,90
2018-07-12T14:28:33.627Z,90