createdAt,value
2023-04-29T00:00:52.564Z,17.55
2023-04-29T00:03:20.076Z,18.63
2023-04-29T00:05:47.635Z,18.95
2023-04-29T00:08:16.380Z,18.90
2023-04-29T00:10:43.771Z,20.48
2023-04-29T00:13:12.780Z,21.33
2023-04-29T00:15:40.992Z,20.92
2023-04-29T00:18:09.392Z,20.58
2023-04-29T00:20:37.867Z,21.70
2023-04-29T00:23:06.002Z,22.02
2023-04-29T00:25:35.247Z,21.73
2023-04-29T00:28:03.315Z,23.17
2023-04-29T00:30:30.914Z,21.38
2023-04-29T00:32:58.230Z,20.05
2023-04-29T00:35:25.565Z,21.42
2023-04-29T00:37:52.879Z,17.88
2023-04-29T00:40:20.302Z,21.08
2023-04-29T00:42:48.981Z,19.38
2023-04-29T00:45:16.295Z,20.38
2023-04-29T00:47:43.668Z,19.92
2023-04-29T00:50:11.281Z,19.90
2023-04-29T00:52:38.935Z,21.10
2023-04-29T00:55:08.797Z,17.70
2023-04-29T00:57:36.155Z,19.40
2023-04-29T01:00:05.492Z,20.05
2023-04-29T01:02:33.552Z,18.88
2023-04-29T01:05:01.096Z,19.30
2023-04-29T01:07:36.137Z,21.13
2023-04-29T01:10:05.347Z,21.50
2023-04-29T01:12:36.087Z,20.35
2023-04-29T01:15:07.305Z,21.83
2023-04-29T01:17:38.357Z,21.55
2023-04-29T01:20:06.561Z,23.23
2023-04-29T01:22:33.868Z,22.17
2023-04-29T01:25:02.540Z,25.27
2023-04-29T01:27:32.648Z,25.55
2023-04-29T01:30:01.906Z,25.65
2023-04-29T01:32:34.698Z,25.35
2023-04-29T01:35:10.101Z,26.95
2023-04-29T01:37:42.333Z,26.45
2023-04-29T01:40:15.700Z,28.67
2023-04-29T01:42:46.390Z,27.45
2023-04-29T01:45:16.244Z,30.05
2023-04-29T01:47:44.067Z,28.08
2023-04-29T01:50:11.781Z,29.52
2023-04-29T01:52:39.313Z,29.17
2023-04-29T01:55:07.502Z,30.35
2023-04-29T01:57:36.270Z,31.25
2023-04-29T02:00:04.767Z,29.60
2023-04-29T02:02:32.180Z,32.78
2023-04-29T02:04:59.667Z,30.60
2023-04-29T02:07:27.413Z,32.08
2023-04-29T02:09:54.900Z,33.35
2023-04-29T02:12:22.369Z,33.95
2023-04-29T02:14:52.994Z,34.17
2023-04-29T02:17:20.309Z,32.30
2023-04-29T02:19:47.574Z,33.22
2023-04-29T02:22:15.190Z,34.97
2023-04-29T02:24:42.462Z,34.47
2023-04-29T02:27:09.898Z,35.20
2023-04-29T02:29:37.237Z,34.05
2023-04-29T02:32:08.540Z,36.42
2023-04-29T02:34:35.874Z,37.22
2023-04-29T02:37:03.207Z,36.22
2023-04-29T02:39:30.638Z,37.38
2023-04-29T02:41:58.457Z,39.13
2023-04-29T02:44:25.810Z,38.47
2023-04-29T02:46:53.309Z,38.53
2023-04-29T02:49:21.919Z,38.70
2023-04-29T02:51:49.993Z,41.15
2023-04-29T02:54:17.310Z,45.22
2023-04-29T02:56:44.600Z,41.38
2023-04-29T02:59:11.995Z,44.10
2023-04-29T03:01:39.767Z,38.78
2023-04-29T03:04:07.710Z,46.88
2023-04-29T03:06:39.317Z,46.00
2023-04-29T03:09:06.604Z,49.50
2023-04-29T03:11:33.906Z,52.10
2023-04-29T03:14:01.368Z,51.65
2023-04-29T03:16:29.141Z,53.05
2023-04-29T03:18:56.785Z,55.53
2023-04-29T03:21:25.136Z,58.58
2023-04-29T03:23:53.829Z,62.47
2023-04-29T03:26:24.774Z,65.60
2023-04-29T03:28:52.279Z,62.22
2023-04-29T03:31:21.043Z,67.32
2023-04-29T03:33:48.388Z,67.05
2023-04-29T03:36:15.671Z,69.70
2023-04-29T03:38:43.234Z,67.20
2023-04-29T03:41:11.922Z,70.28
2023-04-29T03:43:39.225Z,71.18
2023-04-29T03:46:06.631Z,69.97
2023-04-29T03:48:33.919Z,71.07
2023-04-29T03:51:01.194Z,65.32
2023-04-29T03:53:28.495Z,58.22
2023-04-29T03:55:55.917Z,57.78
2023-04-29T03:58:24.609Z,59.92
2023-04-29T04:00:52.006Z,55.92
2023-04-29T04:03:19.583Z,64.75
2023-04-29T04:05:47.037Z,61.08
2023-04-29T04:08:14.325Z,63.30
2023-04-29T04:10:41.585Z,60.85
2023-04-29T04:13:09.076Z,62.17
2023-04-29T04:15:37.707Z,60.58
2023-04-29T04:18:05.180Z,58.25
2023-04-29T04:20:32.486Z,63.42
2023-04-29T04:22:59.757Z,59.58
2023-04-29T04:25:27.048Z,59.92
2023-04-29T04:27:54.474Z,65.30
2023-04-29T04:30:21.856Z,60.20
2023-04-29T04:32:50.532Z,65.07
2023-04-29T04:35:17.952Z,62.13
2023-04-29T04:37:45.385Z,60.42
2023-04-29T04:40:13.695Z,59.55
2023-04-29T04:42:41.265Z,60.92
2023-04-29T04:45:09.609Z,60.35
2023-04-29T04:47:37.031Z,58.25
2023-04-29T04:50:06.611Z,58.47
2023-04-29T04:52:33.904Z,58.88
2023-04-29T04:55:01.202Z,60.70
2023-04-29T04:57:28.565Z,61.58
2023-04-29T04:59:55.963Z,64.47
2023-04-29T05:02:23.386Z,63.42
2023-04-29T05:04:50.831Z,61.65
2023-04-29T05:07:19.455Z,61.28
2023-04-29T05:09:46.755Z,58.72
2023-04-29T05:12:14.087Z,56.13
2023-04-29T05:14:41.432Z,53.95
2023-04-29T05:17:09.893Z,53.05
2023-04-29T05:19:37.222Z,52.47
2023-04-29T05:22:04.561Z,54.03
2023-04-29T05:24:33.244Z,52.65
2023-04-29T05:27:00.549Z,48.05
2023-04-29T05:29:28.085Z,49.35
2023-04-29T05:31:55.377Z,47.10
2023-04-29T05:34:22.707Z,47.75
2023-04-29T05:36:50.071Z,45.15
2023-04-29T05:39:17.687Z,49.35
2023-04-29T05:41:46.339Z,46.42
2023-04-29T05:44:13.646Z,43.25
2023-04-29T05:46:41.216Z,44.42
2023-04-29T05:49:08.821Z,41.80
2023-04-29T05:51:36.142Z,37.95
2023-04-29T05:54:03.507Z,35.38
2023-04-29T05:56:31.839Z,33.92
2023-04-29T05:59:00.585Z,36.58
2023-04-29T06:01:27.890Z,34.55
2023-04-29T06:03:55.319Z,34.42
2023-04-29T06:06:22.932Z,34.50
2023-04-29T06:08:50.533Z,35.25
2023-04-29T06:11:17.936Z,33.30
2023-04-29T06:13:45.653Z,33.25
2023-04-29T06:16:14.389Z,31.35
2023-04-29T06:18:41.731Z,32.47
2023-04-29T06:21:09.062Z,31.98
2023-04-29T06:23:36.521Z,32.45
2023-04-29T06:26:03.819Z,31.50
2023-04-29T06:28:31.312Z,32.13
2023-04-29T06:30:58.603Z,30.33
2023-04-29T06:33:28.217Z,30.75
2023-04-29T06:35:55.522Z,28.38
2023-04-29T06:38:22.834Z,30.65
2023-04-29T06:40:50.256Z,29.35
2023-04-29T06:43:17.570Z,27.42
2023-04-29T06:45:46.832Z,30.77
2023-04-29T06:48:14.173Z,30.80
2023-04-29T06:50:49.537Z,30.50
2023-04-29T06:53:16.871Z,32.70
2023-04-29T06:55:44.653Z,34.25
2023-04-29T06:58:11.946Z,35.28
2023-04-29T07:00:39.221Z,34.25
2023-04-29T07:03:06.671Z,33.67
2023-04-29T07:05:34.178Z,33.63
2023-04-29T07:08:03.223Z,33.83
2023-04-29T07:10:30.587Z,32.03
2023-04-29T07:12:57.948Z,32.72
2023-04-29T07:15:25.330Z,31.30
2023-04-29T07:17:52.692Z,31.20
2023-04-29T07:20:22.404Z,31.33
2023-04-29T07:22:49.950Z,30.15
2023-04-29T07:25:18.776Z,26.10
2023-04-29T07:27:46.090Z,28.13
2023-04-29T07:30:13.591Z,25.70
2023-04-29T07:32:40.893Z,26.05
2023-04-29T07:35:08.590Z,25.33
2023-04-29T07:37:35.922Z,24.45
2023-04-29T07:40:03.358Z,24.85
2023-04-29T07:42:32.016Z,22.83
2023-04-29T07:44:59.351Z,22.10
2023-04-29T07:47:27.071Z,22.48
2023-04-29T07:49:54.387Z,22.27
2023-04-29T07:52:21.772Z,22.20
2023-04-29T07:54:49.073Z,20.70
2023-04-29T07:57:16.682Z,21.00
2023-04-29T07:59:45.365Z,19.17
2023-04-29T08:02:13.723Z,18.63
2023-04-29T08:04:42.415Z,18.00
2023-04-29T08:07:10.516Z,17.45
2023-04-29T08:09:37.805Z,18.25
2023-04-29T08:12:05.431Z,18.02
2023-04-29T08:14:32.751Z,16.55
2023-04-29T08:17:01.471Z,16.20
2023-04-29T08:19:28.736Z,18.33
2023-04-29T08:21:56.062Z,19.25
2023-04-29T08:24:23.409Z,18.27
2023-04-29T08:26:51.662Z,17.75
2023-04-29T08:29:18.919Z,18.30
2023-04-29T08:31:46.724Z,18.05
2023-04-29T08:34:15.482Z,17.83
2023-04-29T08:36:42.811Z,17.02
2023-04-29T08:39:10.310Z,16.80
2023-04-29T08:41:37.764Z,17.15
2023-04-29T08:44:05.228Z,18.90
2023-04-29T08:46:32.631Z,16.67
2023-04-29T08:49:00.489Z,17.20
2023-04-29T08:51:29.161Z,17.15
2023-04-29T08:53:57.292Z,16.67
2023-04-29T08:56:25.744Z,15.57
2023-04-29T08:58:55.323Z,15.48
2023-04-29T09:01:23.987Z,14.52
2023-04-29T09:03:52.715Z,14.40
2023-04-29T09:06:21.362Z,13.30
2023-04-29T09:08:50.138Z,13.25
2023-04-29T09:11:17.607Z,12.43
2023-04-29T09:13:44.914Z,11.60
2023-04-29T09:16:12.797Z,11.25
2023-04-29T09:18:43.905Z,11.52
2023-04-29T09:21:21.125Z,11.32
2023-04-29T09:23:51.672Z,13.52
2023-04-29T09:26:19.330Z,13.98
2023-04-29T09:28:47.591Z,13.98
2023-04-29T09:31:15.625Z,15.93
2023-04-29T09:33:52.441Z,13.70
2023-04-29T09:36:36.343Z,14.52
2023-04-29T09:39:05.816Z,14.63
2023-04-29T09:41:33.176Z,13.48
2023-04-29T09:44:05.066Z,14.27
2023-04-29T09:46:33.235Z,14.52
2023-04-29T09:49:00.657Z,13.75
2023-04-29T09:51:28.019Z,13.85
2023-04-29T09:53:55.321Z,15.55
2023-04-29T09:56:23.957Z,15.98
2023-04-29T09:58:51.308Z,15.20
2023-04-29T10:01:21.459Z,14.20
2023-04-29T10:03:49.532Z,14.38
2023-04-29T10:06:17.844Z,14.27
2023-04-29T10:08:45.212Z,15.18
2023-04-29T10:11:12.768Z,17.27
2023-04-29T10:13:44.105Z,16.25
2023-04-29T10:16:13.783Z,16.88
2023-04-29T10:18:42.641Z,15.10
2023-04-29T10:21:10.257Z,15.95
2023-04-29T10:23:37.892Z,14.82
2023-04-29T10:26:06.552Z,14.77
2023-04-29T10:28:34.136Z,14.93
2023-04-29T10:31:03.730Z,15.75
2023-04-29T10:33:32.387Z,16.27
2023-04-29T10:36:00.745Z,16.15
2023-04-29T10:38:29.805Z,17.02
2023-04-29T10:40:59.434Z,17.42
2023-04-29T10:43:27.315Z,19.67
2023-04-29T10:46:10.134Z,19.83
2023-04-29T10:48:38.827Z,19.98
2023-04-29T10:51:06.263Z,21.95
2023-04-29T10:53:33.647Z,20.70
2023-04-29T10:56:04.869Z,21.05
2023-04-29T10:58:35.824Z,20.25
2023-04-29T11:01:03.173Z,19.67
2023-04-29T11:03:54.831Z,19.60
2023-04-29T11:06:24.984Z,19.08
2023-04-29T11:09:03.260Z,20.35
2023-04-29T11:11:43.522Z,22.73
2023-04-29T11:14:11.897Z,22.60
2023-04-29T11:16:39.301Z,23.80
2023-04-29T11:19:09.095Z,24.05
2023-04-29T11:21:37.059Z,24.85
2023-04-29T11:24:06.152Z,24.00
2023-04-29T11:26:34.049Z,26.23
2023-04-29T11:29:01.411Z,25.23
2023-04-29T11:31:31.520Z,25.02
2023-04-29T11:33:58.925Z,25.23
2023-04-29T11:36:28.345Z,28.55
2023-04-29T11:39:00.717Z,28.77
2023-04-29T11:41:28.170Z,27.90
2023-04-29T11:43:58.981Z,30.23
2023-04-29T11:46:28.004Z,29.40
2023-04-29T11:48:55.639Z,29.30
2023-04-29T11:51:23.009Z,32.50
2023-04-29T11:53:52.333Z,30.92
2023-04-29T11:56:22.897Z,32.25
2023-04-29T11:58:50.216Z,37.15
2023-04-29T12:01:17.528Z,40.00
2023-04-29T12:03:45.171Z,41.08
2023-04-29T12:06:14.660Z,41.55
2023-04-29T12:08:41.978Z,47.17
2023-04-29T12:11:10.656Z,48.88
2023-04-29T12:13:38.192Z,54.80
2023-04-29T12:16:06.178Z,53.47
2023-04-29T12:18:33.675Z,54.28
2023-04-29T12:21:01.154Z,54.70
2023-04-29T12:23:29.600Z,50.88
2023-04-29T12:25:57.707Z,44.42
2023-04-29T12:28:26.413Z,41.45
2023-04-29T12:30:54.794Z,43.35
2023-04-29T12:33:22.603Z,41.75
2023-04-29T12:35:50.890Z,45.53
2023-04-29T12:38:21.662Z,43.33
2023-04-29T12:40:49.239Z,44.70
2023-04-29T12:43:16.776Z,46.40
2023-04-29T12:45:45.440Z,47.13
2023-04-29T12:48:22.064Z,46.97
2023-04-29T12:50:58.458Z,44.63
2023-04-29T12:53:25.857Z,45.08
2023-04-29T12:55:53.195Z,46.28
2023-04-29T12:58:22.927Z,44.40
2023-04-29T13:00:51.760Z,47.70
2023-04-29T13:03:21.961Z,44.40
2023-04-29T13:05:52.539Z,41.90
2023-04-29T13:08:20.094Z,40.90
2023-04-29T13:10:47.461Z,41.08
2023-04-29T13:13:14.802Z,41.88
2023-04-29T13:15:42.395Z,40.78
2023-04-29T13:18:11.227Z,39.72
2023-04-29T13:20:42.320Z,42.13
2023-04-29T13:23:09.799Z,41.97
2023-04-29T13:25:37.206Z,41.35
2023-04-29T13:28:05.165Z,43.40
2023-04-29T13:30:32.891Z,42.83
2023-04-29T13:33:09.294Z,41.47
2023-04-29T13:35:41.512Z,41.22
2023-04-29T13:38:09.124Z,41.10
2023-04-29T13:40:40.727Z,41.85
2023-04-29T13:43:10.666Z,41.08
2023-04-29T13:45:43.777Z,40.20
2023-04-29T13:48:37.655Z,39.50
2023-04-29T13:54:10.517Z,39.05
2023-04-29T14:03:52.695Z,37.17
2023-04-29T14:06:21.426Z,34.45
2023-04-29T14:08:48.709Z,33.13
2023-04-29T14:11:16.091Z,31.88
2023-04-29T14:13:43.867Z,34.38
2023-04-29T14:16:11.912Z,32.30
2023-04-29T14:18:39.214Z,28.42
2023-04-29T14:21:06.574Z,27.50
2023-04-29T14:23:35.688Z,27.70
2023-04-29T14:26:17.177Z,30.70
2023-04-29T14:28:57.202Z,29.38
2023-04-29T14:31:24.629Z,29.77
2023-04-29T14:33:52.082Z,30.58
2023-04-29T14:36:19.386Z,31.50
2023-04-29T14:38:48.102Z,29.52
2023-04-29T14:41:15.876Z,29.50
2023-04-29T14:43:43.454Z,28.92
2023-04-29T14:46:11.032Z,28.40
2023-04-29T14:48:38.447Z,28.70
2023-04-29T14:51:06.291Z,30.70
2023-04-29T14:53:33.774Z,27.85
2023-04-29T14:56:03.560Z,29.63
2023-04-29T14:58:30.955Z,29.70
2023-04-29T15:00:58.300Z,28.90
2023-04-29T15:03:25.703Z,28.85
2023-04-29T15:05:53.254Z,26.80
2023-04-29T15:08:20.707Z,28.67
2023-04-29T15:10:48.223Z,30.45
2023-04-29T15:13:16.888Z,30.33
2023-04-29T15:15:44.206Z,30.27
2023-04-29T15:18:11.526Z,29.48
2023-04-29T15:20:38.943Z,30.20
2023-04-29T15:23:08.227Z,30.48
2023-04-29T15:25:36.362Z,33.08
2023-04-29T15:28:05.639Z,33.10
2023-04-29T15:30:35.516Z,34.17
2023-04-29T15:33:02.821Z,33.10
2023-04-29T15:35:30.143Z,31.52
2023-04-29T15:37:59.079Z,34.08
2023-04-29T15:40:26.601Z,33.15
2023-04-29T15:42:53.932Z,32.35
2023-04-29T15:45:21.210Z,32.70
2023-04-29T15:47:49.969Z,32.33
2023-04-29T15:50:17.278Z,31.33
2023-04-29T15:52:44.596Z,33.30
2023-04-29T15:55:12.272Z,31.30
2023-04-29T15:57:41.280Z,28.20
2023-04-29T16:00:09.692Z,29.15
2023-04-29T16:02:37.087Z,29.35
2023-04-29T16:05:06.232Z,30.02
2023-04-29T16:07:34.970Z,32.08
2023-04-29T16:10:03.587Z,32.15
2023-04-29T16:12:31.377Z,33.65
2023-04-29T16:14:58.948Z,32.03
2023-04-29T16:17:26.340Z,33.53
2023-04-29T16:19:53.884Z,34.65
2023-04-29T16:22:22.763Z,33.85
2023-04-29T16:24:50.429Z,36.85
2023-04-29T16:27:18.056Z,36.88
2023-04-29T16:29:45.359Z,36.53
2023-04-29T16:32:12.698Z,36.35
2023-04-29T16:34:40.016Z,34.38
2023-04-29T16:37:12.220Z,33.58
2023-04-29T16:39:41.353Z,33.88
2023-04-29T16:42:08.684Z,35.38
2023-04-29T16:44:36.134Z,34.78
2023-04-29T16:47:03.503Z,33.67
2023-04-29T16:49:31.369Z,31.90
2023-04-29T16:51:58.816Z,31.08
2023-04-29T16:54:26.336Z,32.10
2023-04-29T16:56:55.032Z,28.65
2023-04-29T16:59:22.357Z,30.67
2023-04-29T17:01:49.767Z,28.33
2023-04-29T17:04:17.190Z,31.98
2023-04-29T17:06:44.634Z,31.35
2023-04-29T17:09:12.232Z,30.25
2023-04-29T17:11:39.554Z,32.15
2023-04-29T17:14:08.307Z,29.17
2023-04-29T17:16:35.636Z,30.20
2023-04-29T17:19:03.173Z,30.13
2023-04-29T17:21:32.349Z,28.92
2023-04-29T17:23:59.820Z,28.95
2023-04-29T17:26:27.159Z,28.45
2023-04-29T17:28:54.444Z,29.60
2023-04-29T17:31:25.398Z,28.35
2023-04-29T17:34:04.961Z,27.95
2023-04-29T17:36:32.579Z,28.17
2023-04-29T17:38:59.983Z,28.13
2023-04-29T17:41:27.288Z,28.40
2023-04-29T17:43:54.630Z,28.38
2023-04-29T17:46:25.797Z,30.08
2023-04-29T17:48:53.176Z,29.55
2023-04-29T17:51:20.470Z,29.70
2023-04-29T17:53:47.758Z,27.70
2023-04-29T17:56:15.091Z,28.05
2023-04-29T17:58:42.390Z,27.63
2023-04-29T18:01:09.737Z,27.95
2023-04-29T18:03:38.498Z,28.92
2023-04-29T18:06:06.132Z,29.05
2023-04-29T18:08:33.450Z,28.77
2023-04-29T18:11:00.746Z,27.27
2023-04-29T18:13:28.059Z,27.98
2023-04-29T18:15:55.390Z,29.20
2023-04-29T18:18:22.762Z,28.42
2023-04-29T18:20:51.782Z,29.45
2023-04-29T18:23:19.121Z,29.60
2023-04-29T18:25:46.455Z,27.42
2023-04-29T18:28:24.755Z,29.42
2023-04-29T18:30:53.137Z,30.33
2023-04-29T18:33:20.528Z,29.00
2023-04-29T18:35:47.851Z,30.58
2023-04-29T18:38:17.378Z,31.45
2023-04-29T18:40:45.272Z,30.92
2023-04-29T18:43:15.155Z,30.65
2023-04-29T18:45:42.580Z,31.40
2023-04-29T18:48:09.957Z,31.38
2023-04-29T18:50:37.356Z,31.13
2023-04-29T18:53:04.720Z,32.42
2023-04-29T18:55:33.404Z,32.55
2023-04-29T18:58:00.819Z,32.75
2023-04-29T19:00:28.185Z,32.05
2023-04-29T19:02:56.282Z,33.38
2023-04-29T19:05:23.700Z,31.88
2023-04-29T19:07:51.080Z,33.85
2023-04-29T19:10:18.441Z,34.50
2023-04-29T19:12:47.183Z,36.10
2023-04-29T19:15:15.163Z,35.03
2023-04-29T19:17:42.513Z,37.78
2023-04-29T19:20:10.999Z,36.13
2023-04-29T19:22:38.561Z,33.65
2023-04-29T19:25:06.556Z,33.67
2023-04-29T19:27:33.924Z,33.35
2023-04-29T19:30:02.625Z,32.95
2023-04-29T19:32:30.397Z,34.42
2023-04-29T19:34:57.839Z,32.95
2023-04-29T19:37:25.984Z,33.33
2023-04-29T19:39:53.872Z,32.97
2023-04-29T19:42:21.344Z,33.30
2023-04-29T19:44:48.739Z,32.53
2023-04-29T19:47:17.373Z,32.65
2023-04-29T19:49:44.676Z,31.55
2023-04-29T19:52:12.054Z,31.52
2023-04-29T19:54:40.718Z,32.35
2023-04-29T19:57:08.025Z,31.42
2023-04-29T19:59:35.381Z,31.05
2023-04-29T20:02:02.715Z,31.00
2023-04-29T20:04:31.735Z,31.70
2023-04-29T20:06:59.049Z,30.95
2023-04-29T20:09:26.481Z,31.45
2023-04-29T20:11:53.790Z,30.92
2023-04-29T20:14:21.164Z,30.73
2023-04-29T20:16:48.692Z,30.33
2023-04-29T20:19:16.086Z,33.60
2023-04-29T20:21:44.830Z,31.95
2023-04-29T20:24:12.149Z,32.92
2023-04-29T20:26:39.444Z,32.38
2023-04-29T20:29:06.757Z,33.33
2023-04-29T20:31:34.100Z,34.15
2023-04-29T20:34:01.537Z,33.30
2023-04-29T20:36:29.321Z,33.72
2023-04-29T20:38:58.035Z,33.60
2023-04-29T20:41:27.908Z,34.20
2023-04-29T20:43:55.259Z,34.15
2023-04-29T20:46:25.243Z,34.50
2023-04-29T20:48:53.547Z,34.53
2023-04-29T20:51:21.062Z,37.08
2023-04-29T20:53:48.837Z,37.38
2023-04-29T20:56:17.637Z,36.65
2023-04-29T20:58:44.933Z,37.20
2023-04-29T21:01:12.448Z,36.90
2023-04-29T21:03:40.422Z,36.83
2023-04-29T21:06:07.921Z,37.22
2023-04-29T21:08:35.338Z,37.72
2023-04-29T21:11:02.742Z,37.95
2023-04-29T21:13:31.485Z,38.67
2023-04-29T21:15:58.818Z,39.38
2023-04-29T21:18:26.293Z,38.95
2023-04-29T21:20:53.687Z,39.85
2023-04-29T21:23:21.007Z,39.45
2023-04-29T21:25:48.444Z,41.33
2023-04-29T21:28:16.953Z,40.92
2023-04-29T21:30:45.779Z,41.63
2023-04-29T21:33:13.134Z,42.80
2023-04-29T21:35:41.872Z,41.85
2023-04-29T21:38:09.646Z,41.83
2023-04-29T21:40:40.000Z,42.42
2023-04-29T21:43:07.352Z,43.50
2023-04-29T21:45:35.257Z,41.65
2023-04-29T21:48:08.419Z,42.40
2023-04-29T21:50:35.779Z,42.50
2023-04-29T21:53:03.098Z,40.13
2023-04-29T21:55:30.438Z,43.00
2023-04-29T21:57:57.794Z,42.00
2023-04-29T22:00:32.934Z,41.05
2023-04-29T22:03:00.949Z,40.88
2023-04-29T22:05:29.703Z,40.13
2023-04-29T22:07:57.975Z,39.05
2023-04-29T22:10:25.330Z,41.30
2023-04-29T22:12:52.658Z,41.53
2023-04-29T22:15:28.064Z,42.33
2023-04-29T22:17:59.575Z,42.47
2023-04-29T22:20:27.258Z,42.22
2023-04-29T22:22:56.126Z,45.15
2023-04-29T22:25:23.564Z,43.42
2023-04-29T22:30:36.605Z,39.97
2023-04-29T22:33:04.073Z,39.75
2023-04-29T22:35:31.383Z,39.35
2023-04-29T22:38:00.110Z,40.70
2023-04-29T22:40:27.493Z,39.88
2023-04-29T22:42:54.794Z,39.70
2023-04-29T22:45:22.151Z,37.58
2023-04-29T22:47:49.525Z,36.40
2023-04-29T22:50:17.022Z,37.05
2023-04-29T22:52:44.367Z,36.83
2023-04-29T22:55:13.041Z,30.80
2023-04-29T22:57:40.462Z,32.80
2023-04-29T23:00:08.338Z,31.38
2023-04-29T23:02:35.850Z,28.67
2023-04-29T23:05:03.721Z,28.60
2023-04-29T23:07:31.085Z,30.15
2023-04-29T23:09:58.390Z,29.75
2023-04-29T23:12:27.122Z,27.60
2023-04-29T23:14:54.514Z,30.17
2023-04-29T23:17:21.819Z,28.02
2023-04-29T23:19:49.127Z,27.33
2023-04-29T23:22:17.592Z,26.73
2023-04-29T23:24:44.950Z,27.17
2023-04-29T23:27:12.255Z,25.30
2023-04-29T23:29:41.446Z,26.30
2023-04-29T23:32:09.494Z,25.40
2023-04-29T23:34:36.887Z,25.52
2023-04-29T23:37:04.210Z,25.92
2023-04-29T23:39:31.499Z,25.42
2023-04-29T23:41:58.807Z,25.13
2023-04-29T23:44:26.194Z,24.88
2023-04-29T23:46:54.851Z,24.27
2023-04-29T23:49:22.216Z,24.15
2023-04-29T23:51:49.569Z,25.10
2023-04-29T23:54:17.030Z,25.40
2023-04-29T23:56:44.296Z,24.35
2023-04-29T23:59:11.594Z,24.35
