createdAt,value
2023-04-25T00:00:22.061Z,100.00
2023-04-25T00:02:49.335Z,100.00
2023-04-25T00:05:16.969Z,100.00
2023-04-25T00:07:44.646Z,100.00
2023-04-25T00:10:12.705Z,100.00
2023-04-25T00:12:41.056Z,100.00
2023-04-25T00:15:08.521Z,100.00
2023-04-25T00:17:36.367Z,100.00
2023-04-25T00:20:05.839Z,100.00
2023-04-25T00:22:35.118Z,100.00
2023-04-25T00:25:04.107Z,100.00
2023-04-25T00:27:31.711Z,100.00
2023-04-25T00:29:59.134Z,100.00
2023-04-25T00:32:26.396Z,100.00
2023-04-25T00:34:56.404Z,100.00
2023-04-25T00:37:23.801Z,100.00
2023-04-25T00:39:51.317Z,100.00
2023-04-25T00:42:18.521Z,100.00
2023-04-25T00:44:45.981Z,100.00
2023-04-25T00:47:13.310Z,100.00
2023-04-25T00:49:40.899Z,100.00
2023-04-25T00:52:08.183Z,100.00
2023-04-25T00:54:35.544Z,100.00
2023-04-25T00:57:03.653Z,100.00
2023-04-25T00:59:31.489Z,100.00
2023-04-25T01:01:58.880Z,100.00
2023-04-25T01:04:27.701Z,100.00
2023-04-25T01:06:55.184Z,100.00
2023-04-25T01:09:22.903Z,100.00
2023-04-25T01:11:50.714Z,100.00
2023-04-25T01:14:18.436Z,100.00
2023-04-25T01:16:45.988Z,100.00
2023-04-25T01:19:13.501Z,100.00
2023-04-25T01:21:41.199Z,100.00
2023-04-25T01:24:08.762Z,100.00
2023-04-25T01:26:36.226Z,100.00
2023-04-25T01:29:08.195Z,100.00
2023-04-25T01:31:36.255Z,100.00
2023-04-25T01:34:03.485Z,100.00
2023-04-25T01:36:32.166Z,100.00
2023-04-25T01:38:59.462Z,100.00
2023-04-25T01:41:26.764Z,100.00
2023-04-25T01:43:54.494Z,100.00
2023-04-25T01:46:21.857Z,100.00
2023-04-25T01:48:49.689Z,100.00
2023-04-25T01:51:17.541Z,100.00
2023-04-25T01:53:44.870Z,100.00
2023-04-25T01:56:12.463Z,100.00
2023-04-25T01:58:40.416Z,100.00
2023-04-25T02:01:26.609Z,100.00
2023-04-25T02:04:04.400Z,100.00
2023-04-25T02:06:36.847Z,100.00
2023-04-25T02:09:04.439Z,100.00
2023-04-25T02:11:32.931Z,100.00
2023-04-25T02:14:35.484Z,100.00
2023-04-25T02:17:22.999Z,100.00
2023-04-25T02:19:51.664Z,100.00
2023-04-25T02:22:18.943Z,100.00
2023-04-25T02:24:47.263Z,100.00
2023-04-25T02:27:15.357Z,100.00
2023-04-25T02:29:42.737Z,100.00
2023-04-25T02:32:11.467Z,100.00
2023-04-25T02:34:39.201Z,100.00
2023-04-25T02:37:06.813Z,100.00
2023-04-25T02:39:34.218Z,100.00
2023-04-25T02:42:01.749Z,100.00
2023-04-25T02:44:30.608Z,100.00
2023-04-25T02:46:57.965Z,100.00
2023-04-25T02:49:25.223Z,100.00
2023-04-25T02:51:53.364Z,100.00
2023-04-25T02:54:20.830Z,100.00
2023-04-25T02:56:48.442Z,100.00
2023-04-25T02:59:20.373Z,100.00
2023-04-25T03:01:47.723Z,100.00
2023-04-25T03:04:15.005Z,100.00
2023-04-25T03:06:42.330Z,100.00
2023-04-25T03:09:09.628Z,100.00
2023-04-25T03:11:38.121Z,100.00
2023-04-25T03:14:05.678Z,100.00
2023-04-25T03:16:33.265Z,100.00
2023-04-25T03:19:00.846Z,100.00
2023-04-25T03:21:28.120Z,100.00
2023-04-25T03:23:55.680Z,100.00
2023-04-25T03:26:23.074Z,100.00
2023-04-25T03:28:50.698Z,100.00
2023-04-25T03:31:18.545Z,100.00
2023-04-25T03:33:46.041Z,100.00
2023-04-25T03:36:13.201Z,100.00
2023-04-25T03:38:42.103Z,100.00
2023-04-25T03:41:09.955Z,100.00
2023-04-25T03:43:50.329Z,100.00
2023-04-25T03:46:18.122Z,100.00
2023-04-25T03:48:46.418Z,100.00
2023-04-25T03:51:18.395Z,100.00
2023-04-25T03:53:45.764Z,100.00
2023-04-25T03:56:16.406Z,100.00
2023-04-25T03:58:45.319Z,100.00
2023-04-25T04:01:12.854Z,100.00
2023-04-25T04:03:40.522Z,100.00
2023-04-25T04:06:09.542Z,100.00
2023-04-25T04:08:40.297Z,100.00
2023-04-25T04:11:07.565Z,100.00
2023-04-25T04:13:34.908Z,100.00
2023-04-25T04:16:04.973Z,99.63
2023-04-25T04:18:33.891Z,97.30
2023-04-25T04:21:01.094Z,95.50
2023-04-25T04:23:31.091Z,92.40
2023-04-25T04:25:59.528Z,90.50
2023-04-25T04:28:47.436Z,87.56
2023-04-25T04:31:33.535Z,85.56
2023-04-25T04:34:02.457Z,84.46
2023-04-25T04:36:31.125Z,82.87
2023-04-25T04:38:58.983Z,81.22
2023-04-25T04:41:38.570Z,78.92
2023-04-25T04:44:13.056Z,77.37
2023-04-25T04:46:50.212Z,76.14
2023-04-25T04:49:46.831Z,75.12
2023-04-25T04:52:33.146Z,74.84
2023-04-25T04:55:21.224Z,74.92
2023-04-25T04:58:08.873Z,74.35
2023-04-25T05:00:56.829Z,74.10
2023-04-25T05:03:53.676Z,74.06
2023-04-25T05:06:41.159Z,73.45
2023-04-25T05:09:28.910Z,72.27
2023-04-25T05:12:28.413Z,70.95
2023-04-25T05:15:18.213Z,71.00
2023-04-25T05:18:11.779Z,70.68
2023-04-25T05:20:58.980Z,70.35
2023-04-25T05:23:47.648Z,70.34
2023-04-25T05:26:33.724Z,70.32
2023-04-25T05:29:19.658Z,70.86
2023-04-25T05:32:04.277Z,70.40
2023-04-25T05:34:31.699Z,69.74
2023-04-25T05:37:06.226Z,69.54
2023-04-25T05:39:37.123Z,68.53
2023-04-25T05:42:12.534Z,67.10
2023-04-25T05:44:58.353Z,65.59
2023-04-25T05:47:46.102Z,64.95
2023-04-25T05:50:19.318Z,63.55
2023-04-25T05:53:00.316Z,63.39
2023-04-25T05:55:39.587Z,63.49
2023-04-25T05:58:29.727Z,64.08
2023-04-25T06:00:57.592Z,63.58
2023-04-25T06:03:25.049Z,61.94
2023-04-25T06:05:52.589Z,61.42
2023-04-25T06:08:21.222Z,60.71
2023-04-25T06:10:48.432Z,60.37
2023-04-25T06:13:16.196Z,59.64
2023-04-25T06:15:43.870Z,59.49
2023-04-25T06:18:11.201Z,58.70
2023-04-25T06:20:38.461Z,57.72
2023-04-25T06:23:05.755Z,57.23
2023-04-25T06:25:46.073Z,56.85
2023-04-25T06:28:13.409Z,56.36
2023-04-25T06:30:41.234Z,55.74
2023-04-25T06:33:11.290Z,55.28
2023-04-25T06:35:39.099Z,55.62
2023-04-25T06:38:06.911Z,54.82
2023-04-25T06:40:34.709Z,52.57
2023-04-25T06:43:02.192Z,53.25
2023-04-25T06:45:41.329Z,53.01
2023-04-25T06:48:09.593Z,52.63
2023-04-25T06:50:37.354Z,53.24
2023-04-25T06:53:04.600Z,52.55
2023-04-25T06:55:33.232Z,50.91
2023-04-25T06:58:08.932Z,50.46
2023-04-25T07:00:55.060Z,49.64
2023-04-25T07:03:24.780Z,48.25
2023-04-25T07:05:55.660Z,48.11
2023-04-25T07:08:23.490Z,48.01
2023-04-25T07:10:51.022Z,48.50
2023-04-25T07:13:18.218Z,48.70
2023-04-25T07:15:45.467Z,48.57
2023-04-25T07:18:13.217Z,49.24
2023-04-25T07:20:40.466Z,48.28
2023-04-25T07:23:07.673Z,48.28
2023-04-25T07:25:35.992Z,48.62
2023-04-25T07:28:03.376Z,47.98
2023-04-25T07:30:31.326Z,46.52
2023-04-25T07:32:58.552Z,46.23
2023-04-25T07:35:26.004Z,46.31
2023-04-25T07:37:53.143Z,46.56
2023-04-25T07:40:20.578Z,46.18
2023-04-25T07:42:51.107Z,45.71
2023-04-25T07:45:24.248Z,45.78
2023-04-25T07:47:52.472Z,45.49
2023-04-25T07:50:20.523Z,45.36
2023-04-25T07:52:48.218Z,44.14
2023-04-25T07:55:30.982Z,44.10
2023-04-25T07:58:03.292Z,45.06
2023-04-25T08:00:31.984Z,44.04
2023-04-25T08:03:16.390Z,43.10
2023-04-25T08:05:44.626Z,44.34
2023-04-25T08:08:13.044Z,44.14
2023-04-25T08:10:41.442Z,43.45
2023-04-25T08:13:09.801Z,43.65
2023-04-25T08:15:37.118Z,43.76
2023-04-25T08:18:04.933Z,44.19
2023-04-25T08:20:32.710Z,45.18
2023-04-25T08:23:01.056Z,45.82
2023-04-25T08:25:41.225Z,43.25
2023-04-25T08:28:08.971Z,43.50
2023-04-25T08:30:37.138Z,44.49
2023-04-25T08:33:04.917Z,43.10
2023-04-25T08:35:52.537Z,41.91
2023-04-25T08:38:20.755Z,42.91
2023-04-25T08:40:49.901Z,43.53
2023-04-25T08:43:19.715Z,43.76
2023-04-25T08:45:47.678Z,43.78
2023-04-25T08:48:33.211Z,42.21
2023-04-25T08:51:01.745Z,41.88
2023-04-25T08:53:30.826Z,41.52
2023-04-25T08:55:59.487Z,41.99
2023-04-25T08:58:26.865Z,42.14
2023-04-25T09:00:54.430Z,42.50
2023-04-25T09:03:23.079Z,41.90
2023-04-25T09:05:51.802Z,41.52
2023-04-25T09:08:19.788Z,41.68
2023-04-25T09:10:47.486Z,41.34
2023-04-25T09:13:15.781Z,40.89
2023-04-25T09:16:18.179Z,41.33
2023-04-25T09:18:59.393Z,40.88
2023-04-25T09:21:26.742Z,39.51
2023-04-25T09:23:54.901Z,39.06
2023-04-25T09:26:22.534Z,38.98
2023-04-25T09:28:51.005Z,37.88
2023-04-25T09:31:24.885Z,39.34
2023-04-25T09:34:03.024Z,40.20
2023-04-25T09:36:37.868Z,41.00
2023-04-25T09:39:21.688Z,41.51
2023-04-25T09:41:55.854Z,40.74
2023-04-25T09:44:27.873Z,39.15
2023-04-25T09:46:55.861Z,38.49
2023-04-25T09:49:26.426Z,40.49
2023-04-25T09:52:14.933Z,40.16
2023-04-25T09:55:06.625Z,39.45
2023-04-25T09:57:34.576Z,38.93
2023-04-25T10:00:05.747Z,39.58
2023-04-25T10:02:43.604Z,38.35
2023-04-25T10:05:12.334Z,39.09
2023-04-25T10:07:41.522Z,38.78
2023-04-25T10:10:19.178Z,38.71
2023-04-25T10:12:46.543Z,38.48
2023-04-25T10:15:13.710Z,38.48
2023-04-25T10:17:41.517Z,39.27
2023-04-25T10:20:12.017Z,39.54
2023-04-25T10:22:40.889Z,38.97
2023-04-25T10:25:09.048Z,38.66
2023-04-25T10:27:36.820Z,38.48
2023-04-25T10:30:17.302Z,38.84
2023-04-25T10:32:45.987Z,37.50
2023-04-25T10:35:13.906Z,37.81
2023-04-25T10:38:00.591Z,38.22
2023-04-25T10:40:27.827Z,38.78
2023-04-25T10:42:55.963Z,39.69
2023-04-25T10:45:23.158Z,39.39
2023-04-25T10:47:50.617Z,40.37
2023-04-25T10:50:17.894Z,40.59
2023-04-25T10:52:45.380Z,40.55
2023-04-25T10:55:12.539Z,39.70
2023-04-25T10:57:44.822Z,38.19
2023-04-25T11:00:13.684Z,39.60
2023-04-25T11:02:43.868Z,39.84
2023-04-25T11:05:11.428Z,39.16
2023-04-25T11:07:39.680Z,38.82
2023-04-25T11:10:07.658Z,39.01
2023-04-25T11:12:35.247Z,39.05
2023-04-25T11:15:06.472Z,38.78
2023-04-25T11:17:34.353Z,38.86
2023-04-25T11:20:03.295Z,39.29
2023-04-25T11:22:30.728Z,39.54
2023-04-25T11:24:57.987Z,39.89
2023-04-25T11:27:25.443Z,40.10
2023-04-25T11:29:52.700Z,40.09
2023-04-25T11:32:20.929Z,39.89
2023-04-25T11:34:48.877Z,40.61
2023-04-25T11:37:16.173Z,41.00
2023-04-25T11:39:45.099Z,40.78
2023-04-25T11:42:13.655Z,41.03
2023-04-25T11:44:41.497Z,40.11
2023-04-25T11:47:08.785Z,38.77
2023-04-25T11:49:36.392Z,37.87
2023-04-25T11:52:03.894Z,38.27
2023-04-25T11:54:31.960Z,37.63
2023-04-25T11:56:59.207Z,37.18
2023-04-25T11:59:27.369Z,37.66
2023-04-25T12:01:55.155Z,37.36
2023-04-25T12:04:23.858Z,37.85
2023-04-25T12:06:52.793Z,37.96
2023-04-25T12:09:30.837Z,38.82
2023-04-25T12:11:59.624Z,38.94
2023-04-25T12:14:28.283Z,40.10
2023-04-25T12:16:58.035Z,39.30
2023-04-25T12:19:25.421Z,39.43
2023-04-25T12:24:26.146Z,39.86
2023-04-25T12:27:03.370Z,40.40
2023-04-25T12:29:48.851Z,40.45
2023-04-25T12:32:17.677Z,40.15
2023-04-25T12:34:45.861Z,39.68
2023-04-25T12:37:13.624Z,39.26
2023-04-25T12:39:40.881Z,38.84
2023-04-25T12:42:14.007Z,39.34
2023-04-25T12:44:41.763Z,39.88
2023-04-25T12:47:09.173Z,39.66
2023-04-25T12:49:36.490Z,39.88
2023-04-25T12:52:03.700Z,40.56
2023-04-25T12:54:31.934Z,40.85
2023-04-25T12:56:59.825Z,40.96
2023-04-25T12:59:27.414Z,40.42
2023-04-25T13:01:54.632Z,40.62
2023-04-25T13:04:22.428Z,40.18
2023-04-25T13:06:49.737Z,40.25
2023-04-25T13:09:16.946Z,39.97
2023-04-25T13:11:44.354Z,40.06
2023-04-25T13:14:11.446Z,39.67
2023-04-25T13:16:38.650Z,39.74
2023-04-25T13:19:08.515Z,40.81
2023-04-25T13:21:37.356Z,41.04
2023-04-25T13:24:04.699Z,40.32
2023-04-25T13:26:32.432Z,40.31
2023-04-25T13:29:01.246Z,39.50
2023-04-25T13:31:28.991Z,39.77
2023-04-25T13:33:56.166Z,40.30
2023-04-25T13:36:23.509Z,40.86
2023-04-25T13:38:51.194Z,40.38
2023-04-25T13:41:19.484Z,40.46
2023-04-25T13:43:48.092Z,41.18
2023-04-25T13:46:29.917Z,40.74
2023-04-25T13:49:12.868Z,41.16
2023-04-25T13:51:41.144Z,41.01
2023-04-25T13:54:08.318Z,41.46
2023-04-25T13:56:35.596Z,41.48
2023-04-25T13:59:03.563Z,41.16
2023-04-25T14:01:34.797Z,41.30
2023-04-25T14:04:02.515Z,41.61
2023-04-25T14:06:32.010Z,40.93
2023-04-25T14:09:01.216Z,40.85
2023-04-25T14:11:28.818Z,40.89
2023-04-25T14:13:56.263Z,41.34
2023-04-25T14:16:24.036Z,41.01
2023-04-25T14:18:51.488Z,40.80
2023-04-25T14:21:18.775Z,41.72
2023-04-25T14:23:47.811Z,41.95
2023-04-25T14:26:15.206Z,41.16
2023-04-25T14:28:42.562Z,40.87
2023-04-25T14:31:10.166Z,41.06
2023-04-25T14:33:40.329Z,40.68
2023-04-25T14:36:07.730Z,40.51
2023-04-25T14:38:35.382Z,41.02
2023-04-25T14:41:02.575Z,41.43
2023-04-25T14:43:29.957Z,42.29
2023-04-25T14:45:58.587Z,42.43
2023-04-25T14:48:26.554Z,41.90
2023-04-25T14:50:54.167Z,41.49
2023-04-25T14:53:21.336Z,40.46
2023-04-25T14:55:49.551Z,40.06
2023-04-25T14:58:16.763Z,40.16
2023-04-25T15:00:44.889Z,40.33
2023-04-25T15:03:16.996Z,40.45
2023-04-25T15:05:44.783Z,40.65
2023-04-25T15:08:11.915Z,40.04
2023-04-25T15:10:39.678Z,40.83
2023-04-25T15:13:06.980Z,40.04
2023-04-25T15:15:34.178Z,39.87
2023-04-25T15:18:01.785Z,39.56
2023-04-25T15:20:29.122Z,39.23
2023-04-25T15:22:56.835Z,39.72
2023-04-25T15:25:24.302Z,39.77
2023-04-25T15:27:54.469Z,40.32
2023-04-25T15:30:21.722Z,40.61
2023-04-25T15:32:49.356Z,40.79
2023-04-25T15:35:16.851Z,40.89
2023-04-25T15:37:44.161Z,41.05
2023-04-25T15:40:14.157Z,41.39
2023-04-25T15:42:43.170Z,40.87
2023-04-25T15:45:10.925Z,41.06
2023-04-25T15:47:38.400Z,41.41
2023-04-25T15:50:07.267Z,40.62
2023-04-25T15:52:35.240Z,41.08
2023-04-25T15:55:04.265Z,40.89
2023-04-25T15:57:35.486Z,41.23
2023-04-25T16:00:16.796Z,41.21
2023-04-25T16:02:45.437Z,41.98
2023-04-25T16:05:14.452Z,41.87
2023-04-25T16:07:43.180Z,42.16
2023-04-25T16:10:11.118Z,42.39
2023-04-25T16:12:39.477Z,42.05
2023-04-25T16:15:07.384Z,42.85
2023-04-25T16:17:34.913Z,42.56
2023-04-25T16:20:06.095Z,43.53
2023-04-25T16:22:33.407Z,43.32
2023-04-25T16:25:00.592Z,43.59
2023-04-25T16:27:28.157Z,43.72
2023-04-25T16:29:55.661Z,42.94
2023-04-25T16:32:22.830Z,43.02
2023-04-25T16:34:50.044Z,43.07
2023-04-25T16:37:17.195Z,42.83
2023-04-25T16:39:44.848Z,42.37
2023-04-25T16:42:12.810Z,43.14
2023-04-25T16:44:40.170Z,43.09
2023-04-25T16:47:07.496Z,43.49
2023-04-25T16:49:34.827Z,43.74
2023-04-25T16:52:02.315Z,43.64
2023-04-25T16:54:29.945Z,44.73
2023-04-25T16:56:57.966Z,45.01
2023-04-25T16:59:25.354Z,44.96
2023-04-25T17:01:52.754Z,45.22
2023-04-25T17:04:20.391Z,45.24
2023-04-25T17:06:47.860Z,45.58
2023-04-25T17:09:15.186Z,45.72
2023-04-25T17:11:42.668Z,46.03
2023-04-25T17:14:10.535Z,46.40
2023-04-25T17:16:38.245Z,47.01
2023-04-25T17:19:06.032Z,47.64
2023-04-25T17:21:33.494Z,48.34
2023-04-25T17:24:01.117Z,49.19
2023-04-25T17:26:28.603Z,49.65
2023-04-25T17:28:56.587Z,50.15
2023-04-25T17:31:24.151Z,51.26
2023-04-25T17:33:51.491Z,51.65
2023-04-25T17:36:18.835Z,52.04
2023-04-25T17:38:46.846Z,52.63
2023-04-25T17:41:14.970Z,53.03
2023-04-25T17:43:42.441Z,53.32
2023-04-25T17:46:10.180Z,54.05
2023-04-25T17:48:37.671Z,54.90
2023-04-25T17:51:06.428Z,54.68
2023-04-25T17:53:34.026Z,54.77
2023-04-25T17:56:01.400Z,55.14
2023-04-25T17:58:29.002Z,56.49
2023-04-25T18:00:56.827Z,57.01
2023-04-25T18:03:24.331Z,57.95
2023-04-25T18:05:52.227Z,59.17
2023-04-25T18:08:22.408Z,59.85
2023-04-25T18:10:50.779Z,60.11
2023-04-25T18:13:18.729Z,60.97
2023-04-25T18:15:46.468Z,61.36
2023-04-25T18:18:20.480Z,61.82
2023-04-25T18:20:48.033Z,62.33
2023-04-25T18:23:16.188Z,62.60
2023-04-25T18:25:43.607Z,62.80
2023-04-25T18:28:11.010Z,63.24
2023-04-25T18:30:38.528Z,64.08
2023-04-25T18:33:05.970Z,64.70
2023-04-25T18:35:33.490Z,65.52
2023-04-25T18:38:01.151Z,66.75
2023-04-25T18:40:28.759Z,68.15
2023-04-25T18:42:56.418Z,68.78
2023-04-25T18:45:24.067Z,69.11
2023-04-25T18:47:51.914Z,69.50
2023-04-25T18:50:22.398Z,69.58
2023-04-25T18:52:49.930Z,70.91
2023-04-25T18:55:17.459Z,72.68
2023-04-25T18:57:45.390Z,74.17
2023-04-25T19:00:12.934Z,74.97
2023-04-25T19:02:41.193Z,75.40
2023-04-25T19:05:10.102Z,75.31
2023-04-25T19:07:40.109Z,75.89
2023-04-25T19:10:08.411Z,76.49
2023-04-25T19:12:35.971Z,77.00
2023-04-25T19:15:03.887Z,77.50
2023-04-25T19:17:31.726Z,77.88
2023-04-25T19:19:59.086Z,77.74
2023-04-25T19:22:27.067Z,78.73
2023-04-25T19:25:03.099Z,79.36
2023-04-25T19:27:38.707Z,79.88
2023-04-25T19:30:09.908Z,79.71
2023-04-25T19:32:38.055Z,80.12
2023-04-25T19:35:07.979Z,80.27
2023-04-25T19:37:37.935Z,81.02
2023-04-25T19:40:07.233Z,81.49
2023-04-25T19:42:35.631Z,81.61
2023-04-25T19:45:03.119Z,82.86
2023-04-25T19:47:30.612Z,83.39
2023-04-25T19:49:57.837Z,83.90
2023-04-25T19:52:25.404Z,84.16
2023-04-25T19:54:53.558Z,84.68
2023-04-25T19:57:20.790Z,84.73
2023-04-25T19:59:49.483Z,85.19
2023-04-25T20:02:17.955Z,85.95
2023-04-25T20:04:45.832Z,87.44
2023-04-25T20:07:13.865Z,87.77
2023-04-25T20:09:41.591Z,87.95
2023-04-25T20:12:08.869Z,88.01
2023-04-25T20:14:36.349Z,88.44
2023-04-25T20:17:04.150Z,88.69
2023-04-25T20:19:32.439Z,89.02
2023-04-25T20:22:00.071Z,89.26
2023-04-25T20:24:27.686Z,89.84
2023-04-25T20:26:57.781Z,90.68
2023-04-25T20:29:25.721Z,91.72
2023-04-25T20:31:54.046Z,92.79
2023-04-25T20:34:21.645Z,93.75
2023-04-25T20:36:49.810Z,93.78
2023-04-25T20:39:17.159Z,94.10
2023-04-25T20:41:45.179Z,94.71
2023-04-25T20:44:12.554Z,95.08
2023-04-25T20:46:40.368Z,95.16
2023-04-25T20:49:07.673Z,95.50
2023-04-25T20:51:36.105Z,95.29
2023-04-25T20:54:03.642Z,95.49
2023-04-25T20:56:32.495Z,95.80
2023-04-25T20:58:59.929Z,95.58
2023-04-25T21:01:27.660Z,95.17
2023-04-25T21:03:55.166Z,95.34
2023-04-25T21:06:22.817Z,94.66
2023-04-25T21:08:50.408Z,94.64
2023-04-25T21:11:19.174Z,95.06
2023-04-25T21:13:47.635Z,95.20
2023-04-25T21:16:14.890Z,95.26
2023-04-25T21:18:42.111Z,94.79
2023-04-25T21:21:10.017Z,94.98
2023-04-25T21:23:37.304Z,94.99
2023-04-25T21:26:05.766Z,94.51
2023-04-25T21:28:33.190Z,93.98
2023-04-25T21:31:00.500Z,93.32
2023-04-25T21:33:27.758Z,93.24
2023-04-25T21:35:55.040Z,93.04
2023-04-25T21:38:22.394Z,93.04
2023-04-25T21:40:49.908Z,92.20
2023-04-25T21:43:17.802Z,91.60
2023-04-25T21:48:19.088Z,91.25
2023-04-25T21:50:46.605Z,90.62
2023-04-25T21:53:14.102Z,90.61
2023-04-25T21:55:41.378Z,90.62
2023-04-25T21:58:08.707Z,90.74
2023-04-25T22:00:36.301Z,90.90
2023-04-25T22:03:03.745Z,90.82
2023-04-25T22:05:32.176Z,91.11
2023-04-25T22:08:00.069Z,91.38
2023-04-25T22:10:27.733Z,91.70
2023-04-25T22:12:55.679Z,91.81
2023-04-25T22:15:26.041Z,91.76
2023-04-25T22:17:56.250Z,91.90
2023-04-25T22:20:25.831Z,92.28
2023-04-25T22:22:54.152Z,92.55
2023-04-25T22:25:21.721Z,93.09
2023-04-25T22:27:49.126Z,93.68
2023-04-25T22:30:16.511Z,93.80
2023-04-25T22:32:44.188Z,93.64
2023-04-25T22:35:11.876Z,93.41
2023-04-25T22:37:41.002Z,93.56
2023-04-25T22:40:11.382Z,93.90
2023-04-25T22:42:39.781Z,93.99
2023-04-25T22:45:07.755Z,93.73
2023-04-25T22:47:36.837Z,94.05
2023-04-25T22:50:07.304Z,94.24
2023-04-25T22:52:34.550Z,94.33
2023-04-25T22:55:04.663Z,94.05
2023-04-25T22:57:32.705Z,94.27
2023-04-25T22:59:59.909Z,93.85
2023-04-25T23:02:27.466Z,93.85
2023-04-25T23:04:55.224Z,94.20
2023-04-25T23:07:23.219Z,94.17
2023-04-25T23:09:50.397Z,94.14
2023-04-25T23:12:19.008Z,94.11
2023-04-25T23:14:50.665Z,94.60
2023-04-25T23:17:18.038Z,94.27
2023-04-25T23:19:46.126Z,95.36
2023-04-25T23:22:13.993Z,94.88
2023-04-25T23:24:41.293Z,95.76
2023-04-25T23:27:08.620Z,96.27
2023-04-25T23:29:36.026Z,96.55
2023-04-25T23:32:03.363Z,96.59
2023-04-25T23:34:31.206Z,96.87
2023-04-25T23:37:01.638Z,97.34
2023-04-25T23:39:29.018Z,98.14
2023-04-25T23:41:57.428Z,98.18
2023-04-25T23:44:24.679Z,99.37
2023-04-25T23:46:52.208Z,99.88
2023-04-25T23:49:19.521Z,100.00
2023-04-25T23:51:46.770Z,100.00
2023-04-25T23:54:14.990Z,100.00
2023-04-25T23:56:42.410Z,100.00
2023-04-25T23:59:09.611Z,100.00
