createdAt,value
2022-07-29T00:01:19.516Z,52.07
2022-07-29T00:03:47.024Z,52.15
2022-07-29T00:06:14.724Z,52.05
2022-07-29T00:08:41.855Z,52.15
2022-07-29T00:11:11.817Z,52.31
2022-07-29T00:13:39.271Z,52.24
2022-07-29T00:16:09.642Z,52.31
2022-07-29T00:18:36.751Z,52.34
2022-07-29T00:21:11.569Z,52.28
2022-07-29T00:23:38.837Z,52.34
2022-07-29T00:26:12.138Z,52.58
2022-07-29T00:28:39.218Z,52.46
2022-07-29T00:31:12.408Z,52.39
2022-07-29T00:33:39.770Z,52.37
2022-07-29T00:36:10.187Z,52.46
2022-07-29T00:38:37.637Z,52.35
2022-07-29T00:41:12.324Z,52.32
2022-07-29T00:43:39.412Z,52.35
2022-07-29T00:46:12.974Z,52.43
2022-07-29T00:48:40.197Z,52.38
2022-07-29T00:51:12.147Z,52.51
2022-07-29T00:53:39.607Z,52.40
2022-07-29T00:56:10.405Z,52.55
2022-07-29T00:58:37.639Z,52.62
2022-07-29T01:01:12.127Z,52.62
2022-07-29T01:03:39.108Z,52.59
2022-07-29T01:06:12.594Z,52.60
2022-07-29T01:08:40.041Z,52.65
2022-07-29T01:11:10.469Z,52.72
2022-07-29T01:13:38.100Z,52.75
2022-07-29T01:16:11.449Z,52.84
2022-07-29T01:18:45.904Z,53.01
2022-07-29T01:21:44.759Z,52.87
2022-07-29T01:24:34.396Z,53.04
2022-07-29T01:27:10.495Z,52.93
2022-07-29T01:29:54.985Z,53.02
2022-07-29T01:32:29.214Z,53.03
2022-07-29T01:35:15.383Z,53.10
2022-07-29T01:37:59.864Z,53.37
2022-07-29T01:40:38.751Z,53.39
2022-07-29T01:43:12.373Z,53.61
2022-07-29T01:45:46.318Z,53.71
2022-07-29T01:48:28.651Z,53.64
2022-07-29T01:51:03.021Z,53.70
2022-07-29T01:53:37.961Z,53.85
2022-07-29T01:56:11.349Z,53.84
2022-07-29T01:58:41.106Z,53.98
2022-07-29T02:01:13.627Z,54.10
2022-07-29T02:03:45.914Z,54.20
2022-07-29T02:06:17.790Z,54.38
2022-07-29T02:08:47.161Z,54.51
2022-07-29T02:11:14.223Z,54.51
2022-07-29T02:13:42.329Z,54.55
2022-07-29T02:16:11.523Z,54.65
2022-07-29T02:18:42.056Z,54.82
2022-07-29T02:21:14.806Z,54.94
2022-07-29T02:23:45.075Z,55.06
2022-07-29T02:26:20.332Z,55.22
2022-07-29T02:28:49.565Z,55.32
2022-07-29T02:31:19.796Z,55.27
2022-07-29T02:33:48.135Z,55.56
2022-07-29T02:36:16.273Z,55.50
2022-07-29T02:38:54.600Z,55.59
2022-07-29T02:41:27.341Z,55.69
2022-07-29T02:44:07.601Z,56.05
2022-07-29T02:46:36.880Z,56.13
2022-07-29T02:49:23.978Z,56.04
2022-07-29T02:51:56.103Z,56.42
2022-07-29T02:54:43.803Z,56.56
2022-07-29T02:57:19.905Z,56.50
2022-07-29T02:59:52.453Z,56.76
2022-07-29T03:02:19.758Z,56.63
2022-07-29T03:04:50.202Z,56.84
2022-07-29T03:07:20.386Z,56.82
2022-07-29T03:09:48.320Z,56.87
2022-07-29T03:12:15.961Z,56.98
2022-07-29T03:14:44.427Z,56.95
2022-07-29T03:17:12.336Z,57.19
2022-07-29T03:19:39.955Z,57.06
2022-07-29T03:22:07.608Z,57.40
2022-07-29T03:24:36.302Z,57.30
2022-07-29T03:27:03.933Z,57.62
2022-07-29T03:29:33.956Z,57.51
2022-07-29T03:32:08.095Z,57.42
2022-07-29T03:34:37.486Z,57.58
2022-07-29T03:37:05.151Z,57.77
2022-07-29T03:39:37.535Z,58.16
2022-07-29T03:42:08.245Z,58.16
2022-07-29T03:44:35.924Z,58.11
2022-07-29T03:47:04.223Z,58.37
2022-07-29T03:49:32.345Z,58.23
2022-07-29T03:52:00.030Z,58.26
2022-07-29T03:54:27.317Z,58.53
2022-07-29T03:56:55.177Z,58.61
2022-07-29T03:59:23.463Z,58.48
2022-07-29T04:01:51.211Z,58.72
2022-07-29T04:04:18.949Z,58.73
2022-07-29T04:06:48.303Z,58.85
2022-07-29T04:09:15.725Z,58.85
2022-07-29T04:12:01.840Z,58.73
2022-07-29T04:14:30.480Z,58.73
2022-07-29T04:17:00.792Z,58.78
2022-07-29T04:19:28.081Z,58.98
2022-07-29T04:21:55.229Z,58.81
2022-07-29T04:24:22.196Z,58.97
2022-07-29T04:26:49.976Z,58.79
2022-07-29T04:29:17.200Z,58.92
2022-07-29T04:31:45.159Z,58.94
2022-07-29T04:34:13.104Z,58.90
2022-07-29T04:36:40.417Z,58.63
2022-07-29T04:39:07.673Z,58.94
2022-07-29T04:41:34.985Z,58.86
2022-07-29T04:44:08.824Z,58.85
2022-07-29T04:46:36.878Z,58.98
2022-07-29T04:49:04.307Z,58.83
2022-07-29T04:51:32.065Z,58.86
2022-07-29T04:53:59.402Z,58.77
2022-07-29T04:56:27.129Z,58.92
2022-07-29T04:58:54.387Z,58.91
2022-07-29T05:01:21.806Z,58.93
2022-07-29T05:03:49.158Z,58.87
2022-07-29T05:06:16.522Z,58.84
2022-07-29T05:08:43.628Z,58.64
2022-07-29T05:11:30.265Z,58.66
2022-07-29T05:13:58.208Z,58.48
2022-07-29T05:16:25.867Z,58.40
2022-07-29T05:18:53.477Z,58.56
2022-07-29T05:21:21.204Z,58.24
2022-07-29T05:23:48.283Z,58.10
2022-07-29T05:26:15.622Z,58.03
2022-07-29T05:28:42.733Z,57.84
2022-07-29T05:31:15.727Z,57.70
2022-07-29T05:33:43.088Z,57.70
2022-07-29T05:36:13.065Z,57.40
2022-07-29T05:38:40.313Z,57.31
2022-07-29T05:41:13.242Z,57.37
2022-07-29T05:43:40.655Z,57.16
2022-07-29T05:46:15.009Z,57.04
2022-07-29T05:48:42.103Z,56.60
2022-07-29T05:51:12.475Z,56.50
2022-07-29T05:53:39.503Z,56.26
2022-07-29T05:56:12.784Z,56.17
2022-07-29T05:58:39.957Z,55.96
2022-07-29T06:01:13.275Z,55.97
2022-07-29T06:03:42.060Z,55.80
2022-07-29T06:06:12.202Z,55.82
2022-07-29T06:08:39.647Z,54.96
2022-07-29T06:11:12.749Z,54.61
2022-07-29T06:13:39.947Z,54.62
2022-07-29T06:16:15.454Z,54.69
2022-07-29T06:18:53.723Z,54.46
2022-07-29T06:21:20.855Z,54.44
2022-07-29T06:23:48.097Z,54.40
2022-07-29T06:26:15.546Z,54.45
2022-07-29T06:28:43.027Z,54.44
2022-07-29T06:31:13.072Z,54.24
2022-07-29T06:33:40.208Z,53.90
2022-07-29T06:36:12.825Z,53.78
2022-07-29T06:38:47.570Z,53.46
2022-07-29T06:41:18.926Z,53.02
2022-07-29T06:43:52.466Z,52.77
2022-07-29T06:46:22.272Z,52.73
2022-07-29T06:48:49.845Z,52.13
2022-07-29T06:51:22.907Z,51.93
2022-07-29T06:54:01.653Z,51.02
2022-07-29T06:56:38.897Z,50.91
2022-07-29T06:59:08.433Z,50.82
2022-07-29T07:01:46.954Z,50.54
2022-07-29T07:04:14.559Z,49.74
2022-07-29T07:06:41.986Z,49.65
2022-07-29T07:09:09.195Z,49.28
2022-07-29T07:11:36.344Z,48.90
2022-07-29T07:14:04.274Z,48.73
2022-07-29T07:16:32.912Z,48.69
2022-07-29T07:21:37.585Z,48.16
2022-07-29T07:24:07.936Z,48.43
2022-07-29T07:26:35.104Z,48.24
2022-07-29T07:29:03.847Z,48.08
2022-07-29T07:31:31.079Z,47.68
2022-07-29T07:33:58.714Z,47.90
2022-07-29T07:36:26.403Z,48.04
2022-07-29T07:38:53.765Z,47.76
2022-07-29T07:41:20.943Z,47.63
2022-07-29T07:43:48.096Z,47.56
2022-07-29T07:46:15.780Z,47.47
2022-07-29T07:48:43.133Z,47.50
2022-07-29T07:51:17.173Z,47.61
2022-07-29T07:53:45.616Z,47.24
2022-07-29T07:56:16.695Z,47.13
2022-07-29T07:58:43.418Z,46.68
2022-07-29T08:01:13.410Z,46.63
2022-07-29T08:03:40.102Z,46.63
2022-07-29T08:06:15.129Z,46.48
2022-07-29T08:08:41.914Z,46.67
2022-07-29T08:11:15.543Z,46.86
2022-07-29T08:13:42.859Z,46.86
2022-07-29T08:16:16.723Z,46.79
2022-07-29T08:18:56.313Z,46.66
2022-07-29T08:21:23.708Z,46.15
2022-07-29T08:24:05.355Z,46.13
2022-07-29T08:29:20.156Z,46.04
2022-07-29T08:34:31.867Z,45.97
2022-07-29T08:36:59.043Z,45.79
2022-07-29T08:39:26.155Z,45.89
2022-07-29T08:41:57.154Z,45.77
2022-07-29T08:44:27.519Z,45.37
2022-07-29T08:46:58.397Z,45.36
2022-07-29T08:49:25.486Z,45.43
2022-07-29T08:51:55.179Z,45.69
2022-07-29T08:54:24.456Z,45.57
2022-07-29T08:56:52.228Z,45.54
2022-07-29T08:59:25.588Z,45.22
2022-07-29T09:01:54.767Z,45.41
2022-07-29T09:04:23.675Z,45.25
2022-07-29T09:06:53.076Z,45.06
2022-07-29T09:09:20.381Z,44.33
2022-07-29T09:11:47.911Z,44.19
2022-07-29T09:14:15.297Z,44.31
2022-07-29T09:16:53.094Z,44.30
2022-07-29T09:19:22.587Z,43.70
2022-07-29T09:21:59.115Z,43.43
2022-07-29T09:24:40.292Z,42.90
2022-07-29T09:27:12.527Z,42.22
2022-07-29T09:29:39.962Z,42.09
2022-07-29T09:32:10.937Z,41.88
2022-07-29T09:34:38.427Z,41.39
2022-07-29T09:37:06.214Z,41.01
2022-07-29T09:42:18.903Z,40.38
2022-07-29T09:50:52.043Z,40.70
2022-07-29T09:53:48.186Z,40.21
2022-07-29T09:56:20.881Z,40.13
2022-07-29T09:58:47.526Z,40.40
2022-07-29T10:01:17.282Z,40.16
2022-07-29T10:03:54.089Z,40.12
2022-07-29T10:06:20.836Z,40.33
2022-07-29T10:08:50.566Z,40.16
2022-07-29T10:11:18.796Z,40.08
2022-07-29T10:13:52.042Z,39.87
2022-07-29T10:16:22.512Z,40.19
2022-07-29T10:18:49.336Z,39.59
2022-07-29T10:21:22.453Z,39.74
2022-07-29T10:24:03.175Z,39.99
2022-07-29T10:26:31.428Z,40.05
2022-07-29T10:29:00.817Z,39.68
2022-07-29T10:31:32.420Z,39.19
2022-07-29T10:34:05.592Z,39.06
2022-07-29T10:39:41.816Z,39.31
2022-07-29T10:42:34.372Z,38.50
2022-07-29T10:45:06.984Z,38.11
2022-07-29T10:47:35.523Z,38.31
2022-07-29T10:50:16.886Z,37.26
2022-07-29T10:53:00.252Z,37.24
2022-07-29T10:55:42.971Z,37.96
2022-07-29T10:58:17.849Z,38.20
2022-07-29T11:00:49.829Z,37.54
2022-07-29T11:03:49.292Z,38.03
2022-07-29T11:06:17.290Z,37.65
2022-07-29T11:08:45.428Z,37.86
2022-07-29T11:11:29.813Z,38.27
2022-07-29T11:13:57.320Z,37.68
2022-07-29T11:19:14.968Z,37.79
2022-07-29T11:21:55.177Z,37.93
2022-07-29T11:24:31.844Z,37.95
2022-07-29T11:27:18.276Z,38.46
2022-07-29T11:29:58.658Z,38.61
2022-07-29T11:32:38.922Z,38.76
2022-07-29T11:35:38.249Z,38.74
2022-07-29T11:41:21.011Z,38.22
2022-07-29T11:43:52.720Z,38.06
2022-07-29T11:46:47.437Z,38.01
2022-07-29T11:49:15.314Z,38.33
2022-07-29T11:51:48.274Z,38.75
2022-07-29T11:54:27.530Z,38.25
2022-07-29T11:56:54.957Z,38.42
2022-07-29T11:59:23.025Z,38.36
2022-07-29T12:02:36.419Z,38.52
2022-07-29T12:05:00.066Z,38.00
2022-07-29T12:07:33.669Z,37.48
2022-07-29T12:15:55.310Z,37.79
2022-07-29T12:18:33.862Z,36.95
2022-07-29T12:23:37.742Z,35.29
2022-07-29T12:28:52.777Z,33.05
2022-07-29T12:33:55.777Z,32.24
2022-07-29T12:38:58.843Z,31.52
2022-07-29T12:41:25.716Z,30.68
2022-07-29T12:44:06.833Z,30.65
2022-07-29T12:49:16.643Z,29.41
2022-07-29T12:51:45.335Z,27.84
2022-07-29T12:54:14.468Z,27.22
2022-07-29T12:56:44.303Z,26.65
2022-07-29T12:59:20.031Z,25.99
2022-07-29T13:01:50.196Z,26.00
2022-07-29T13:04:32.016Z,25.43
2022-07-29T13:07:04.441Z,24.19
2022-07-29T13:09:43.319Z,23.76
2022-07-29T13:12:12.423Z,23.26
2022-07-29T13:14:44.449Z,22.82
2022-07-29T13:17:14.987Z,21.37
2022-07-29T13:19:50.668Z,20.77
2022-07-29T13:24:51.534Z,19.52
2022-07-29T13:27:20.066Z,19.25
2022-07-29T13:29:47.439Z,19.16
2022-07-29T13:32:14.532Z,19.54
2022-07-29T13:34:41.628Z,19.20
2022-07-29T13:37:09.171Z,19.29
2022-07-29T13:39:36.367Z,18.64
2022-07-29T13:42:03.862Z,18.44
2022-07-29T13:44:32.722Z,18.21
2022-07-29T13:46:59.909Z,17.43
2022-07-29T13:49:27.076Z,17.42
2022-07-29T13:51:54.405Z,17.49
2022-07-29T13:54:21.128Z,17.84
2022-07-29T13:56:48.111Z,17.94
2022-07-29T13:59:15.135Z,17.64
2022-07-29T14:01:43.102Z,17.79
2022-07-29T14:04:11.149Z,16.92
2022-07-29T14:06:40.495Z,16.40
2022-07-29T14:09:09.639Z,15.76
2022-07-29T14:11:36.646Z,15.39
2022-07-29T14:14:03.523Z,15.13
2022-07-29T14:16:30.491Z,15.62
2022-07-29T14:18:57.462Z,15.27
2022-07-29T14:21:24.223Z,14.92
2022-07-29T14:23:53.123Z,14.39
2022-07-29T14:30:01.183Z,13.67
2022-07-29T14:32:27.779Z,13.81
2022-07-29T14:34:54.676Z,13.54
2022-07-29T14:37:21.564Z,13.53
2022-07-29T14:39:48.589Z,13.27
2022-07-29T14:42:15.610Z,12.87
2022-07-29T14:44:42.691Z,12.72
2022-07-29T14:47:10.329Z,12.15
2022-07-29T14:49:37.042Z,11.84
2022-07-29T14:52:04.298Z,12.27
2022-07-29T14:54:31.215Z,12.56
2022-07-29T14:56:58.574Z,12.81
2022-07-29T14:59:26.354Z,12.70
2022-07-29T15:01:53.489Z,12.23
2022-07-29T15:04:20.454Z,11.94
2022-07-29T15:06:47.245Z,11.85
2022-07-29T15:09:14.197Z,12.55
2022-07-29T15:11:41.087Z,13.06
2022-07-29T15:14:07.812Z,13.40
2022-07-29T15:16:36.945Z,13.58
2022-07-29T15:19:04.289Z,13.20
2022-07-29T15:21:30.952Z,13.68
2022-07-29T15:23:58.200Z,14.41
2022-07-29T15:26:25.301Z,15.19
2022-07-29T15:28:52.209Z,16.01
2022-07-29T15:31:19.941Z,16.19
2022-07-29T15:33:46.979Z,16.81
2022-07-29T15:36:35.716Z,16.84
2022-07-29T15:39:01.167Z,17.17
2022-07-29T15:41:28.010Z,17.77
2022-07-29T15:43:54.778Z,18.36
2022-07-29T15:46:39.772Z,18.35
2022-07-29T15:49:07.415Z,18.60
2022-07-29T15:51:34.379Z,18.69
2022-07-29T15:54:05.375Z,18.48
2022-07-29T15:56:32.310Z,18.60
2022-07-29T15:58:59.393Z,18.47
2022-07-29T16:01:28.008Z,19.01
2022-07-29T16:03:55.236Z,19.02
2022-07-29T16:06:22.497Z,18.43
2022-07-29T16:08:49.403Z,18.13
2022-07-29T16:11:16.554Z,17.66
2022-07-29T16:13:43.596Z,17.35
2022-07-29T16:16:10.740Z,17.30
2022-07-29T16:18:37.738Z,17.54
2022-07-29T16:21:07.532Z,17.94
2022-07-29T16:23:34.409Z,18.42
2022-07-29T16:26:01.662Z,18.31
2022-07-29T16:28:30.318Z,18.50
2022-07-29T16:30:57.581Z,18.86
2022-07-29T16:33:24.554Z,19.31
2022-07-29T16:35:52.169Z,19.75
2022-07-29T16:38:19.215Z,20.05
2022-07-29T16:40:46.511Z,20.40
2022-07-29T16:43:13.360Z,20.93
2022-07-29T16:45:43.886Z,21.36
2022-07-29T16:48:14.299Z,21.66
2022-07-29T16:50:41.290Z,22.20
2022-07-29T16:53:10.658Z,22.56
2022-07-29T16:55:37.934Z,23.29
2022-07-29T16:58:05.246Z,23.76
2022-07-29T17:00:32.289Z,23.84
2022-07-29T17:03:00.001Z,24.09
2022-07-29T17:05:27.768Z,24.54
2022-07-29T17:07:54.940Z,24.84
2022-07-29T17:10:22.259Z,25.10
2022-07-29T17:12:49.456Z,25.15
2022-07-29T17:15:18.607Z,25.29
2022-07-29T17:17:55.217Z,25.85
2022-07-29T17:20:23.660Z,26.12
2022-07-29T17:22:50.555Z,26.32
2022-07-29T17:25:20.920Z,26.19
2022-07-29T17:27:49.646Z,26.18
2022-07-29T17:30:17.411Z,26.66
2022-07-29T17:32:44.175Z,26.99
2022-07-29T17:35:29.672Z,27.00
2022-07-29T17:37:56.722Z,27.03
2022-07-29T17:40:23.690Z,27.60
2022-07-29T17:42:50.625Z,27.82
2022-07-29T17:45:17.947Z,27.93
2022-07-29T17:47:45.383Z,28.17
2022-07-29T17:50:12.125Z,28.48
2022-07-29T17:52:39.146Z,28.48
2022-07-29T17:55:07.366Z,28.51
2022-07-29T17:57:34.197Z,28.75
2022-07-29T18:00:01.273Z,28.94
2022-07-29T18:02:28.521Z,29.19
2022-07-29T18:04:55.563Z,29.41
2022-07-29T18:07:22.350Z,29.52
2022-07-29T18:09:49.323Z,29.54
2022-07-29T18:12:16.336Z,29.63
2022-07-29T18:14:43.327Z,29.69
2022-07-29T18:17:10.449Z,29.70
2022-07-29T18:19:37.341Z,29.85
2022-07-29T18:22:05.140Z,30.11
2022-07-29T18:24:32.751Z,30.13
2022-07-29T18:27:00.039Z,30.30
2022-07-29T18:29:29.022Z,30.41
2022-07-29T18:31:56.448Z,30.59
2022-07-29T18:34:23.399Z,30.72
2022-07-29T18:36:50.405Z,30.93
2022-07-29T18:39:20.834Z,30.99
2022-07-29T18:41:51.628Z,31.23
2022-07-29T18:44:21.825Z,31.52
2022-07-29T18:46:50.042Z,31.74
2022-07-29T18:49:17.823Z,32.01
2022-07-29T18:51:44.517Z,32.29
2022-07-29T18:54:18.610Z,32.72
2022-07-29T18:56:46.659Z,32.90
2022-07-29T18:59:22.461Z,33.05
2022-07-29T19:01:52.510Z,33.08
2022-07-29T19:04:20.585Z,33.26
2022-07-29T19:06:47.471Z,33.40
2022-07-29T19:09:14.488Z,33.60
2022-07-29T19:11:44.558Z,33.96
2022-07-29T19:14:11.353Z,33.93
2022-07-29T19:16:37.898Z,34.09
2022-07-29T19:19:05.756Z,34.32
2022-07-29T19:21:33.554Z,34.43
2022-07-29T19:24:06.572Z,34.61
2022-07-29T19:26:38.379Z,34.91
2022-07-29T19:29:05.287Z,35.05
2022-07-29T19:31:32.246Z,35.10
2022-07-29T19:33:59.314Z,35.34
2022-07-29T19:36:32.895Z,35.55
2022-07-29T19:39:00.740Z,35.85
2022-07-29T19:41:28.332Z,36.34
2022-07-29T19:43:57.704Z,36.36
2022-07-29T19:46:25.361Z,36.70
2022-07-29T19:48:52.993Z,37.05
2022-07-29T19:51:33.811Z,37.25
2022-07-29T19:54:03.518Z,37.30
2022-07-29T19:56:30.146Z,37.78
2022-07-29T19:58:57.559Z,38.25
2022-07-29T20:01:26.827Z,38.60
2022-07-29T20:03:56.263Z,39.13
2022-07-29T20:06:23.208Z,39.24
2022-07-29T20:08:49.839Z,39.24
2022-07-29T20:11:16.894Z,39.49
2022-07-29T20:13:45.902Z,39.44
2022-07-29T20:16:15.881Z,39.62
2022-07-29T20:18:45.455Z,39.65
2022-07-29T20:21:14.924Z,40.01
2022-07-29T20:23:41.538Z,40.28
2022-07-29T20:26:10.862Z,40.66
2022-07-29T20:28:48.921Z,41.22
2022-07-29T20:31:17.941Z,42.17
2022-07-29T20:33:45.082Z,43.27
2022-07-29T20:36:11.775Z,44.14
2022-07-29T20:38:38.542Z,44.89
2022-07-29T20:41:10.877Z,45.34
2022-07-29T20:43:41.154Z,45.77
2022-07-29T20:46:07.890Z,46.29
2022-07-29T20:48:34.623Z,46.76
2022-07-29T20:51:01.305Z,47.17
2022-07-29T20:53:28.144Z,47.66
2022-07-29T20:55:55.082Z,48.18
2022-07-29T20:58:21.662Z,49.02
2022-07-29T21:00:52.454Z,49.72
2022-07-29T21:03:19.046Z,49.91
2022-07-29T21:05:46.417Z,50.58
2022-07-29T21:08:13.266Z,51.02
2022-07-29T21:10:40.768Z,51.53
2022-07-29T21:13:07.375Z,51.86
2022-07-29T21:15:34.903Z,52.34
2022-07-29T21:18:09.275Z,52.62
2022-07-29T21:20:35.894Z,52.97
2022-07-29T21:23:02.377Z,52.88
2022-07-29T21:25:31.007Z,53.36
2022-07-29T21:28:16.961Z,53.61
2022-07-29T21:30:43.654Z,54.09
2022-07-29T21:33:10.986Z,54.39
2022-07-29T21:36:10.579Z,54.83
2022-07-29T21:38:27.014Z,55.14
2022-07-29T21:40:53.919Z,55.55
2022-07-29T21:43:20.824Z,55.75
2022-07-29T21:45:51.069Z,56.08
2022-07-29T21:48:28.157Z,56.65
2022-07-29T21:50:56.853Z,56.95
2022-07-29T21:53:26.753Z,57.11
2022-07-29T21:55:55.492Z,57.55
2022-07-29T21:58:23.926Z,57.59
2022-07-29T22:00:50.727Z,57.79
2022-07-29T22:03:20.562Z,57.56
2022-07-29T22:05:47.550Z,57.47
2022-07-29T22:08:17.537Z,57.44
2022-07-29T22:10:47.159Z,57.21
2022-07-29T22:13:14.185Z,56.78
2022-07-29T22:15:45.375Z,56.90
2022-07-29T22:18:20.577Z,57.38
2022-07-29T22:20:50.559Z,58.85
2022-07-29T22:23:17.869Z,59.97
2022-07-29T22:25:47.079Z,60.94
2022-07-29T22:28:13.728Z,62.24
2022-07-29T22:30:45.191Z,62.80
2022-07-29T22:33:16.962Z,63.47
2022-07-29T22:35:45.391Z,63.74
2022-07-29T22:38:18.759Z,64.47
2022-07-29T22:40:50.582Z,65.05
2022-07-29T22:43:18.573Z,65.71
2022-07-29T22:45:47.590Z,65.46
2022-07-29T22:48:14.917Z,66.03
2022-07-29T22:50:41.852Z,66.27
2022-07-29T22:53:08.880Z,67.01
2022-07-29T22:55:35.897Z,67.91
2022-07-29T22:58:04.933Z,68.26
2022-07-29T23:00:31.972Z,69.22
2022-07-29T23:02:58.971Z,69.23
2022-07-29T23:05:26.519Z,69.75
2022-07-29T23:07:53.349Z,70.69
2022-07-29T23:10:22.620Z,71.98
2022-07-29T23:12:49.392Z,72.46
2022-07-29T23:15:16.179Z,72.99
2022-07-29T23:17:45.214Z,73.68
2022-07-29T23:20:14.713Z,74.57
2022-07-29T23:22:42.397Z,75.28
2022-07-29T23:25:09.888Z,75.68
2022-07-29T23:27:36.794Z,76.34
2022-07-29T23:30:05.067Z,77.23
2022-07-29T23:32:32.127Z,77.48
2022-07-29T23:34:59.734Z,77.85
2022-07-29T23:37:28.975Z,78.19
2022-07-29T23:39:55.538Z,78.09
2022-07-29T23:42:22.623Z,78.16
2022-07-29T23:44:49.496Z,78.24
2022-07-29T23:47:16.691Z,78.23
2022-07-29T23:49:43.658Z,78.41
2022-07-29T23:52:10.808Z,78.19
2022-07-29T23:54:37.720Z,78.36
2022-07-29T23:57:04.611Z,78.87
2022-07-29T23:59:31.617Z,79.23
