createdAt,value
2023-01-09T00:00:37.806Z,100326.22
2023-01-09T00:03:08.023Z,100320.22
2023-01-09T00:05:38.256Z,100321.13
2023-01-09T00:08:08.458Z,100304.78
2023-01-09T00:10:38.630Z,100309.94
2023-01-09T00:13:13.531Z,100309.88
2023-01-09T00:15:43.780Z,100291.84
2023-01-09T00:18:13.992Z,100293.56
2023-01-09T00:20:44.082Z,100276.41
2023-01-09T00:23:14.368Z,100279.03
2023-01-09T00:25:44.672Z,100307.44
2023-01-09T00:28:14.842Z,100316.88
2023-01-09T00:30:44.991Z,100326.31
2023-01-09T00:33:15.188Z,100329.72
2023-01-09T00:35:45.341Z,100330.59
2023-01-09T00:38:15.418Z,100340.03
2023-01-09T00:40:45.597Z,100346.09
2023-01-09T00:43:16.451Z,100333.22
2023-01-09T00:45:46.759Z,100311.66
2023-01-09T00:48:29.750Z,100316.88
2023-01-09T00:51:00.542Z,100308.28
2023-01-09T00:53:33.349Z,100310.84
2023-01-09T00:56:08.707Z,100307.38
2023-01-09T00:58:38.956Z,100303.97
2023-01-09T01:01:09.257Z,100301.41
2023-01-09T01:03:39.847Z,100296.31
2023-01-09T01:06:28.446Z,100304.84
2023-01-09T01:08:58.569Z,100309.16
2023-01-09T01:11:28.674Z,100297.09
2023-01-09T01:13:58.778Z,100308.28
2023-01-09T01:16:28.961Z,100297.09
2023-01-09T01:18:59.186Z,100283.22
2023-01-09T01:21:29.425Z,100295.38
2023-01-09T01:23:59.533Z,100304.00
2023-01-09T01:26:29.689Z,100297.97
2023-01-09T01:28:59.792Z,100289.41
2023-01-09T01:31:29.952Z,100285.09
2023-01-09T01:34:00.114Z,100279.03
2023-01-09T01:36:30.324Z,100283.34
2023-01-09T01:39:00.992Z,100267.84
2023-01-09T01:41:31.114Z,100274.84
2023-01-09T01:44:04.620Z,100268.81
2023-01-09T01:46:34.913Z,100259.38
2023-01-09T01:49:12.755Z,100255.94
2023-01-09T01:51:51.363Z,100247.31
2023-01-09T01:54:25.365Z,100246.47
2023-01-09T01:56:58.740Z,100252.56
2023-01-09T01:59:57.985Z,100256.84
2023-01-09T02:02:31.338Z,100254.25
2023-01-09T02:05:02.613Z,100240.44
2023-01-09T02:07:32.672Z,100232.66
2023-01-09T02:10:02.899Z,100222.34
2023-01-09T02:12:33.090Z,100218.06
2023-01-09T02:15:08.109Z,100227.50
2023-01-09T02:18:05.854Z,100229.22
2023-01-09T02:20:56.652Z,100215.44
2023-01-09T02:23:29.580Z,100217.16
2023-01-09T02:26:13.069Z,100224.88
2023-01-09T02:28:49.001Z,100241.22
2023-01-09T02:31:50.036Z,100237.75
2023-01-09T02:34:38.423Z,100226.56
2023-01-09T02:37:15.998Z,100226.53
2023-01-09T02:39:49.155Z,100230.81
2023-01-09T02:42:23.917Z,100217.88
2023-01-09T02:44:54.198Z,100228.25
2023-01-09T02:47:24.350Z,100245.47
2023-01-09T02:49:58.424Z,100236.88
2023-01-09T02:52:47.978Z,100250.66
2023-01-09T02:55:51.282Z,100245.50
2023-01-09T02:58:43.331Z,100245.50
2023-01-09T03:01:22.444Z,100241.13
2023-01-09T03:04:16.544Z,100237.72
2023-01-09T03:07:24.914Z,100237.75
2023-01-09T03:10:06.432Z,100233.44
2023-01-09T03:12:40.363Z,100242.91
2023-01-09T03:15:15.972Z,100237.75
2023-01-09T03:17:48.717Z,100233.47
2023-01-09T03:20:23.854Z,100227.41
2023-01-09T03:23:02.149Z,100224.78
2023-01-09T03:25:33.395Z,100232.59
2023-01-09T03:28:13.294Z,100226.56
2023-01-09T03:30:43.449Z,100230.88
2023-01-09T03:33:13.593Z,100230.84
2023-01-09T03:35:45.145Z,100222.25
2023-01-09T03:38:15.371Z,100217.09
2023-01-09T03:40:45.556Z,100229.13
2023-01-09T03:43:15.661Z,100230.78
2023-01-09T03:45:45.960Z,100242.00
2023-01-09T03:48:16.115Z,100231.63
2023-01-09T03:50:52.041Z,100235.09
2023-01-09T03:53:24.421Z,100231.63
2023-01-09T03:55:56.761Z,100216.16
2023-01-09T03:58:27.748Z,100223.06
2023-01-09T04:01:00.836Z,100229.94
2023-01-09T04:03:31.474Z,100217.03
2023-01-09T04:06:01.680Z,100210.13
2023-01-09T04:08:31.854Z,100209.31
2023-01-09T04:11:01.976Z,100212.81
2023-01-09T04:13:32.115Z,100205.09
2023-01-09T04:16:02.325Z,100200.78
2023-01-09T04:18:32.505Z,100200.81
2023-01-09T04:21:02.734Z,100189.66
2023-01-09T04:23:32.893Z,100187.09
2023-01-09T04:26:03.440Z,100180.16
2023-01-09T04:28:33.973Z,100186.19
2023-01-09T04:31:05.544Z,100180.22
2023-01-09T04:33:36.567Z,100188.81
2023-01-09T04:36:07.289Z,100184.50
2023-01-09T04:38:37.444Z,100179.34
2023-01-09T04:41:07.641Z,100195.69
2023-01-09T04:43:37.848Z,100189.69
2023-01-09T04:46:08.020Z,100181.97
2023-01-09T04:48:38.153Z,100178.47
2023-01-09T04:51:08.223Z,100183.69
2023-01-09T04:53:38.494Z,100176.81
2023-01-09T04:56:08.654Z,100172.47
2023-01-09T04:58:38.739Z,100169.09
2023-01-09T05:01:09.089Z,100143.25
2023-01-09T05:03:39.438Z,100161.38
2023-01-09T05:06:09.782Z,100158.81
2023-01-09T05:08:39.949Z,100155.38
2023-01-09T05:11:10.135Z,100157.94
2023-01-09T05:13:40.644Z,100156.22
2023-01-09T05:16:11.122Z,100155.34
2023-01-09T05:18:41.320Z,100157.06
2023-01-09T05:21:11.553Z,100157.06
2023-01-09T05:23:41.757Z,100158.78
2023-01-09T05:26:11.876Z,100169.13
2023-01-09T05:28:42.067Z,100176.84
2023-01-09T05:31:12.221Z,100170.00
2023-01-09T05:33:42.368Z,100166.53
2023-01-09T05:36:14.196Z,100171.72
2023-01-09T05:38:44.411Z,100165.72
2023-01-09T05:41:14.698Z,100169.97
2023-01-09T05:43:44.980Z,100176.84
2023-01-09T05:46:15.145Z,100176.91
2023-01-09T05:48:45.424Z,100172.59
2023-01-09T05:51:15.718Z,100171.69
2023-01-09T05:53:45.919Z,100168.28
2023-01-09T05:56:16.062Z,100167.41
2023-01-09T05:58:46.131Z,100161.41
2023-01-09T06:01:16.620Z,100169.13
2023-01-09T06:03:46.843Z,100161.41
2023-01-09T06:06:17.063Z,100146.75
2023-01-09T06:08:47.225Z,100145.88
2023-01-09T06:11:17.342Z,100152.78
2023-01-09T06:13:47.467Z,100148.47
2023-01-09T06:16:17.852Z,100139.88
2023-01-09T06:18:48.022Z,100144.22
2023-01-09T06:21:18.169Z,100135.63
2023-01-09T06:23:48.406Z,100127.88
2023-01-09T06:26:18.635Z,100137.31
2023-01-09T06:28:48.735Z,100133.81
2023-01-09T06:31:18.878Z,100133.81
2023-01-09T06:33:49.147Z,100132.13
2023-01-09T06:36:21.553Z,100127.81
2023-01-09T06:38:52.359Z,100128.66
2023-01-09T06:41:25.460Z,100124.41
2023-01-09T06:44:00.905Z,100127.03
2023-01-09T06:46:31.776Z,100114.09
2023-01-09T06:49:02.293Z,100133.94
2023-01-09T06:51:32.844Z,100136.53
2023-01-09T06:54:04.572Z,100132.22
2023-01-09T06:56:34.665Z,100124.50
2023-01-09T06:59:04.819Z,100116.72
2023-01-09T07:01:35.142Z,100123.66
2023-01-09T07:04:12.727Z,100122.75
2023-01-09T07:06:42.954Z,100127.09
2023-01-09T07:09:13.621Z,100125.34
2023-01-09T07:11:43.880Z,100119.31
2023-01-09T07:14:14.004Z,100121.06
2023-01-09T07:16:44.132Z,100118.50
2023-01-09T07:19:14.262Z,100116.72
2023-01-09T07:21:44.452Z,100126.25
2023-01-09T07:24:14.577Z,100123.66
2023-01-09T07:26:44.776Z,100112.44
2023-01-09T07:29:14.912Z,100115.91
2023-01-09T07:31:45.059Z,100114.22
2023-01-09T07:34:15.294Z,100112.44
2023-01-09T07:36:49.066Z,100107.31
2023-01-09T07:39:19.242Z,100113.31
2023-01-09T07:41:49.389Z,100108.19
2023-01-09T07:44:20.935Z,100116.75
2023-01-09T07:46:51.207Z,100114.19
2023-01-09T07:49:21.467Z,100111.63
2023-01-09T07:51:51.697Z,100118.47
2023-01-09T07:54:22.068Z,100119.38
2023-01-09T07:56:52.701Z,100117.69
2023-01-09T07:59:23.371Z,100113.41
2023-01-09T08:01:53.569Z,100113.44
2023-01-09T08:04:23.996Z,100115.19
2023-01-09T08:06:54.131Z,100113.47
2023-01-09T08:09:24.315Z,100114.38
2023-01-09T08:11:56.887Z,100110.94
2023-01-09T08:14:27.619Z,100100.59
2023-01-09T08:16:57.805Z,100098.88
2023-01-09T08:19:27.859Z,100085.09
2023-01-09T08:21:58.062Z,100094.56
2023-01-09T08:24:28.251Z,100097.19
2023-01-09T08:26:58.499Z,100091.16
2023-01-09T08:29:30.535Z,100086.03
2023-01-09T08:32:00.624Z,100092.91
2023-01-09T08:34:32.449Z,100089.41
2023-01-09T08:37:02.733Z,100091.16
2023-01-09T08:39:33.313Z,100085.94
2023-01-09T08:42:21.843Z,100086.00
2023-01-09T08:45:10.650Z,100079.09
2023-01-09T08:47:42.875Z,100088.59
2023-01-09T08:50:13.478Z,100078.22
2023-01-09T08:52:43.785Z,100077.44
2023-01-09T08:55:14.079Z,100085.16
2023-01-09T08:57:51.586Z,100080.84
2023-01-09T09:00:24.166Z,100075.69
2023-01-09T09:02:57.929Z,100069.66
2023-01-09T09:05:30.061Z,100068.84
2023-01-09T09:08:00.332Z,100061.13
2023-01-09T09:10:31.015Z,100066.28
2023-01-09T09:13:01.283Z,100057.69
2023-01-09T09:15:31.533Z,100050.81
2023-01-09T09:18:05.896Z,100055.13
2023-01-09T09:20:39.019Z,100058.56
2023-01-09T09:23:09.605Z,100051.69
2023-01-09T09:25:40.166Z,100059.47
2023-01-09T09:28:10.716Z,100048.25
2023-01-09T09:30:41.426Z,100059.44
2023-01-09T09:33:11.907Z,100042.25
2023-01-09T09:35:42.100Z,100037.09
2023-01-09T09:38:13.519Z,100036.25
2023-01-09T09:41:02.195Z,100048.31
2023-01-09T09:44:06.933Z,100035.41
2023-01-09T09:46:55.304Z,100044.84
2023-01-09T09:49:34.241Z,100039.69
2023-01-09T09:52:15.657Z,100038.84
2023-01-09T09:54:50.219Z,100030.22
2023-01-09T09:57:30.870Z,100038.84
2023-01-09T10:00:02.503Z,100034.53
2023-01-09T10:02:45.508Z,100032.78
2023-01-09T10:05:39.775Z,100025.91
2023-01-09T10:08:28.030Z,100031.06
2023-01-09T10:10:58.228Z,100021.63
2023-01-09T10:13:51.476Z,100029.38
2023-01-09T10:16:46.043Z,100028.50
2023-01-09T10:19:25.377Z,100028.50
2023-01-09T10:22:20.950Z,100025.09
2023-01-09T10:24:54.166Z,100031.09
2023-01-09T10:27:41.680Z,100016.44
2023-01-09T10:30:30.050Z,100013.91
2023-01-09T10:33:44.794Z,100020.78
2023-01-09T10:36:37.430Z,100003.56
2023-01-09T10:39:16.189Z,100008.78
2023-01-09T10:41:57.383Z,100013.94
2023-01-09T10:44:33.714Z,100008.78
2023-01-09T10:47:08.865Z,100010.47
2023-01-09T10:49:41.237Z,100011.34
2023-01-09T10:52:18.357Z,99999.25
2023-01-09T10:55:27.582Z,100002.75
2023-01-09T10:58:02.211Z,99993.31
2023-01-09T11:00:32.342Z,99991.56
2023-01-09T11:03:02.627Z,99989.84
2023-01-09T11:05:34.144Z,99975.22
2023-01-09T11:08:13.250Z,99986.44
2023-01-09T11:10:55.307Z,99993.34
2023-01-09T11:13:33.516Z,99983.84
2023-01-09T11:16:23.802Z,99969.22
2023-01-09T11:19:01.145Z,99974.38
2023-01-09T11:21:38.335Z,99974.41
2023-01-09T11:24:24.142Z,99975.31
2023-01-09T11:27:14.517Z,99974.44
2023-01-09T11:29:44.720Z,99970.97
2023-01-09T11:32:23.329Z,99976.16
2023-01-09T11:34:53.491Z,99963.22
2023-01-09T11:37:30.226Z,99971.81
2023-01-09T11:40:01.208Z,99971.00
2023-01-09T11:42:49.806Z,99962.34
2023-01-09T11:45:23.593Z,99961.50
2023-01-09T11:47:54.000Z,99959.81
2023-01-09T11:50:29.328Z,99959.81
2023-01-09T11:53:20.197Z,99964.16
2023-01-09T11:56:01.378Z,99946.91
2023-01-09T11:58:34.264Z,99950.34
2023-01-09T12:01:35.420Z,99947.81
2023-01-09T12:04:21.498Z,99950.38
2023-01-09T12:07:21.891Z,99931.44
2023-01-09T12:10:30.908Z,99936.59
2023-01-09T12:13:21.383Z,99936.59
2023-01-09T12:15:57.762Z,99947.81
2023-01-09T12:18:30.584Z,99942.66
2023-01-09T12:21:25.673Z,99946.94
2023-01-09T12:24:08.071Z,99950.41
2023-01-09T12:27:24.497Z,99950.41
2023-01-09T12:30:16.546Z,99946.94
2023-01-09T12:32:54.473Z,99940.06
2023-01-09T12:35:32.593Z,99948.66
2023-01-09T12:38:40.314Z,99942.63
2023-01-09T12:41:28.225Z,99933.13
2023-01-09T12:44:07.222Z,99945.22
2023-01-09T12:46:55.826Z,99940.03
2023-01-09T12:49:29.933Z,99931.44
2023-01-09T12:52:08.737Z,99934.88
2023-01-09T12:54:49.495Z,99935.69
2023-01-09T12:57:35.070Z,99932.25
2023-01-09T13:00:07.598Z,99927.97
2023-01-09T13:03:03.793Z,99922.81
2023-01-09T13:05:47.390Z,99916.78
2023-01-09T13:08:35.796Z,99918.53
2023-01-09T13:11:19.521Z,99904.72
2023-01-09T13:13:56.047Z,99902.13
2023-01-09T13:16:34.131Z,99899.56
2023-01-09T13:19:13.814Z,99908.16
2023-01-09T13:21:44.707Z,99896.13
2023-01-09T13:24:54.527Z,99907.28
2023-01-09T13:27:27.389Z,99907.31
2023-01-09T13:30:42.920Z,99900.47
2023-01-09T13:33:25.272Z,99894.41
2023-01-09T13:35:57.725Z,99900.41
2023-01-09T13:38:30.955Z,99907.31
2023-01-09T13:41:31.435Z,99897.00
2023-01-09T13:44:04.965Z,99892.69
2023-01-09T13:46:47.759Z,99901.28
2023-01-09T13:49:43.404Z,99896.09
2023-01-09T13:52:31.931Z,99909.88
2023-01-09T13:55:12.415Z,99904.72
2023-01-09T13:58:02.865Z,99896.97
2023-01-09T14:00:37.965Z,99899.53
2023-01-09T14:03:19.658Z,99903.84
2023-01-09T14:05:49.756Z,99905.56
2023-01-09T14:08:22.181Z,99904.69
2023-01-09T14:11:00.427Z,99891.78
2023-01-09T14:13:44.689Z,99902.13
2023-01-09T14:16:27.384Z,99900.41
2023-01-09T14:19:00.380Z,99900.41
2023-01-09T14:22:03.725Z,99899.53
2023-01-09T14:24:46.844Z,99898.69
2023-01-09T14:28:08.435Z,99902.94
2023-01-09T14:30:59.926Z,99898.66
2023-01-09T14:33:30.965Z,99898.66
2023-01-09T14:36:22.111Z,99898.66
2023-01-09T14:38:55.087Z,99888.31
2023-01-09T14:41:50.658Z,99901.22
2023-01-09T14:44:45.025Z,99902.09
2023-01-09T14:47:48.802Z,99908.97
2023-01-09T14:50:34.400Z,99905.50
2023-01-09T14:53:13.108Z,99902.06
2023-01-09T14:55:53.271Z,99903.81
2023-01-09T14:58:33.188Z,99910.66
2023-01-09T15:01:23.068Z,99908.94
2023-01-09T15:03:59.697Z,99908.94
2023-01-09T15:06:35.876Z,99899.47
2023-01-09T15:09:26.775Z,99913.25
2023-01-09T15:12:03.916Z,99906.38
2023-01-09T15:14:40.186Z,99911.53
2023-01-09T15:17:42.466Z,99899.47
2023-01-09T15:20:29.456Z,99913.22
2023-01-09T15:23:04.439Z,99908.94
2023-01-09T15:25:39.639Z,99918.34
2023-01-09T15:28:28.044Z,99919.22
2023-01-09T15:31:15.155Z,99912.31
2023-01-09T15:33:47.739Z,99917.50
2023-01-09T15:36:28.769Z,99916.63
2023-01-09T15:39:00.272Z,99916.63
2023-01-09T15:41:50.419Z,99920.94
2023-01-09T15:44:27.497Z,99915.78
2023-01-09T15:46:59.747Z,99922.69
2023-01-09T15:49:30.343Z,99909.78
2023-01-09T15:52:02.034Z,99926.13
2023-01-09T15:54:34.132Z,99911.47
2023-01-09T15:57:23.058Z,99924.41
2023-01-09T15:59:54.200Z,99936.44
2023-01-09T16:02:44.422Z,99926.97
2023-01-09T16:05:18.815Z,99931.31
2023-01-09T16:07:50.990Z,99924.41
2023-01-09T16:10:35.684Z,99932.16
2023-01-09T16:13:06.665Z,99934.75
2023-01-09T16:15:37.097Z,99934.72
2023-01-09T16:18:16.087Z,99943.38
2023-01-09T16:20:46.819Z,99945.91
2023-01-09T16:23:22.702Z,99949.38
2023-01-09T16:26:07.383Z,99940.75
2023-01-09T16:28:40.981Z,99948.50
2023-01-09T16:31:24.767Z,99940.75
2023-01-09T16:34:07.139Z,99937.31
2023-01-09T16:36:37.550Z,99947.63
2023-01-09T16:39:15.270Z,99937.28
2023-01-09T16:42:04.117Z,99947.63
2023-01-09T16:44:34.342Z,99951.06
2023-01-09T16:47:04.627Z,99949.31
2023-01-09T16:49:34.854Z,99949.31
2023-01-09T16:52:15.955Z,99940.75
2023-01-09T16:54:47.627Z,99957.94
2023-01-09T16:57:19.056Z,99945.91
2023-01-09T16:59:49.636Z,99940.72
2023-01-09T17:02:21.015Z,99949.38
2023-01-09T17:04:51.200Z,99948.50
2023-01-09T17:07:25.640Z,99943.34
2023-01-09T17:09:55.792Z,99946.75
2023-01-09T17:12:25.980Z,99937.31
2023-01-09T17:14:56.141Z,99957.09
2023-01-09T17:17:28.381Z,99948.50
2023-01-09T17:20:06.078Z,99951.94
2023-01-09T17:22:42.182Z,99939.88
2023-01-09T17:25:35.040Z,99945.06
2023-01-09T17:28:24.718Z,99946.81
2023-01-09T17:30:55.650Z,99945.06
2023-01-09T17:33:26.507Z,99947.63
2023-01-09T17:35:57.210Z,99951.94
2023-01-09T17:38:27.514Z,99951.94
2023-01-09T17:40:57.929Z,99942.47
2023-01-09T17:43:28.070Z,99965.72
2023-01-09T17:46:00.260Z,99949.38
2023-01-09T17:48:31.253Z,99959.69
2023-01-09T17:51:01.311Z,99955.41
2023-01-09T17:53:31.657Z,99954.53
2023-01-09T17:56:02.180Z,99957.13
2023-01-09T17:58:32.860Z,99968.31
2023-01-09T18:01:03.038Z,99954.53
2023-01-09T18:03:34.575Z,99954.56
2023-01-09T18:06:05.045Z,99958.84
2023-01-09T18:08:35.695Z,99961.41
2023-01-09T18:11:07.564Z,99969.16
2023-01-09T18:13:37.736Z,99973.44
2023-01-09T18:16:13.104Z,99975.19
2023-01-09T18:18:45.152Z,99984.66
2023-01-09T18:21:17.972Z,99970.06
2023-01-09T18:23:50.034Z,99975.22
2023-01-09T18:26:21.258Z,99975.22
2023-01-09T18:28:56.308Z,99975.19
2023-01-09T18:31:28.111Z,99976.91
2023-01-09T18:34:02.669Z,99971.75
2023-01-09T18:36:34.589Z,99967.44
2023-01-09T18:39:05.974Z,99976.94
2023-01-09T18:41:36.200Z,99973.50
2023-01-09T18:44:06.362Z,99970.03
2023-01-09T18:46:39.437Z,99984.69
2023-01-09T18:49:10.213Z,99972.66
2023-01-09T18:51:41.145Z,99967.47
2023-01-09T18:54:13.273Z,99964.91
2023-01-09T18:56:43.446Z,99971.78
2023-01-09T18:59:13.589Z,99952.00
2023-01-09T19:01:43.751Z,99952.84
2023-01-09T19:04:13.921Z,99954.59
2023-01-09T19:06:44.116Z,99946.84
2023-01-09T19:09:14.393Z,99966.63
2023-01-09T19:11:45.190Z,99968.34
2023-01-09T19:14:15.764Z,99972.66
2023-01-09T19:16:46.475Z,99969.22
2023-01-09T19:19:16.952Z,99970.94
2023-01-09T19:21:47.708Z,99977.81
2023-01-09T19:24:20.350Z,99988.16
2023-01-09T19:26:51.493Z,99979.53
2023-01-09T19:29:21.583Z,99975.25
2023-01-09T19:31:53.382Z,99971.81
2023-01-09T19:34:24.382Z,99979.53
2023-01-09T19:36:54.525Z,99974.38
2023-01-09T19:39:24.991Z,99964.91
2023-01-09T19:41:56.332Z,99991.59
2023-01-09T19:44:26.499Z,99990.75
2023-01-09T19:46:56.667Z,99989.88
2023-01-09T19:49:26.753Z,99983.84
2023-01-09T19:51:57.151Z,100000.22
2023-01-09T19:54:29.460Z,100002.81
2023-01-09T19:56:59.616Z,99987.31
2023-01-09T19:59:30.289Z,99997.63
2023-01-09T20:02:00.744Z,100002.84
2023-01-09T20:04:31.011Z,99993.38
2023-01-09T20:07:04.853Z,100001.97
2023-01-09T20:09:34.999Z,100001.13
2023-01-09T20:12:05.535Z,99996.81
2023-01-09T20:14:37.894Z,99995.94
2023-01-09T20:17:08.072Z,99989.88
2023-01-09T20:19:38.297Z,100018.28
2023-01-09T20:22:08.540Z,100025.19
2023-01-09T20:24:39.408Z,100020.88
2023-01-09T20:27:09.519Z,100024.28
2023-01-09T20:29:39.813Z,100030.31
2023-01-09T20:32:10.555Z,100039.78
2023-01-09T20:34:42.707Z,100049.25
2023-01-09T20:37:13.004Z,100056.16
2023-01-09T20:39:43.376Z,100056.13
2023-01-09T20:42:13.567Z,100059.59
2023-01-09T20:44:43.742Z,100068.22
2023-01-09T20:47:14.081Z,100077.66
2023-01-09T20:49:44.195Z,100082.84
2023-01-09T20:52:14.412Z,100086.28
2023-01-09T20:54:46.181Z,100091.47
2023-01-09T20:57:16.268Z,100091.47
2023-01-09T20:59:46.503Z,100087.09
2023-01-09T21:02:16.828Z,100087.94
2023-01-09T21:04:47.005Z,100104.28
2023-01-09T21:07:22.540Z,100125.00
2023-01-09T21:09:52.915Z,100123.22
2023-01-09T21:12:27.743Z,100129.25
2023-01-09T21:15:02.288Z,100138.72
2023-01-09T21:17:34.163Z,100116.34
2023-01-09T21:20:06.967Z,100136.97
2023-01-09T21:22:37.985Z,100149.06
2023-01-09T21:25:08.666Z,100149.88
2023-01-09T21:27:43.985Z,100143.88
2023-01-09T21:30:14.163Z,100148.19
2023-01-09T21:32:44.378Z,100164.56
2023-01-09T21:35:14.530Z,100168.88
2023-01-09T21:37:44.757Z,100174.06
2023-01-09T21:40:18.008Z,100176.56
2023-01-09T21:43:09.431Z,100175.69
2023-01-09T21:45:58.718Z,100185.22
2023-01-09T21:48:28.867Z,100186.97
2023-01-09T21:51:02.848Z,100196.44
2023-01-09T21:53:32.999Z,100190.41
2023-01-09T21:56:04.240Z,100174.06
2023-01-09T21:58:34.368Z,100180.06
2023-01-09T22:01:04.718Z,100183.53
2023-01-09T22:03:35.049Z,100190.44
2023-01-09T22:06:06.141Z,100193.91
2023-01-09T22:08:36.509Z,100202.50
2023-01-09T22:11:06.782Z,100196.47
2023-01-09T22:13:36.973Z,100197.34
2023-01-09T22:16:09.258Z,100184.44
2023-01-09T22:18:39.809Z,100193.94
2023-01-09T22:21:09.958Z,100200.81
2023-01-09T22:23:40.147Z,100212.88
2023-01-09T22:26:12.339Z,100200.84
2023-01-09T22:28:43.833Z,100199.13
2023-01-09T22:31:19.726Z,100219.78
2023-01-09T22:33:54.100Z,100225.78
2023-01-09T22:36:25.623Z,100221.47
2023-01-09T22:38:57.557Z,100220.63
2023-01-09T22:41:29.885Z,100234.41
2023-01-09T22:44:00.145Z,100243.03
2023-01-09T22:46:32.126Z,100253.38
2023-01-09T22:49:03.027Z,100261.09
2023-01-09T22:51:35.857Z,100266.28
2023-01-09T22:54:06.318Z,100265.41
2023-01-09T22:56:36.531Z,100265.38
2023-01-09T22:59:07.016Z,100269.72
2023-01-09T23:01:37.211Z,100261.97
2023-01-09T23:04:07.423Z,100274.91
2023-01-09T23:06:37.639Z,100263.66
2023-01-09T23:09:11.399Z,100274.91
2023-01-09T23:11:59.976Z,100289.53
2023-01-09T23:14:36.662Z,100276.56
2023-01-09T23:17:08.160Z,100284.34
2023-01-09T23:19:38.579Z,100286.03
2023-01-09T23:22:08.750Z,100287.75
2023-01-09T23:24:39.091Z,100297.25
2023-01-09T23:27:09.541Z,100298.13
2023-01-09T23:29:40.278Z,100298.09
2023-01-09T23:32:12.319Z,100292.94
2023-01-09T23:34:42.535Z,100296.41
2023-01-09T23:37:12.868Z,100302.44
2023-01-09T23:39:43.055Z,100303.28
2023-01-09T23:42:31.964Z,100319.66
2023-01-09T23:45:02.881Z,100312.75
2023-01-09T23:47:33.041Z,100320.50
2023-01-09T23:50:04.084Z,100330.81
2023-01-09T23:52:34.333Z,100323.91
2023-01-09T23:55:04.862Z,100325.66
2023-01-09T23:57:34.969Z,100332.53
