createdAt,value
2023-09-06T00:00:58.542Z,18.19
2023-09-06T00:01:56.066Z,18.15
2023-09-06T00:02:55.555Z,18.09
2023-09-06T00:03:56.181Z,18.11
2023-09-06T00:04:54.945Z,18.14
2023-09-06T00:05:53.885Z,18.11
2023-09-06T00:06:54.576Z,18.05
2023-09-06T00:07:54.083Z,18.03
2023-09-06T00:08:53.871Z,18.01
2023-09-06T00:09:54.592Z,17.99
2023-09-06T00:10:57.292Z,17.96
2023-09-06T00:11:54.379Z,17.97
2023-09-06T00:12:54.455Z,17.95
2023-09-06T00:13:54.253Z,17.93
2023-09-06T00:14:54.591Z,17.94
2023-09-06T00:15:54.621Z,17.89
2023-09-06T00:16:54.370Z,17.92
2023-09-06T00:17:53.778Z,17.94
2023-09-06T00:18:54.948Z,17.95
2023-09-06T00:19:54.351Z,17.92
2023-09-06T00:20:54.881Z,17.89
2023-09-06T00:21:54.433Z,17.89
2023-09-06T00:22:54.136Z,17.89
2023-09-06T00:23:53.333Z,17.87
2023-09-06T00:24:53.878Z,17.87
2023-09-06T00:25:54.659Z,17.85
2023-09-06T00:26:54.250Z,17.79
2023-09-06T00:27:54.042Z,17.79
2023-09-06T00:28:54.030Z,17.79
2023-09-06T00:29:53.529Z,17.82
2023-09-06T00:30:54.900Z,17.78
2023-09-06T00:31:54.674Z,17.78
2023-09-06T00:32:54.786Z,17.79
2023-09-06T00:33:54.699Z,17.80
2023-09-06T00:34:54.260Z,17.74
2023-09-06T00:35:53.873Z,17.71
2023-09-06T00:36:53.997Z,17.70
2023-09-06T00:37:53.410Z,17.73
2023-09-06T00:38:53.602Z,17.70
2023-09-06T00:39:54.193Z,17.66
2023-09-06T00:40:57.729Z,17.67
2023-09-06T00:41:54.830Z,17.65
2023-09-06T00:42:55.350Z,17.68
2023-09-06T00:43:54.306Z,17.67
2023-09-06T00:44:54.599Z,17.65
2023-09-06T00:45:55.122Z,17.64
2023-09-06T00:46:55.652Z,17.65
2023-09-06T00:47:54.750Z,17.63
2023-09-06T00:48:54.464Z,17.61
2023-09-06T00:49:54.323Z,17.59
2023-09-06T00:50:55.032Z,17.61
2023-09-06T00:51:54.124Z,17.59
2023-09-06T00:52:53.923Z,17.54
2023-09-06T00:53:54.255Z,17.52
2023-09-06T00:54:54.400Z,17.53
2023-09-06T00:55:54.850Z,17.53
2023-09-06T00:56:54.897Z,17.54
2023-09-06T00:57:54.601Z,17.55
2023-09-06T00:58:54.617Z,17.54
2023-09-06T00:59:54.222Z,17.54
2023-09-06T01:00:56.479Z,17.53
2023-09-06T01:01:54.865Z,17.51
2023-09-06T01:02:54.973Z,17.45
2023-09-06T01:03:55.219Z,17.45
2023-09-06T01:04:54.526Z,17.44
2023-09-06T01:05:54.995Z,17.43
2023-09-06T01:06:54.032Z,17.43
2023-09-06T01:07:53.625Z,17.39
2023-09-06T01:08:54.019Z,17.38
2023-09-06T01:09:53.872Z,17.41
2023-09-06T01:10:57.217Z,17.39
2023-09-06T01:11:53.735Z,17.35
2023-09-06T01:12:55.017Z,17.35
2023-09-06T01:13:54.414Z,17.35
2023-09-06T01:14:55.104Z,17.31
2023-09-06T01:15:54.885Z,17.27
2023-09-06T01:16:55.585Z,17.27
2023-09-06T01:17:54.810Z,17.27
2023-09-06T01:18:54.945Z,17.26
2023-09-06T01:19:53.701Z,17.24
2023-09-06T01:20:56.373Z,17.25
2023-09-06T01:21:54.295Z,17.25
2023-09-06T01:22:53.987Z,17.19
2023-09-06T01:23:53.509Z,17.14
2023-09-06T01:24:54.297Z,17.13
2023-09-06T01:25:54.296Z,17.12
2023-09-06T01:26:54.125Z,17.12
2023-09-06T01:27:54.040Z,17.15
2023-09-06T01:28:53.837Z,17.16
2023-09-06T01:29:54.799Z,17.16
2023-09-06T01:30:56.489Z,17.15
2023-09-06T01:31:54.685Z,17.12
2023-09-06T01:32:54.925Z,17.12
2023-09-06T01:33:55.376Z,17.14
2023-09-06T01:34:53.933Z,17.07
2023-09-06T01:35:55.168Z,17.02
2023-09-06T01:36:53.877Z,17.05
2023-09-06T01:37:54.524Z,17.08
2023-09-06T01:38:54.413Z,17.07
2023-09-06T01:39:54.158Z,17.09
2023-09-06T01:40:57.205Z,17.05
2023-09-06T01:41:54.484Z,17.03
2023-09-06T01:42:54.099Z,17.04
2023-09-06T01:43:53.490Z,17.04
2023-09-06T01:44:54.372Z,17.03
2023-09-06T01:45:54.692Z,17.03
2023-09-06T01:46:54.966Z,17.01
2023-09-06T01:47:53.241Z,16.95
2023-09-06T01:48:53.669Z,16.96
2023-09-06T01:49:53.860Z,17.00
2023-09-06T01:50:54.867Z,16.95
2023-09-06T01:51:54.633Z,16.93
2023-09-06T01:52:54.102Z,16.94
2023-09-06T01:53:53.568Z,16.95
2023-09-06T01:54:53.913Z,16.92
2023-09-06T01:55:54.234Z,16.90
2023-09-06T01:56:54.206Z,16.93
2023-09-06T01:57:54.134Z,16.90
2023-09-06T01:58:53.650Z,16.90
2023-09-06T01:59:53.998Z,16.89
2023-09-06T02:00:55.593Z,16.86
2023-09-06T02:01:54.409Z,16.79
2023-09-06T02:02:56.497Z,16.79
2023-09-06T02:03:57.073Z,16.79
2023-09-06T02:04:55.276Z,16.76
2023-09-06T02:05:53.822Z,16.77
2023-09-06T02:06:54.384Z,16.79
2023-09-06T02:07:54.049Z,16.79
2023-09-06T02:08:54.114Z,16.79
2023-09-06T02:09:54.522Z,16.77
2023-09-06T02:10:57.522Z,16.77
2023-09-06T02:11:54.616Z,16.74
2023-09-06T02:12:54.605Z,16.71
2023-09-06T02:13:54.462Z,16.73
2023-09-06T02:14:54.668Z,16.75
2023-09-06T02:15:55.218Z,16.75
2023-09-06T02:16:54.242Z,16.74
2023-09-06T02:17:54.293Z,16.69
2023-09-06T02:18:54.021Z,16.67
2023-09-06T02:19:53.493Z,16.67
2023-09-06T02:20:56.786Z,16.68
2023-09-06T02:21:54.368Z,16.66
2023-09-06T02:22:53.963Z,16.61
2023-09-06T02:23:54.295Z,16.61
2023-09-06T02:24:53.760Z,16.62
2023-09-06T02:25:54.672Z,16.62
2023-09-06T02:26:54.647Z,16.60
2023-09-06T02:27:54.100Z,16.59
2023-09-06T02:28:53.812Z,16.62
2023-09-06T02:29:54.201Z,16.62
2023-09-06T02:30:54.582Z,16.62
2023-09-06T02:31:54.131Z,16.58
2023-09-06T02:32:54.493Z,16.58
2023-09-06T02:33:54.940Z,16.57
2023-09-06T02:34:54.730Z,16.57
2023-09-06T02:35:54.746Z,16.58
2023-09-06T02:36:54.915Z,16.54
2023-09-06T02:37:54.583Z,16.55
2023-09-06T02:38:54.137Z,16.57
2023-09-06T02:39:53.797Z,16.55
2023-09-06T02:40:57.133Z,16.54
2023-09-06T02:41:54.148Z,16.53
2023-09-06T02:42:53.605Z,16.5
2023-09-06T02:43:54.778Z,16.50
2023-09-06T02:44:54.613Z,16.52
2023-09-06T02:45:55.555Z,16.47
2023-09-06T02:46:54.779Z,16.46
2023-09-06T02:47:54.802Z,16.46
2023-09-06T02:48:54.846Z,16.46
2023-09-06T02:49:54.898Z,16.45
2023-09-06T02:50:55.751Z,16.37
2023-09-06T02:51:54.673Z,16.36
2023-09-06T02:52:55.306Z,16.36
2023-09-06T02:53:54.271Z,16.35
2023-09-06T02:54:54.740Z,16.34
2023-09-06T02:55:55.294Z,16.35
2023-09-06T02:56:54.542Z,16.36
2023-09-06T02:57:55.686Z,16.39
2023-09-06T02:58:55.044Z,16.39
2023-09-06T02:59:55.325Z,16.39
2023-09-06T03:01:03.101Z,16.34
2023-09-06T03:01:56.538Z,16.27
2023-09-06T03:02:55.275Z,16.30
2023-09-06T03:03:55.452Z,16.31
2023-09-06T03:04:55.019Z,16.29
2023-09-06T03:05:54.238Z,16.24
2023-09-06T03:06:55.904Z,16.21
2023-09-06T03:07:55.157Z,16.19
2023-09-06T03:08:55.213Z,16.21
2023-09-06T03:09:54.526Z,16.21
2023-09-06T03:10:59.032Z,16.21
2023-09-06T03:11:55.284Z,16.18
2023-09-06T03:12:54.749Z,16.17
2023-09-06T03:13:54.962Z,16.17
2023-09-06T03:14:55.279Z,16.15
2023-09-06T03:15:54.602Z,16.17
2023-09-06T03:16:54.979Z,16.14
2023-09-06T03:17:54.269Z,16.11
2023-09-06T03:18:54.259Z,16.07
2023-09-06T03:19:54.209Z,16.07
2023-09-06T03:20:56.892Z,16.04
2023-09-06T03:21:55.842Z,16.03
2023-09-06T03:22:55.749Z,16.05
2023-09-06T03:23:54.618Z,16.09
2023-09-06T03:24:54.885Z,16.05
2023-09-06T03:25:55.991Z,16.04
2023-09-06T03:26:54.952Z,16.03
2023-09-06T03:27:55.027Z,16.03
2023-09-06T03:28:55.043Z,16.02
2023-09-06T03:29:54.363Z,15.98
2023-09-06T03:30:57.015Z,15.99
2023-09-06T03:31:55.638Z,16.01
2023-09-06T03:32:56.268Z,16.03
2023-09-06T03:33:56.223Z,16.03
2023-09-06T03:34:54.574Z,16.01
2023-09-06T03:35:54.653Z,16
2023-09-06T03:36:55.689Z,16.02
2023-09-06T03:37:54.772Z,16.01
2023-09-06T03:38:54.896Z,15.98
2023-09-06T03:39:55.130Z,15.97
2023-09-06T03:40:56.577Z,15.97
2023-09-06T03:41:55.283Z,15.97
2023-09-06T03:42:55.330Z,15.99
2023-09-06T03:43:54.385Z,15.97
2023-09-06T03:44:54.898Z,15.97
2023-09-06T03:45:55.792Z,15.96
2023-09-06T03:46:55.711Z,15.89
2023-09-06T03:47:56.040Z,15.89
2023-09-06T03:48:56.123Z,15.90
2023-09-06T03:49:53.819Z,15.89
2023-09-06T03:50:56.399Z,15.85
2023-09-06T03:51:54.990Z,15.87
2023-09-06T03:52:54.655Z,15.88
2023-09-06T03:53:55.089Z,15.88
2023-09-06T03:54:54.010Z,15.86
2023-09-06T03:55:57.952Z,15.84
2023-09-06T03:56:54.459Z,15.84
2023-09-06T03:57:54.947Z,15.85
2023-09-06T03:58:54.849Z,15.84
2023-09-06T03:59:54.548Z,15.82
2023-09-06T04:00:56.566Z,15.80
2023-09-06T04:01:55.307Z,15.76
2023-09-06T04:02:55.641Z,15.75
2023-09-06T04:03:56.181Z,15.68
2023-09-06T04:04:55.228Z,15.67
2023-09-06T04:05:54.901Z,15.68
2023-09-06T04:06:54.953Z,15.71
2023-09-06T04:07:54.772Z,15.71
2023-09-06T04:08:55.488Z,15.69
2023-09-06T04:09:55.143Z,15.69
2023-09-06T04:11:00.512Z,15.67
2023-09-06T04:11:54.648Z,15.65
2023-09-06T04:12:55.227Z,15.64
2023-09-06T04:13:54.605Z,15.62
2023-09-06T04:14:57.300Z,15.63
2023-09-06T04:15:56.249Z,15.64
2023-09-06T04:16:55.186Z,15.63
2023-09-06T04:17:54.540Z,15.63
2023-09-06T04:18:54.934Z,15.64
2023-09-06T04:19:54.312Z,15.60
2023-09-06T04:20:58.794Z,15.59
2023-09-06T04:21:55.481Z,15.57
2023-09-06T04:22:55.408Z,15.54
2023-09-06T04:23:55.363Z,15.56
2023-09-06T04:24:55.223Z,15.55
2023-09-06T04:25:55.927Z,15.55
2023-09-06T04:26:56.906Z,15.53
2023-09-06T04:27:56.283Z,15.53
2023-09-06T04:28:55.551Z,15.49
2023-09-06T04:29:54.845Z,15.48
2023-09-06T04:30:57.632Z,15.48
2023-09-06T04:31:55.882Z,15.50
2023-09-06T04:32:56.469Z,15.49
2023-09-06T04:33:57.307Z,15.50
2023-09-06T04:34:54.643Z,15.51
2023-09-06T04:35:55.509Z,15.5
2023-09-06T04:36:55.002Z,15.47
2023-09-06T04:37:53.876Z,15.48
2023-09-06T04:38:54.745Z,15.48
2023-09-06T04:39:54.573Z,15.49
2023-09-06T04:40:57.055Z,15.47
2023-09-06T04:41:54.228Z,15.46
2023-09-06T04:42:54.234Z,15.48
2023-09-06T04:43:54.168Z,15.50
2023-09-06T04:44:54.372Z,15.47
2023-09-06T04:45:55.361Z,15.43
2023-09-06T04:46:55.140Z,15.43
2023-09-06T04:47:54.607Z,15.39
2023-09-06T04:48:55.201Z,15.35
2023-09-06T04:49:54.655Z,15.38
2023-09-06T04:50:56.474Z,15.41
2023-09-06T04:51:54.709Z,15.40
2023-09-06T04:52:55.169Z,15.41
2023-09-06T04:53:54.819Z,15.39
2023-09-06T04:54:54.973Z,15.34
2023-09-06T04:55:54.807Z,15.36
2023-09-06T04:56:55.798Z,15.35
2023-09-06T04:57:55.040Z,15.32
2023-09-06T04:58:54.641Z,15.32
2023-09-06T04:59:54.988Z,15.36
2023-09-06T05:01:00.512Z,15.37
2023-09-06T05:01:54.333Z,15.35
2023-09-06T05:02:56.466Z,15.35
2023-09-06T05:03:55.136Z,15.36
2023-09-06T05:04:54.934Z,15.33
2023-09-06T05:05:55.825Z,15.33
2023-09-06T05:06:55.167Z,15.33
2023-09-06T05:07:54.277Z,15.31
2023-09-06T05:08:54.730Z,15.34
2023-09-06T05:09:54.920Z,15.30
2023-09-06T05:10:57.519Z,15.29
2023-09-06T05:11:55.732Z,15.30
2023-09-06T05:12:55.386Z,15.31
2023-09-06T05:13:54.629Z,15.30
2023-09-06T05:14:55.307Z,15.29
2023-09-06T05:15:55.083Z,15.27
2023-09-06T05:16:55.111Z,15.27
2023-09-06T05:17:54.493Z,15.27
2023-09-06T05:18:54.983Z,15.28
2023-09-06T05:19:54.640Z,15.27
2023-09-06T05:20:56.535Z,15.26
2023-09-06T05:21:55.152Z,15.28
2023-09-06T05:22:54.659Z,15.23
2023-09-06T05:23:54.975Z,15.23
2023-09-06T05:24:54.727Z,15.23
2023-09-06T05:25:55.658Z,15.23
2023-09-06T05:26:55.779Z,15.22
2023-09-06T05:27:55.877Z,15.19
2023-09-06T05:28:55.544Z,15.19
2023-09-06T05:29:55.057Z,15.16
2023-09-06T05:30:55.701Z,15.20
2023-09-06T05:31:55.511Z,15.24
2023-09-06T05:32:55.194Z,15.25
2023-09-06T05:33:56.037Z,15.23
2023-09-06T05:34:54.292Z,15.25
2023-09-06T05:35:55.504Z,15.29
2023-09-06T05:36:54.715Z,15.27
2023-09-06T05:37:55.784Z,15.27
2023-09-06T05:38:55.694Z,15.27
2023-09-06T05:39:55.256Z,15.30
2023-09-06T05:40:56.664Z,15.31
2023-09-06T05:41:55.081Z,15.30
2023-09-06T05:42:54.569Z,15.30
2023-09-06T05:43:55.302Z,15.30
2023-09-06T05:44:54.679Z,15.29
2023-09-06T05:45:55.828Z,15.32
2023-09-06T05:46:55.902Z,15.35
2023-09-06T05:47:54.901Z,15.35
2023-09-06T05:48:55.259Z,15.35
2023-09-06T05:49:54.623Z,15.37
2023-09-06T05:50:56.052Z,15.37
2023-09-06T05:51:54.890Z,15.37
2023-09-06T05:52:55.009Z,15.34
2023-09-06T05:53:54.333Z,15.35
2023-09-06T05:54:55.957Z,15.33
2023-09-06T05:55:55.262Z,15.35
2023-09-06T05:56:55.987Z,15.32
2023-09-06T05:57:54.734Z,15.33
2023-09-06T05:58:55.512Z,15.33
2023-09-06T05:59:55.226Z,15.28
2023-09-06T06:00:59.818Z,15.30
2023-09-06T06:01:56.004Z,15.36
2023-09-06T06:02:54.919Z,15.39
2023-09-06T06:03:56.111Z,15.40
2023-09-06T06:04:55.083Z,15.39
2023-09-06T06:05:56.081Z,15.38
2023-09-06T06:06:55.102Z,15.42
2023-09-06T06:07:55.645Z,15.44
2023-09-06T06:08:55.813Z,15.46
2023-09-06T06:09:55.612Z,15.47
2023-09-06T06:11:01.582Z,15.44
2023-09-06T06:11:55.738Z,15.45
2023-09-06T06:12:56.162Z,15.48
2023-09-06T06:14:04.854Z,15.52
2023-09-06T06:14:56.085Z,15.52
2023-09-06T06:15:55.696Z,15.53
2023-09-06T06:16:57.086Z,15.56
2023-09-06T06:17:55.941Z,15.58
2023-09-06T06:18:55.078Z,15.62
2023-09-06T06:19:54.744Z,15.66
2023-09-06T06:21:12.701Z,15.66
2023-09-06T06:22:00.549Z,15.68
2023-09-06T06:22:53.931Z,15.70
2023-09-06T06:23:55.454Z,15.71
2023-09-06T06:24:54.966Z,15.77
2023-09-06T06:25:56.132Z,15.81
2023-09-06T06:26:55.004Z,15.83
2023-09-06T06:27:55.044Z,15.84
2023-09-06T06:28:55.704Z,15.86
2023-09-06T06:29:54.989Z,15.90
2023-09-06T06:30:55.355Z,15.91
2023-09-06T06:31:55.070Z,15.97
2023-09-06T06:32:55.068Z,15.99
2023-09-06T06:33:55.338Z,16.04
2023-09-06T06:34:55.208Z,16.07
2023-09-06T06:35:56.107Z,16.10
2023-09-06T06:36:55.112Z,16.13
2023-09-06T06:37:54.405Z,16.18
2023-09-06T06:38:55.665Z,16.23
2023-09-06T06:39:55.269Z,16.26
2023-09-06T06:40:56.324Z,16.30
2023-09-06T06:41:55.115Z,16.33
2023-09-06T06:42:54.909Z,16.37
2023-09-06T06:43:55.647Z,16.42
2023-09-06T06:44:55.228Z,16.47
2023-09-06T06:45:55.571Z,16.52
2023-09-06T06:46:55.066Z,16.56
2023-09-06T06:47:55.204Z,16.60
2023-09-06T06:48:55.515Z,16.65
2023-09-06T06:49:55.637Z,16.70
2023-09-06T06:50:56.339Z,16.71
2023-09-06T06:51:55.305Z,16.75
2023-09-06T06:52:54.757Z,16.79
2023-09-06T06:53:55.533Z,16.83
2023-09-06T06:54:56.202Z,16.88
2023-09-06T06:55:56.007Z,16.94
2023-09-06T06:56:55.106Z,17.00
2023-09-06T06:57:54.833Z,17.02
2023-09-06T06:58:56.056Z,17.05
2023-09-06T06:59:54.359Z,17.09
2023-09-06T07:00:56.965Z,17.14
2023-09-06T07:01:55.327Z,17.15
2023-09-06T07:02:55.823Z,17.18
2023-09-06T07:03:56.582Z,17.20
2023-09-06T07:04:58.030Z,17.23
2023-09-06T07:05:55.296Z,17.30
2023-09-06T07:06:55.954Z,17.35
2023-09-06T07:07:56.104Z,17.41
2023-09-06T07:08:55.930Z,17.46
2023-09-06T07:09:55.374Z,17.50
2023-09-06T07:11:00.287Z,17.54
2023-09-06T07:11:54.924Z,17.58
2023-09-06T07:12:55.901Z,17.60
2023-09-06T07:13:55.669Z,17.61
2023-09-06T07:14:55.963Z,17.64
2023-09-06T07:15:56.835Z,17.68
2023-09-06T07:16:55.933Z,17.71
2023-09-06T07:17:55.196Z,17.75
2023-09-06T07:18:55.612Z,17.79
2023-09-06T07:19:55.535Z,17.86
2023-09-06T07:20:57.553Z,17.93
2023-09-06T07:21:55.435Z,17.99
2023-09-06T07:22:56.127Z,18.04
2023-09-06T07:23:54.756Z,18.12
2023-09-06T07:24:55.437Z,18.20
2023-09-06T07:25:55.732Z,18.29
2023-09-06T07:26:55.515Z,18.35
2023-09-06T07:27:55.532Z,18.40
2023-09-06T07:28:55.630Z,18.43
2023-09-06T07:29:55.364Z,18.44
2023-09-06T07:30:56.607Z,18.48
2023-09-06T07:31:55.545Z,18.57
2023-09-06T07:32:55.430Z,18.62
2023-09-06T07:33:56.030Z,18.63
2023-09-06T07:34:55.586Z,18.64
2023-09-06T07:35:56.049Z,18.71
2023-09-06T07:36:54.920Z,18.80
2023-09-06T07:37:55.809Z,18.83
2023-09-06T07:38:55.920Z,18.88
2023-09-06T07:39:56.006Z,18.93
2023-09-06T07:40:57.259Z,18.97
2023-09-06T07:41:55.386Z,19.01
2023-09-06T07:42:56.050Z,19.03
2023-09-06T07:43:55.083Z,19.06
2023-09-06T07:44:54.611Z,19.09
2023-09-06T07:45:55.991Z,19.10
2023-09-06T07:46:54.856Z,19.14
2023-09-06T07:47:56.254Z,19.21
2023-09-06T07:48:56.340Z,19.27
2023-09-06T07:49:55.128Z,19.34
2023-09-06T07:50:55.509Z,19.38
2023-09-06T07:51:55.287Z,19.41
2023-09-06T07:52:55.269Z,19.45
2023-09-06T07:53:55.048Z,19.53
2023-09-06T07:54:55.600Z,19.60
2023-09-06T07:55:55.747Z,19.67
2023-09-06T07:56:55.900Z,19.70
2023-09-06T07:57:55.344Z,19.73
2023-09-06T07:58:55.460Z,19.75
2023-09-06T07:59:55.680Z,19.83
2023-09-06T08:01:15.484Z,19.87
2023-09-06T08:01:55.915Z,19.88
2023-09-06T08:02:55.616Z,19.93
2023-09-06T08:03:56.419Z,19.97
2023-09-06T08:04:55.787Z,20
2023-09-06T08:05:56.321Z,20.05
2023-09-06T08:06:55.540Z,20.06
2023-09-06T08:07:55.309Z,20.08
2023-09-06T08:08:56.008Z,20.11
2023-09-06T08:09:55.188Z,20.16
2023-09-06T08:10:58.029Z,20.19
2023-09-06T08:11:55.474Z,20.23
2023-09-06T08:12:56.039Z,20.29
2023-09-06T08:13:55.361Z,20.32
2023-09-06T08:14:56.318Z,20.35
2023-09-06T08:15:56.426Z,20.37
2023-09-06T08:16:55.380Z,20.41
2023-09-06T08:17:56.167Z,20.47
2023-09-06T08:18:56.491Z,20.54
2023-09-06T08:19:55.921Z,20.54
2023-09-06T08:20:57.997Z,20.56
2023-09-06T08:21:55.741Z,20.60
2023-09-06T08:23:13.263Z,20.66
2023-09-06T08:24:01.106Z,20.71
2023-09-06T08:24:55.600Z,20.72
2023-09-06T08:25:56.556Z,20.76
2023-09-06T08:26:57.068Z,20.84
2023-09-06T08:27:55.435Z,20.85
2023-09-06T08:28:55.992Z,20.87
2023-09-06T08:29:55.112Z,20.89
2023-09-06T08:30:56.628Z,20.92
2023-09-06T08:31:56.674Z,20.97
2023-09-06T08:32:56.119Z,21.04
2023-09-06T08:33:55.909Z,21.06
2023-09-06T08:34:55.381Z,21.12
2023-09-06T08:35:56.436Z,21.16
2023-09-06T08:36:57.088Z,21.18
2023-09-06T08:37:55.534Z,21.24
2023-09-06T08:38:59.043Z,21.29
2023-09-06T08:39:57.016Z,21.33
2023-09-06T08:41:03.425Z,21.35
2023-09-06T08:41:59.224Z,21.40
2023-09-06T08:42:56.204Z,21.43
2023-09-06T08:43:55.050Z,21.46
2023-09-06T08:44:55.558Z,21.49
2023-09-06T08:45:59.131Z,21.54
2023-09-06T08:46:55.771Z,21.56
2023-09-06T08:47:56.234Z,21.61
2023-09-06T08:48:56.494Z,21.61
2023-09-06T08:49:55.845Z,21.58
2023-09-06T08:50:57.600Z,21.62
2023-09-06T08:51:55.968Z,21.67
2023-09-06T08:52:55.575Z,21.74
2023-09-06T08:53:56.627Z,21.80
2023-09-06T08:54:56.084Z,21.86
2023-09-06T08:55:56.240Z,21.91
2023-09-06T08:56:55.645Z,21.97
2023-09-06T08:57:55.368Z,21.99
2023-09-06T08:58:56.238Z,21.97
2023-09-06T08:59:55.435Z,22.03
2023-09-06T09:00:59.098Z,22.10
2023-09-06T09:01:56.078Z,22.13
2023-09-06T09:02:55.851Z,22.13
2023-09-06T09:03:57.449Z,22.13
2023-09-06T09:05:05.931Z,22.20
2023-09-06T09:05:56.703Z,22.27
2023-09-06T09:06:55.888Z,22.32
2023-09-06T09:07:55.782Z,22.39
2023-09-06T09:08:56.158Z,22.41
2023-09-06T09:09:55.555Z,22.43
2023-09-06T09:11:00.841Z,22.44
2023-09-06T09:11:55.338Z,22.47
2023-09-06T09:12:55.796Z,22.54
2023-09-06T09:13:56.145Z,22.57
2023-09-06T09:14:55.237Z,22.64
2023-09-06T09:15:57.778Z,22.67
2023-09-06T09:16:56.114Z,22.69
2023-09-06T09:18:09.257Z,22.71
2023-09-06T09:18:59.570Z,22.72
2023-09-06T09:20:00.315Z,22.74
2023-09-06T09:20:56.821Z,22.80
2023-09-06T09:21:57.958Z,22.81
2023-09-06T09:22:58.872Z,22.88
2023-09-06T09:23:58.875Z,22.94
2023-09-06T09:24:58.680Z,22.94
2023-09-06T09:26:02.771Z,22.98
2023-09-06T09:26:59.638Z,23.05
2023-09-06T09:27:58.291Z,23.12
2023-09-06T09:29:00.711Z,23.15
2023-09-06T09:30:00.033Z,23.19
2023-09-06T09:31:08.175Z,23.23
2023-09-06T09:32:06.333Z,23.24
2023-09-06T09:33:06.104Z,23.25
2023-09-06T09:34:02.046Z,23.27
2023-09-06T09:35:00.926Z,23.33
2023-09-06T09:36:02.709Z,23.39
2023-09-06T09:36:58.829Z,23.42
2023-09-06T09:38:00.824Z,23.45
2023-09-06T09:38:58.776Z,23.54
2023-09-06T09:39:59.152Z,23.54
2023-09-06T09:41:27.488Z,23.55
2023-09-06T09:42:33.638Z,23.59
2023-09-06T09:43:27.221Z,23.63
2023-09-06T09:44:20.884Z,23.65
2023-09-06T09:45:16.014Z,23.66
2023-09-06T09:46:12.788Z,23.67
2023-09-06T09:47:28.524Z,23.71
2023-09-06T09:48:24.288Z,23.76
2023-09-06T09:49:17.310Z,23.74
2023-09-06T09:50:13.742Z,23.73
2023-09-06T09:51:12.815Z,23.79
2023-09-06T09:52:04.737Z,23.88
2023-09-06T09:53:15.073Z,23.91
2023-09-06T09:53:59.855Z,23.92
2023-09-06T09:55:00.637Z,23.94
2023-09-06T09:55:59.933Z,23.97
2023-09-06T09:57:02.270Z,24
2023-09-06T09:58:01.277Z,24.01
2023-09-06T09:59:00.101Z,24.04
2023-09-06T09:59:58.285Z,24.04
2023-09-06T10:01:09.530Z,24.04
2023-09-06T10:02:03.622Z,24.08
2023-09-06T10:03:09.320Z,24.12
2023-09-06T10:04:06.035Z,24.14
2023-09-06T10:05:05.162Z,24.17
2023-09-06T10:06:01.792Z,24.17
2023-09-06T10:06:59.967Z,24.19
2023-09-06T10:08:19.241Z,24.28
2023-09-06T10:09:15.986Z,24.33
2023-09-06T10:10:13.439Z,24.31
2023-09-06T10:11:15.463Z,24.29
2023-09-06T10:12:14.279Z,24.32
2023-09-06T10:13:12.948Z,24.34
2023-09-06T10:14:02.894Z,24.39
2023-09-06T10:15:02.174Z,24.40
2023-09-06T10:16:01.511Z,24.5
2023-09-06T10:16:59.928Z,24.45
2023-09-06T10:17:59.446Z,24.43
2023-09-06T10:18:59.892Z,24.44
2023-09-06T10:20:27.985Z,24.44
2023-09-06T10:21:27.400Z,24.45
2023-09-06T10:22:20.394Z,24.44
2023-09-06T10:23:14.011Z,24.47
2023-09-06T10:24:10.662Z,24.52
2023-09-06T10:25:06.837Z,24.58
2023-09-06T10:26:05.202Z,24.62
2023-09-06T10:27:02.196Z,24.70
2023-09-06T10:27:58.729Z,24.77
2023-09-06T10:29:01.139Z,24.82
2023-09-06T10:30:04.746Z,24.84
2023-09-06T10:31:05.092Z,24.85
2023-09-06T10:32:01.532Z,24.84
2023-09-06T10:33:13.177Z,24.82
2023-09-06T10:34:14.103Z,24.84
2023-09-06T10:35:10.852Z,24.87
2023-09-06T10:36:09.420Z,24.88
2023-09-06T10:37:11.222Z,24.91
2023-09-06T10:38:11.199Z,24.97
2023-09-06T10:39:04.301Z,25.01
2023-09-06T10:39:59.856Z,25.07
2023-09-06T10:41:14.172Z,25.04
2023-09-06T10:42:09.627Z,25.06
2023-09-06T10:43:03.337Z,25.06
2023-09-06T10:44:00.090Z,25.17
2023-09-06T10:45:00.316Z,25.15
2023-09-06T10:46:01.546Z,25.12
2023-09-06T10:47:01.386Z,25.13
2023-09-06T10:48:02.042Z,25.18
2023-09-06T10:49:00.729Z,25.15
2023-09-06T10:50:00.582Z,25.17
2023-09-06T10:51:01.718Z,25.19
2023-09-06T10:51:58.048Z,25.26
2023-09-06T10:53:00.674Z,25.22
2023-09-06T10:53:58.585Z,25.25
2023-09-06T10:54:59.959Z,25.28
2023-09-06T10:56:01.940Z,25.24
2023-09-06T10:57:00.580Z,25.26
2023-09-06T10:57:59.756Z,25.26
2023-09-06T10:59:02.155Z,25.31
2023-09-06T10:59:58.653Z,25.35
2023-09-06T11:01:14.144Z,25.40
2023-09-06T11:02:27.054Z,25.47
2023-09-06T11:03:21.342Z,25.47
2023-09-06T11:04:16.190Z,25.49
2023-09-06T11:05:11.977Z,25.51
2023-09-06T11:06:05.393Z,25.50
2023-09-06T11:07:02.912Z,25.53
2023-09-06T11:08:19.845Z,25.54
2023-09-06T11:09:14.323Z,25.56
2023-09-06T11:10:10.210Z,25.59
2023-09-06T11:11:17.085Z,25.62
2023-09-06T11:12:13.122Z,25.61
2023-09-06T11:13:11.315Z,25.61
2023-09-06T11:14:03.576Z,25.63
2023-09-06T11:15:01.459Z,25.67
2023-09-06T11:16:01.721Z,25.70
2023-09-06T11:16:58.499Z,25.72
2023-09-06T11:18:00.004Z,25.76
2023-09-06T11:18:59.792Z,25.75
2023-09-06T11:19:58.261Z,25.73
2023-09-06T11:21:05.242Z,25.82
2023-09-06T11:22:00.922Z,25.83
2023-09-06T11:22:59.311Z,25.83
2023-09-06T11:23:58.390Z,25.86
2023-09-06T11:24:59.568Z,25.91
2023-09-06T11:26:00.883Z,25.93
2023-09-06T11:26:59.849Z,25.98
2023-09-06T11:27:58.141Z,26.05
2023-09-06T11:29:00.022Z,26.06
2023-09-06T11:29:57.367Z,26.04
2023-09-06T11:31:04.195Z,26.09
2023-09-06T11:31:59.829Z,26.10
2023-09-06T11:32:59.797Z,26.07
2023-09-06T11:33:59.636Z,26.05
2023-09-06T11:35:00.323Z,26.07
2023-09-06T11:36:00.455Z,26.07
2023-09-06T11:36:59.271Z,26.07
2023-09-06T11:37:58.350Z,26.05
2023-09-06T11:38:58.841Z,26.07
2023-09-06T11:39:59.592Z,26.12
2023-09-06T11:41:12.720Z,26.19
2023-09-06T11:42:10.954Z,26.26
2023-09-06T11:43:01.720Z,26.29
2023-09-06T11:43:57.353Z,26.29
2023-09-06T11:44:58.834Z,26.27
2023-09-06T11:45:59.545Z,26.27
2023-09-06T11:47:00.167Z,26.31
2023-09-06T11:47:57.943Z,26.35
2023-09-06T11:48:56.283Z,26.38
2023-09-06T11:49:58.368Z,26.40
2023-09-06T11:51:01.282Z,26.43
2023-09-06T11:51:57.340Z,26.47
2023-09-06T11:53:21.001Z,26.47
2023-09-06T11:54:13.239Z,26.46
2023-09-06T11:55:02.231Z,26.43
2023-09-06T11:55:59.507Z,26.40
2023-09-06T11:56:58.639Z,26.41
2023-09-06T11:57:57.518Z,26.48
2023-09-06T11:58:57.943Z,26.51
2023-09-06T11:59:57.262Z,26.56
2023-09-06T12:01:03.155Z,26.62
2023-09-06T12:01:57.401Z,26.64
2023-09-06T12:02:57.240Z,26.68
2023-09-06T12:03:57.221Z,26.73
2023-09-06T12:04:58.027Z,26.77
2023-09-06T12:06:19.520Z,26.75
2023-09-06T12:07:13.635Z,26.73
2023-09-06T12:08:02.724Z,26.75
2023-09-06T12:08:58.417Z,26.81
2023-09-06T12:09:58.058Z,26.84
2023-09-06T12:11:14.664Z,26.84
2023-09-06T12:12:05.864Z,26.83
2023-09-06T12:12:59.060Z,26.85
2023-09-06T12:13:55.240Z,26.88
2023-09-06T12:14:56.502Z,26.92
2023-09-06T12:15:57.350Z,26.93
2023-09-06T12:16:56.880Z,26.94
2023-09-06T12:17:57.721Z,26.98
2023-09-06T12:18:57.551Z,26.98
2023-09-06T12:19:56.441Z,26.97
2023-09-06T12:21:01.445Z,26.95
2023-09-06T12:21:57.627Z,26.98
2023-09-06T12:22:56.782Z,27.03
2023-09-06T12:24:00.955Z,27.04
2023-09-06T12:24:56.669Z,27.03
2023-09-06T12:25:57.540Z,27.06
2023-09-06T12:26:57.407Z,27.12
2023-09-06T12:27:56.108Z,27.14
2023-09-06T12:28:58.531Z,27.13
2023-09-06T12:29:56.539Z,27.14
2023-09-06T12:30:59.233Z,27.19
2023-09-06T12:31:56.638Z,27.22
2023-09-06T12:32:58.624Z,27.26
2023-09-06T12:33:58.061Z,27.26
2023-09-06T12:34:56.722Z,27.23
2023-09-06T12:35:58.816Z,27.25
2023-09-06T12:36:57.209Z,27.28
2023-09-06T12:37:56.376Z,27.30
2023-09-06T12:38:57.396Z,27.37
2023-09-06T12:39:56.421Z,27.43
2023-09-06T12:41:01.481Z,27.39
2023-09-06T12:41:57.927Z,27.34
2023-09-06T12:42:57.466Z,27.35
2023-09-06T12:43:56.510Z,27.37
2023-09-06T12:44:57.705Z,27.45
2023-09-06T12:45:58.686Z,27.48
2023-09-06T12:46:57.731Z,27.52
2023-09-06T12:47:57.162Z,27.51
2023-09-06T12:48:58.882Z,27.53
2023-09-06T12:49:57.300Z,27.49
2023-09-06T12:51:01.874Z,27.5
2023-09-06T12:51:57.202Z,27.48
2023-09-06T12:52:57.218Z,27.51
2023-09-06T12:53:57.186Z,27.56