createdAt,value
2019-05-02T00:03:42.953Z,10.32
2019-05-02T00:08:46.355Z,10.18
2019-05-02T00:13:49.822Z,10.11
2019-05-02T00:18:52.999Z,10.05
2019-05-02T00:23:59.136Z,9.96
2019-05-02T00:29:01.269Z,9.86
2019-05-02T00:34:04.747Z,9.86
2019-05-02T00:39:09.477Z,9.86
2019-05-02T00:44:13.176Z,9.95
2019-05-02T00:49:16.673Z,9.96
2019-05-02T00:54:24.194Z,9.93
2019-05-02T00:59:24.847Z,9.97
2019-05-02T01:04:33.399Z,9.93
2019-05-02T01:09:36.444Z,9.92
2019-05-02T01:14:39.555Z,9.88
2019-05-02T01:19:42.604Z,9.86
2019-05-02T01:24:45.678Z,9.85
2019-05-02T01:30:08.353Z,9.93
2019-05-02T01:35:20.686Z,9.96
2019-05-02T01:40:23.624Z,10.10
2019-05-02T01:45:26.753Z,10.18
2019-05-02T01:50:33.517Z,10.25
2019-05-02T01:55:34.652Z,10.29
2019-05-02T02:00:40.959Z,10.28
2019-05-02T02:05:43.247Z,10.35
2019-05-02T02:10:50.631Z,10.41
2019-05-02T02:15:51.522Z,10.44
2019-05-02T02:21:13.967Z,10.52
2019-05-02T02:26:17.879Z,10.46
2019-05-02T02:31:21.438Z,10.52
2019-05-02T02:36:31.758Z,10.48
2019-05-02T02:41:29.460Z,10.53
2019-05-02T02:46:37.727Z,10.46
2019-05-02T02:51:38.439Z,10.47
2019-05-02T02:56:42.675Z,10.48
2019-05-02T03:01:46.070Z,10.47
2019-05-02T03:06:49.057Z,10.47
2019-05-02T03:12:10.355Z,10.43
2019-05-02T03:17:13.324Z,10.42
2019-05-02T03:22:16.681Z,10.43
2019-05-02T03:27:20.131Z,10.44
2019-05-02T03:32:33.746Z,10.52
2019-05-02T03:37:29.090Z,10.62
2019-05-02T03:42:43.644Z,10.61
2019-05-02T03:47:43.473Z,10.67
2019-05-02T03:52:44.016Z,10.68
2019-05-02T03:57:47.383Z,10.71
2019-05-02T04:02:59.162Z,10.68
2019-05-02T04:07:55.968Z,10.72
2019-05-02T04:12:59.954Z,10.77
2019-05-02T04:18:08.560Z,10.75
2019-05-02T04:23:08.239Z,10.73
2019-05-02T04:28:14.352Z,10.72
2019-05-02T04:33:17.113Z,10.78
2019-05-02T04:38:30.961Z,10.88
2019-05-02T04:43:28.598Z,10.96
2019-05-02T04:48:34.757Z,11.06
2019-05-02T04:53:42.324Z,11.02
2019-05-02T04:58:40.961Z,10.99
2019-05-02T05:03:49.165Z,10.96
2019-05-02T05:08:49.099Z,10.93
2019-05-02T05:13:52.549Z,10.94
2019-05-02T05:18:57.820Z,11.07
2019-05-02T05:24:21.436Z,11.36
2019-05-02T05:29:24.507Z,11.55
2019-05-02T05:34:32.286Z,11.74
2019-05-02T05:39:32.388Z,12.18
2019-05-02T05:44:35.394Z,12.39
2019-05-02T05:49:38.447Z,12.49
2019-05-02T05:54:42.108Z,12.65
2019-05-02T05:59:45.301Z,12.56
2019-05-02T06:04:50.266Z,12.57
2019-05-02T06:09:53.183Z,12.62
2019-05-02T06:15:01.314Z,12.81
2019-05-02T06:20:01.096Z,13.11
2019-05-02T06:25:09.807Z,12.95
2019-05-02T06:30:13.973Z,13.01
2019-05-02T06:35:21.222Z,13.00
2019-05-02T06:40:22.034Z,13.18
2019-05-02T06:45:25.321Z,13.20
2019-05-02T06:50:28.545Z,13.50
2019-05-02T06:55:36.238Z,13.72
2019-05-02T07:00:51.691Z,13.51
2019-05-02T07:05:41.501Z,13.86
2019-05-02T07:10:45.296Z,13.95
2019-05-02T07:16:16.239Z,14.17
2019-05-02T07:21:22.919Z,14.50
2019-05-02T07:26:23.283Z,14.31
2019-05-02T07:31:26.649Z,14.52
2019-05-02T07:36:31.185Z,14.40
2019-05-02T07:41:37.228Z,14.66
2019-05-02T07:46:51.204Z,14.63
2019-05-02T07:51:45.114Z,15.29
2019-05-02T07:56:48.618Z,15.28
2019-05-02T08:01:51.968Z,15.31
2019-05-02T08:06:55.005Z,15.42
2019-05-02T08:11:58.289Z,15.20
2019-05-02T08:17:05.801Z,15.01
2019-05-02T08:22:13.169Z,15.28
2019-05-02T08:27:39.836Z,15.58
2019-05-02T08:32:58.300Z,15.87
2019-05-02T08:38:01.857Z,15.98
2019-05-02T08:43:09.010Z,16.18
2019-05-02T08:48:09.874Z,16.16
2019-05-02T08:53:14.341Z,16.50
2019-05-02T08:58:18.275Z,16.81
2019-05-02T09:03:21.283Z,17.27
2019-05-02T09:08:24.403Z,17.29
2019-05-02T09:13:29.512Z,16.68
2019-05-02T09:18:38.277Z,17.53
2019-05-02T09:23:37.311Z,17.20
2019-05-02T09:28:42.069Z,17.14
2019-05-02T09:33:46.855Z,17.38
2019-05-02T09:38:53.969Z,18.02
2019-05-02T09:43:55.071Z,17.75
2019-05-02T09:49:02.477Z,17.52
2019-05-02T09:54:06.382Z,17.89
2019-05-02T09:59:26.200Z,16.99
2019-05-02T10:04:17.588Z,17.05
2019-05-02T10:09:23.981Z,17.56
2019-05-02T10:14:25.698Z,17.77
2019-05-02T10:19:28.983Z,18.02
2019-05-02T10:24:32.331Z,17.64
2019-05-02T10:29:35.509Z,17.96
2019-05-02T10:34:39.025Z,17.99
2019-05-02T10:39:42.343Z,17.36
2019-05-02T10:44:45.545Z,18.04
2019-05-02T10:49:56.649Z,17.87
2019-05-02T10:55:02.511Z,18.02
2019-05-02T11:00:07.846Z,17.95
2019-05-02T11:05:16.823Z,18.23
2019-05-02T11:10:21.691Z,18.73
2019-05-02T11:15:44.338Z,18.35
2019-05-02T11:20:47.451Z,18.49
2019-05-02T11:25:52.666Z,18.28
2019-05-02T11:30:57.049Z,18.32
2019-05-02T11:36:02.517Z,18.45
2019-05-02T11:41:05.600Z,18.88
2019-05-02T11:46:08.643Z,19.38
2019-05-02T11:51:16.239Z,18.57
2019-05-02T11:56:16.944Z,18.79
2019-05-02T12:01:34.281Z,18.78
2019-05-02T12:06:24.906Z,18.35
2019-05-02T12:11:27.996Z,18.93
2019-05-02T12:16:32.272Z,18.73
2019-05-02T12:21:39.049Z,19.42
2019-05-02T12:26:41.924Z,19.30
2019-05-02T12:31:47.218Z,20.07
2019-05-02T12:36:51.786Z,19.47
2019-05-02T12:41:55.658Z,19.66
2019-05-02T12:46:58.993Z,19.55
2019-05-02T12:52:02.196Z,19.43
2019-05-02T12:57:05.204Z,19.78
2019-05-02T13:02:12.960Z,18.96
2019-05-02T13:07:15.965Z,19.04
2019-05-02T13:12:24.628Z,19.42
2019-05-02T13:17:29.381Z,19.39
2019-05-02T13:23:10.191Z,19.86
2019-05-02T13:28:17.176Z,19.70
2019-05-02T13:33:32.455Z,19.09
2019-05-02T13:38:34.450Z,19.97
2019-05-02T13:43:44.595Z,20.45
2019-05-02T13:48:47.663Z,20.53
2019-05-02T13:54:01.971Z,20.63
2019-05-02T13:59:04.476Z,20.34
2019-05-02T14:04:10.185Z,19.80
2019-05-02T14:09:39.308Z,20.46
2019-05-02T14:14:42.472Z,20.18
2019-05-02T14:19:45.651Z,20.09
2019-05-02T14:24:48.812Z,20.00
2019-05-02T14:29:52.546Z,20.15
2019-05-02T14:35:18.543Z,19.89
2019-05-02T14:40:26.470Z,19.78
2019-05-02T14:45:31.461Z,19.45
2019-05-02T14:50:36.594Z,19.71
2019-05-02T14:55:42.097Z,19.87
2019-05-02T15:00:48.082Z,19.97
2019-05-02T15:05:52.739Z,19.77
2019-05-02T15:10:56.709Z,19.60
2019-05-02T15:16:02.330Z,19.72
2019-05-02T15:21:12.162Z,19.55
2019-05-02T15:26:12.266Z,19.63
2019-05-02T15:31:24.310Z,19.16
2019-05-02T15:36:26.218Z,19.09
2019-05-02T15:41:29.472Z,19.53
2019-05-02T15:46:32.567Z,19.89
2019-05-02T15:51:38.010Z,19.38
2019-05-02T15:57:00.574Z,19.17
2019-05-02T16:01:58.573Z,19.33
2019-05-02T16:07:07.113Z,19.20
2019-05-02T16:12:06.632Z,19.38
2019-05-02T16:17:09.686Z,19.42
2019-05-02T16:22:16.792Z,19.35
2019-05-02T16:27:25.840Z,19.31
2019-05-02T16:32:52.107Z,19.16
2019-05-02T16:37:56.101Z,19.05
2019-05-02T16:42:59.311Z,18.99
2019-05-02T16:48:03.280Z,19.06
2019-05-02T16:53:06.846Z,18.99
2019-05-02T16:58:11.720Z,18.89
2019-05-02T17:03:17.292Z,18.82
2019-05-02T17:08:32.729Z,18.71
2019-05-02T17:13:35.904Z,18.61
2019-05-02T17:18:39.282Z,18.52
2019-05-02T17:23:46.444Z,18.48
2019-05-02T17:28:47.411Z,18.33
2019-05-02T17:33:52.431Z,18.20
2019-05-02T17:38:59.362Z,18.14
2019-05-02T17:44:00.490Z,17.88
2019-05-02T17:49:03.854Z,17.71
2019-05-02T17:54:08.053Z,17.46
2019-05-02T17:59:11.824Z,17.17
2019-05-02T18:04:16.499Z,16.84
2019-05-02T18:09:21.573Z,16.45
2019-05-02T18:14:24.985Z,16.42
2019-05-02T18:19:28.436Z,16.46
2019-05-02T18:24:32.762Z,16.15
2019-05-02T18:29:41.103Z,15.52
2019-05-02T18:34:41.793Z,14.89
2019-05-02T18:39:49.978Z,14.69
2019-05-02T18:44:53.022Z,14.33
2019-05-02T18:50:00.905Z,14.23
2019-05-02T18:55:01.621Z,13.94
2019-05-02T19:00:05.779Z,13.91
2019-05-02T19:05:13.442Z,13.53
2019-05-02T19:10:15.650Z,13.71
2019-05-02T19:15:19.179Z,13.68
2019-05-02T19:21:05.765Z,13.88
2019-05-02T19:26:12.389Z,14.05
2019-05-02T19:31:14.621Z,14.03
2019-05-02T19:36:24.466Z,13.81
2019-05-02T19:41:22.739Z,13.65
2019-05-02T19:46:34.718Z,13.07
2019-05-02T19:51:31.742Z,12.86
2019-05-02T19:56:45.353Z,12.90
2019-05-02T20:01:40.126Z,13.18
2019-05-02T20:06:43.182Z,12.73
2019-05-02T20:11:46.402Z,12.39
2019-05-02T20:16:53.059Z,12.56
2019-05-02T20:22:12.034Z,12.61
2019-05-02T20:27:15.201Z,12.70
2019-05-02T20:32:18.314Z,12.60
2019-05-02T20:37:22.090Z,12.54
2019-05-02T20:42:27.078Z,13.05
2019-05-02T20:47:30.225Z,13.56
2019-05-02T20:52:33.334Z,13.49
2019-05-02T20:57:36.318Z,13.71
2019-05-02T21:02:39.345Z,13.93
2019-05-02T21:07:52.628Z,13.91
2019-05-02T21:12:57.805Z,14.05
2019-05-02T21:18:02.316Z,14.09
2019-05-02T21:23:05.674Z,13.98
2019-05-02T21:28:09.543Z,13.80
2019-05-02T21:33:34.924Z,13.48
2019-05-02T21:38:38.095Z,13.37
2019-05-02T21:43:42.455Z,13.05
2019-05-02T21:48:46.030Z,12.77
2019-05-02T21:54:08.646Z,12.73
2019-05-02T21:59:12.307Z,12.84
2019-05-02T22:04:15.916Z,12.74
2019-05-02T22:09:19.375Z,12.61
2019-05-02T22:14:22.598Z,12.46
2019-05-02T22:19:25.653Z,12.42
2019-05-02T22:24:28.812Z,12.47
2019-05-02T22:29:32.400Z,12.38
2019-05-02T22:34:35.810Z,12.38
2019-05-02T22:39:56.218Z,12.44
2019-05-02T22:44:59.223Z,12.50
2019-05-02T22:50:02.482Z,12.16
2019-05-02T22:55:06.311Z,11.99
2019-05-02T23:00:10.920Z,12.22
2019-05-02T23:05:14.927Z,12.38
2019-05-02T23:10:18.345Z,12.11
2019-05-02T23:15:21.703Z,12.14
2019-05-02T23:20:24.780Z,11.99
2019-05-02T23:25:52.975Z,11.74
2019-05-02T23:30:56.170Z,11.92
2019-05-02T23:35:59.225Z,11.71
2019-05-02T23:41:02.294Z,11.61
2019-05-02T23:46:05.474Z,11.59
2019-05-02T23:51:08.628Z,11.66
2019-05-02T23:56:13.139Z,11.69
