createdAt,value
2023-04-18T00:00:45.000Z,22.4
2023-04-18T00:02:00.000Z,19.4
2023-04-18T00:04:31.870Z,20
2023-04-18T00:05:47.000Z,20
2023-04-18T00:07:02.000Z,19.6
2023-04-18T00:08:18.000Z,21.1
2023-04-18T00:09:34.000Z,19.6
2023-04-18T00:10:50.000Z,21.1
2023-04-18T00:12:06.783Z,20.7
2023-04-18T00:13:22.000Z,19.9
2023-04-18T00:14:38.000Z,19.7
2023-04-18T00:15:54.000Z,19.4
2023-04-18T00:17:11.000Z,18
2023-04-18T00:18:27.000Z,19.6
2023-04-18T00:19:43.000Z,18.5
2023-04-18T00:20:59.000Z,18.9
2023-04-18T00:22:15.000Z,18.7
2023-04-18T00:23:31.000Z,17.8
2023-04-18T00:24:47.000Z,17.7
2023-04-18T00:26:03.000Z,18.2
2023-04-18T00:27:19.000Z,17.3
2023-04-18T00:28:35.000Z,17.4
2023-04-18T00:29:51.000Z,16.6
2023-04-18T00:31:07.000Z,16.4
2023-04-18T00:32:23.000Z,16.1
2023-04-18T00:33:39.000Z,15.7
2023-04-18T00:34:55.000Z,15.6
2023-04-18T00:36:10.626Z,16
2023-04-18T00:37:25.000Z,16.8
2023-04-18T00:38:41.000Z,16.6
2023-04-18T00:39:57.000Z,16.7
2023-04-18T00:41:13.000Z,15.1
2023-04-18T00:42:30.000Z,16.1
2023-04-18T00:43:46.000Z,17
2023-04-18T00:45:02.000Z,17.3
2023-04-18T00:46:18.000Z,16.1
2023-04-18T00:47:34.000Z,17.1
2023-04-18T00:48:50.000Z,16.7
2023-04-18T00:50:07.240Z,17.1
2023-04-18T00:51:23.000Z,16.2
2023-04-18T00:52:39.000Z,16.5
2023-04-18T00:53:54.000Z,15.9
2023-04-18T00:55:10.000Z,16.5
2023-04-18T00:56:26.000Z,16.2
2023-04-18T00:57:43.132Z,16.1
2023-04-18T00:58:59.000Z,16.7
2023-04-18T01:00:15.000Z,17.3
2023-04-18T01:01:31.000Z,15.9
2023-04-18T01:02:46.000Z,16.2
2023-04-18T01:04:01.000Z,16.3
2023-04-18T01:05:17.000Z,17
2023-04-18T01:06:33.000Z,16.5
2023-04-18T01:07:50.000Z,15.2
2023-04-18T01:09:06.490Z,15.9
2023-04-18T01:10:22.000Z,17.3
2023-04-18T01:11:37.000Z,16.3
2023-04-18T01:12:52.000Z,17.4
2023-04-18T01:14:08.000Z,16.4
2023-04-18T01:15:25.000Z,18
2023-04-18T01:16:41.000Z,17
2023-04-18T01:17:57.000Z,17.4
2023-04-18T01:19:13.000Z,17.1
2023-04-18T01:20:29.830Z,17.1
2023-04-18T01:21:45.000Z,16.3
2023-04-18T01:23:01.000Z,16.1
2023-04-18T01:24:18.000Z,16.1
2023-04-18T01:25:34.000Z,16.7
2023-04-18T01:26:50.000Z,17.7
2023-04-18T01:28:06.000Z,16.9
2023-04-18T01:29:21.000Z,16.9
2023-04-18T01:30:37.000Z,17.3
2023-04-18T01:31:53.000Z,18.4
2023-04-18T01:33:10.000Z,17.1
2023-04-18T01:34:26.000Z,18.2
2023-04-18T01:35:42.000Z,17.9
2023-04-18T01:36:58.000Z,19
2023-04-18T01:38:13.000Z,18.9
2023-04-18T01:39:29.073Z,20.6
2023-04-18T01:40:44.000Z,19.9
2023-04-18T01:42:01.000Z,22.1
2023-04-18T01:43:16.000Z,21.8
2023-04-18T01:44:31.000Z,22.7
2023-04-18T01:45:47.000Z,23.3
2023-04-18T01:47:03.000Z,22.7
2023-04-18T01:48:19.000Z,21.9
2023-04-18T01:49:36.000Z,23.7
2023-04-18T01:50:52.427Z,23.7
2023-04-18T01:52:08.000Z,23.5
2023-04-18T01:53:24.000Z,23.8
2023-04-18T01:54:40.000Z,24
2023-04-18T01:55:56.000Z,23.7
2023-04-18T01:57:12.000Z,24
2023-04-18T01:58:29.000Z,24.1
2023-04-18T01:59:45.000Z,24.4
2023-04-18T02:01:00.607Z,25.9
2023-04-18T02:02:16.000Z,24.4
2023-04-18T02:03:32.000Z,26.7
2023-04-18T02:04:48.000Z,25.1
2023-04-18T02:06:04.000Z,26
2023-04-18T02:07:21.000Z,24
2023-04-18T02:08:37.000Z,25.1
2023-04-18T02:09:52.000Z,26.1
2023-04-18T02:11:07.000Z,26.1
2023-04-18T02:12:23.000Z,25.6
2023-04-18T02:13:39.000Z,26.6
2023-04-18T02:14:56.000Z,27.2
2023-04-18T02:16:12.000Z,26.2
2023-04-18T02:17:28.000Z,25.8
2023-04-18T02:18:44.000Z,27
2023-04-18T02:20:00.000Z,27.2
2023-04-18T02:21:16.000Z,26.8
2023-04-18T02:22:32.000Z,26.8
2023-04-18T02:23:49.000Z,27.1
2023-04-18T02:25:05.000Z,26.9
2023-04-18T02:26:20.000Z,26.2
2023-04-18T02:27:36.719Z,25.5
2023-04-18T02:28:52.876Z,26.6
2023-04-18T02:30:08.000Z,25.4
2023-04-18T02:31:24.000Z,25.7
2023-04-18T02:32:41.000Z,26.3
2023-04-18T02:33:57.000Z,26.7
2023-04-18T02:35:13.000Z,23.8
2023-04-18T02:36:28.000Z,24.1
2023-04-18T02:37:44.000Z,24.6
2023-04-18T02:38:59.000Z,24.5
2023-04-18T02:40:15.000Z,25.1
2023-04-18T02:41:31.000Z,25.4
2023-04-18T02:42:47.000Z,25.4
2023-04-18T02:44:03.000Z,26.3
2023-04-18T02:45:19.000Z,23.6
2023-04-18T02:46:35.000Z,23.5
2023-04-18T02:47:51.000Z,22.7
2023-04-18T02:49:08.000Z,23.5
2023-04-18T02:50:24.415Z,22.1
2023-04-18T02:51:40.000Z,22.2
2023-04-18T02:52:56.000Z,23.6
2023-04-18T02:54:12.000Z,24.1
2023-04-18T02:55:28.000Z,22.7
2023-04-18T02:56:43.000Z,23.4
2023-04-18T02:58:00.000Z,22.5
2023-04-18T02:59:16.000Z,20.5
2023-04-18T03:00:32.000Z,20.8
2023-04-18T03:01:48.000Z,20.9
2023-04-18T03:03:04.000Z,20.8
2023-04-18T03:04:21.033Z,20.4
2023-04-18T03:05:35.000Z,20.1
2023-04-18T03:06:51.361Z,20.2
2023-04-18T03:08:06.000Z,19.9
2023-04-18T03:09:21.000Z,19.4
2023-04-18T03:10:37.000Z,18.6
2023-04-18T03:11:53.000Z,18.6
2023-04-18T03:13:08.000Z,18.6
2023-04-18T03:14:24.000Z,17.7
2023-04-18T03:15:40.000Z,18.5
2023-04-18T03:16:56.000Z,17.8
2023-04-18T03:18:12.000Z,17.9
2023-04-18T03:19:28.894Z,17.2
2023-04-18T03:20:44.000Z,16.3
2023-04-18T03:22:00.000Z,16.2
2023-04-18T03:24:33.000Z,17
2023-04-18T03:25:49.000Z,17.5
2023-04-18T03:27:05.000Z,17.4
2023-04-18T03:28:21.000Z,17.1
2023-04-18T03:29:37.000Z,16.2
2023-04-18T03:30:52.000Z,17.3
2023-04-18T03:32:09.000Z,16.5
2023-04-18T03:33:25.000Z,16.6
2023-04-18T03:34:41.000Z,16.8
2023-04-18T03:35:57.000Z,17.1
2023-04-18T03:37:13.000Z,16
2023-04-18T03:38:29.000Z,16.9
2023-04-18T03:39:46.000Z,16.3
2023-04-18T03:41:01.000Z,15.6
2023-04-18T03:42:16.000Z,15.7
2023-04-18T03:43:31.000Z,16.9
2023-04-18T03:44:46.000Z,16.2
2023-04-18T03:46:02.000Z,16.1
2023-04-18T03:47:18.000Z,15.1
2023-04-18T03:48:35.000Z,16.3
2023-04-18T03:49:51.000Z,16
2023-04-18T03:51:07.000Z,16.2
2023-04-18T03:52:23.000Z,15.8
2023-04-18T03:53:39.000Z,14.9
2023-04-18T03:54:55.000Z,16.7
2023-04-18T03:56:11.000Z,16.5
2023-04-18T03:57:28.358Z,16.1
2023-04-18T03:58:44.000Z,16.8
2023-04-18T04:00:00.000Z,16.6
2023-04-18T04:01:15.000Z,16
2023-04-18T04:02:31.000Z,15.6
2023-04-18T04:03:47.000Z,15.1
2023-04-18T04:05:04.000Z,15.4
2023-04-18T04:06:20.000Z,15.1
2023-04-18T04:07:36.000Z,15.8
2023-04-18T04:08:52.000Z,15.9
2023-04-18T04:10:07.000Z,15.2
2023-04-18T04:11:22.000Z,15.5
2023-04-18T04:12:38.000Z,15.6
2023-04-18T04:13:55.000Z,14.7
2023-04-18T04:15:10.000Z,14.9
2023-04-18T04:16:25.000Z,14.3
2023-04-18T04:17:41.000Z,14.5
2023-04-18T04:18:57.937Z,15.8
2023-04-18T04:20:13.000Z,15.2
2023-04-18T04:21:30.226Z,14.4
2023-04-18T04:22:46.377Z,14.5
2023-04-18T04:24:02.000Z,15.4
2023-04-18T04:25:18.000Z,15.5
2023-04-18T04:26:34.000Z,14.8
2023-04-18T04:27:50.000Z,14.7
2023-04-18T04:29:06.000Z,15
2023-04-18T04:30:23.000Z,15.7
2023-04-18T04:31:39.000Z,15.6
2023-04-18T04:32:54.000Z,14.4
2023-04-18T04:34:10.000Z,14.6
2023-04-18T04:35:26.000Z,16.9
2023-04-18T04:36:42.000Z,15.9
2023-04-18T04:37:58.000Z,17.4
2023-04-18T04:39:15.000Z,16.4
2023-04-18T04:40:31.000Z,16.9
2023-04-18T04:41:46.000Z,17.3
2023-04-18T04:43:01.000Z,16.7
2023-04-18T04:44:17.000Z,17.5
2023-04-18T04:45:33.000Z,17.1
2023-04-18T04:46:48.000Z,16.5
2023-04-18T04:48:04.000Z,16.3
2023-04-18T04:49:20.000Z,18.6
2023-04-18T04:50:36.000Z,17.1
2023-04-18T04:51:52.815Z,16.9
2023-04-18T04:53:08.000Z,18.3
2023-04-18T04:54:24.000Z,18.1
2023-04-18T04:55:41.000Z,17.3
2023-04-18T04:56:57.000Z,18.3
2023-04-18T04:58:13.543Z,18.1
2023-04-18T04:59:29.000Z,17.8
2023-04-18T05:00:45.000Z,18.1
2023-04-18T05:02:01.000Z,18.5
2023-04-18T05:03:17.000Z,19.6
2023-04-18T05:04:33.000Z,19.5
2023-04-18T05:05:49.000Z,18.1
2023-04-18T05:07:05.000Z,18.4
2023-04-18T05:08:21.000Z,18.8
2023-04-18T05:09:37.000Z,19.2
2023-04-18T05:10:53.000Z,18.2
2023-04-18T05:12:09.000Z,18.3
2023-04-18T05:13:25.000Z,18.7
2023-04-18T05:14:40.000Z,19.8
2023-04-18T05:15:55.000Z,18.9
2023-04-18T05:17:10.000Z,20
2023-04-18T05:18:26.000Z,19.6
2023-04-18T05:19:42.000Z,19.2
2023-04-18T05:20:59.000Z,19
2023-04-18T05:22:15.000Z,19
2023-04-18T05:23:31.000Z,18.1
2023-04-18T05:24:47.000Z,18.4
2023-04-18T05:26:03.847Z,18
2023-04-18T05:27:19.000Z,17.6
2023-04-18T05:28:35.000Z,17.7
2023-04-18T05:29:52.280Z,18.5
2023-04-18T05:31:08.000Z,17.6
2023-04-18T05:32:24.000Z,18.1
2023-04-18T05:33:39.000Z,17.8
2023-04-18T05:34:55.000Z,17.4
2023-04-18T05:36:11.000Z,17.1
2023-04-18T05:37:27.000Z,16.8
2023-04-18T05:38:44.000Z,16.5
2023-04-18T05:40:00.000Z,17.2
2023-04-18T05:41:16.000Z,17.3
2023-04-18T05:42:31.000Z,16.7
2023-04-18T05:43:46.000Z,16.2
2023-04-18T05:45:02.000Z,16.6
2023-04-18T05:46:18.000Z,15.4
2023-04-18T05:47:33.000Z,15.4
2023-04-18T05:48:49.000Z,16.9
2023-04-18T05:50:05.000Z,15.8
2023-04-18T05:51:21.000Z,15.5
2023-04-18T05:52:37.000Z,15.7
2023-04-18T05:53:53.000Z,15.1
2023-04-18T05:55:10.000Z,14.3
2023-04-18T05:56:26.000Z,16.1
2023-04-18T05:57:42.000Z,15.3
2023-04-18T05:58:58.000Z,14.6
2023-04-18T06:00:14.000Z,14.2
2023-04-18T06:01:30.000Z,15.3
2023-04-18T06:02:46.000Z,14.5
2023-04-18T06:04:02.000Z,14.2
2023-04-18T06:05:18.000Z,14.5
2023-04-18T06:06:34.000Z,14.3
2023-04-18T06:07:50.000Z,13.9
2023-04-18T06:09:06.914Z,13.9
2023-04-18T06:10:22.000Z,13.2
2023-04-18T06:11:38.000Z,13.4
2023-04-18T06:12:54.000Z,12.5
2023-04-18T06:14:09.000Z,11.9
2023-04-18T06:15:25.000Z,12.7
2023-04-18T06:16:41.000Z,12.9
2023-04-18T06:17:57.000Z,12.3
2023-04-18T06:19:13.000Z,12.6
2023-04-18T06:20:30.000Z,12.9
2023-04-18T06:21:46.000Z,12.9
2023-04-18T06:23:02.000Z,11.2
2023-04-18T06:24:18.000Z,12.5
2023-04-18T06:25:34.000Z,12.2
2023-04-18T06:26:50.000Z,12.7
2023-04-18T06:28:06.000Z,12
2023-04-18T06:29:23.000Z,13.1
2023-04-18T06:30:38.000Z,12
2023-04-18T06:31:54.000Z,12.5
2023-04-18T06:33:10.000Z,13
2023-04-18T06:34:26.000Z,11.7
2023-04-18T06:35:42.000Z,12.5
2023-04-18T06:36:58.000Z,12.7
2023-04-18T06:38:15.000Z,12.3
2023-04-18T06:39:30.000Z,13.1
2023-04-18T06:40:45.000Z,12.2
2023-04-18T06:42:00.000Z,14
2023-04-18T06:43:15.000Z,13
2023-04-18T06:44:31.000Z,13.3
2023-04-18T06:45:48.000Z,13.5
2023-04-18T06:47:03.000Z,12.1
2023-04-18T06:48:18.000Z,12.3
2023-04-18T06:49:34.000Z,12.9
2023-04-18T06:50:50.000Z,13.5
2023-04-18T06:52:06.000Z,13.7
2023-04-18T06:53:22.000Z,13.7
2023-04-18T06:54:39.000Z,13.1
2023-04-18T06:55:55.000Z,13.4
2023-04-18T06:57:11.000Z,13.3
2023-04-18T06:58:27.000Z,12.1
2023-04-18T06:59:43.925Z,12.3
2023-04-18T07:00:59.000Z,13.8
2023-04-18T07:02:15.000Z,12.7
2023-04-18T07:03:32.000Z,12.7
2023-04-18T07:04:47.000Z,13.9
2023-04-18T07:06:03.000Z,12.5
2023-04-18T07:07:19.000Z,13.7
2023-04-18T07:08:35.000Z,14
2023-04-18T07:09:51.000Z,13.4
2023-04-18T07:11:08.000Z,13.7
2023-04-18T07:12:24.402Z,13.2
2023-04-18T07:13:40.000Z,12.8
2023-04-18T07:14:55.000Z,13.4
2023-04-18T07:16:10.000Z,12.4
2023-04-18T07:17:25.000Z,13.1
2023-04-18T07:21:13.000Z,12.5
2023-04-18T07:22:29.000Z,11.8
2023-04-18T07:23:45.000Z,12.8
2023-04-18T07:25:01.000Z,12.4
2023-04-18T07:26:17.000Z,12.9
2023-04-18T07:27:34.000Z,13.5
2023-04-18T07:28:50.000Z,11.5
2023-04-18T07:30:06.000Z,11.6
2023-04-18T07:31:22.000Z,12.2
2023-04-18T07:32:38.000Z,11.5
2023-04-18T07:33:54.000Z,12.4
2023-04-18T07:35:09.000Z,12.2
2023-04-18T07:36:26.000Z,11.8
2023-04-18T07:37:42.000Z,12
2023-04-18T07:38:58.000Z,12
2023-04-18T07:40:14.718Z,12.2
2023-04-18T07:41:30.000Z,11.8
2023-04-18T07:42:46.000Z,12
2023-04-18T07:44:02.000Z,11.7
2023-04-18T07:45:19.000Z,12.7
2023-04-18T07:46:34.000Z,11.6
2023-04-18T07:47:49.000Z,10.8
2023-04-18T07:49:05.000Z,11.3
2023-04-18T07:50:21.000Z,12
2023-04-18T07:51:37.000Z,11.2
2023-04-18T07:52:54.000Z,11.6
2023-04-18T07:54:10.000Z,11.5
2023-04-18T07:55:26.000Z,11.9
2023-04-18T07:56:42.000Z,11.8
2023-04-18T07:57:58.000Z,11.6
2023-04-18T07:59:14.962Z,12.4
2023-04-18T08:00:30.000Z,11.8
2023-04-18T08:01:47.000Z,11.6
2023-04-18T08:03:03.000Z,11.7
2023-04-18T08:04:18.000Z,12.1
2023-04-18T08:05:34.000Z,11.1
2023-04-18T08:06:50.000Z,11.5
2023-04-18T08:08:06.000Z,11.4
2023-04-18T08:09:23.158Z,11
2023-04-18T08:10:39.000Z,11.5
2023-04-18T08:11:55.000Z,11
2023-04-18T08:13:10.000Z,11.4
2023-04-18T08:14:25.000Z,12
2023-04-18T08:15:40.000Z,13.1
2023-04-18T08:16:55.000Z,11.5
2023-04-18T08:18:12.000Z,12.8
2023-04-18T08:19:28.000Z,11.8
2023-04-18T08:20:44.000Z,12.4
2023-04-18T08:22:00.000Z,11.9
2023-04-18T08:23:16.000Z,12.1
2023-04-18T08:24:32.000Z,12
2023-04-18T08:25:48.000Z,11.4
2023-04-18T08:27:05.000Z,12.2
2023-04-18T08:28:21.000Z,12.4
2023-04-18T08:29:37.000Z,10.9
2023-04-18T08:30:53.000Z,11.5
2023-04-18T08:32:09.000Z,11.6
2023-04-18T08:33:24.000Z,11.8
2023-04-18T08:34:40.000Z,11.2
2023-04-18T08:35:57.000Z,11.4
2023-04-18T08:37:13.000Z,10.6
2023-04-18T08:38:29.000Z,10.6
2023-04-18T08:39:45.773Z,11.4
2023-04-18T08:41:01.922Z,11
2023-04-18T08:42:17.000Z,11.6
2023-04-18T08:43:33.000Z,11
2023-04-18T08:44:48.000Z,10.5
2023-04-18T08:46:03.000Z,10.5
2023-04-18T08:47:18.000Z,10.1
2023-04-18T08:48:34.000Z,11.8
2023-04-18T08:49:50.000Z,11.5
2023-04-18T08:51:06.000Z,12.7
2023-04-18T08:52:23.000Z,12.2
2023-04-18T08:53:39.000Z,11.7
2023-04-18T08:54:55.000Z,10.9
2023-04-18T08:56:11.000Z,11.3
2023-04-18T08:57:27.000Z,11.6
2023-04-18T08:58:43.000Z,10.7
2023-04-18T08:59:59.000Z,11.2
2023-04-18T09:01:16.000Z,11.8
2023-04-18T09:02:32.000Z,12.1
2023-04-18T09:03:47.000Z,11.5
2023-04-18T09:05:03.000Z,10.8
2023-04-18T09:06:19.000Z,11.6
2023-04-18T09:07:35.000Z,11.2
2023-04-18T09:08:52.000Z,11.6
2023-04-18T09:10:08.000Z,11.1
2023-04-18T09:11:24.000Z,11.4
2023-04-18T09:12:39.000Z,10.7
2023-04-18T09:13:54.000Z,12.2
2023-04-18T09:15:10.000Z,12.1
2023-04-18T09:16:26.000Z,11.6
2023-04-18T09:17:43.000Z,12.3
2023-04-18T09:18:58.000Z,12.2
2023-04-18T09:20:13.000Z,11.4
2023-04-18T09:21:29.000Z,12
2023-04-18T09:22:45.000Z,11.9
2023-04-18T09:24:01.000Z,11.6
2023-04-18T09:25:18.244Z,12
2023-04-18T09:26:34.000Z,11.9
2023-04-18T09:27:50.000Z,12.1
2023-04-18T09:30:22.000Z,11.1
2023-04-18T09:31:38.000Z,11.9
2023-04-18T09:32:54.000Z,12
2023-04-18T09:34:11.000Z,12.7
2023-04-18T09:35:27.000Z,12.5
2023-04-18T09:36:42.000Z,11.6
2023-04-18T09:39:14.000Z,11.8
2023-04-18T09:40:30.040Z,12.6
2023-04-18T09:41:44.000Z,12.4
2023-04-18T09:43:01.000Z,12.1
2023-04-18T09:44:17.000Z,12.1
2023-04-18T09:45:33.000Z,11.4
2023-04-18T09:46:49.000Z,12.9
2023-04-18T09:48:05.000Z,11.8
2023-04-18T09:49:21.000Z,12.3
2023-04-18T09:50:37.000Z,12.3
2023-04-18T09:51:54.000Z,12.3
2023-04-18T09:53:10.000Z,12.1
2023-04-18T09:54:25.000Z,12.3
2023-04-18T09:55:40.000Z,11.9
2023-04-18T09:56:56.000Z,12.1
2023-04-18T09:58:12.000Z,11.2
2023-04-18T09:59:29.000Z,11.3
2023-04-18T10:00:45.000Z,12.6
2023-04-18T10:02:01.587Z,12.1
2023-04-18T10:03:17.000Z,11.1
2023-04-18T10:04:33.000Z,12.3
2023-04-18T10:05:49.000Z,11.4
2023-04-18T10:07:05.000Z,11.6
2023-04-18T10:08:22.000Z,11.6
2023-04-18T10:09:38.000Z,11.2
2023-04-18T10:10:54.000Z,11.5
2023-04-18T10:12:09.000Z,11.6
2023-04-18T10:13:25.000Z,10.6
2023-04-18T10:14:41.000Z,11.5
2023-04-18T10:15:57.000Z,10.9
2023-04-18T10:17:14.000Z,10.8
2023-04-18T10:18:30.000Z,11.5
2023-04-18T10:19:46.000Z,11.2
2023-04-18T10:21:01.000Z,10.8
2023-04-18T10:22:16.000Z,11.6
2023-04-18T10:23:32.000Z,10.6
2023-04-18T10:24:49.000Z,11.1
2023-04-18T10:26:05.000Z,11.1
2023-04-18T10:27:21.000Z,10.3
2023-04-18T10:28:37.000Z,10.3
2023-04-18T10:29:53.000Z,10.2
2023-04-18T10:31:09.000Z,10
2023-04-18T10:32:25.000Z,10.5
2023-04-18T10:33:42.000Z,11.6
2023-04-18T10:34:58.000Z,10.2
2023-04-18T10:36:14.000Z,10.8
2023-04-18T10:37:30.000Z,9.6
2023-04-18T10:38:45.000Z,10.8
2023-04-18T10:40:01.000Z,8.9
2023-04-18T10:41:17.000Z,10
2023-04-18T10:42:34.000Z,10.3
2023-04-18T10:43:50.000Z,10.3
2023-04-18T10:45:06.000Z,10.1
2023-04-18T10:46:22.000Z,11
2023-04-18T10:47:37.000Z,11.1
2023-04-18T10:48:52.000Z,10.6
2023-04-18T10:50:09.000Z,10.1
2023-04-18T10:51:25.000Z,10.8
2023-04-18T10:52:41.000Z,9.3
2023-04-18T10:53:57.000Z,10.3
2023-04-18T10:55:12.000Z,10.6
2023-04-18T10:56:28.000Z,11.4
2023-04-18T10:57:44.000Z,11.5
2023-04-18T10:59:01.000Z,10.9
2023-04-18T11:00:17.000Z,11
2023-04-18T11:01:33.000Z,11.3
2023-04-18T11:02:49.000Z,10.9
2023-04-18T11:04:05.000Z,10.5
2023-04-18T11:05:21.000Z,11.2
2023-04-18T11:06:38.198Z,10.4
2023-04-18T11:07:54.000Z,10.4
2023-04-18T11:09:10.000Z,11.3
2023-04-18T11:10:26.000Z,10.9
2023-04-18T11:11:42.000Z,10.6
2023-04-18T11:12:57.000Z,10.8
2023-04-18T11:14:12.000Z,10.9
2023-04-18T11:15:28.000Z,11.1
2023-04-18T11:16:44.000Z,10.8
2023-04-18T11:18:00.000Z,10.6
2023-04-18T11:19:16.000Z,10.9
2023-04-18T11:20:32.000Z,10.4
2023-04-18T11:21:48.000Z,10.5
2023-04-18T11:23:04.000Z,11.5
2023-04-18T11:24:21.000Z,11.4
2023-04-18T11:25:37.000Z,10.7
2023-04-18T11:26:53.000Z,11.4
2023-04-18T11:28:09.751Z,10.7
2023-04-18T11:29:25.000Z,11.4
2023-04-18T11:31:57.000Z,11.8
2023-04-18T11:33:13.000Z,10.7
2023-04-18T11:34:29.000Z,10.2
2023-04-18T11:35:45.000Z,11.1
2023-04-18T11:37:01.000Z,11.5
2023-04-18T11:38:17.000Z,11.3
2023-04-18T11:39:33.000Z,10.7
2023-04-18T11:40:50.000Z,10.7
2023-04-18T11:42:05.000Z,10.6
2023-04-18T11:43:20.000Z,10.2
2023-04-18T11:44:35.000Z,10.1
2023-04-18T11:45:50.000Z,9.2
2023-04-18T11:47:06.000Z,10.8
2023-04-18T11:48:22.000Z,9.8
2023-04-18T11:49:39.000Z,9.7
2023-04-18T11:50:55.000Z,9.8
2023-04-18T11:52:11.637Z,10.4
2023-04-18T11:53:27.000Z,10.2
2023-04-18T11:54:43.000Z,9.6
2023-04-18T11:55:59.000Z,9.6
2023-04-18T11:57:15.000Z,9.5
2023-04-18T11:58:32.000Z,9.4
2023-04-18T11:59:48.000Z,9.1
2023-04-18T12:01:04.000Z,9.5
2023-04-18T12:02:19.000Z,8.1
2023-04-18T12:03:35.000Z,9.4
2023-04-18T12:04:51.000Z,9.2
2023-04-18T12:06:08.000Z,9.3
2023-04-18T12:07:24.000Z,9
2023-04-18T12:08:40.000Z,8.5
2023-04-18T12:09:56.000Z,8.4
2023-04-18T12:11:11.000Z,8.1
2023-04-18T12:12:26.000Z,8.5
2023-04-18T12:13:41.000Z,7.7
2023-04-18T12:14:57.000Z,8.7
2023-04-18T12:16:12.000Z,7.9
2023-04-18T12:17:27.000Z,7.8
2023-04-18T12:18:43.000Z,8
2023-04-18T12:19:59.000Z,8.1
2023-04-18T12:21:15.000Z,7.7
2023-04-18T12:22:32.000Z,7.3
2023-04-18T12:23:48.000Z,7.9
2023-04-18T12:25:04.000Z,8.2
2023-04-18T12:26:20.000Z,7.7
2023-04-18T12:27:36.000Z,7.9
2023-04-18T12:28:52.000Z,7.7
2023-04-18T12:30:08.000Z,7.6
2023-04-18T12:31:25.000Z,7.8
2023-04-18T12:33:57.000Z,8.1
2023-04-18T12:35:12.000Z,7.4
2023-04-18T12:36:28.000Z,8
2023-04-18T12:37:44.000Z,7.5
2023-04-18T12:39:00.000Z,8.1
2023-04-18T12:40:17.000Z,8.3
2023-04-18T12:41:33.000Z,8.2
2023-04-18T12:42:49.000Z,7.9
2023-04-18T12:44:04.000Z,7.5
2023-04-18T12:45:19.000Z,7.9
2023-04-18T12:46:34.000Z,7.4
2023-04-18T12:47:50.000Z,8
2023-04-18T12:49:06.000Z,7.9
2023-04-18T12:50:21.000Z,8.3
2023-04-18T12:51:36.000Z,7
2023-04-18T12:52:52.000Z,7.5
2023-04-18T12:54:08.000Z,7.4
2023-04-18T12:55:25.000Z,7.4
2023-04-18T12:56:41.000Z,7.5
2023-04-18T12:57:57.000Z,7.3
2023-04-18T12:59:13.000Z,7.2
2023-04-18T13:00:29.000Z,7.3
2023-04-18T13:01:45.000Z,7.7
2023-04-18T13:03:01.000Z,6.6
2023-04-18T13:04:18.000Z,7.1
2023-04-18T13:05:34.000Z,7.8
2023-04-18T13:06:50.000Z,7.4
2023-04-18T13:08:05.000Z,8
2023-04-18T13:09:21.000Z,7.4
2023-04-18T13:10:37.000Z,7.2
2023-04-18T13:11:53.000Z,6.9
2023-04-18T13:13:10.000Z,6.8
2023-04-18T13:14:26.000Z,7.1
2023-04-18T13:15:42.000Z,7.6
2023-04-18T13:16:57.000Z,7.1
2023-04-18T13:18:12.000Z,6.8
2023-04-18T13:19:29.095Z,6.5
2023-04-18T13:20:44.000Z,6.3
2023-04-18T13:21:59.000Z,6.1
2023-04-18T13:23:15.000Z,7.1
2023-04-18T13:24:31.000Z,6.5
2023-04-18T13:25:47.000Z,7.2
2023-04-18T13:27:03.000Z,6.5
2023-04-18T13:28:19.000Z,7
2023-04-18T13:29:36.000Z,6.4
2023-04-18T13:30:52.000Z,6.3
2023-04-18T13:32:08.000Z,7.1
2023-04-18T13:33:24.000Z,6
2023-04-18T13:34:40.000Z,6.1
2023-04-18T13:35:56.000Z,6.6
2023-04-18T13:37:12.000Z,6.1
2023-04-18T13:38:28.000Z,6.2
2023-04-18T13:39:44.000Z,7.3
2023-04-18T13:41:00.000Z,6.9
2023-04-18T13:42:16.000Z,7
2023-04-18T13:43:32.000Z,6.2
2023-04-18T13:44:49.089Z,6.5
2023-04-18T13:46:05.000Z,6.9
2023-04-18T13:47:20.000Z,7.1
2023-04-18T13:48:35.000Z,7.2
2023-04-18T13:49:50.000Z,7
2023-04-18T13:51:05.000Z,7.4
2023-04-18T13:52:21.000Z,7.5
2023-04-18T13:54:54.000Z,6.7
2023-04-18T13:56:10.000Z,6.4
2023-04-18T13:57:26.000Z,6.2
2023-04-18T13:58:42.000Z,7.2
2023-04-18T13:59:58.934Z,6.9
2023-04-18T14:01:14.000Z,7.4
2023-04-18T14:02:30.000Z,6.6
2023-04-18T14:03:47.000Z,6.5
2023-04-18T14:05:03.000Z,6.1
2023-04-18T14:06:19.000Z,6.5
2023-04-18T14:07:34.000Z,6.4
2023-04-18T14:08:50.000Z,6.7
2023-04-18T14:10:06.000Z,6.3
2023-04-18T14:11:23.000Z,6.1
2023-04-18T14:12:39.000Z,6.1
2023-04-18T14:13:55.000Z,5.5
2023-04-18T14:15:11.000Z,6.6
2023-04-18T14:16:27.000Z,6.4
2023-04-18T14:17:42.000Z,5.8
2023-04-18T14:18:57.000Z,5.8
2023-04-18T14:20:14.000Z,6.3
2023-04-18T14:21:30.000Z,6.3
2023-04-18T14:22:45.000Z,5.7
2023-04-18T14:24:00.000Z,5.8
2023-04-18T14:25:16.000Z,5.4
2023-04-18T14:26:32.000Z,5.7
2023-04-18T14:27:49.000Z,5.2
2023-04-18T14:29:05.000Z,5.8
2023-04-18T14:30:21.000Z,5.8
2023-04-18T14:31:37.000Z,5.7
2023-04-18T14:32:53.000Z,5.8
2023-04-18T14:34:09.000Z,5.3
2023-04-18T14:35:25.000Z,5.2
2023-04-18T14:36:42.288Z,5.7
2023-04-18T14:37:58.000Z,6.1
2023-04-18T14:39:14.000Z,6.1
2023-04-18T14:40:29.000Z,5.5
2023-04-18T14:41:45.000Z,6.1
2023-04-18T14:43:01.000Z,5.9
2023-04-18T14:44:17.000Z,6
2023-04-18T14:45:34.000Z,5.6
2023-04-18T14:46:50.000Z,5.2
2023-04-18T14:48:06.000Z,5.8
2023-04-18T14:49:21.796Z,5.7
2023-04-18T14:50:36.000Z,6.1
2023-04-18T14:51:51.000Z,5.8
2023-04-18T14:53:07.000Z,5.9
2023-04-18T14:54:22.000Z,6
2023-04-18T14:55:37.000Z,5.5
2023-04-18T14:56:53.000Z,5.9
2023-04-18T14:58:09.000Z,6.1
2023-04-18T14:59:25.000Z,5.8
2023-04-18T15:00:41.000Z,5.9
2023-04-18T15:01:58.000Z,5.9
2023-04-18T15:03:14.000Z,5.5
2023-04-18T15:04:30.000Z,6.1
2023-04-18T15:05:46.000Z,6
2023-04-18T15:07:02.000Z,6.3
2023-04-18T15:08:18.000Z,5.1
2023-04-18T15:09:34.000Z,5.7
2023-04-18T15:12:06.000Z,5.5
2023-04-18T15:13:22.000Z,5.3
2023-04-18T15:14:38.000Z,5.8
2023-04-18T15:15:54.000Z,5.7
2023-04-18T15:17:10.000Z,5.7
2023-04-18T15:18:27.000Z,5.1
2023-04-18T15:19:43.000Z,5.4
2023-04-18T15:20:59.000Z,6.2
2023-04-18T15:22:14.765Z,6.4
2023-04-18T15:23:29.000Z,6.1
2023-04-18T15:24:44.000Z,6
2023-04-18T15:26:00.000Z,5.8
2023-04-18T15:27:16.000Z,5.9
2023-04-18T15:28:32.000Z,6.5
2023-04-18T15:29:48.000Z,6.1
2023-04-18T15:31:04.000Z,6.4
2023-04-18T15:32:20.000Z,6.2
2023-04-18T15:33:36.000Z,6
2023-04-18T15:34:53.000Z,6.8
2023-04-18T15:36:09.000Z,6.4
2023-04-18T15:37:25.000Z,5.9
2023-04-18T15:38:41.000Z,6.9
2023-04-18T15:39:57.000Z,5.8
2023-04-18T15:41:13.000Z,6.4
2023-04-18T15:42:28.000Z,6.4
2023-04-18T15:43:45.000Z,6.6
2023-04-18T15:45:01.000Z,6.2
2023-04-18T15:46:17.000Z,6.9
2023-04-18T15:47:33.000Z,6.5
2023-04-18T15:48:49.000Z,6.8
2023-04-18T15:50:05.000Z,6.9
2023-04-18T15:51:21.228Z,7.6
2023-04-18T15:52:36.000Z,7.8
2023-04-18T15:53:52.000Z,7.1
2023-04-18T15:55:08.000Z,7
2023-04-18T15:56:24.000Z,8
2023-04-18T15:57:40.000Z,7.8
2023-04-18T15:58:56.000Z,7.8
2023-04-18T16:00:13.000Z,7.3
2023-04-18T16:01:29.420Z,7.2
2023-04-18T16:02:45.000Z,7.4
2023-04-18T16:04:01.000Z,6.6
2023-04-18T16:05:17.000Z,6.9
2023-04-18T16:06:33.000Z,7.2
2023-04-18T16:07:49.000Z,7.2
2023-04-18T16:09:05.000Z,7.1
2023-04-18T16:10:21.000Z,7.1
2023-04-18T16:11:37.000Z,6.6
2023-04-18T16:12:53.000Z,7.6
2023-04-18T16:14:09.000Z,7.1
2023-04-18T16:15:25.000Z,6.9
2023-04-18T16:16:41.000Z,7.2
2023-04-18T16:17:57.366Z,6.9
2023-04-18T16:19:12.000Z,7
2023-04-18T16:20:27.000Z,6.9
2023-04-18T16:21:42.000Z,7.4
2023-04-18T16:22:57.000Z,7.3
2023-04-18T16:24:12.000Z,7.2
2023-04-18T16:25:29.000Z,7.2
2023-04-18T16:26:45.000Z,7.6
2023-04-18T16:28:01.000Z,7.2
2023-04-18T16:29:17.000Z,6.1
2023-04-18T16:30:33.000Z,6.4
2023-04-18T16:31:49.000Z,6.7
2023-04-18T16:33:06.000Z,6.4
2023-04-18T16:34:22.000Z,8.5
2023-04-18T16:35:38.000Z,9.8
2023-04-18T16:36:54.000Z,8
2023-04-18T16:38:10.000Z,6.9
2023-04-18T16:40:42.000Z,8.2
2023-04-18T16:41:58.000Z,8.9
2023-04-18T16:43:14.000Z,6.6
2023-04-18T16:44:30.000Z,6.3
2023-04-18T16:45:46.714Z,6.2
2023-04-18T16:47:02.000Z,5.8
2023-04-18T16:48:18.000Z,5.7
2023-04-18T16:49:34.000Z,5.4
2023-04-18T16:50:50.000Z,6.5
2023-04-18T16:52:05.000Z,6.4
2023-04-18T16:53:21.000Z,5
2023-04-18T16:54:36.805Z,5.1
2023-04-18T16:55:51.000Z,5.9
2023-04-18T16:57:07.000Z,5.6
2023-04-18T16:58:24.000Z,5.4
2023-04-18T16:59:40.000Z,5.2
2023-04-18T17:00:56.545Z,5.6
2023-04-18T17:02:12.000Z,5.5
2023-04-18T17:03:28.000Z,5.7
2023-04-18T17:04:44.000Z,5
2023-04-18T17:06:00.000Z,5.6
2023-04-18T17:07:17.000Z,4.8
2023-04-18T17:08:33.000Z,5.5
2023-04-18T17:09:49.000Z,5.3
2023-04-18T17:11:05.000Z,5.2
2023-04-18T17:12:20.000Z,4.7
2023-04-18T17:13:36.000Z,4.8
2023-04-18T17:14:52.000Z,4.7
2023-04-18T17:16:09.000Z,4.9
2023-04-18T17:17:25.457Z,5.4
2023-04-18T17:18:41.595Z,4.8
2023-04-18T17:19:57.000Z,4.9
2023-04-18T17:21:12.000Z,4.7