createdAt,value
2019-05-02T00:01:31.039Z,99.90
2019-05-02T00:04:00.322Z,99.90
2019-05-02T00:06:30.176Z,99.90
2019-05-02T00:08:59.430Z,99.90
2019-05-02T00:11:30.143Z,99.90
2019-05-02T00:13:59.815Z,99.90
2019-05-02T00:16:29.812Z,99.90
2019-05-02T00:18:58.977Z,99.90
2019-05-02T00:21:28.429Z,99.90
2019-05-02T00:23:59.277Z,99.90
2019-05-02T00:26:28.646Z,99.90
2019-05-02T00:28:57.914Z,99.90
2019-05-02T00:31:27.124Z,99.90
2019-05-02T00:33:56.395Z,99.90
2019-05-02T00:36:25.623Z,99.90
2019-05-02T00:38:54.849Z,99.90
2019-05-02T00:41:23.994Z,99.90
2019-05-02T00:43:53.161Z,99.90
2019-05-02T00:46:22.416Z,99.90
2019-05-02T00:48:59.756Z,99.90
2019-05-02T00:51:28.966Z,99.90
2019-05-02T00:53:58.204Z,99.90
2019-05-02T00:56:27.366Z,99.90
2019-05-02T00:58:56.609Z,99.90
2019-05-02T01:01:37.680Z,99.90
2019-05-02T01:04:15.538Z,99.90
2019-05-02T01:06:49.128Z,99.90
2019-05-02T01:09:15.983Z,99.90
2019-05-02T01:11:45.305Z,99.90
2019-05-02T01:14:14.584Z,99.90
2019-05-02T01:16:43.785Z,99.90
2019-05-02T01:19:16.172Z,99.90
2019-05-02T01:21:44.037Z,99.90
2019-05-02T01:24:13.261Z,99.90
2019-05-02T01:26:49.807Z,99.90
2019-05-02T01:29:31.769Z,99.90
2019-05-02T01:32:20.008Z,99.90
2019-05-02T01:35:09.816Z,99.90
2019-05-02T01:37:57.978Z,99.90
2019-05-02T01:40:28.217Z,99.90
2019-05-02T01:42:58.008Z,99.90
2019-05-02T01:45:28.315Z,99.90
2019-05-02T01:47:57.839Z,99.90
2019-05-02T01:50:28.926Z,99.90
2019-05-02T01:52:58.532Z,99.90
2019-05-02T01:55:28.858Z,99.90
2019-05-02T01:57:58.065Z,99.90
2019-05-02T02:00:27.285Z,99.90
2019-05-02T02:02:56.520Z,99.90
2019-05-02T02:05:27.559Z,99.90
2019-05-02T02:07:57.520Z,99.90
2019-05-02T02:10:26.845Z,99.90
2019-05-02T02:13:03.630Z,99.90
2019-05-02T02:15:29.033Z,99.90
2019-05-02T02:17:57.842Z,99.90
2019-05-02T02:20:29.620Z,99.90
2019-05-02T02:23:26.700Z,99.90
2019-05-02T02:26:01.844Z,99.90
2019-05-02T02:28:32.232Z,99.90
2019-05-02T02:31:04.981Z,99.90
2019-05-02T02:33:32.863Z,99.90
2019-05-02T02:36:02.113Z,99.90
2019-05-02T02:38:33.643Z,99.90
2019-05-02T02:41:06.582Z,99.90
2019-05-02T02:43:34.893Z,99.90
2019-05-02T02:46:19.831Z,99.90
2019-05-02T02:48:49.050Z,99.90
2019-05-02T02:51:23.586Z,99.90
2019-05-02T02:53:49.255Z,99.90
2019-05-02T02:56:18.477Z,99.90
2019-05-02T02:58:48.248Z,99.90
2019-05-02T03:01:27.606Z,99.90
2019-05-02T03:03:48.769Z,99.90
2019-05-02T03:06:17.918Z,99.90
2019-05-02T03:08:49.156Z,99.90
2019-05-02T03:11:23.831Z,99.90
2019-05-02T03:14:07.492Z,99.90
2019-05-02T03:16:33.649Z,99.90
2019-05-02T03:19:23.230Z,99.90
2019-05-02T03:22:01.066Z,99.90
2019-05-02T03:24:27.560Z,99.90
2019-05-02T03:26:58.384Z,99.90
2019-05-02T03:29:39.743Z,99.90
2019-05-02T03:32:14.962Z,99.90
2019-05-02T03:34:45.245Z,99.90
2019-05-02T03:37:10.715Z,99.90
2019-05-02T03:39:32.766Z,99.90
2019-05-02T03:42:03.218Z,99.90
2019-05-02T03:44:33.239Z,99.90
2019-05-02T03:47:04.882Z,99.90
2019-05-02T03:49:33.592Z,99.90
2019-05-02T03:52:05.748Z,99.90
2019-05-02T03:54:34.135Z,99.90
2019-05-02T03:57:03.531Z,99.90
2019-05-02T03:59:38.674Z,99.90
2019-05-02T04:02:03.898Z,99.90
2019-05-02T04:04:33.902Z,99.90
2019-05-02T04:07:04.152Z,99.90
2019-05-02T04:09:41.844Z,99.90
2019-05-02T04:12:11.570Z,99.90
2019-05-02T04:14:38.891Z,99.90
2019-05-02T04:17:10.700Z,99.90
2019-05-02T04:19:40.626Z,99.90
2019-05-02T04:22:11.935Z,99.90
2019-05-02T04:24:47.970Z,99.90
2019-05-02T04:27:13.899Z,99.90
2019-05-02T04:29:43.443Z,99.90
2019-05-02T04:32:14.462Z,99.90
2019-05-02T04:34:48.832Z,99.90
2019-05-02T04:37:15.142Z,99.90
2019-05-02T04:39:58.910Z,99.90
2019-05-02T04:42:39.322Z,99.90
2019-05-02T04:45:21.646Z,99.90
2019-05-02T04:47:42.374Z,99.90
2019-05-02T04:50:29.925Z,99.90
2019-05-02T04:52:59.410Z,99.90
2019-05-02T04:55:33.032Z,99.90
2019-05-02T04:58:01.826Z,99.90
2019-05-02T05:00:30.732Z,99.90
2019-05-02T05:03:00.005Z,99.90
2019-05-02T05:05:31.300Z,99.90
2019-05-02T05:08:00.335Z,99.90
2019-05-02T05:10:40.101Z,99.90
2019-05-02T05:13:00.685Z,99.90
2019-05-02T05:15:38.256Z,99.90
2019-05-02T05:18:04.501Z,99.90
2019-05-02T05:20:32.002Z,99.90
2019-05-02T05:23:01.352Z,99.90
2019-05-02T05:25:37.946Z,99.90
2019-05-02T05:28:09.101Z,99.90
2019-05-02T05:30:45.443Z,99.90
2019-05-02T05:33:10.315Z,99.90
2019-05-02T05:35:43.245Z,99.90
2019-05-02T05:38:10.817Z,99.90
2019-05-02T05:40:40.132Z,99.90
2019-05-02T05:43:14.356Z,99.90
2019-05-02T05:45:50.750Z,99.90
2019-05-02T05:48:13.740Z,99.90
2019-05-02T05:50:42.645Z,99.90
2019-05-02T05:53:12.389Z,99.90
2019-05-02T05:55:43.039Z,99.90
2019-05-02T05:58:15.658Z,99.90
2019-05-02T06:00:45.823Z,99.90
2019-05-02T06:03:14.795Z,99.90
2019-05-02T06:05:44.104Z,99.90
2019-05-02T06:08:18.437Z,99.90
2019-05-02T06:10:45.327Z,99.90
2019-05-02T06:13:14.658Z,99.90
2019-05-02T06:15:45.913Z,99.90
2019-05-02T06:18:14.935Z,99.90
2019-05-02T06:20:44.247Z,99.90
2019-05-02T06:23:13.663Z,99.90
2019-05-02T06:25:43.123Z,99.90
2019-05-02T06:28:12.826Z,99.90
2019-05-02T06:30:42.130Z,99.90
2019-05-02T06:33:11.676Z,99.90
2019-05-02T06:35:41.091Z,99.90
2019-05-02T06:38:10.632Z,99.90
2019-05-02T06:40:44.734Z,99.90
2019-05-02T06:43:11.440Z,99.90
2019-05-02T06:45:40.999Z,99.90
2019-05-02T06:48:17.189Z,99.90
2019-05-02T06:50:41.543Z,99.90
2019-05-02T06:53:11.213Z,99.90
2019-05-02T06:55:40.568Z,99.90
2019-05-02T06:58:09.932Z,99.90
2019-05-02T07:00:56.050Z,99.90
2019-05-02T07:03:11.628Z,99.90
2019-05-02T07:05:41.264Z,99.90
2019-05-02T07:08:12.111Z,99.90
2019-05-02T07:10:44.774Z,99.90
2019-05-02T07:13:15.003Z,99.90
2019-05-02T07:16:02.727Z,99.90
2019-05-02T07:18:35.573Z,99.90
2019-05-02T07:21:06.663Z,99.90
2019-05-02T07:23:36.006Z,99.90
2019-05-02T07:26:05.382Z,99.90
2019-05-02T07:28:34.739Z,99.90
2019-05-02T07:31:06.563Z,99.90
2019-05-02T07:33:38.774Z,99.90
2019-05-02T07:36:08.134Z,99.90
2019-05-02T07:38:37.443Z,99.90
2019-05-02T07:41:06.720Z,99.90
2019-05-02T07:43:36.026Z,99.90
2019-05-02T07:46:05.600Z,99.90
2019-05-02T07:48:34.928Z,99.90
2019-05-02T07:51:04.228Z,99.90
2019-05-02T07:53:33.527Z,99.90
2019-05-02T07:56:02.891Z,99.90
2019-05-02T07:58:32.223Z,99.90
2019-05-02T08:01:01.843Z,99.90
2019-05-02T08:03:33.648Z,99.90
2019-05-02T08:06:02.362Z,99.90
2019-05-02T08:08:31.929Z,99.90
2019-05-02T08:11:02.868Z,99.90
2019-05-02T08:13:32.481Z,99.90
2019-05-02T08:16:01.946Z,99.90
2019-05-02T08:18:31.764Z,99.90
2019-05-02T08:21:01.294Z,99.90
2019-05-02T08:23:30.584Z,99.90
2019-05-02T08:25:59.902Z,99.90
2019-05-02T08:28:34.940Z,99.90
2019-05-02T08:31:04.376Z,99.90
2019-05-02T08:33:34.836Z,99.90
2019-05-02T08:36:05.055Z,99.90
2019-05-02T08:38:34.355Z,99.90
2019-05-02T08:41:03.686Z,99.90
2019-05-02T08:43:33.001Z,99.90
2019-05-02T08:46:02.483Z,99.90
2019-05-02T08:48:31.803Z,99.90
2019-05-02T08:51:01.123Z,99.90
2019-05-02T08:53:30.411Z,99.90
2019-05-02T08:55:59.745Z,99.90
2019-05-02T08:58:29.101Z,99.90
2019-05-02T09:00:58.417Z,99.90
2019-05-02T09:03:27.750Z,99.90
2019-05-02T09:06:05.588Z,99.90
2019-05-02T09:08:28.307Z,99.90
2019-05-02T09:10:57.624Z,99.90
2019-05-02T09:13:29.405Z,99.90
2019-05-02T09:15:57.986Z,99.90
2019-05-02T09:18:35.012Z,99.90
2019-05-02T09:20:58.381Z,99.90
2019-05-02T09:23:32.373Z,99.90
2019-05-02T09:25:58.781Z,99.90
2019-05-02T09:28:28.149Z,99.90
2019-05-02T09:31:02.289Z,99.90
2019-05-02T09:33:28.655Z,99.90
2019-05-02T09:35:58.075Z,99.90
2019-05-02T09:38:27.461Z,99.90
2019-05-02T09:40:56.763Z,99.90
2019-05-02T09:43:29.346Z,99.90
2019-05-02T09:45:57.311Z,99.90
2019-05-02T09:48:27.020Z,99.90
2019-05-02T09:50:58.117Z,99.90
2019-05-02T09:53:27.810Z,99.90
2019-05-02T09:55:58.010Z,99.50
2019-05-02T09:58:27.611Z,99.90
2019-05-02T10:01:22.465Z,99.90
2019-05-02T10:03:51.961Z,99.90
2019-05-02T10:06:22.979Z,99.90
2019-05-02T10:08:52.596Z,99.90
2019-05-02T10:11:26.131Z,99.90
2019-05-02T10:13:55.428Z,99.80
2019-05-02T10:16:27.298Z,99.90
2019-05-02T10:18:55.150Z,99.90
2019-05-02T10:21:24.505Z,99.90
2019-05-02T10:23:59.230Z,99.70
2019-05-02T10:26:25.051Z,99.90
2019-05-02T10:28:54.793Z,99.90
2019-05-02T10:31:27.522Z,99.90
2019-05-02T10:33:55.203Z,99.60
2019-05-02T10:36:24.535Z,99.70
2019-05-02T10:38:59.085Z,98.40
2019-05-02T10:41:24.923Z,98.80
2019-05-02T10:43:57.689Z,98.80
2019-05-02T10:46:37.705Z,97.30
2019-05-02T10:49:24.055Z,98.30
2019-05-02T10:51:53.999Z,98.90
2019-05-02T10:54:27.907Z,99.50
2019-05-02T10:56:55.231Z,98.70
2019-05-02T10:59:24.579Z,98.70
2019-05-02T11:02:12.891Z,99.40
2019-05-02T11:04:46.940Z,99.40
2019-05-02T11:07:17.231Z,98.50
2019-05-02T11:09:47.278Z,99.90
2019-05-02T11:12:25.530Z,99.90
2019-05-02T11:14:59.665Z,98.30
2019-05-02T11:17:38.128Z,98.40
2019-05-02T11:20:12.183Z,99.00
2019-05-02T11:22:42.751Z,97.90
2019-05-02T11:25:12.390Z,98.70
2019-05-02T11:27:41.922Z,98.80
2019-05-02T11:30:12.226Z,97.80
2019-05-02T11:32:41.773Z,97.80
2019-05-02T11:35:12.214Z,99.10
2019-05-02T11:37:42.217Z,96.30
2019-05-02T11:40:12.836Z,96.40
2019-05-02T11:42:42.429Z,95.60
2019-05-02T11:45:12.158Z,97.10
2019-05-02T11:47:42.271Z,96.00
2019-05-02T11:50:12.034Z,95.60
2019-05-02T11:52:42.417Z,93.80
2019-05-02T11:55:13.064Z,94.70
2019-05-02T11:57:42.697Z,93.10
2019-05-02T12:00:12.729Z,92.80
2019-05-02T12:02:59.283Z,93.70
2019-05-02T12:05:35.745Z,93.30
2019-05-02T12:08:07.735Z,93.50
2019-05-02T12:10:36.899Z,94.50
2019-05-02T12:13:10.691Z,93.30
2019-05-02T12:15:37.465Z,93.80
2019-05-02T12:18:06.862Z,93.80
2019-05-02T12:20:36.818Z,94.00
2019-05-02T12:23:08.991Z,94.60
2019-05-02T12:25:37.489Z,94.60
2019-05-02T12:28:08.061Z,94.50
2019-05-02T12:30:37.870Z,94.30
2019-05-02T12:33:07.420Z,94.90
2019-05-02T12:35:36.795Z,95.00
2019-05-02T12:38:06.273Z,95.60
2019-05-02T12:40:35.567Z,94.20
2019-05-02T12:43:04.915Z,94.90
2019-05-02T12:45:34.327Z,95.00
2019-05-02T12:48:03.698Z,95.00
2019-05-02T12:50:33.011Z,94.40
2019-05-02T12:53:02.951Z,95.40
2019-05-02T12:55:32.659Z,94.20
2019-05-02T12:58:03.125Z,94.50
2019-05-02T13:00:32.615Z,92.80
2019-05-02T13:03:11.720Z,93.10
2019-05-02T13:05:42.604Z,93.90
2019-05-02T13:08:12.403Z,95.70
2019-05-02T13:11:01.877Z,93.10
2019-05-02T13:13:25.994Z,93.00
2019-05-02T13:15:55.435Z,91.90
2019-05-02T13:18:27.282Z,92.30
2019-05-02T13:20:58.795Z,91.80
2019-05-02T13:23:46.542Z,91.80
2019-05-02T13:26:21.893Z,90.90
2019-05-02T13:28:48.717Z,91.80
2019-05-02T13:31:28.615Z,92.50
2019-05-02T13:34:14.718Z,91.60
2019-05-02T13:36:44.681Z,90.70
2019-05-02T13:39:39.661Z,92.50
2019-05-02T13:42:09.585Z,93.10
2019-05-02T13:44:45.351Z,92.60
2019-05-02T13:47:33.705Z,93.10
2019-05-02T13:50:04.097Z,93.50
2019-05-02T13:52:33.535Z,89.80
2019-05-02T13:55:03.478Z,90.70
2019-05-02T13:57:35.011Z,88.60
2019-05-02T14:00:04.856Z,91.30
2019-05-02T14:02:36.694Z,91.50
2019-05-02T14:05:07.867Z,91.50
2019-05-02T14:07:37.279Z,91.80
2019-05-02T14:10:14.365Z,93.90
2019-05-02T14:12:49.437Z,93.70
2019-05-02T14:15:22.157Z,95.10
2019-05-02T14:17:52.495Z,96.40
2019-05-02T14:20:22.979Z,95.70
2019-05-02T14:22:52.849Z,94.70
2019-05-02T14:25:22.602Z,94.60
2019-05-02T14:27:55.622Z,96.00
2019-05-02T14:30:35.974Z,95.10
2019-05-02T14:32:59.160Z,96.10
2019-05-02T14:35:32.440Z,95.70
2019-05-02T14:38:08.395Z,96.30
2019-05-02T14:40:43.419Z,94.90
2019-05-02T14:43:14.500Z,96.20
2019-05-02T14:45:45.218Z,95.60
2019-05-02T14:48:21.430Z,95.60
2019-05-02T14:50:47.714Z,97.30
2019-05-02T14:53:22.118Z,96.20
2019-05-02T14:55:49.751Z,94.80
2019-05-02T14:58:19.061Z,95.00
2019-05-02T15:00:50.000Z,95.80
2019-05-02T15:03:23.779Z,96.20
2019-05-02T15:05:50.398Z,96.00
2019-05-02T15:08:19.760Z,96.50
2019-05-02T15:10:53.956Z,97.30
2019-05-02T15:13:20.366Z,97.80
2019-05-02T15:15:49.732Z,97.90
2019-05-02T15:18:19.052Z,98.50
2019-05-02T15:20:48.429Z,98.90
2019-05-02T15:23:19.886Z,98.00
2019-05-02T15:25:52.571Z,97.80
2019-05-02T15:28:20.297Z,99.90
2019-05-02T15:31:04.999Z,99.90
2019-05-02T15:33:37.632Z,99.90
2019-05-02T15:36:07.743Z,99.90
2019-05-02T15:38:41.990Z,99.90
2019-05-02T15:41:12.613Z,99.90
2019-05-02T15:43:44.116Z,99.90
2019-05-02T15:46:14.948Z,99.90
2019-05-02T15:48:42.250Z,99.90
2019-05-02T15:51:12.355Z,99.90
2019-05-02T15:54:08.947Z,99.90
2019-05-02T15:57:05.493Z,99.90
2019-05-02T15:59:37.391Z,99.90
2019-05-02T16:02:13.226Z,99.90
2019-05-02T16:04:44.485Z,99.90
2019-05-02T16:07:13.798Z,99.90
2019-05-02T16:09:43.106Z,99.90
2019-05-02T16:12:12.479Z,99.90
2019-05-02T16:14:42.508Z,99.90
2019-05-02T16:17:12.528Z,99.90
2019-05-02T16:19:47.257Z,99.90
2019-05-02T16:22:17.969Z,99.90
2019-05-02T16:24:48.804Z,99.90
2019-05-02T16:27:21.992Z,99.90
2019-05-02T16:29:49.378Z,99.90
2019-05-02T16:32:31.032Z,99.90
2019-05-02T16:35:11.921Z,99.90
2019-05-02T16:37:36.674Z,99.90
2019-05-02T16:40:07.821Z,99.90
2019-05-02T16:42:37.564Z,99.90
2019-05-02T16:45:09.455Z,99.90
2019-05-02T16:47:38.812Z,99.90
2019-05-02T16:50:09.344Z,99.90
2019-05-02T16:52:43.632Z,99.90
2019-05-02T16:55:13.664Z,99.90
2019-05-02T16:57:42.412Z,99.90
2019-05-02T17:00:14.367Z,99.90
2019-05-02T17:02:46.331Z,99.90
2019-05-02T17:05:17.884Z,99.90
2019-05-02T17:08:18.690Z,99.90
2019-05-02T17:10:56.714Z,99.90
2019-05-02T17:13:27.320Z,99.90
2019-05-02T17:16:17.146Z,99.90
2019-05-02T17:18:48.220Z,99.90
2019-05-02T17:21:17.541Z,99.90
2019-05-02T17:23:49.692Z,99.90
2019-05-02T17:26:18.629Z,99.90
2019-05-02T17:28:48.133Z,99.90
2019-05-02T17:31:20.459Z,99.90
2019-05-02T17:33:50.972Z,99.90
2019-05-02T17:36:28.515Z,99.90
2019-05-02T17:38:54.589Z,99.90
2019-05-02T17:41:24.162Z,99.90
2019-05-02T17:43:56.659Z,99.90
2019-05-02T17:46:25.995Z,99.90
2019-05-02T17:48:55.560Z,99.90
2019-05-02T17:51:46.884Z,99.90
2019-05-02T17:54:35.332Z,99.90
2019-05-02T17:57:04.958Z,99.90
2019-05-02T17:59:37.760Z,99.90
2019-05-02T18:02:12.428Z,99.90
2019-05-02T18:04:38.904Z,99.90
2019-05-02T18:07:08.381Z,99.90
2019-05-02T18:09:37.813Z,99.90
2019-05-02T18:12:11.889Z,99.90
2019-05-02T18:14:38.335Z,99.90
2019-05-02T18:17:07.922Z,99.90
2019-05-02T18:19:37.331Z,99.90
2019-05-02T18:22:10.976Z,99.90
2019-05-02T18:24:44.815Z,99.90
2019-05-02T18:27:09.808Z,99.90
2019-05-02T18:29:42.576Z,99.90
2019-05-02T18:32:10.195Z,99.90
2019-05-02T18:34:41.649Z,99.90
2019-05-02T18:37:10.617Z,99.90
2019-05-02T18:39:44.767Z,99.90
2019-05-02T18:42:11.931Z,99.90
2019-05-02T18:44:42.021Z,99.90
2019-05-02T18:47:12.528Z,99.90
2019-05-02T18:49:42.522Z,99.90
2019-05-02T18:52:12.000Z,99.90
2019-05-02T18:54:43.971Z,99.90
2019-05-02T18:57:12.551Z,99.90
2019-05-02T18:59:42.709Z,99.90
2019-05-02T19:02:12.324Z,99.90
2019-05-02T19:04:42.345Z,99.90
2019-05-02T19:07:15.532Z,99.90
2019-05-02T19:09:51.194Z,99.90
2019-05-02T19:12:22.473Z,99.90
2019-05-02T19:14:45.247Z,99.90
2019-05-02T19:17:14.582Z,99.90
2019-05-02T19:19:43.926Z,99.90
2019-05-02T19:22:16.836Z,99.90
2019-05-02T19:24:44.634Z,99.90
2019-05-02T19:27:15.689Z,99.90
2019-05-02T19:29:48.117Z,99.90
2019-05-02T19:32:17.118Z,99.90
2019-05-02T19:34:47.435Z,99.90
2019-05-02T19:37:16.781Z,99.90
2019-05-02T19:39:48.761Z,99.90
2019-05-02T19:42:22.587Z,99.90
2019-05-02T19:44:49.052Z,99.90
2019-05-02T19:47:18.473Z,99.90
2019-05-02T19:49:52.266Z,99.90
2019-05-02T19:52:19.117Z,99.90
2019-05-02T19:54:48.510Z,99.90
2019-05-02T19:57:22.717Z,99.90
2019-05-02T19:59:48.897Z,99.90
2019-05-02T20:02:18.229Z,99.90
2019-05-02T20:04:47.536Z,99.90
2019-05-02T20:07:16.889Z,99.90
2019-05-02T20:09:47.398Z,99.90
2019-05-02T20:12:16.984Z,99.90
2019-05-02T20:14:47.677Z,99.90
2019-05-02T20:17:22.155Z,99.90
2019-05-02T20:19:57.845Z,99.90
2019-05-02T20:22:24.757Z,99.90
2019-05-02T20:25:01.173Z,99.90
2019-05-02T20:27:28.962Z,99.90
2019-05-02T20:29:58.621Z,99.90
2019-05-02T20:32:28.095Z,99.90
2019-05-02T20:35:16.455Z,99.90
2019-05-02T20:37:45.793Z,99.90
2019-05-02T20:40:31.842Z,99.90
2019-05-02T20:43:02.525Z,99.90
2019-05-02T20:45:32.390Z,99.90
2019-05-02T20:48:02.193Z,99.90
2019-05-02T20:50:31.908Z,99.90
2019-05-02T20:53:01.918Z,99.90
2019-05-02T20:55:32.308Z,99.90
2019-05-02T20:58:02.134Z,99.90
2019-05-02T21:00:32.675Z,99.90
2019-05-02T21:03:02.707Z,99.90
2019-05-02T21:05:42.780Z,99.90
2019-05-02T21:08:22.152Z,99.90
2019-05-02T21:10:52.325Z,99.90
2019-05-02T21:13:22.111Z,99.90
2019-05-02T21:15:52.404Z,99.90
2019-05-02T21:18:22.163Z,99.90
2019-05-02T21:20:52.558Z,99.90
2019-05-02T21:23:22.310Z,99.90
2019-05-02T21:25:52.501Z,99.90
2019-05-02T21:28:22.746Z,99.90
2019-05-02T21:30:52.487Z,99.90
2019-05-02T21:33:34.483Z,99.90
2019-05-02T21:36:03.807Z,99.90
2019-05-02T21:38:33.113Z,99.90
2019-05-02T21:41:02.660Z,99.90
2019-05-02T21:43:32.020Z,99.90
2019-05-02T21:46:02.386Z,99.90
2019-05-02T21:48:32.658Z,99.90
2019-05-02T21:51:22.646Z,99.90
2019-05-02T21:53:58.557Z,99.90
2019-05-02T21:56:37.909Z,99.90
2019-05-02T21:59:08.311Z,99.90
2019-05-02T22:01:46.363Z,99.90
2019-05-02T22:04:15.669Z,99.90
2019-05-02T22:06:44.991Z,99.90
2019-05-02T22:09:14.632Z,99.90
2019-05-02T22:11:43.941Z,99.90
2019-05-02T22:14:13.604Z,99.90
2019-05-02T22:16:43.175Z,99.90
2019-05-02T22:19:12.717Z,99.90
2019-05-02T22:21:43.047Z,99.90
2019-05-02T22:24:14.377Z,99.90
2019-05-02T22:26:43.668Z,99.90
2019-05-02T22:29:13.076Z,99.90
2019-05-02T22:31:43.059Z,99.90
2019-05-02T22:34:12.929Z,99.90
2019-05-02T22:36:42.702Z,99.90
2019-05-02T22:39:42.033Z,99.90
2019-05-02T22:42:12.761Z,99.90
2019-05-02T22:44:42.429Z,99.90
2019-05-02T22:47:13.927Z,99.90
2019-05-02T22:49:42.795Z,99.90
2019-05-02T22:52:14.375Z,99.90
2019-05-02T22:54:43.603Z,99.90
2019-05-02T22:57:14.304Z,99.90
2019-05-02T22:59:43.897Z,99.90
2019-05-02T23:02:13.770Z,99.90
2019-05-02T23:04:43.075Z,99.90
2019-05-02T23:07:12.709Z,99.90
2019-05-02T23:09:43.770Z,99.90
2019-05-02T23:12:13.480Z,99.90
2019-05-02T23:14:42.824Z,99.90
2019-05-02T23:17:12.862Z,99.90
2019-05-02T23:19:42.432Z,99.90
2019-05-02T23:22:12.811Z,99.90
2019-05-02T23:24:52.831Z,99.90
2019-05-02T23:27:39.698Z,99.90
2019-05-02T23:30:14.159Z,99.90
2019-05-02T23:32:43.195Z,99.90
2019-05-02T23:35:12.661Z,99.90
2019-05-02T23:37:42.358Z,99.90
2019-05-02T23:40:12.485Z,99.90
2019-05-02T23:42:41.964Z,99.90
2019-05-02T23:45:12.109Z,99.90
2019-05-02T23:47:42.167Z,99.90
2019-05-02T23:50:12.147Z,99.90
2019-05-02T23:52:41.688Z,99.90
2019-05-02T23:55:12.165Z,99.90
2019-05-02T23:57:42.174Z,99.90
