createdAt,value
2018-06-12T00:00:20.380Z,0.00
2018-06-12T00:01:20.363Z,0.00
2018-06-12T00:02:20.349Z,0.00
2018-06-12T00:03:20.336Z,0.00
2018-06-12T00:04:20.324Z,0.00
2018-06-12T00:05:20.306Z,0.00
2018-06-12T00:06:20.290Z,0.00
2018-06-12T00:07:20.278Z,0.00
2018-06-12T00:08:20.260Z,0.00
2018-06-12T00:09:20.243Z,0.00
2018-06-12T00:10:20.232Z,0.00
2018-06-12T00:11:20.216Z,0.00
2018-06-12T00:12:20.207Z,0.00
2018-06-12T00:13:20.187Z,0.00
2018-06-12T00:14:20.183Z,0.00
2018-06-12T00:15:20.155Z,0.00
2018-06-12T00:16:20.140Z,0.00
2018-06-12T00:17:20.125Z,0.00
2018-06-12T00:18:20.114Z,0.00
2018-06-12T00:19:20.098Z,0.00
2018-06-12T00:20:20.085Z,0.00
2018-06-12T00:21:20.069Z,0.00
2018-06-12T00:22:20.049Z,0.00
2018-06-12T00:23:20.037Z,0.00
2018-06-12T00:24:20.022Z,0.00
2018-06-12T00:25:20.005Z,0.00
2018-06-12T00:26:19.989Z,0.00
2018-06-12T00:27:19.980Z,0.00
2018-06-12T00:28:19.960Z,0.00
2018-06-12T00:29:19.944Z,0.00
2018-06-12T00:30:19.940Z,0.00
2018-06-12T00:31:19.913Z,0.00
2018-06-12T00:32:19.900Z,0.00
2018-06-12T00:33:19.885Z,0.00
2018-06-12T00:34:19.869Z,0.00
2018-06-12T00:35:19.853Z,0.00
2018-06-12T00:36:19.839Z,0.00
2018-06-12T00:37:19.823Z,0.00
2018-06-12T00:38:19.808Z,0.00
2018-06-12T00:39:19.793Z,0.00
2018-06-12T00:40:19.777Z,0.00
2018-06-12T00:41:19.770Z,0.00
2018-06-12T00:42:19.750Z,0.00
2018-06-12T00:43:19.730Z,0.00
2018-06-12T00:44:19.724Z,0.00
2018-06-12T00:45:19.700Z,0.00
2018-06-12T00:46:19.696Z,0.00
2018-06-12T00:47:19.670Z,0.00
2018-06-12T00:48:19.663Z,0.00
2018-06-12T00:49:19.641Z,0.00
2018-06-12T00:50:19.629Z,0.00
2018-06-12T00:51:19.612Z,0.00
2018-06-12T00:52:19.596Z,0.00
2018-06-12T00:53:19.580Z,0.00
2018-06-12T00:54:19.565Z,0.00
2018-06-12T00:55:19.558Z,0.00
2018-06-12T00:56:19.536Z,0.00
2018-06-12T00:57:19.527Z,0.00
2018-06-12T00:58:19.504Z,0.00
2018-06-12T00:59:19.489Z,0.00
2018-06-12T01:00:19.474Z,0.00
2018-06-12T01:01:19.457Z,0.00
2018-06-12T01:02:19.444Z,0.00
2018-06-12T01:03:19.426Z,0.00
2018-06-12T01:04:19.412Z,0.00
2018-06-12T01:05:19.395Z,0.00
2018-06-12T01:06:19.384Z,0.00
2018-06-12T01:07:19.364Z,0.00
2018-06-12T01:08:19.351Z,0.00
2018-06-12T01:09:19.337Z,0.00
2018-06-12T01:10:19.320Z,0.00
2018-06-12T01:11:19.303Z,0.00
2018-06-12T01:12:19.290Z,0.00
2018-06-12T01:13:19.272Z,0.00
2018-06-12T01:14:19.263Z,0.00
2018-06-12T01:15:19.242Z,0.00
2018-06-12T01:16:19.230Z,0.00
2018-06-12T01:17:19.211Z,0.00
2018-06-12T01:18:19.196Z,0.00
2018-06-12T01:19:19.180Z,0.00
2018-06-12T01:20:19.165Z,0.00
2018-06-12T01:21:19.148Z,0.00
2018-06-12T01:22:19.134Z,0.00
2018-06-12T01:23:19.120Z,0.00
2018-06-12T01:24:19.108Z,0.00
2018-06-12T01:25:19.090Z,0.00
2018-06-12T01:26:19.072Z,0.00
2018-06-12T01:27:19.059Z,0.00
2018-06-12T01:28:19.049Z,0.00
2018-06-12T01:29:19.023Z,0.00
2018-06-12T01:30:19.010Z,0.00
2018-06-12T01:31:18.995Z,0.00
2018-06-12T01:32:18.981Z,0.00
2018-06-12T01:33:18.964Z,0.00
2018-06-12T01:34:18.949Z,0.00
2018-06-12T01:35:18.932Z,0.00
2018-06-12T01:36:18.922Z,0.00
2018-06-12T01:37:18.902Z,0.00
2018-06-12T01:38:18.889Z,0.00
2018-06-12T01:39:18.871Z,0.00
2018-06-12T01:40:18.856Z,0.00
2018-06-12T01:41:18.839Z,0.00
2018-06-12T01:42:18.827Z,0.00
2018-06-12T01:43:18.810Z,0.00
2018-06-12T01:44:18.792Z,0.00
2018-06-12T01:45:18.776Z,0.00
2018-06-12T01:46:18.812Z,0.00
2018-06-12T01:47:18.747Z,0.00
2018-06-12T01:48:18.729Z,0.00
2018-06-12T01:49:18.713Z,0.00
2018-06-12T01:50:18.696Z,0.00
2018-06-12T01:51:18.687Z,0.00
2018-06-12T01:52:18.667Z,0.00
2018-06-12T01:53:18.651Z,0.00
2018-06-12T01:54:18.634Z,0.00
2018-06-12T01:55:18.619Z,0.00
2018-06-12T01:56:18.601Z,0.00
2018-06-12T01:57:18.585Z,0.00
2018-06-12T01:58:18.573Z,0.00
2018-06-12T01:59:18.556Z,0.00
2018-06-12T02:00:18.540Z,0.00
2018-06-12T02:01:18.523Z,0.00
2018-06-12T02:02:18.506Z,4.00
2018-06-12T02:03:18.495Z,4.00
2018-06-12T02:04:18.476Z,4.00
2018-06-12T02:05:18.458Z,0.00
2018-06-12T02:06:18.445Z,0.00
2018-06-12T02:07:18.427Z,0.00
2018-06-12T02:08:18.416Z,4.00
2018-06-12T02:09:19.609Z,4.00
2018-06-12T02:10:18.382Z,4.00
2018-06-12T02:11:18.397Z,0.00
2018-06-12T02:12:18.346Z,4.00
2018-06-12T02:13:18.330Z,4.00
2018-06-12T02:14:18.315Z,8.00
2018-06-12T02:15:18.300Z,4.00
2018-06-12T02:16:20.905Z,8.00
2018-06-12T02:17:18.367Z,8.00
2018-06-12T02:18:18.254Z,8.00
2018-06-12T02:19:18.236Z,8.00
2018-06-12T02:20:18.220Z,12.00
2018-06-12T02:21:18.203Z,12.00
2018-06-12T02:22:19.398Z,12.00
2018-06-12T02:23:18.170Z,16.00
2018-06-12T02:24:18.155Z,12.00
2018-06-12T02:25:18.141Z,20.00
2018-06-12T02:26:18.122Z,20.00
2018-06-12T02:27:18.105Z,24.00
2018-06-12T02:28:18.090Z,24.00
2018-06-12T02:29:18.080Z,24.00
2018-06-12T02:30:18.056Z,28.00
2018-06-12T02:31:18.039Z,32.00
2018-06-12T02:32:18.024Z,36.00
2018-06-12T02:33:18.006Z,44.00
2018-06-12T02:34:17.994Z,44.00
2018-06-12T02:35:17.975Z,52.00
2018-06-12T02:36:17.959Z,56.00
2018-06-12T02:37:17.943Z,60.00
2018-06-12T02:38:17.926Z,60.00
2018-06-12T02:39:17.912Z,68.00
2018-06-12T02:40:17.895Z,68.00
2018-06-12T02:41:17.877Z,72.00
2018-06-12T02:42:17.867Z,76.00
2018-06-12T02:43:17.844Z,80.00
2018-06-12T02:44:17.828Z,84.00
2018-06-12T02:45:17.814Z,88.00
2018-06-12T02:46:17.795Z,92.00
2018-06-12T02:47:17.785Z,96.00
2018-06-12T02:48:17.766Z,100.00
2018-06-12T02:49:17.747Z,108.00
2018-06-12T02:50:17.735Z,112.00
2018-06-12T02:51:17.717Z,120.00
2018-06-12T02:52:17.702Z,128.00
2018-06-12T02:53:17.684Z,136.00
2018-06-12T02:54:17.668Z,140.00
2018-06-12T02:55:17.654Z,148.00
2018-06-12T02:56:17.737Z,156.00
2018-06-12T02:57:17.619Z,164.00
2018-06-12T02:58:17.603Z,172.00
2018-06-12T02:59:17.590Z,180.00
2018-06-12T03:00:17.580Z,184.00
2018-06-12T03:01:17.553Z,188.00
2018-06-12T03:02:17.538Z,192.00
2018-06-12T03:03:17.526Z,200.00
2018-06-12T03:04:17.507Z,212.00
2018-06-12T03:05:17.494Z,216.00
2018-06-12T03:06:17.486Z,224.00
2018-06-12T03:07:17.461Z,240.00
2018-06-12T03:08:17.440Z,248.00
2018-06-12T03:09:17.424Z,268.00
2018-06-12T03:10:17.413Z,288.00
2018-06-12T03:11:17.397Z,312.00
2018-06-12T03:12:17.376Z,328.00
2018-06-12T03:13:17.359Z,340.00
2018-06-12T03:14:17.357Z,348.00
2018-06-12T03:15:17.326Z,348.00
2018-06-12T03:16:17.312Z,364.00
2018-06-12T03:17:17.297Z,388.00
2018-06-12T03:18:17.279Z,408.00
2018-06-12T03:19:17.263Z,424.00
2018-06-12T03:20:17.248Z,448.00
2018-06-12T03:21:17.232Z,460.00
2018-06-12T03:22:17.214Z,476.00
2018-06-12T03:23:17.214Z,496.00
2018-06-12T03:24:17.183Z,516.00
2018-06-12T03:25:17.172Z,528.00
2018-06-12T03:26:17.152Z,540.00
2018-06-12T03:27:17.133Z,556.00
2018-06-12T03:28:17.119Z,572.00
2018-06-12T03:29:17.102Z,580.00
2018-06-12T03:30:17.088Z,588.00
2018-06-12T03:31:17.072Z,600.00
2018-06-12T03:32:17.055Z,612.00
2018-06-12T03:33:17.039Z,620.00
2018-06-12T03:34:17.022Z,632.00
2018-06-12T03:35:17.012Z,648.00
2018-06-12T03:36:16.991Z,676.00
2018-06-12T03:37:16.975Z,704.00
2018-06-12T03:38:16.959Z,728.00
2018-06-12T03:39:16.943Z,748.00
2018-06-12T03:40:16.927Z,760.00
2018-06-12T03:41:16.910Z,788.00
2018-06-12T03:42:16.898Z,812.00
2018-06-12T03:43:16.879Z,836.00
2018-06-12T03:44:16.868Z,860.00
2018-06-12T03:45:16.847Z,884.00
2018-06-12T03:46:16.833Z,904.00
2018-06-12T03:47:16.816Z,916.00
2018-06-12T03:48:16.799Z,916.00
2018-06-12T03:49:16.786Z,928.00
2018-06-12T03:50:16.766Z,936.00
2018-06-12T03:51:16.752Z,944.00
2018-06-12T03:52:16.734Z,944.00
2018-06-12T03:53:16.719Z,924.00
2018-06-12T03:54:16.703Z,892.00
2018-06-12T03:55:16.690Z,876.00
2018-06-12T03:56:16.678Z,856.00
2018-06-12T03:57:16.660Z,840.00
2018-06-12T03:58:16.640Z,832.00
2018-06-12T03:59:16.623Z,828.00
2018-06-12T04:00:16.609Z,816.00
2018-06-12T04:01:16.591Z,788.00
2018-06-12T04:02:16.577Z,764.00
2018-06-12T04:03:16.560Z,744.00
2018-06-12T04:04:16.543Z,740.00
2018-06-12T04:05:16.527Z,748.00
2018-06-12T04:06:16.511Z,764.00
2018-06-12T04:07:16.496Z,772.00
2018-06-12T04:08:16.481Z,776.00
2018-06-12T04:09:16.527Z,768.00
2018-06-12T04:10:16.449Z,768.00
2018-06-12T04:11:16.432Z,768.00
2018-06-12T04:12:16.416Z,772.00
2018-06-12T04:13:16.402Z,776.00
2018-06-12T04:14:16.385Z,796.00
2018-06-12T04:15:16.375Z,816.00
2018-06-12T04:16:16.351Z,832.00
2018-06-12T04:17:16.335Z,852.00
2018-06-12T04:18:16.322Z,864.00
2018-06-12T04:19:16.315Z,884.00
2018-06-12T04:20:16.287Z,896.00
2018-06-12T04:21:16.276Z,920.00
2018-06-12T04:22:16.257Z,960.00
2018-06-12T04:23:16.239Z,992.00
2018-06-12T04:24:16.223Z,1040.00
2018-06-12T04:25:16.207Z,1100.00
2018-06-12T04:26:16.189Z,1168.00
2018-06-12T04:27:16.174Z,1228.00
2018-06-12T04:28:16.159Z,1272.00
2018-06-12T04:29:16.141Z,1316.00
2018-06-12T04:30:16.125Z,1356.00
2018-06-12T04:31:16.111Z,1392.00
2018-06-12T04:32:16.103Z,1444.00
2018-06-12T04:33:16.078Z,1500.00
2018-06-12T04:34:16.063Z,1548.00
2018-06-12T04:35:16.050Z,1612.00
2018-06-12T04:36:16.029Z,1676.00
2018-06-12T04:37:16.026Z,1760.00
2018-06-12T04:38:15.997Z,1848.00
2018-06-12T04:39:15.985Z,1968.00
2018-06-12T04:40:15.967Z,2088.00
2018-06-12T04:41:15.948Z,2188.00
2018-06-12T04:42:15.937Z,2264.00
2018-06-12T04:43:15.961Z,2332.00
2018-06-12T04:44:15.902Z,2404.00
2018-06-12T04:45:15.889Z,2460.00
2018-06-12T04:46:15.866Z,2500.00
2018-06-12T04:47:15.857Z,2544.00
2018-06-12T04:48:15.837Z,2584.00
2018-06-12T04:49:15.821Z,2596.00
2018-06-12T04:50:15.804Z,2592.00
2018-06-12T04:51:15.789Z,2600.00
2018-06-12T04:52:15.823Z,2616.00
2018-06-12T04:53:15.757Z,2656.00
2018-06-12T04:54:15.741Z,2668.00
2018-06-12T04:55:15.725Z,2672.00
2018-06-12T04:56:15.712Z,2692.00
2018-06-12T04:57:15.702Z,2724.00
2018-06-12T04:58:15.677Z,2776.00
2018-06-12T04:59:15.660Z,2792.00
2018-06-12T05:00:15.646Z,2776.00
2018-06-12T05:01:15.628Z,2700.00
2018-06-12T05:02:15.616Z,2592.00
2018-06-12T05:03:15.601Z,2476.00
2018-06-12T05:04:15.581Z,2396.00
2018-06-12T05:05:15.563Z,2316.00
2018-06-12T05:06:15.552Z,2276.00
2018-06-12T05:07:15.533Z,2244.00
2018-06-12T05:08:15.518Z,2272.00
2018-06-12T05:09:15.503Z,2332.00
2018-06-12T05:10:15.487Z,2464.00
2018-06-12T05:11:15.472Z,2620.00
2018-06-12T05:12:15.455Z,2784.00
2018-06-12T05:13:15.445Z,2920.00
2018-06-12T05:14:15.426Z,3044.00
2018-06-12T05:15:15.408Z,3128.00
2018-06-12T05:16:15.395Z,3268.00
2018-06-12T05:17:15.383Z,3392.00
2018-06-12T05:18:15.358Z,3524.00
2018-06-12T05:19:15.344Z,3600.00
2018-06-12T05:20:15.327Z,3632.00
2018-06-12T05:21:15.313Z,3604.00
2018-06-12T05:22:15.296Z,3628.00
2018-06-12T05:23:15.280Z,3668.00
2018-06-12T05:24:15.266Z,3704.00
2018-06-12T05:25:15.252Z,3724.00
2018-06-12T05:26:15.235Z,3744.00
2018-06-12T05:27:15.219Z,3820.00
2018-06-12T05:28:15.203Z,3928.00
2018-06-12T05:29:15.187Z,3992.00
2018-06-12T05:30:15.171Z,4032.00
2018-06-12T05:31:15.156Z,4032.00
2018-06-12T05:32:15.139Z,4028.00
2018-06-12T05:33:15.130Z,4056.00
2018-06-12T05:34:15.107Z,4100.00
2018-06-12T05:35:15.095Z,4204.00
2018-06-12T05:36:15.080Z,4304.00
2018-06-12T05:37:15.063Z,4380.00
2018-06-12T05:38:15.046Z,4436.00
2018-06-12T05:39:15.044Z,4464.00
2018-06-12T05:40:15.020Z,4480.00
2018-06-12T05:41:15.001Z,4456.00
2018-06-12T05:42:14.986Z,4416.00
2018-06-12T05:43:14.968Z,4360.00
2018-06-12T05:44:14.952Z,4252.00
2018-06-12T05:45:14.937Z,4120.00
2018-06-12T05:46:14.922Z,3980.00
2018-06-12T05:47:14.907Z,3824.00
2018-06-12T05:48:14.894Z,3680.00
2018-06-12T05:49:14.875Z,3556.00
2018-06-12T05:50:14.864Z,3428.00
2018-06-12T05:51:14.855Z,3340.00
2018-06-12T05:52:14.832Z,3252.00
2018-06-12T05:53:14.815Z,3176.00
2018-06-12T05:54:14.801Z,3076.00
2018-06-12T05:55:14.786Z,2928.00
2018-06-12T05:56:14.771Z,2792.00
2018-06-12T05:57:14.755Z,2660.00
2018-06-12T05:58:14.744Z,2652.00
2018-06-12T05:59:14.727Z,2756.00
2018-06-12T06:00:14.710Z,2804.00
2018-06-12T06:01:14.718Z,2796.00
2018-06-12T06:02:14.681Z,2888.00
2018-06-12T06:03:14.665Z,2964.00
2018-06-12T06:04:14.651Z,2860.00
2018-06-12T06:05:14.640Z,3024.00
2018-06-12T06:06:14.618Z,3216.00
2018-06-12T06:07:14.605Z,3216.00
2018-06-12T06:08:14.591Z,3624.00
2018-06-12T06:09:14.598Z,4176.00
2018-06-12T06:10:14.559Z,4412.00
2018-06-12T06:11:14.544Z,4736.00
2018-06-12T06:12:14.531Z,4872.00
2018-06-12T06:13:14.517Z,4924.00
2018-06-12T06:14:14.496Z,4380.00
2018-06-12T06:15:14.480Z,4896.00
2018-06-12T06:16:14.479Z,5668.00
2018-06-12T06:17:14.459Z,5184.00
2018-06-12T06:18:14.436Z,5136.00
2018-06-12T06:19:14.424Z,5068.00
2018-06-12T06:20:14.419Z,4472.00
2018-06-12T06:21:14.392Z,4724.00
2018-06-12T06:22:14.377Z,5448.00
2018-06-12T06:23:14.365Z,5448.00
2018-06-12T06:24:14.348Z,4728.00
2018-06-12T06:25:14.338Z,3852.00
2018-06-12T06:26:14.320Z,3396.00
2018-06-12T06:27:14.304Z,3372.00
2018-06-12T06:28:14.287Z,3560.00
2018-06-12T06:29:14.274Z,4156.00
2018-06-12T06:30:14.260Z,5220.00
2018-06-12T06:31:14.244Z,6356.00
2018-06-12T06:32:14.231Z,6444.00
2018-06-12T06:33:14.214Z,6112.00
2018-06-12T06:34:14.200Z,5900.00
2018-06-12T06:35:14.187Z,4864.00
2018-06-12T06:36:14.183Z,4520.00
2018-06-12T06:37:14.157Z,5148.00
2018-06-12T06:38:14.142Z,5312.00
2018-06-12T06:39:14.127Z,4808.00
2018-06-12T06:40:14.113Z,4644.00
2018-06-12T06:41:14.097Z,5464.00
2018-06-12T06:42:14.083Z,6052.00
2018-06-12T06:43:14.072Z,6576.00
2018-06-12T06:44:14.057Z,6744.00
2018-06-12T06:45:14.040Z,6452.00
2018-06-12T06:46:14.025Z,7076.00
2018-06-12T06:47:14.015Z,7820.00
2018-06-12T06:48:14.003Z,7000.00
2018-06-12T06:49:13.982Z,6968.00
2018-06-12T06:50:13.968Z,6948.00
2018-06-12T06:51:13.956Z,7060.00
2018-06-12T06:52:13.941Z,6516.00
2018-06-12T06:53:13.928Z,5988.00
2018-06-12T06:54:13.912Z,5348.00
2018-06-12T06:55:13.897Z,5172.00
2018-06-12T06:56:13.885Z,5800.00
2018-06-12T06:57:13.872Z,5964.00
2018-06-12T06:58:13.854Z,6544.00
2018-06-12T06:59:13.851Z,5980.00
2018-06-12T07:00:13.830Z,5704.00
2018-06-12T07:01:13.812Z,6368.00
2018-06-12T07:02:13.799Z,6740.00
2018-06-12T07:03:13.785Z,6592.00
2018-06-12T07:04:13.772Z,7284.00
2018-06-12T07:05:13.756Z,7668.00
2018-06-12T07:06:13.747Z,7756.00
2018-06-12T07:07:13.739Z,8216.00
2018-06-12T07:08:13.718Z,9324.00
2018-06-12T07:09:13.705Z,9736.00
2018-06-12T07:10:13.690Z,9884.00
2018-06-12T07:11:13.675Z,11340.00
2018-06-12T07:12:13.661Z,10956.00
2018-06-12T07:13:13.655Z,10004.00
2018-06-12T07:14:13.637Z,9252.00
2018-06-12T07:15:13.624Z,8288.00
2018-06-12T07:16:13.611Z,8648.00
2018-06-12T07:17:13.596Z,8408.00
2018-06-12T07:18:13.580Z,8056.00
2018-06-12T07:19:13.566Z,9256.00
2018-06-12T07:20:13.553Z,10212.00
2018-06-12T07:21:13.543Z,10400.00
2018-06-12T07:22:13.527Z,9364.00
2018-06-12T07:23:13.513Z,8168.00
2018-06-12T07:24:13.499Z,8336.00
2018-06-12T07:25:13.490Z,8192.00
2018-06-12T07:26:13.475Z,7528.00
2018-06-12T07:27:13.463Z,7880.00
2018-06-12T07:28:13.446Z,9004.00
2018-06-12T07:29:13.434Z,9432.00
2018-06-12T07:30:13.422Z,9612.00
2018-06-12T07:31:13.407Z,10480.00
2018-06-12T07:32:13.405Z,10784.00
2018-06-12T07:33:13.381Z,10216.00
2018-06-12T07:34:13.372Z,9988.00
2018-06-12T07:35:13.396Z,9956.00
2018-06-12T07:36:13.345Z,8924.00
2018-06-12T07:37:13.332Z,8012.00
2018-06-12T07:38:13.317Z,8316.00
2018-06-12T07:39:13.306Z,8132.00
2018-06-12T07:40:13.292Z,7972.00
2018-06-12T07:41:13.281Z,8484.00
2018-06-12T07:42:13.268Z,9000.00
2018-06-12T07:43:13.253Z,9172.00
2018-06-12T07:44:13.242Z,9404.00
2018-06-12T07:45:13.226Z,9924.00
2018-06-12T07:46:13.215Z,9676.00
2018-06-12T07:47:13.207Z,8636.00
2018-06-12T07:48:13.191Z,8652.00
2018-06-12T07:49:13.182Z,9200.00
2018-06-12T07:50:13.173Z,9932.00
2018-06-12T07:51:13.158Z,10528.00
2018-06-12T07:52:13.145Z,10000.00
2018-06-12T07:53:13.126Z,10956.00
2018-06-12T07:54:13.115Z,11472.00
2018-06-12T07:55:13.103Z,11380.00
2018-06-12T07:56:13.091Z,11644.00
2018-06-12T07:57:13.077Z,12224.00
2018-06-12T07:58:13.064Z,11680.00
2018-06-12T07:59:13.054Z,11716.00
2018-06-12T08:00:13.043Z,12060.00
2018-06-12T08:01:13.031Z,14388.00
2018-06-12T08:02:13.019Z,15916.00
2018-06-12T08:03:13.006Z,13724.00
2018-06-12T08:04:12.994Z,11460.00
2018-06-12T08:05:12.983Z,9388.00
2018-06-12T08:06:12.971Z,8240.00
2018-06-12T08:07:12.958Z,8452.00
2018-06-12T08:08:12.945Z,9648.00
2018-06-12T08:09:12.932Z,10432.00
2018-06-12T08:10:12.924Z,11752.00
2018-06-12T08:11:12.907Z,11992.00
2018-06-12T08:12:12.897Z,11308.00
2018-06-12T08:13:12.885Z,10940.00
2018-06-12T08:14:12.872Z,10264.00
2018-06-12T08:15:12.860Z,9856.00
2018-06-12T08:16:12.845Z,10560.00
2018-06-12T08:17:12.834Z,12608.00
2018-06-12T08:18:12.821Z,13580.00
2018-06-12T08:19:12.812Z,92096.00
2018-06-12T08:20:12.805Z,11884.00
2018-06-12T08:21:12.786Z,11716.00
2018-06-12T08:22:12.778Z,11296.00
2018-06-12T08:23:12.764Z,11452.00
2018-06-12T08:24:12.752Z,11108.00
2018-06-12T08:25:12.738Z,11396.00
2018-06-12T08:26:12.730Z,18304.00
2018-06-12T08:27:12.721Z,21216.00
2018-06-12T08:28:12.706Z,17728.00
2018-06-12T08:29:12.697Z,19264.00
2018-06-12T08:30:12.721Z,19616.00
2018-06-12T08:31:12.674Z,90048.00
2018-06-12T08:32:12.658Z,28992.00
2018-06-12T08:33:12.655Z,12684.00
2018-06-12T08:34:12.636Z,10956.00
2018-06-12T08:35:12.626Z,8968.00
2018-06-12T08:36:12.613Z,8328.00
2018-06-12T08:37:12.602Z,82944.00
2018-06-12T08:38:12.593Z,19936.00
2018-06-12T08:39:12.581Z,94688.00
2018-06-12T08:40:12.572Z,92832.00
2018-06-12T08:41:12.563Z,90848.00
2018-06-12T08:42:12.553Z,14732.00
2018-06-12T08:43:12.540Z,12460.00
2018-06-12T08:44:12.531Z,95200.00
2018-06-12T08:45:12.524Z,8556.00
2018-06-12T08:46:12.518Z,94272.00
2018-06-12T08:47:12.502Z,97184.00
2018-06-12T08:48:12.496Z,96768.00
2018-06-12T08:49:12.484Z,95744.00
2018-06-12T08:50:12.475Z,87616.00
2018-06-12T08:51:12.468Z,72192.00
2018-06-12T08:52:12.461Z,55680.00
2018-06-12T08:53:12.453Z,39424.00
2018-06-12T08:54:12.449Z,30944.00
2018-06-12T08:55:12.438Z,26112.00
2018-06-12T08:56:12.432Z,19680.00
2018-06-12T08:57:12.424Z,18880.00
2018-06-12T08:58:12.425Z,19840.00
2018-06-12T08:59:12.408Z,17920.00
2018-06-12T09:00:12.401Z,17792.00
2018-06-12T09:01:12.394Z,16488.00
2018-06-12T09:02:12.389Z,11552.00
2018-06-12T09:03:12.380Z,11420.00
2018-06-12T09:04:12.376Z,12268.00
2018-06-12T09:05:12.365Z,16832.00
2018-06-12T09:06:12.363Z,18976.00
2018-06-12T09:07:12.350Z,19520.00
2018-06-12T09:08:12.345Z,15716.00
2018-06-12T09:09:12.336Z,14728.00
2018-06-12T09:10:12.331Z,13180.00
2018-06-12T09:11:12.322Z,14792.00
2018-06-12T09:12:12.325Z,16264.00
2018-06-12T09:13:12.308Z,13896.00
2018-06-12T09:14:12.301Z,13488.00
2018-06-12T09:15:12.296Z,13064.00
2018-06-12T09:16:12.288Z,12928.00
2018-06-12T09:17:12.278Z,17184.00
2018-06-12T09:18:12.272Z,18400.00
2018-06-12T09:19:12.269Z,20288.00
2018-06-12T09:20:12.257Z,22368.00
2018-06-12T09:21:12.247Z,8540.00
2018-06-12T09:22:12.243Z,8436.00
2018-06-12T09:23:12.233Z,8528.00
2018-06-12T09:24:12.226Z,8404.00
2018-06-12T09:25:12.339Z,8328.00
2018-06-12T09:26:12.214Z,8636.00
2018-06-12T09:27:12.201Z,9012.00
2018-06-12T09:28:12.194Z,23936.00
2018-06-12T09:29:12.191Z,14032.00
2018-06-12T09:30:12.178Z,12920.00
2018-06-12T09:31:12.173Z,13600.00
2018-06-12T09:32:12.164Z,16348.00
2018-06-12T09:33:12.154Z,114624.00
2018-06-12T09:34:12.148Z,16196.00
2018-06-12T09:35:12.143Z,14708.00
2018-06-12T09:36:12.137Z,14940.00
2018-06-12T09:37:12.123Z,91296.00
2018-06-12T09:38:12.114Z,42336.00
2018-06-12T09:39:12.109Z,96064.00
2018-06-12T09:40:12.100Z,92160.00
2018-06-12T09:41:12.091Z,98528.00
2018-06-12T09:42:12.142Z,109440.00
2018-06-12T09:43:12.078Z,120480.00
2018-06-12T09:44:12.072Z,117952.00
2018-06-12T09:45:12.070Z,111904.00
2018-06-12T09:46:12.056Z,36896.00
2018-06-12T09:47:12.051Z,19456.00
2018-06-12T09:48:12.047Z,12912.00
2018-06-12T09:49:12.038Z,8716.00
2018-06-12T09:50:12.028Z,87488.00
2018-06-12T09:51:12.023Z,107872.00
2018-06-12T09:52:12.017Z,104224.00
2018-06-12T09:53:12.015Z,97248.00
2018-06-12T09:54:12.005Z,102304.00
2018-06-12T09:55:12.011Z,107168.00
2018-06-12T09:56:11.992Z,108512.00
2018-06-12T09:57:11.987Z,106080.00
2018-06-12T09:58:11.984Z,101248.00
2018-06-12T09:59:11.976Z,102656.00
2018-06-12T10:00:11.971Z,111328.00
2018-06-12T10:01:11.964Z,31104.00
2018-06-12T10:02:11.963Z,23136.00
2018-06-12T10:03:11.957Z,26848.00
2018-06-12T10:04:11.951Z,26784.00
2018-06-12T10:05:11.949Z,20544.00
2018-06-12T10:06:11.944Z,25792.00
2018-06-12T10:07:11.938Z,35424.00
2018-06-12T10:08:11.936Z,116288.00
2018-06-12T10:09:11.925Z,45856.00
2018-06-12T10:10:11.923Z,20608.00
2018-06-12T10:11:11.922Z,16324.00
2018-06-12T10:12:11.913Z,103328.00
2018-06-12T10:13:11.909Z,101216.00
2018-06-12T10:14:11.906Z,104992.00
2018-06-12T10:15:11.901Z,114656.00
2018-06-12T10:16:11.896Z,116576.00
2018-06-12T10:17:11.892Z,118848.00
2018-06-12T10:18:11.890Z,119360.00
2018-06-12T10:19:11.882Z,118880.00
2018-06-12T10:20:11.881Z,122976.00
2018-06-12T10:21:11.878Z,124320.00
2018-06-12T10:22:11.872Z,24032.00
2018-06-12T10:23:11.873Z,33248.00
2018-06-12T10:24:11.867Z,16512.00
2018-06-12T10:25:11.862Z,15544.00
2018-06-12T10:26:11.859Z,16276.00
2018-06-12T10:27:11.859Z,17568.00
2018-06-12T10:28:11.854Z,18528.00
2018-06-12T10:29:11.852Z,27872.00
2018-06-12T10:30:11.847Z,32448.00
2018-06-12T10:31:11.843Z,120832.00
2018-06-12T10:32:11.841Z,113056.00
2018-06-12T10:33:11.835Z,105216.00
2018-06-12T10:34:11.833Z,101056.00
2018-06-12T10:35:11.828Z,112416.00
2018-06-12T10:36:11.827Z,67776.00
2018-06-12T10:37:11.855Z,99936.00
2018-06-12T10:38:11.821Z,89792.00
2018-06-12T10:39:11.821Z,83040.00
2018-06-12T10:40:11.816Z,62048.00
2018-06-12T10:41:11.812Z,80192.00
2018-06-12T10:42:11.810Z,66912.00
2018-06-12T10:43:11.807Z,46112.00
2018-06-12T10:44:11.805Z,50560.00
2018-06-12T10:45:11.801Z,70048.00
2018-06-12T10:46:11.797Z,78272.00
2018-06-12T10:47:11.798Z,96288.00
2018-06-12T10:48:11.792Z,62496.00
2018-06-12T10:49:11.791Z,55296.00
2018-06-12T10:50:11.788Z,45664.00
2018-06-12T10:51:11.784Z,40608.00
2018-06-12T10:52:11.783Z,57984.00
2018-06-12T10:53:11.779Z,50496.00
2018-06-12T10:54:11.790Z,40224.00
2018-06-12T10:55:11.775Z,40448.00
2018-06-12T10:56:11.771Z,48960.00
2018-06-12T10:57:11.769Z,60896.00
2018-06-12T10:58:11.767Z,50656.00
2018-06-12T10:59:11.763Z,28416.00
2018-06-12T11:00:11.762Z,27264.00
2018-06-12T11:01:11.757Z,23552.00
2018-06-12T11:02:11.754Z,32064.00
2018-06-12T11:03:11.753Z,84128.00
2018-06-12T11:04:11.749Z,97504.00
2018-06-12T11:05:11.746Z,106848.00
2018-06-12T11:06:11.745Z,122272.00
2018-06-12T11:07:11.741Z,75872.00
2018-06-12T11:08:11.740Z,106720.00
2018-06-12T11:09:11.736Z,102688.00
2018-06-12T11:10:11.732Z,82624.00
2018-06-12T11:11:11.731Z,92544.00
2018-06-12T11:12:11.731Z,112704.00
2018-06-12T11:13:11.727Z,123296.00
2018-06-12T11:14:11.777Z,114560.00
2018-06-12T11:15:11.722Z,123648.00
2018-06-12T11:16:11.720Z,117568.00
2018-06-12T11:17:11.718Z,97824.00
2018-06-12T11:18:11.721Z,111776.00
2018-06-12T11:19:11.716Z,111648.00
2018-06-12T11:20:11.713Z,94592.00
2018-06-12T11:21:11.712Z,82400.00
2018-06-12T11:22:11.710Z,85056.00
2018-06-12T11:23:11.708Z,94528.00
2018-06-12T11:24:11.711Z,70688.00
2018-06-12T11:25:11.749Z,84352.00
2018-06-12T11:26:11.705Z,94528.00
2018-06-12T11:27:11.709Z,87520.00
2018-06-12T11:28:11.709Z,71232.00
2018-06-12T11:29:11.700Z,114464.00
2018-06-12T11:30:11.701Z,115008.00
2018-06-12T11:31:11.711Z,115488.00
2018-06-12T11:32:11.699Z,113248.00
2018-06-12T11:33:11.768Z,103456.00
2018-06-12T11:34:11.698Z,95520.00
2018-06-12T11:35:11.696Z,105024.00
2018-06-12T11:36:11.700Z,6272.00
2018-06-12T11:37:11.704Z,6648.00
2018-06-12T11:38:11.699Z,6388.00
2018-06-12T11:39:11.694Z,6476.00
2018-06-12T11:40:11.694Z,6492.00
2018-06-12T11:41:11.701Z,6540.00
2018-06-12T11:42:11.691Z,6636.00
2018-06-12T11:43:11.691Z,6720.00
2018-06-12T11:44:11.691Z,6852.00
2018-06-12T11:45:11.686Z,7036.00
2018-06-12T11:46:11.686Z,7228.00
2018-06-12T11:47:11.683Z,7436.00
2018-06-12T11:48:11.686Z,7672.00
2018-06-12T11:49:11.679Z,7928.00
2018-06-12T11:50:11.679Z,8212.00
2018-06-12T11:51:11.675Z,8520.00
2018-06-12T11:52:11.675Z,8888.00
2018-06-12T11:53:11.667Z,9348.00
2018-06-12T11:54:11.667Z,10004.00
2018-06-12T11:55:11.669Z,46880.00
2018-06-12T11:56:11.664Z,103584.00
2018-06-12T11:57:11.672Z,115616.00
2018-06-12T11:58:11.656Z,118112.00
2018-06-12T11:59:11.654Z,112704.00
2018-06-12T12:00:11.651Z,99840.00
2018-06-12T12:01:11.675Z,95232.00
2018-06-12T12:02:11.646Z,98144.00
2018-06-12T12:03:11.646Z,106272.00
2018-06-12T12:04:11.642Z,118496.00
2018-06-12T12:05:11.638Z,122016.00
2018-06-12T12:06:11.639Z,117760.00
2018-06-12T12:07:11.636Z,101952.00
2018-06-12T12:08:11.632Z,89856.00
2018-06-12T12:09:11.630Z,73440.00
2018-06-12T12:10:11.632Z,96640.00
2018-06-12T12:11:11.627Z,102848.00
2018-06-12T12:12:11.626Z,85728.00
2018-06-12T12:13:11.622Z,108256.00
2018-06-12T12:14:11.621Z,107200.00