createdAt,value
2022-07-27T00:01:25.147Z,100.00
2022-07-27T00:03:54.403Z,100.00
2022-07-27T00:06:23.953Z,100.00
2022-07-27T00:08:52.969Z,100.00
2022-07-27T00:11:21.855Z,100.00
2022-07-27T00:13:51.187Z,100.00
2022-07-27T00:16:20.037Z,100.00
2022-07-27T00:18:49.008Z,100.00
2022-07-27T00:21:17.952Z,100.00
2022-07-27T00:23:46.858Z,100.00
2022-07-27T00:26:15.669Z,100.00
2022-07-27T00:28:44.839Z,100.00
2022-07-27T00:31:13.745Z,100.00
2022-07-27T00:33:42.918Z,100.00
2022-07-27T00:36:11.980Z,100.00
2022-07-27T00:38:41.038Z,100.00
2022-07-27T00:41:09.963Z,100.00
2022-07-27T00:43:53.679Z,100.00
2022-07-27T00:46:23.312Z,100.00
2022-07-27T00:48:52.861Z,100.00
2022-07-27T00:51:23.346Z,100.00
2022-07-27T00:53:54.782Z,100.00
2022-07-27T00:56:24.593Z,100.00
2022-07-27T00:58:55.141Z,100.00
2022-07-27T01:01:24.174Z,100.00
2022-07-27T01:03:53.303Z,100.00
2022-07-27T01:06:26.992Z,100.00
2022-07-27T01:09:18.468Z,100.00
2022-07-27T01:11:48.612Z,100.00
2022-07-27T01:14:19.149Z,100.00
2022-07-27T01:16:48.802Z,100.00
2022-07-27T01:19:17.520Z,100.00
2022-07-27T01:21:46.598Z,100.00
2022-07-27T01:24:15.917Z,100.00
2022-07-27T01:26:44.946Z,100.00
2022-07-27T01:29:14.286Z,100.00
2022-07-27T01:31:43.763Z,100.00
2022-07-27T01:34:12.911Z,100.00
2022-07-27T01:36:41.765Z,100.00
2022-07-27T01:39:11.234Z,100.00
2022-07-27T01:41:40.320Z,100.00
2022-07-27T01:44:09.365Z,100.00
2022-07-27T01:46:39.007Z,100.00
2022-07-27T01:49:08.392Z,100.00
2022-07-27T01:51:37.334Z,100.00
2022-07-27T01:54:07.133Z,100.00
2022-07-27T01:56:36.139Z,100.00
2022-07-27T01:59:08.294Z,100.00
2022-07-27T02:01:46.076Z,100.00
2022-07-27T02:04:15.254Z,100.00
2022-07-27T02:06:44.399Z,100.00
2022-07-27T02:09:13.562Z,100.00
2022-07-27T02:12:01.257Z,100.00
2022-07-27T02:14:30.135Z,100.00
2022-07-27T02:17:00.116Z,100.00
2022-07-27T02:19:29.517Z,100.00
2022-07-27T02:21:58.583Z,100.00
2022-07-27T02:24:29.630Z,100.00
2022-07-27T02:26:58.449Z,100.00
2022-07-27T02:29:27.565Z,100.00
2022-07-27T02:31:56.451Z,100.00
2022-07-27T02:34:25.556Z,100.00
2022-07-27T02:36:54.524Z,100.00
2022-07-27T02:39:23.437Z,100.00
2022-07-27T02:41:52.789Z,100.00
2022-07-27T02:44:22.091Z,100.00
2022-07-27T02:46:51.165Z,100.00
2022-07-27T02:49:20.199Z,100.00
2022-07-27T02:51:53.427Z,100.00
2022-07-27T02:54:25.544Z,100.00
2022-07-27T02:56:56.094Z,100.00
2022-07-27T02:59:25.386Z,100.00
2022-07-27T03:01:54.416Z,100.00
2022-07-27T03:04:24.313Z,100.00
2022-07-27T03:06:53.430Z,100.00
2022-07-27T03:09:32.867Z,100.00
2022-07-27T03:12:03.801Z,100.00
2022-07-27T03:14:32.845Z,100.00
2022-07-27T03:17:01.627Z,100.00
2022-07-27T03:19:30.743Z,100.00
2022-07-27T03:21:59.715Z,100.00
2022-07-27T03:24:28.462Z,100.00
2022-07-27T03:26:57.623Z,100.00
2022-07-27T03:29:29.378Z,100.00
2022-07-27T03:31:58.419Z,100.00
2022-07-27T03:34:27.308Z,100.00
2022-07-27T03:36:56.462Z,100.00
2022-07-27T03:39:25.284Z,100.00
2022-07-27T03:41:54.281Z,100.00
2022-07-27T03:44:23.960Z,100.00
2022-07-27T03:46:53.010Z,100.00
2022-07-27T03:49:21.852Z,100.00
2022-07-27T03:51:51.240Z,100.00
2022-07-27T03:54:20.162Z,100.00
2022-07-27T03:56:49.419Z,100.00
2022-07-27T03:59:18.288Z,100.00
2022-07-27T04:01:47.481Z,100.00
2022-07-27T04:04:16.899Z,100.00
2022-07-27T04:06:45.859Z,100.00
2022-07-27T04:09:15.423Z,100.00
2022-07-27T04:11:51.077Z,100.00
2022-07-27T04:14:20.735Z,100.00
2022-07-27T04:16:50.576Z,100.00
2022-07-27T04:19:19.471Z,100.00
2022-07-27T04:21:48.830Z,100.00
2022-07-27T04:24:17.845Z,100.00
2022-07-27T04:26:47.124Z,100.00
2022-07-27T04:29:20.524Z,100.00
2022-07-27T04:31:50.579Z,100.00
2022-07-27T04:34:19.425Z,100.00
2022-07-27T04:36:48.399Z,100.00
2022-07-27T04:39:17.642Z,100.00
2022-07-27T04:41:46.753Z,100.00
2022-07-27T04:44:15.580Z,99.58
2022-07-27T04:46:44.725Z,100.00
2022-07-27T04:49:14.161Z,99.98
2022-07-27T04:51:47.010Z,99.83
2022-07-27T04:54:16.339Z,97.15
2022-07-27T04:56:45.187Z,99.07
2022-07-27T04:59:14.441Z,98.33
2022-07-27T05:01:43.889Z,94.98
2022-07-27T05:04:13.609Z,95.66
2022-07-27T05:06:42.865Z,94.72
2022-07-27T05:09:11.898Z,94.89
2022-07-27T05:11:41.282Z,94.80
2022-07-27T05:14:21.892Z,93.89
2022-07-27T05:16:52.081Z,96.13
2022-07-27T05:19:21.120Z,94.85
2022-07-27T05:21:50.069Z,94.94
2022-07-27T05:24:19.300Z,95.57
2022-07-27T05:26:48.290Z,96.72
2022-07-27T05:29:17.413Z,97.82
2022-07-27T05:31:46.616Z,98.65
2022-07-27T05:34:15.805Z,97.85
2022-07-27T05:36:44.767Z,98.19
2022-07-27T05:39:14.063Z,96.77
2022-07-27T05:41:43.772Z,98.56
2022-07-27T05:44:13.068Z,97.75
2022-07-27T05:46:42.324Z,99.12
2022-07-27T05:49:11.697Z,97.77
2022-07-27T05:51:41.093Z,99.18
2022-07-27T05:54:10.044Z,98.59
2022-07-27T05:56:39.797Z,97.09
2022-07-27T05:59:09.138Z,99.99
2022-07-27T06:01:39.085Z,97.53
2022-07-27T06:04:08.227Z,94.22
2022-07-27T06:06:55.604Z,94.59
2022-07-27T06:09:24.707Z,94.23
2022-07-27T06:11:53.626Z,94.54
2022-07-27T06:14:22.770Z,92.63
2022-07-27T06:16:52.179Z,91.59
2022-07-27T06:19:21.169Z,90.85
2022-07-27T06:21:53.553Z,92.09
2022-07-27T06:24:23.144Z,87.77
2022-07-27T06:26:52.310Z,86.78
2022-07-27T06:29:21.415Z,88.34
2022-07-27T06:31:50.498Z,87.10
2022-07-27T06:34:19.834Z,85.91
2022-07-27T06:36:48.803Z,90.44
2022-07-27T06:39:17.572Z,90.68
2022-07-27T06:41:46.706Z,92.83
2022-07-27T06:44:15.927Z,90.54
2022-07-27T06:46:45.288Z,89.32
2022-07-27T06:49:14.968Z,93.63
2022-07-27T06:51:44.269Z,93.79
2022-07-27T06:54:13.501Z,93.38
2022-07-27T06:56:42.453Z,94.15
2022-07-27T06:59:11.697Z,93.49
2022-07-27T07:01:43.403Z,94.49
2022-07-27T07:04:15.827Z,93.41
2022-07-27T07:06:45.656Z,92.39
2022-07-27T07:09:15.101Z,89.78
2022-07-27T07:11:44.542Z,90.39
2022-07-27T07:14:13.506Z,92.33
2022-07-27T07:16:44.777Z,90.24
2022-07-27T07:19:14.719Z,92.77
2022-07-27T07:21:44.707Z,89.90
2022-07-27T07:24:14.986Z,85.78
2022-07-27T07:26:43.956Z,86.45
2022-07-27T07:29:13.336Z,86.79
2022-07-27T07:31:42.790Z,82.14
2022-07-27T07:34:12.581Z,83.19
2022-07-27T07:36:42.104Z,83.30
2022-07-27T07:39:11.522Z,81.99
2022-07-27T07:41:40.859Z,80.66
2022-07-27T07:44:10.983Z,80.26
2022-07-27T07:46:45.262Z,80.87
2022-07-27T07:49:16.313Z,80.89
2022-07-27T07:51:46.181Z,81.98
2022-07-27T07:54:15.142Z,80.75
2022-07-27T07:56:44.261Z,83.97
2022-07-27T07:59:13.530Z,82.97
2022-07-27T08:01:42.925Z,83.11
2022-07-27T08:04:11.898Z,81.90
2022-07-27T08:06:41.334Z,78.92
2022-07-27T08:09:10.428Z,76.88
2022-07-27T08:11:39.928Z,75.26
2022-07-27T08:14:09.419Z,75.20
2022-07-27T08:16:38.846Z,77.29
2022-07-27T08:19:09.691Z,75.93
2022-07-27T08:21:39.325Z,76.99
2022-07-27T08:24:08.555Z,76.57
2022-07-27T08:26:37.697Z,78.27
2022-07-27T08:29:11.364Z,78.70
2022-07-27T08:31:52.081Z,79.40
2022-07-27T08:34:22.681Z,79.06
2022-07-27T08:36:52.498Z,80.59
2022-07-27T08:40:05.749Z,80.45
2022-07-27T08:42:13.237Z,79.02
2022-07-27T08:44:43.754Z,78.49
2022-07-27T08:47:16.380Z,79.36
2022-07-27T08:49:49.501Z,81.53
2022-07-27T08:52:21.168Z,81.41
2022-07-27T08:54:51.545Z,81.70
2022-07-27T08:57:20.790Z,82.12
2022-07-27T08:59:51.381Z,83.30
2022-07-27T09:02:22.819Z,81.51
2022-07-27T09:04:52.025Z,84.53
2022-07-27T09:07:32.740Z,85.01
2022-07-27T09:10:01.849Z,85.12
2022-07-27T09:12:32.986Z,86.32
2022-07-27T09:15:14.257Z,85.79
2022-07-27T09:17:49.841Z,86.49
2022-07-27T09:20:22.140Z,88.14
2022-07-27T09:22:58.273Z,88.02
2022-07-27T09:28:32.253Z,88.56
2022-07-27T09:31:10.379Z,89.07
2022-07-27T09:33:51.817Z,90.32
2022-07-27T09:36:23.449Z,88.80
2022-07-27T09:39:04.081Z,89.75
2022-07-27T09:41:47.851Z,89.24
2022-07-27T09:44:42.188Z,92.40
2022-07-27T09:47:27.823Z,89.93
2022-07-27T09:50:18.256Z,92.63
2022-07-27T09:52:48.305Z,91.91
2022-07-27T09:55:22.542Z,89.98
2022-07-27T09:57:59.834Z,90.76
2022-07-27T10:00:29.018Z,91.86
2022-07-27T10:02:58.127Z,92.23
2022-07-27T10:05:27.522Z,90.49
2022-07-27T10:07:56.841Z,91.42
2022-07-27T10:10:26.306Z,94.13
2022-07-27T10:12:55.744Z,93.77
2022-07-27T10:15:26.484Z,95.54
2022-07-27T10:18:10.272Z,95.94
2022-07-27T10:20:47.809Z,97.13
2022-07-27T10:23:31.826Z,98.32
2022-07-27T10:26:21.634Z,98.87
2022-07-27T10:29:00.552Z,98.26
2022-07-27T10:31:36.103Z,99.19
2022-07-27T10:34:08.425Z,99.82
2022-07-27T10:36:37.126Z,100.00
2022-07-27T10:39:08.144Z,100.00
2022-07-27T10:41:42.538Z,100.00
2022-07-27T10:44:23.140Z,100.00
2022-07-27T10:47:04.831Z,100.00
2022-07-27T10:49:40.637Z,100.00
2022-07-27T10:52:49.691Z,100.00
2022-07-27T10:55:34.955Z,100.00
2022-07-27T10:58:16.832Z,100.00
2022-07-27T11:00:55.412Z,100.00
2022-07-27T11:03:41.448Z,100.00
2022-07-27T11:07:09.908Z,100.00
2022-07-27T11:10:00.201Z,100.00
2022-07-27T11:12:01.724Z,100.00
2022-07-27T11:14:31.917Z,100.00
2022-07-27T11:17:32.212Z,100.00
2022-07-27T11:19:59.563Z,100.00
2022-07-27T11:22:53.682Z,100.00
2022-07-27T11:25:20.702Z,100.00
2022-07-27T11:27:51.940Z,100.00
2022-07-27T11:30:29.695Z,100.00
2022-07-27T11:32:58.849Z,100.00
2022-07-27T11:35:27.925Z,100.00
2022-07-27T11:38:02.510Z,100.00
2022-07-27T11:43:45.529Z,100.00
2022-07-27T11:46:23.846Z,100.00
2022-07-27T11:49:09.984Z,100.00
2022-07-27T11:51:46.150Z,100.00
2022-07-27T11:54:46.628Z,100.00
2022-07-27T11:57:17.875Z,100.00
2022-07-27T11:59:48.001Z,100.00
2022-07-27T12:02:20.926Z,100.00
2022-07-27T12:04:52.636Z,100.00
2022-07-27T12:07:29.286Z,100.00
2022-07-27T12:10:01.597Z,100.00
2022-07-27T12:12:34.159Z,100.00
2022-07-27T12:15:44.635Z,100.00
2022-07-27T12:18:05.858Z,100.00
2022-07-27T12:20:36.758Z,100.00
2022-07-27T12:23:08.346Z,100.00
2022-07-27T12:25:38.648Z,100.00
2022-07-27T12:28:19.224Z,100.00
2022-07-27T12:30:51.491Z,100.00
2022-07-27T12:33:26.051Z,100.00
2022-07-27T12:35:55.696Z,100.00
2022-07-27T12:38:26.128Z,100.00
2022-07-27T12:41:00.803Z,100.00
2022-07-27T12:43:30.103Z,100.00
2022-07-27T12:46:00.101Z,100.00
2022-07-27T12:48:43.533Z,100.00
2022-07-27T12:51:15.208Z,100.00
2022-07-27T12:53:45.569Z,100.00
2022-07-27T12:56:14.872Z,100.00
2022-07-27T12:59:03.829Z,100.00
2022-07-27T13:01:33.458Z,100.00
2022-07-27T13:04:02.626Z,100.00
2022-07-27T13:06:32.228Z,100.00
2022-07-27T13:09:01.127Z,100.00
2022-07-27T13:11:30.655Z,100.00
2022-07-27T13:13:59.753Z,100.00
2022-07-27T13:16:28.762Z,100.00
2022-07-27T13:18:58.298Z,100.00
2022-07-27T13:21:27.743Z,100.00
2022-07-27T13:23:56.909Z,100.00
2022-07-27T13:26:25.821Z,100.00
2022-07-27T13:28:57.107Z,100.00
2022-07-27T13:31:26.041Z,100.00
2022-07-27T13:33:55.537Z,100.00
2022-07-27T13:36:25.014Z,100.00
2022-07-27T13:38:54.527Z,100.00
2022-07-27T13:41:23.546Z,100.00
2022-07-27T13:43:52.539Z,100.00
2022-07-27T13:46:21.521Z,100.00
2022-07-27T13:48:50.560Z,100.00
2022-07-27T13:51:19.467Z,100.00
2022-07-27T13:53:49.410Z,100.00
2022-07-27T13:56:18.413Z,100.00
2022-07-27T13:58:53.098Z,100.00
2022-07-27T14:01:24.076Z,100.00
2022-07-27T14:03:53.841Z,100.00
2022-07-27T14:06:23.752Z,100.00
2022-07-27T14:08:57.564Z,100.00
2022-07-27T14:11:26.574Z,100.00
2022-07-27T14:13:55.775Z,100.00
2022-07-27T14:16:25.390Z,100.00
2022-07-27T14:18:54.735Z,100.00
2022-07-27T14:21:24.588Z,100.00
2022-07-27T14:23:54.102Z,100.00
2022-07-27T14:26:23.277Z,100.00
2022-07-27T14:28:53.810Z,100.00
2022-07-27T14:31:22.856Z,100.00
2022-07-27T14:33:51.655Z,100.00
2022-07-27T14:36:21.160Z,100.00
2022-07-27T14:38:50.037Z,100.00
2022-07-27T14:41:18.990Z,100.00
2022-07-27T14:43:48.622Z,100.00
2022-07-27T14:46:17.467Z,100.00
2022-07-27T14:49:05.738Z,100.00
2022-07-27T14:51:37.579Z,100.00
2022-07-27T14:54:06.543Z,100.00
2022-07-27T14:56:37.529Z,100.00
2022-07-27T14:59:06.795Z,100.00
2022-07-27T15:01:35.804Z,100.00
2022-07-27T15:04:04.849Z,100.00
2022-07-27T15:06:38.915Z,100.00
2022-07-27T15:09:08.875Z,100.00
2022-07-27T15:11:38.896Z,100.00
2022-07-27T15:14:07.960Z,100.00
2022-07-27T15:16:36.780Z,100.00
2022-07-27T15:19:06.055Z,100.00
2022-07-27T15:21:35.381Z,100.00
2022-07-27T15:24:04.643Z,100.00
2022-07-27T15:26:34.029Z,100.00
2022-07-27T15:29:03.491Z,100.00
2022-07-27T15:31:32.548Z,100.00
2022-07-27T15:34:02.766Z,100.00
2022-07-27T15:36:34.527Z,100.00
2022-07-27T15:39:05.604Z,100.00
2022-07-27T15:41:35.633Z,100.00
2022-07-27T15:44:05.796Z,100.00
2022-07-27T15:46:35.501Z,100.00
2022-07-27T15:49:04.831Z,100.00
2022-07-27T15:51:34.058Z,100.00
2022-07-27T15:54:02.795Z,100.00
2022-07-27T15:56:31.816Z,100.00
2022-07-27T15:59:00.991Z,100.00
2022-07-27T16:01:35.107Z,100.00
2022-07-27T16:04:06.499Z,100.00
2022-07-27T16:06:39.104Z,100.00
2022-07-27T16:09:10.246Z,100.00
2022-07-27T16:11:42.683Z,100.00
2022-07-27T16:14:11.637Z,100.00
2022-07-27T16:16:41.506Z,100.00
2022-07-27T16:19:14.360Z,100.00
2022-07-27T16:21:54.089Z,100.00
2022-07-27T16:24:27.317Z,100.00
2022-07-27T16:26:56.449Z,100.00
2022-07-27T16:29:25.385Z,100.00
2022-07-27T16:31:59.280Z,100.00
2022-07-27T16:34:30.490Z,100.00
2022-07-27T16:37:00.800Z,100.00
2022-07-27T16:39:29.743Z,100.00
2022-07-27T16:41:59.460Z,100.00
2022-07-27T16:44:28.618Z,100.00
2022-07-27T16:46:58.830Z,100.00
2022-07-27T16:49:33.743Z,100.00
2022-07-27T16:52:07.655Z,100.00
2022-07-27T16:54:39.519Z,100.00
2022-07-27T16:57:10.457Z,100.00
2022-07-27T16:59:40.136Z,100.00
2022-07-27T17:02:09.173Z,100.00
2022-07-27T17:04:38.500Z,100.00
2022-07-27T17:07:12.494Z,100.00
2022-07-27T17:09:42.715Z,100.00
2022-07-27T17:12:11.695Z,100.00
2022-07-27T17:14:47.482Z,100.00
2022-07-27T17:17:16.748Z,100.00
2022-07-27T17:19:45.647Z,100.00
2022-07-27T17:22:14.852Z,100.00
2022-07-27T17:24:43.757Z,100.00
2022-07-27T17:27:13.778Z,100.00
2022-07-27T17:29:44.428Z,100.00
2022-07-27T17:32:13.754Z,100.00
2022-07-27T17:34:44.586Z,100.00
2022-07-27T17:37:14.368Z,100.00
2022-07-27T17:39:43.368Z,100.00
2022-07-27T17:42:12.594Z,100.00
2022-07-27T17:44:41.700Z,100.00
2022-07-27T17:47:11.178Z,100.00
2022-07-27T17:49:40.302Z,100.00
2022-07-27T17:52:10.076Z,100.00
2022-07-27T17:54:41.081Z,100.00
2022-07-27T17:57:10.411Z,100.00
2022-07-27T17:59:39.834Z,100.00
2022-07-27T18:02:09.679Z,100.00
2022-07-27T18:04:39.661Z,100.00
2022-07-27T18:07:09.238Z,100.00
2022-07-27T18:09:38.112Z,100.00
2022-07-27T18:12:08.558Z,100.00
2022-07-27T18:14:39.267Z,100.00
2022-07-27T18:17:08.665Z,100.00
2022-07-27T18:19:37.425Z,100.00
2022-07-27T18:22:06.579Z,100.00
2022-07-27T18:24:36.641Z,100.00
2022-07-27T18:27:06.744Z,100.00
2022-07-27T18:29:35.476Z,100.00
2022-07-27T18:32:04.407Z,100.00
2022-07-27T18:34:33.717Z,100.00
2022-07-27T18:37:05.121Z,100.00
2022-07-27T18:39:34.289Z,100.00
2022-07-27T18:42:04.555Z,100.00
2022-07-27T18:44:38.713Z,100.00
2022-07-27T18:47:08.234Z,100.00
2022-07-27T18:49:37.438Z,100.00
2022-07-27T18:52:07.763Z,100.00
2022-07-27T18:54:36.723Z,100.00
2022-07-27T18:57:06.496Z,100.00
2022-07-27T18:59:40.967Z,100.00
2022-07-27T19:02:10.751Z,100.00
2022-07-27T19:04:40.469Z,100.00
2022-07-27T19:07:13.834Z,100.00
2022-07-27T19:09:44.966Z,100.00
2022-07-27T19:12:13.856Z,100.00
2022-07-27T19:14:42.953Z,100.00
2022-07-27T19:17:15.030Z,100.00
2022-07-27T19:19:44.367Z,100.00
2022-07-27T19:22:14.145Z,100.00
2022-07-27T19:24:43.176Z,100.00
2022-07-27T19:27:12.320Z,100.00
2022-07-27T19:29:41.967Z,100.00
2022-07-27T19:32:11.846Z,100.00
2022-07-27T19:34:41.727Z,100.00
2022-07-27T19:37:10.845Z,100.00
2022-07-27T19:40:02.361Z,100.00
2022-07-27T19:42:28.828Z,100.00
2022-07-27T19:44:57.782Z,100.00
2022-07-27T19:47:26.681Z,100.00
2022-07-27T19:49:55.674Z,100.00
2022-07-27T19:52:24.639Z,100.00
2022-07-27T19:54:53.673Z,100.00
2022-07-27T19:57:22.960Z,100.00
2022-07-27T19:59:56.491Z,100.00
2022-07-27T20:02:26.492Z,100.00
2022-07-27T20:04:55.378Z,100.00
2022-07-27T20:07:24.385Z,100.00
2022-07-27T20:09:53.484Z,100.00
2022-07-27T20:12:22.518Z,100.00
2022-07-27T20:14:52.038Z,100.00
2022-07-27T20:17:21.134Z,100.00
2022-07-27T20:19:50.188Z,100.00
2022-07-27T20:22:19.333Z,100.00
2022-07-27T20:24:48.434Z,100.00
2022-07-27T20:27:17.413Z,100.00
2022-07-27T20:29:47.164Z,100.00
2022-07-27T20:32:15.917Z,100.00
2022-07-27T20:34:44.839Z,100.00
2022-07-27T20:37:15.096Z,100.00
2022-07-27T20:39:43.958Z,100.00
2022-07-27T20:42:12.946Z,100.00
2022-07-27T20:44:42.164Z,100.00
2022-07-27T20:47:11.538Z,100.00
2022-07-27T20:49:40.804Z,100.00
2022-07-27T20:52:10.776Z,100.00
2022-07-27T20:54:39.861Z,100.00
2022-07-27T20:57:09.072Z,100.00
2022-07-27T20:59:38.015Z,100.00
2022-07-27T21:02:08.441Z,100.00
2022-07-27T21:04:37.652Z,100.00
2022-07-27T21:07:06.418Z,100.00
2022-07-27T21:09:35.303Z,100.00
2022-07-27T21:12:04.744Z,100.00
2022-07-27T21:14:33.523Z,100.00
2022-07-27T21:17:02.512Z,100.00
2022-07-27T21:19:31.778Z,100.00
2022-07-27T21:22:00.832Z,100.00
2022-07-27T21:24:30.406Z,100.00
2022-07-27T21:27:04.496Z,100.00
2022-07-27T21:29:34.166Z,100.00
2022-07-27T21:32:03.315Z,100.00
2022-07-27T21:34:32.265Z,100.00
2022-07-27T21:37:01.019Z,100.00
2022-07-27T21:39:30.181Z,100.00
2022-07-27T21:42:02.122Z,100.00
2022-07-27T21:44:32.143Z,100.00
2022-07-27T21:47:01.160Z,100.00
2022-07-27T21:49:34.503Z,100.00
2022-07-27T21:52:04.046Z,100.00
2022-07-27T21:54:33.089Z,100.00
2022-07-27T21:57:01.983Z,100.00
2022-07-27T21:59:30.901Z,100.00
2022-07-27T22:02:01.995Z,100.00
2022-07-27T22:04:31.190Z,100.00
2022-07-27T22:07:00.179Z,100.00
2022-07-27T22:09:29.938Z,100.00
2022-07-27T22:11:59.085Z,100.00
2022-07-27T22:14:28.053Z,100.00
2022-07-27T22:16:57.625Z,100.00
2022-07-27T22:19:26.565Z,100.00
2022-07-27T22:21:55.494Z,100.00
2022-07-27T22:24:24.701Z,100.00
2022-07-27T22:26:53.497Z,100.00
2022-07-27T22:29:22.380Z,100.00
2022-07-27T22:31:52.025Z,100.00
2022-07-27T22:34:23.297Z,100.00
2022-07-27T22:36:52.911Z,100.00
2022-07-27T22:39:22.045Z,100.00
2022-07-27T22:41:50.825Z,100.00
2022-07-27T22:44:20.416Z,100.00
2022-07-27T22:46:49.873Z,100.00
2022-07-27T22:49:19.113Z,100.00
2022-07-27T22:51:49.835Z,100.00
2022-07-27T22:54:22.311Z,100.00
2022-07-27T22:56:51.568Z,100.00
2022-07-27T22:59:21.942Z,100.00
2022-07-27T23:01:50.978Z,100.00
2022-07-27T23:04:19.951Z,100.00
2022-07-27T23:06:49.080Z,100.00
2022-07-27T23:09:18.083Z,100.00
2022-07-27T23:11:47.302Z,100.00
2022-07-27T23:14:16.668Z,100.00
2022-07-27T23:16:46.525Z,100.00
2022-07-27T23:19:15.665Z,100.00
2022-07-27T23:21:44.377Z,100.00
2022-07-27T23:24:14.418Z,100.00
2022-07-27T23:26:44.253Z,100.00
2022-07-27T23:29:13.479Z,100.00
2022-07-27T23:31:42.537Z,100.00
2022-07-27T23:34:12.353Z,100.00
2022-07-27T23:36:44.839Z,100.00
2022-07-27T23:39:13.745Z,100.00
2022-07-27T23:41:45.372Z,100.00
2022-07-27T23:44:18.870Z,100.00
2022-07-27T23:46:48.096Z,100.00
2022-07-27T23:49:17.201Z,100.00
2022-07-27T23:51:46.968Z,100.00
2022-07-27T23:54:16.498Z,100.00
2022-07-27T23:56:45.716Z,100.00
2022-07-27T23:59:15.311Z,100.00
