createdAt,value
2018-09-22T00:00:26.195Z,13.50
2018-09-22T00:02:54.680Z,13.25
2018-09-22T00:05:23.124Z,11.75
2018-09-22T00:07:52.913Z,13.50
2018-09-22T00:10:21.375Z,11.75
2018-09-22T00:12:49.795Z,14.25
2018-09-22T00:15:18.336Z,11.75
2018-09-22T00:17:46.886Z,11.75
2018-09-22T00:20:15.326Z,14.25
2018-09-22T00:22:44.530Z,11.75
2018-09-22T00:25:12.935Z,10.50
2018-09-22T00:27:41.393Z,12.25
2018-09-22T00:30:10.279Z,10.00
2018-09-22T00:32:39.144Z,15.50
2018-09-22T00:35:07.534Z,12.00
2018-09-22T00:37:36.260Z,15.00
2018-09-22T00:40:06.331Z,10.00
2018-09-22T00:42:34.841Z,12.00
2018-09-22T00:45:03.354Z,15.00
2018-09-22T00:47:31.834Z,13.75
2018-09-22T00:50:00.347Z,10.00
2018-09-22T00:52:28.811Z,13.00
2018-09-22T00:54:57.311Z,13.00
2018-09-22T00:57:25.808Z,11.50
2018-09-22T00:59:54.305Z,11.75
2018-09-22T01:02:22.766Z,11.75
2018-09-22T01:04:51.207Z,10.50
2018-09-22T01:07:19.666Z,14.25
2018-09-22T01:09:48.162Z,14.25
2018-09-22T01:12:17.508Z,12.00
2018-09-22T01:14:45.979Z,13.00
2018-09-22T01:17:14.436Z,18.50
2018-09-22T01:19:42.935Z,12.50
2018-09-22T01:22:11.380Z,12.25
2018-09-22T01:24:39.927Z,12.00
2018-09-22T01:27:08.427Z,9.00
2018-09-22T01:29:36.883Z,12.00
2018-09-22T01:32:05.396Z,12.00
2018-09-22T01:34:36.679Z,10.00
2018-09-22T01:37:05.180Z,13.00
2018-09-22T01:39:33.634Z,12.25
2018-09-22T01:42:02.100Z,10.00
2018-09-22T01:44:31.036Z,11.75
2018-09-22T01:47:01.447Z,12.25
2018-09-22T01:49:29.897Z,13.25
2018-09-22T01:51:58.382Z,12.50
2018-09-22T01:54:26.863Z,10.00
2018-09-22T01:56:55.270Z,11.00
2018-09-22T01:59:25.138Z,11.75
2018-09-22T02:01:53.573Z,15.75
2018-09-22T02:04:22.036Z,10.00
2018-09-22T02:06:50.466Z,12.50
2018-09-22T02:09:18.962Z,10.00
2018-09-22T02:11:48.400Z,17.50
2018-09-22T02:14:16.836Z,14.00
2018-09-22T02:16:45.315Z,13.75
2018-09-22T02:19:13.806Z,17.00
2018-09-22T02:21:42.258Z,10.00
2018-09-22T02:24:10.727Z,12.00
2018-09-22T02:26:39.175Z,14.75
2018-09-22T02:29:07.608Z,11.00
2018-09-22T02:31:36.061Z,14.00
2018-09-22T02:34:04.508Z,13.75
2018-09-22T02:36:32.937Z,10.00
2018-09-22T02:39:01.404Z,12.25
2018-09-22T02:41:29.888Z,17.00
2018-09-22T02:43:58.384Z,12.25
2018-09-22T02:46:26.881Z,10.00
2018-09-22T02:48:55.348Z,17.50
2018-09-22T02:51:23.816Z,12.00
2018-09-22T02:53:52.262Z,12.00
2018-09-22T02:56:20.739Z,10.50
2018-09-22T02:58:49.208Z,13.50
2018-09-22T03:01:17.680Z,13.00
2018-09-22T03:03:46.105Z,12.00
2018-09-22T03:06:14.601Z,12.50
2018-09-22T03:08:43.147Z,13.50
2018-09-22T03:11:11.581Z,13.50
2018-09-22T03:13:40.158Z,15.50
2018-09-22T03:16:08.704Z,12.00
2018-09-22T03:18:37.159Z,13.00
2018-09-22T03:21:05.634Z,10.50
2018-09-22T03:23:34.121Z,13.50
2018-09-22T03:26:02.551Z,11.00
2018-09-22T03:28:31.037Z,10.00
2018-09-22T03:30:59.517Z,12.50
2018-09-22T03:33:29.350Z,11.75
2018-09-22T03:35:57.829Z,12.00
2018-09-22T03:38:26.289Z,12.00
2018-09-22T03:40:54.785Z,18.50
2018-09-22T03:43:23.263Z,14.50
2018-09-22T03:45:51.651Z,12.00
2018-09-22T03:48:20.176Z,12.50
2018-09-22T03:50:48.613Z,14.00
2018-09-22T03:53:17.071Z,11.50
2018-09-22T03:55:47.578Z,12.00
2018-09-22T03:58:16.066Z,12.00
2018-09-22T04:00:44.611Z,11.50
2018-09-22T04:03:14.010Z,14.00
2018-09-22T04:05:42.418Z,13.00
2018-09-22T04:08:10.938Z,12.00
2018-09-22T04:10:39.407Z,12.00
2018-09-22T04:13:07.896Z,13.00
2018-09-22T04:15:36.351Z,11.25
2018-09-22T04:18:04.797Z,16.25
2018-09-22T04:20:33.237Z,14.00
2018-09-22T04:23:01.715Z,15.50
2018-09-22T04:25:30.215Z,12.00
2018-09-22T04:27:58.619Z,16.00
2018-09-22T04:30:27.117Z,14.00
2018-09-22T04:32:55.587Z,16.00
2018-09-22T04:35:24.051Z,12.00
2018-09-22T04:37:52.584Z,15.00
2018-09-22T04:40:21.082Z,12.00
2018-09-22T04:42:49.551Z,16.00
2018-09-22T04:45:18.040Z,14.00
2018-09-22T04:47:46.524Z,14.00
2018-09-22T04:50:14.956Z,18.00
2018-09-22T04:52:43.415Z,14.00
2018-09-22T04:55:11.909Z,12.00
2018-09-22T04:57:40.335Z,11.25
2018-09-22T05:00:08.956Z,12.00
2018-09-22T05:02:37.433Z,14.00
2018-09-22T05:05:06.047Z,14.00
2018-09-22T05:07:34.497Z,14.00
2018-09-22T05:10:03.011Z,12.00
2018-09-22T05:12:31.487Z,14.00
2018-09-22T05:14:59.944Z,17.25
2018-09-22T05:17:28.435Z,10.00
2018-09-22T05:19:56.936Z,15.50
2018-09-22T05:22:25.399Z,10.75
2018-09-22T05:24:53.952Z,10.00
2018-09-22T05:27:22.379Z,14.50
2018-09-22T05:29:50.813Z,13.75
2018-09-22T05:32:19.390Z,14.00
2018-09-22T05:34:47.920Z,12.00
2018-09-22T05:37:16.524Z,17.75
2018-09-22T05:39:44.998Z,13.00
2018-09-22T05:42:13.446Z,15.25
2018-09-22T05:44:41.920Z,13.00
2018-09-22T05:47:10.404Z,14.50
2018-09-22T05:49:40.650Z,21.25
2018-09-22T05:52:09.188Z,14.50
2018-09-22T05:54:37.679Z,14.50
2018-09-22T05:57:06.365Z,14.25
2018-09-22T05:59:34.868Z,13.50
2018-09-22T06:02:03.404Z,19.00
2018-09-22T06:04:31.965Z,14.00
2018-09-22T06:07:00.729Z,15.75
2018-09-22T06:09:29.289Z,14.75
2018-09-22T06:11:57.938Z,14.00
2018-09-22T06:14:31.241Z,14.00
2018-09-22T06:17:01.893Z,20.75
2018-09-22T06:19:33.545Z,13.75
2018-09-22T06:25:32.495Z,21.50
2018-09-22T06:28:01.514Z,16.50
2018-09-22T06:30:31.502Z,16.50
2018-09-22T06:33:10.020Z,15.25
2018-09-22T06:35:40.308Z,17.75
2018-09-22T06:41:03.126Z,19.00
2018-09-22T06:46:43.001Z,22.00
2018-09-22T06:49:19.018Z,22.50
2018-09-22T06:52:14.261Z,18.50
2018-09-22T06:54:43.322Z,20.50
2018-09-22T06:57:13.929Z,23.00
2018-09-22T06:59:45.058Z,17.00
2018-09-22T07:02:15.623Z,17.50
2018-09-22T07:04:45.375Z,26.50
2018-09-22T07:07:16.372Z,21.75
2018-09-22T07:09:49.762Z,21.50
2018-09-22T07:12:25.129Z,18.75
2018-09-22T07:15:01.055Z,19.75
2018-09-22T07:17:36.337Z,17.00
2018-09-22T07:20:06.448Z,20.25
2018-09-22T07:22:44.462Z,20.75
2018-09-22T07:25:13.392Z,18.50
2018-09-22T07:27:42.679Z,20.00
2018-09-22T07:30:21.085Z,19.75
2018-09-22T07:32:51.029Z,26.00
2018-09-22T07:35:20.372Z,23.25
2018-09-22T07:37:49.016Z,19.25
2018-09-22T07:40:17.930Z,25.50
2018-09-22T07:42:46.901Z,20.00
2018-09-22T07:45:16.160Z,22.00
2018-09-22T07:47:45.182Z,21.50
2018-09-22T07:50:16.092Z,27.00
2018-09-22T07:52:46.750Z,20.75
2018-09-22T07:58:11.168Z,23.50
2018-09-22T08:00:47.052Z,16.50
2018-09-22T08:03:15.609Z,18.00
2018-09-22T08:05:54.069Z,21.50
2018-09-22T08:08:22.727Z,18.50
2018-09-22T08:10:54.451Z,21.75
2018-09-22T08:13:23.984Z,19.25
2018-09-22T08:15:52.974Z,21.75
2018-09-22T08:18:22.842Z,21.00
2018-09-22T08:20:51.337Z,26.50
2018-09-22T08:23:20.085Z,19.50
2018-09-22T08:25:48.636Z,20.75
2018-09-22T08:28:18.226Z,20.50
2018-09-22T08:33:33.147Z,21.50
2018-09-22T08:36:05.618Z,21.75
2018-09-22T08:38:34.243Z,23.00
2018-09-22T08:41:07.505Z,21.25
2018-09-22T08:43:38.433Z,24.75
2018-09-22T08:46:13.845Z,25.00
2018-09-22T08:48:42.745Z,24.50
2018-09-22T08:51:12.273Z,20.75
2018-09-22T08:53:40.728Z,27.00
2018-09-22T08:56:09.204Z,17.75
2018-09-22T08:58:37.788Z,19.25
2018-09-22T09:01:06.461Z,17.00
2018-09-22T09:03:36.632Z,21.00
2018-09-22T09:06:05.196Z,24.00
2018-09-22T09:08:33.764Z,18.00
2018-09-22T09:11:02.433Z,17.50
2018-09-22T09:13:31.350Z,21.75
2018-09-22T09:16:01.332Z,17.75
2018-09-22T09:18:31.093Z,22.00
2018-09-22T09:21:00.573Z,18.00
2018-09-22T09:23:37.759Z,18.75
2018-09-22T09:26:09.250Z,21.50
2018-09-22T09:32:24.985Z,20.75
2018-09-22T09:34:53.763Z,18.25
2018-09-22T09:37:40.301Z,18.00
2018-09-22T09:40:09.110Z,16.75
2018-09-22T09:42:37.637Z,19.25
2018-09-22T09:45:26.853Z,16.00
2018-09-22T09:47:57.600Z,15.50
2018-09-22T09:50:26.075Z,18.50
2018-09-22T09:53:03.645Z,12.50
2018-09-22T09:55:41.262Z,15.00
2018-09-22T09:58:12.561Z,13.00
2018-09-22T10:00:45.637Z,17.75
2018-09-22T10:03:15.605Z,17.25
2018-09-22T10:05:46.630Z,18.25
2018-09-22T10:08:16.200Z,13.00
2018-09-22T10:10:45.261Z,15.25
2018-09-22T10:13:16.696Z,17.00
2018-09-22T10:15:50.221Z,18.75
2018-09-22T10:18:29.120Z,18.75
2018-09-22T10:20:57.856Z,19.00
2018-09-22T10:23:26.502Z,18.25
2018-09-22T10:26:03.914Z,18.75
2018-09-22T10:28:32.776Z,16.50
2018-09-22T10:31:03.621Z,13.25
2018-09-22T10:33:32.460Z,13.00
2018-09-22T10:36:02.161Z,14.00
2018-09-22T10:38:37.131Z,15.25
2018-09-22T10:41:05.663Z,11.00
2018-09-22T10:43:35.713Z,13.75
2018-09-22T10:46:08.485Z,16.25
2018-09-22T10:48:38.892Z,16.00
2018-09-22T10:51:08.374Z,14.25
2018-09-22T10:53:38.493Z,14.50
2018-09-22T10:56:08.090Z,17.50
2018-09-22T10:58:45.784Z,13.75
2018-09-22T11:01:14.257Z,13.00
2018-09-22T11:04:00.865Z,18.25
2018-09-22T11:06:30.380Z,18.00
2018-09-22T11:09:00.650Z,16.75
2018-09-22T11:11:29.177Z,20.25
2018-09-22T11:13:58.204Z,14.25
2018-09-22T11:16:27.276Z,16.75
2018-09-22T11:18:55.931Z,21.25
2018-09-22T11:21:26.182Z,21.50
2018-09-22T11:23:55.393Z,19.75
2018-09-22T11:26:26.404Z,21.50
2018-09-22T11:28:55.705Z,21.25
2018-09-22T11:31:27.557Z,23.00
2018-09-22T11:33:56.100Z,18.50
2018-09-22T11:36:25.562Z,17.25
2018-09-22T11:38:55.152Z,19.25
2018-09-22T11:41:23.684Z,17.25
2018-09-22T11:43:52.551Z,19.25
2018-09-22T11:46:21.489Z,26.75
2018-09-22T11:48:50.440Z,22.50
2018-09-22T11:51:19.337Z,19.50
2018-09-22T11:53:51.025Z,19.00
2018-09-22T11:56:20.786Z,16.25
2018-09-22T11:58:51.107Z,21.50
2018-09-22T12:01:20.641Z,14.25
2018-09-22T12:03:51.108Z,17.50
2018-09-22T12:06:21.503Z,13.00
2018-09-22T12:11:51.078Z,14.50
2018-09-22T12:14:26.685Z,11.00
2018-09-22T12:17:02.991Z,11.00
2018-09-22T12:27:21.144Z,13.00
2018-09-22T12:29:51.243Z,11.25
2018-09-22T12:48:02.252Z,11.00
2018-09-22T12:50:32.587Z,13.00
2018-09-22T12:53:09.602Z,11.75
2018-09-22T13:09:43.850Z,10.75
2018-09-22T13:12:14.822Z,11.75
2018-09-22T13:27:25.563Z,13.00
2018-09-22T13:35:33.315Z,13.00
2018-09-22T13:38:03.129Z,14.00
2018-09-22T13:40:33.387Z,14.00
2018-09-22T13:43:07.899Z,13.50
2018-09-22T13:45:36.524Z,13.00
2018-09-22T13:48:05.108Z,11.00
2018-09-22T13:50:34.324Z,13.00
2018-09-22T13:56:51.694Z,10.00
2018-09-22T13:59:24.587Z,14.50
2018-09-22T14:01:53.336Z,13.00
2018-09-22T14:04:26.049Z,13.50
2018-09-22T14:06:55.298Z,11.00
2018-09-22T14:09:25.705Z,16.00
2018-09-22T14:12:00.036Z,13.75
2018-09-22T14:14:30.240Z,15.00
2018-09-22T14:17:00.307Z,15.00
2018-09-22T14:19:29.406Z,15.00
2018-09-22T14:21:58.933Z,15.50
2018-09-22T14:24:27.848Z,22.50
2018-09-22T14:26:56.380Z,15.75
2018-09-22T14:29:25.107Z,19.75
2018-09-22T14:31:53.604Z,17.25
2018-09-22T14:34:22.164Z,15.75
2018-09-22T14:36:51.984Z,14.75
2018-09-22T14:39:21.311Z,18.50
2018-09-22T14:41:54.587Z,18.00
2018-09-22T14:44:23.563Z,14.50
2018-09-22T14:46:53.886Z,13.50
2018-09-22T14:49:23.203Z,13.50
2018-09-22T14:51:51.737Z,20.75
2018-09-22T14:54:21.874Z,16.50
2018-09-22T14:56:52.123Z,18.75
2018-09-22T14:59:21.212Z,18.00
2018-09-22T15:01:50.340Z,16.00
2018-09-22T15:04:19.264Z,16.75
2018-09-22T15:06:48.329Z,13.50
2018-09-22T15:09:22.709Z,13.00
2018-09-22T15:11:53.848Z,17.50
2018-09-22T15:14:23.555Z,23.25
2018-09-22T15:16:52.313Z,16.00
2018-09-22T15:19:26.045Z,16.25
2018-09-22T15:21:55.917Z,20.25
2018-09-22T15:24:24.895Z,19.50
2018-09-22T15:27:04.456Z,13.00
2018-09-22T15:29:38.765Z,16.00
2018-09-22T15:32:07.654Z,14.75
2018-09-22T15:34:38.345Z,14.50
2018-09-22T15:37:08.096Z,13.00
2018-09-22T15:49:19.853Z,12.50
2018-09-22T15:51:49.537Z,19.50
2018-09-22T15:54:18.496Z,17.00
2018-09-22T15:56:47.391Z,21.25
2018-09-22T15:59:32.124Z,16.00
2018-09-22T16:02:00.816Z,14.00
2018-09-22T16:04:29.549Z,13.00
2018-09-22T16:06:58.538Z,18.00
2018-09-22T16:09:28.171Z,19.00
2018-09-22T16:11:58.911Z,16.00
2018-09-22T16:14:27.515Z,18.00
2018-09-22T16:16:56.084Z,14.75
2018-09-22T16:19:24.719Z,13.00
2018-09-22T16:21:53.257Z,20.00
2018-09-22T16:24:22.113Z,22.00
2018-09-22T16:26:51.196Z,18.00
2018-09-22T16:29:20.103Z,14.25
2018-09-22T16:31:49.445Z,15.25
2018-09-22T16:34:18.689Z,14.75
2018-09-22T16:36:47.349Z,15.00
2018-09-22T16:39:15.992Z,15.25
2018-09-22T16:41:45.944Z,16.00
2018-09-22T16:44:14.999Z,16.00
2018-09-22T16:46:44.111Z,17.75
2018-09-22T16:49:13.967Z,13.00
2018-09-22T16:51:43.824Z,14.25
2018-09-22T16:54:12.880Z,15.00
2018-09-22T16:56:42.241Z,15.50
2018-09-22T16:59:13.256Z,18.75
2018-09-22T17:01:41.835Z,18.50
2018-09-22T17:04:12.248Z,20.75
2018-09-22T17:06:40.932Z,16.00
2018-09-22T17:09:10.415Z,17.75
2018-09-22T17:11:39.261Z,15.00
2018-09-22T17:14:09.323Z,16.00
2018-09-22T17:16:40.299Z,13.50
2018-09-22T17:19:09.496Z,19.50
2018-09-22T17:21:39.119Z,28.00
2018-09-22T17:24:08.933Z,18.50
2018-09-22T17:26:37.704Z,24.25
2018-09-22T17:29:07.758Z,22.25
2018-09-22T17:31:37.068Z,21.25
2018-09-22T17:34:09.275Z,28.25
2018-09-22T17:36:40.444Z,18.25
2018-09-22T17:39:11.700Z,21.25
2018-09-22T17:41:42.321Z,20.75
2018-09-22T17:44:11.216Z,21.25
2018-09-22T17:46:40.593Z,22.75
2018-09-22T17:49:11.193Z,21.75
2018-09-22T17:51:41.164Z,18.00
2018-09-22T17:54:12.880Z,21.25
2018-09-22T17:56:41.602Z,23.00
2018-09-22T17:59:12.149Z,22.50
2018-09-22T18:01:43.394Z,20.00
2018-09-22T18:04:18.897Z,25.50
2018-09-22T18:06:54.913Z,22.75
2018-09-22T18:09:24.564Z,26.50
2018-09-22T18:12:03.087Z,40.25
2018-09-22T18:14:32.013Z,29.75
2018-09-22T18:17:00.603Z,27.50
2018-09-22T18:19:29.325Z,22.75
2018-09-22T18:21:57.912Z,26.50
2018-09-22T18:24:26.990Z,48.50
2018-09-22T18:26:56.530Z,33.75
2018-09-22T18:29:25.112Z,60.25
2018-09-22T18:31:56.686Z,60.75
2018-09-22T18:34:25.243Z,45.75
2018-09-22T18:36:53.762Z,45.50
2018-09-22T18:39:23.717Z,46.00
2018-09-22T18:41:53.311Z,28.00
2018-09-22T18:44:22.670Z,25.50
2018-09-22T18:46:53.095Z,27.00
2018-09-22T18:49:21.668Z,35.50
2018-09-22T18:51:51.342Z,31.25
2018-09-22T18:54:19.939Z,33.50
2018-09-22T18:56:48.529Z,29.25
2018-09-22T18:59:17.032Z,33.25
2018-09-22T19:01:46.255Z,28.50
2018-09-22T19:04:14.904Z,29.00
2018-09-22T19:06:44.552Z,26.25
2018-09-22T19:09:13.112Z,30.00
2018-09-22T19:11:41.723Z,55.00
2018-09-22T19:14:18.864Z,106.00
2018-09-22T19:16:54.959Z,89.00
2018-09-22T19:19:31.348Z,59.00
2018-09-22T19:22:05.651Z,43.25
2018-09-22T19:25:07.404Z,38.25
2018-09-22T19:28:41.016Z,29.75
2018-09-22T19:31:13.161Z,38.75
2018-09-22T19:34:45.910Z,34.25
2018-09-22T19:37:36.317Z,32.00
2018-09-22T19:40:14.980Z,34.50
2018-09-22T19:42:49.841Z,34.00
2018-09-22T19:45:42.146Z,32.75
2018-09-22T19:48:17.534Z,32.25
2018-09-22T19:50:50.492Z,32.00
2018-09-22T19:53:24.791Z,31.50
2018-09-22T19:55:54.484Z,31.00
2018-09-22T19:58:23.148Z,31.50
2018-09-22T20:00:52.327Z,28.25
2018-09-22T20:03:20.938Z,32.25
2018-09-22T20:08:26.251Z,29.00
2018-09-22T20:10:55.063Z,28.75
2018-09-22T20:13:25.264Z,33.50
2018-09-22T20:15:54.436Z,34.50
2018-09-22T20:18:23.637Z,25.25
2018-09-22T20:20:53.558Z,25.50
2018-09-22T20:23:24.245Z,22.50
2018-09-22T20:25:55.236Z,32.50
2018-09-22T20:28:25.189Z,26.50
2018-09-22T20:30:55.037Z,33.25
2018-09-22T20:33:24.271Z,32.50
2018-09-22T20:35:53.454Z,29.50
2018-09-22T20:38:22.007Z,34.50
2018-09-22T20:40:50.487Z,34.50
2018-09-22T20:43:18.928Z,31.75
2018-09-22T20:45:47.371Z,28.25
2018-09-22T20:48:15.860Z,26.00
2018-09-22T20:50:44.357Z,29.25
2018-09-22T20:53:12.872Z,29.75
2018-09-22T20:55:41.392Z,31.00
2018-09-22T20:58:09.861Z,32.75
2018-09-22T21:00:38.384Z,30.50
2018-09-22T21:03:06.915Z,28.75
2018-09-22T21:05:35.443Z,29.00
2018-09-22T21:08:03.956Z,26.50
2018-09-22T21:10:32.477Z,27.50
2018-09-22T21:13:00.955Z,27.50
2018-09-22T21:15:29.464Z,34.00
2018-09-22T21:17:57.979Z,31.50
2018-09-22T21:20:26.479Z,30.50
2018-09-22T21:22:54.942Z,28.25
2018-09-22T21:25:23.444Z,29.25
2018-09-22T21:27:51.976Z,29.75
2018-09-22T21:30:22.126Z,29.00
2018-09-22T21:32:50.627Z,29.50
2018-09-22T21:35:19.097Z,38.00
2018-09-22T21:37:47.753Z,37.25
2018-09-22T21:40:16.223Z,32.25
2018-09-22T21:42:44.748Z,34.00
2018-09-22T21:45:13.333Z,37.00
2018-09-22T21:47:41.938Z,37.00
2018-09-22T21:50:10.423Z,37.00
2018-09-22T21:52:39.029Z,34.25
2018-09-22T21:55:08.427Z,38.00
2018-09-22T21:57:36.906Z,39.50
2018-09-22T22:00:05.738Z,44.50
2018-09-22T22:02:34.190Z,35.25
2018-09-22T22:05:02.647Z,38.00
2018-09-22T22:07:31.055Z,41.50
2018-09-22T22:09:59.548Z,37.00
2018-09-22T22:12:28.008Z,46.50
2018-09-22T22:14:56.486Z,36.75
2018-09-22T22:17:24.945Z,47.00
2018-09-22T22:19:53.419Z,38.50
2018-09-22T22:22:21.911Z,42.50
2018-09-22T22:24:50.343Z,42.25
2018-09-22T22:27:18.834Z,33.25
2018-09-22T22:29:47.282Z,46.00
2018-09-22T22:32:16.747Z,51.00
2018-09-22T22:34:45.192Z,42.25
2018-09-22T22:37:13.656Z,46.00
2018-09-22T22:39:42.428Z,41.75
2018-09-22T22:42:10.864Z,45.50
2018-09-22T22:44:39.342Z,40.00
2018-09-22T22:47:07.800Z,47.25
2018-09-22T22:49:36.274Z,43.50
2018-09-22T22:52:04.721Z,41.25
2018-09-22T22:54:33.261Z,37.25
2018-09-22T22:57:01.740Z,34.50
2018-09-22T22:59:30.214Z,46.25
2018-09-22T23:01:58.787Z,37.25
2018-09-22T23:04:27.248Z,34.50
2018-09-22T23:06:55.704Z,42.00
2018-09-22T23:09:24.150Z,32.50
2018-09-22T23:11:52.686Z,42.00
2018-09-22T23:14:21.147Z,32.25
2018-09-22T23:16:49.610Z,32.00
2018-09-22T23:19:18.073Z,27.00
2018-09-22T23:21:46.540Z,26.75
2018-09-22T23:24:15.024Z,31.25
2018-09-22T23:26:43.519Z,29.25
2018-09-22T23:29:11.960Z,38.50
2018-09-22T23:31:40.479Z,27.50
2018-09-22T23:34:08.964Z,32.50
2018-09-22T23:36:37.412Z,28.75
2018-09-22T23:39:07.682Z,29.25
2018-09-22T23:41:36.076Z,28.50
2018-09-22T23:44:04.556Z,22.00
2018-09-22T23:46:33.994Z,30.25
2018-09-22T23:49:02.390Z,29.75
2018-09-22T23:51:30.914Z,35.00
2018-09-22T23:53:59.454Z,26.50
2018-09-22T23:56:28.467Z,32.50
2018-09-22T23:58:56.940Z,28.50
