createdAt,value
2019-05-11T00:02:16.771Z,19.15
2019-05-11T00:04:49.380Z,16.37
2019-05-11T00:07:44.367Z,18.30
2019-05-11T00:10:18.803Z,18.48
2019-05-11T00:12:48.463Z,19.12
2019-05-11T00:15:18.144Z,17.55
2019-05-11T00:17:50.619Z,19.52
2019-05-11T00:20:42.805Z,18.35
2019-05-11T00:22:51.649Z,18.87
2019-05-11T00:25:21.230Z,17.52
2019-05-11T00:27:50.713Z,19.05
2019-05-11T00:30:20.343Z,19.87
2019-05-11T00:32:49.888Z,19.12
2019-05-11T00:35:19.489Z,20.95
2019-05-11T00:37:49.039Z,18.32
2019-05-11T00:40:18.711Z,22.45
2019-05-11T00:42:48.280Z,18.70
2019-05-11T00:45:17.931Z,19.95
2019-05-11T00:47:47.526Z,18.85
2019-05-11T00:50:17.083Z,19.82
2019-05-11T00:52:46.944Z,17.80
2019-05-11T00:55:16.723Z,19.52
2019-05-11T00:58:09.815Z,19.50
2019-05-11T01:00:39.368Z,19.02
2019-05-11T01:03:08.944Z,19.65
2019-05-11T01:05:38.492Z,18.73
2019-05-11T01:08:08.093Z,19.20
2019-05-11T01:10:42.100Z,19.45
2019-05-11T01:13:09.040Z,20.05
2019-05-11T01:15:38.638Z,20.15
2019-05-11T01:18:08.161Z,20.90
2019-05-11T01:20:37.758Z,21.37
2019-05-11T01:23:07.392Z,20.35
2019-05-11T01:25:37.079Z,18.48
2019-05-11T01:28:06.627Z,19.55
2019-05-11T01:30:38.688Z,21.17
2019-05-11T01:33:07.347Z,20.02
2019-05-11T01:35:37.009Z,21.87
2019-05-11T01:38:06.630Z,19.67
2019-05-11T01:40:36.194Z,20.05
2019-05-11T01:43:05.777Z,20.77
2019-05-11T01:45:35.627Z,20.17
2019-05-11T01:48:05.166Z,18.27
2019-05-11T01:50:34.697Z,18.25
2019-05-11T01:53:04.266Z,20.15
2019-05-11T01:55:33.824Z,21.25
2019-05-11T01:58:03.351Z,20.70
2019-05-11T02:00:32.906Z,17.92
2019-05-11T02:03:02.376Z,19.70
2019-05-11T02:05:32.111Z,21.17
2019-05-11T02:08:02.654Z,20.60
2019-05-11T02:10:32.430Z,19.48
2019-05-11T02:13:01.938Z,20.00
2019-05-11T02:15:31.594Z,22.58
2019-05-11T02:18:01.231Z,19.70
2019-05-11T02:20:30.802Z,21.20
2019-05-11T02:23:00.291Z,19.70
2019-05-11T02:25:29.788Z,20.27
2019-05-11T02:27:59.301Z,20.05
2019-05-11T02:30:28.908Z,19.98
2019-05-11T02:32:58.526Z,21.12
2019-05-11T02:35:28.240Z,21.27
2019-05-11T02:37:57.759Z,19.82
2019-05-11T02:40:27.347Z,21.42
2019-05-11T02:42:56.852Z,19.40
2019-05-11T02:45:39.670Z,21.20
2019-05-11T02:48:09.194Z,21.82
2019-05-11T02:50:39.491Z,19.40
2019-05-11T02:53:09.690Z,19.80
2019-05-11T02:55:39.966Z,19.17
2019-05-11T02:58:09.715Z,18.40
2019-05-11T03:00:43.310Z,18.62
2019-05-11T03:03:12.970Z,19.55
2019-05-11T03:05:42.552Z,18.92
2019-05-11T03:08:12.145Z,17.65
2019-05-11T03:10:41.784Z,16.75
2019-05-11T03:13:11.293Z,17.15
2019-05-11T03:15:40.862Z,17.07
2019-05-11T03:18:10.479Z,14.43
2019-05-11T03:20:40.015Z,16.20
2019-05-11T03:23:09.694Z,15.90
2019-05-11T03:25:39.260Z,15.25
2019-05-11T03:28:08.766Z,16.52
2019-05-11T03:30:38.458Z,16.15
2019-05-11T03:33:08.049Z,14.15
2019-05-11T03:35:37.646Z,12.98
2019-05-11T03:38:07.189Z,12.18
2019-05-11T03:40:36.860Z,12.43
2019-05-11T03:43:06.421Z,12.25
2019-05-11T03:45:36.065Z,12.20
2019-05-11T03:48:05.748Z,11.80
2019-05-11T03:50:35.400Z,10.43
2019-05-11T03:53:05.139Z,11.33
2019-05-11T03:55:34.739Z,9.78
2019-05-11T03:58:04.332Z,11.85
2019-05-11T04:00:33.931Z,10.72
2019-05-11T04:03:03.460Z,11.35
2019-05-11T04:05:33.255Z,10.48
2019-05-11T04:08:02.762Z,11.48
2019-05-11T04:10:32.385Z,8.63
2019-05-11T04:13:01.875Z,9.13
2019-05-11T04:15:31.363Z,9.18
2019-05-11T04:18:00.870Z,8.28
2019-05-11T04:20:30.278Z,9.45
2019-05-11T04:22:59.765Z,8.85
2019-05-11T04:25:29.349Z,8.55
2019-05-11T04:27:58.873Z,8.50
2019-05-11T04:30:28.491Z,8.48
2019-05-11T04:32:57.963Z,8.30
2019-05-11T04:35:27.633Z,8.95
2019-05-11T04:38:13.114Z,8.35
2019-05-11T04:40:42.747Z,8.40
2019-05-11T04:43:12.338Z,7.12
2019-05-11T04:45:41.823Z,7.22
2019-05-11T04:48:11.329Z,8.35
2019-05-11T04:50:41.023Z,8.63
2019-05-11T04:53:10.574Z,8.58
2019-05-11T04:55:40.150Z,7.90
2019-05-11T04:58:09.639Z,8.53
2019-05-11T05:00:39.241Z,9.55
2019-05-11T05:03:10.057Z,8.50
2019-05-11T05:05:39.599Z,8.65
2019-05-11T05:08:10.120Z,8.78
2019-05-11T05:10:39.669Z,7.55
2019-05-11T05:13:10.905Z,8.18
2019-05-11T05:15:42.587Z,7.95
2019-05-11T05:18:12.186Z,7.17
2019-05-11T05:20:43.769Z,8.18
2019-05-11T05:23:13.015Z,7.30
2019-05-11T05:25:42.578Z,8.13
2019-05-11T05:28:12.217Z,10.00
2019-05-11T05:30:41.732Z,8.15
2019-05-11T05:33:11.413Z,7.95
2019-05-11T05:35:41.132Z,7.67
2019-05-11T05:38:11.213Z,7.78
2019-05-11T05:40:40.767Z,7.90
2019-05-11T05:43:24.377Z,7.90
2019-05-11T05:45:41.903Z,7.35
2019-05-11T05:48:12.064Z,7.80
2019-05-11T05:50:41.676Z,7.87
2019-05-11T05:53:11.213Z,7.03
2019-05-11T05:55:40.746Z,6.65
2019-05-11T05:58:10.354Z,7.10
2019-05-11T06:00:39.947Z,6.58
2019-05-11T06:03:09.441Z,8.03
2019-05-11T06:05:40.857Z,6.55
2019-05-11T06:08:10.440Z,6.62
2019-05-11T06:10:39.944Z,8.05
2019-05-11T06:13:09.674Z,8.70
2019-05-11T06:15:39.277Z,6.35
2019-05-11T06:18:08.836Z,6.58
2019-05-11T06:20:38.331Z,6.45
2019-05-11T06:23:08.027Z,7.12
2019-05-11T06:25:37.523Z,8.18
2019-05-11T06:28:07.185Z,7.12
2019-05-11T06:30:37.027Z,7.10
2019-05-11T06:33:06.766Z,9.15
2019-05-11T06:35:36.560Z,6.80
2019-05-11T06:38:06.272Z,8.33
2019-05-11T06:40:36.195Z,7.15
2019-05-11T06:43:06.956Z,7.40
2019-05-11T06:45:36.674Z,7.87
2019-05-11T06:48:06.321Z,6.33
2019-05-11T06:50:35.948Z,7.33
2019-05-11T06:53:05.706Z,7.75
2019-05-11T06:55:35.299Z,8.00
2019-05-11T06:58:05.235Z,8.10
2019-05-11T07:00:35.313Z,7.53
2019-05-11T07:03:05.087Z,8.00
2019-05-11T07:05:40.575Z,6.92
2019-05-11T07:08:10.121Z,7.95
2019-05-11T07:21:56.376Z,7.33
2019-05-11T07:24:25.863Z,9.00
2019-05-11T07:26:55.453Z,7.80
2019-05-11T07:29:24.918Z,9.35
2019-05-11T07:31:54.626Z,7.70
2019-05-11T07:34:24.143Z,6.42
2019-05-11T07:36:53.631Z,9.30
2019-05-11T07:39:23.129Z,8.30
2019-05-11T07:41:52.657Z,8.00
2019-05-11T07:44:34.909Z,8.23
2019-05-11T07:46:53.357Z,8.53
2019-05-11T07:49:25.900Z,9.28
2019-05-11T07:51:58.546Z,9.45
2019-05-11T07:54:28.206Z,9.60
2019-05-11T07:57:01.974Z,8.65
2019-05-11T07:59:31.559Z,7.65
2019-05-11T08:02:01.103Z,7.92
2019-05-11T08:04:30.612Z,9.18
2019-05-11T08:07:00.116Z,8.10
2019-05-11T08:09:29.583Z,8.78
2019-05-11T08:11:59.138Z,8.48
2019-05-11T08:14:28.948Z,8.75
2019-05-11T08:16:59.347Z,9.65
2019-05-11T08:19:29.203Z,8.55
2019-05-11T08:21:58.786Z,9.58
2019-05-11T08:24:28.590Z,8.73
2019-05-11T08:26:58.452Z,8.58
2019-05-11T08:29:28.095Z,9.85
2019-05-11T08:31:58.069Z,8.65
2019-05-11T08:34:28.599Z,8.50
2019-05-11T08:36:58.545Z,9.30
2019-05-11T08:39:28.842Z,8.20
2019-05-11T08:41:59.147Z,8.73
2019-05-11T08:44:30.789Z,7.55
2019-05-11T08:47:00.368Z,7.90
2019-05-11T08:49:30.822Z,7.97
2019-05-11T08:52:00.974Z,7.00
2019-05-11T08:54:30.951Z,7.33
2019-05-11T08:57:00.982Z,8.15
2019-05-11T08:59:31.139Z,8.30
2019-05-11T09:02:00.987Z,7.62
2019-05-11T09:04:30.919Z,7.40
2019-05-11T09:07:00.816Z,8.38
2019-05-11T09:09:33.579Z,8.30
2019-05-11T09:12:07.730Z,7.00
2019-05-11T09:14:35.771Z,6.45
2019-05-11T09:17:07.818Z,6.00
2019-05-11T09:19:40.762Z,5.42
2019-05-11T09:22:12.658Z,4.40
2019-05-11T09:24:42.754Z,6.60
2019-05-11T09:27:13.458Z,5.87
2019-05-11T09:29:44.057Z,5.12
2019-05-11T09:32:33.235Z,4.25
2019-05-11T09:35:22.597Z,4.75
2019-05-11T09:37:52.763Z,5.50
2019-05-11T09:40:22.743Z,4.60
2019-05-11T09:42:52.894Z,5.30
2019-05-11T09:45:23.675Z,5.30
2019-05-11T09:47:55.087Z,5.62
2019-05-11T09:50:28.340Z,5.33
2019-05-11T09:52:58.302Z,5.03
2019-05-11T09:55:28.366Z,6.10
2019-05-11T09:57:58.600Z,4.95
2019-05-11T10:00:30.247Z,5.72
2019-05-11T10:03:00.456Z,5.20
2019-05-11T10:05:30.102Z,5.37
2019-05-11T10:08:00.124Z,6.53
2019-05-11T10:10:29.522Z,6.25
2019-05-11T10:12:59.273Z,7.05
2019-05-11T10:16:03.638Z,4.80
2019-05-11T10:18:23.779Z,6.80
2019-05-11T10:20:54.478Z,4.40
2019-05-11T10:23:43.737Z,5.65
2019-05-11T10:26:13.243Z,6.28
2019-05-11T10:28:48.174Z,5.40
2019-05-11T10:31:18.026Z,4.90
2019-05-11T10:33:52.176Z,5.10
2019-05-11T10:36:22.837Z,6.20
2019-05-11T10:38:52.455Z,4.78
2019-05-11T10:41:21.937Z,5.25
2019-05-11T10:43:51.407Z,5.17
2019-05-11T10:46:23.509Z,5.85
2019-05-11T10:48:52.070Z,5.42
2019-05-11T10:51:21.553Z,5.67
2019-05-11T10:53:52.119Z,5.40
2019-05-11T10:56:21.701Z,4.50
2019-05-11T10:58:51.199Z,4.35
2019-05-11T11:01:20.718Z,4.70
2019-05-11T11:03:50.220Z,4.35
2019-05-11T11:06:19.641Z,4.00
2019-05-11T11:08:49.190Z,4.65
2019-05-11T11:11:18.744Z,3.55
2019-05-11T11:13:48.325Z,4.37
2019-05-11T11:16:35.083Z,5.05
2019-05-11T11:18:49.004Z,4.35
2019-05-11T11:21:22.526Z,4.45
2019-05-11T11:23:49.808Z,4.05
2019-05-11T11:26:19.383Z,3.90
2019-05-11T11:29:11.038Z,4.55
2019-05-11T11:31:41.472Z,3.40
2019-05-11T11:34:11.204Z,3.25
2019-05-11T11:36:40.727Z,4.40
2019-05-11T11:39:10.266Z,3.52
2019-05-11T11:41:39.888Z,3.80
2019-05-11T11:44:09.521Z,4.03
2019-05-11T11:46:50.809Z,3.77
2019-05-11T11:49:10.266Z,3.10
2019-05-11T11:51:39.807Z,3.70
2019-05-11T11:54:09.288Z,3.90
2019-05-11T11:56:38.863Z,4.45
2019-05-11T11:59:11.550Z,3.80
2019-05-11T12:01:41.275Z,4.42
2019-05-11T12:04:10.832Z,4.40
2019-05-11T12:06:40.658Z,3.40
2019-05-11T12:09:10.386Z,3.40
2019-05-11T12:11:40.346Z,2.92
2019-05-11T12:14:10.190Z,3.35
2019-05-11T12:16:39.716Z,4.85
2019-05-11T12:19:09.276Z,3.20
2019-05-11T12:21:38.860Z,3.08
2019-05-11T12:24:08.900Z,3.05
2019-05-11T12:26:38.897Z,3.85
2019-05-11T12:29:08.609Z,4.30
2019-05-11T12:31:59.250Z,6.15
2019-05-11T12:34:29.237Z,4.37
2019-05-11T12:36:59.592Z,3.42
2019-05-11T12:39:29.685Z,3.95
2019-05-11T12:42:00.152Z,3.87
2019-05-11T12:44:30.286Z,3.27
2019-05-11T12:47:01.353Z,4.37
2019-05-11T12:49:31.351Z,4.35
2019-05-11T12:52:01.608Z,3.92
2019-05-11T12:54:34.514Z,3.80
2019-05-11T12:57:05.017Z,4.03
2019-05-11T12:59:34.902Z,4.00
2019-05-11T13:02:05.295Z,3.77
2019-05-11T13:04:35.242Z,4.27
2019-05-11T13:07:05.190Z,4.10
2019-05-11T13:09:34.719Z,4.80
2019-05-11T13:12:04.299Z,4.53
2019-05-11T13:14:33.833Z,4.40
2019-05-11T13:17:03.375Z,4.97
2019-05-11T13:19:32.908Z,4.50
2019-05-11T13:22:02.424Z,4.07
2019-05-11T13:24:32.006Z,4.30
2019-05-11T13:27:01.618Z,5.00
2019-05-11T13:29:31.595Z,4.43
2019-05-11T13:32:01.188Z,4.93
2019-05-11T13:34:31.610Z,4.97
2019-05-11T13:37:02.406Z,5.07
2019-05-11T13:39:32.349Z,4.80
2019-05-11T13:42:01.835Z,5.30
2019-05-11T13:44:31.381Z,5.13
2019-05-11T13:47:00.847Z,5.83
2019-05-11T13:49:32.432Z,5.03
2019-05-11T13:52:01.757Z,5.33
2019-05-11T13:54:31.372Z,4.57
2019-05-11T13:57:00.915Z,4.70
2019-05-11T13:59:30.661Z,5.60
2019-05-11T14:02:00.397Z,4.87
2019-05-11T14:04:29.883Z,5.87
2019-05-11T14:06:59.393Z,4.37
2019-05-11T14:09:29.054Z,5.27
2019-05-11T14:11:58.599Z,3.83
2019-05-11T14:14:29.008Z,4.80
2019-05-11T14:16:58.987Z,4.90
2019-05-11T14:19:29.178Z,4.23
2019-05-11T14:21:59.002Z,4.10
2019-05-11T14:24:28.919Z,4.03
2019-05-11T14:26:58.646Z,4.40
2019-05-11T14:29:28.550Z,4.30
2019-05-11T14:31:58.222Z,4.17
2019-05-11T14:34:48.435Z,4.53
2019-05-11T14:37:18.246Z,5.43
2019-05-11T14:39:48.291Z,4.97
2019-05-11T14:42:22.115Z,4.63
2019-05-11T14:44:48.938Z,3.27
2019-05-11T14:47:19.466Z,4.57
2019-05-11T14:49:49.141Z,4.53
2019-05-11T14:52:20.591Z,3.60
2019-05-11T14:54:50.200Z,3.40
2019-05-11T14:57:19.715Z,4.77
2019-05-11T14:59:49.348Z,3.77
2019-05-11T15:02:40.235Z,4.23
2019-05-11T15:05:18.379Z,3.37
2019-05-11T15:07:52.390Z,3.40
2019-05-11T15:10:22.674Z,2.90
2019-05-11T15:12:53.812Z,3.07
2019-05-11T15:15:24.996Z,2.80
2019-05-11T15:17:57.962Z,2.80
2019-05-11T15:20:28.529Z,2.60
2019-05-11T15:22:58.340Z,2.83
2019-05-11T15:25:28.912Z,1.97
2019-05-11T15:27:58.624Z,2.60
2019-05-11T15:30:28.866Z,2.37
2019-05-11T15:32:58.871Z,2.10
2019-05-11T15:35:28.710Z,2.43
2019-05-11T15:37:58.406Z,3.90
2019-05-11T15:40:28.117Z,1.87
2019-05-11T15:42:58.602Z,1.93
2019-05-11T15:45:28.373Z,2.20
2019-05-11T15:47:58.893Z,1.70
2019-05-11T15:50:31.514Z,1.77
2019-05-11T15:53:01.247Z,2.40
2019-05-11T15:55:30.681Z,2.27
2019-05-11T15:58:00.196Z,2.27
2019-05-11T16:00:29.889Z,2.63
2019-05-11T16:02:59.430Z,2.20
2019-05-11T16:05:28.974Z,2.40
2019-05-11T16:08:01.694Z,1.53
2019-05-11T16:10:30.431Z,1.50
2019-05-11T16:12:59.876Z,1.63
2019-05-11T16:15:29.374Z,1.90
2019-05-11T16:18:02.693Z,1.57
2019-05-11T16:20:32.473Z,1.50
2019-05-11T16:23:02.124Z,5.40
2019-05-11T16:25:31.712Z,2.03
2019-05-11T16:28:01.262Z,1.50
2019-05-11T16:30:30.801Z,1.93
2019-05-11T16:33:00.362Z,1.83
2019-05-11T16:35:29.834Z,1.30
2019-05-11T16:37:59.568Z,3.20
2019-05-11T16:40:29.649Z,2.40
2019-05-11T16:42:59.302Z,1.70
2019-05-11T16:45:28.837Z,1.43
2019-05-11T16:47:59.039Z,2.00
2019-05-11T16:50:28.673Z,1.60
2019-05-11T16:52:58.610Z,1.30
2019-05-11T16:55:28.295Z,1.30
2019-05-11T16:57:58.824Z,1.00
2019-05-11T17:00:28.547Z,1.50
2019-05-11T17:02:58.083Z,1.57
2019-05-11T17:05:33.360Z,1.53
2019-05-11T17:08:01.570Z,1.07
2019-05-11T17:10:31.231Z,1.80
2019-05-11T17:13:00.944Z,2.07
2019-05-11T17:15:30.910Z,1.27
2019-05-11T17:18:00.555Z,1.60
2019-05-11T17:20:30.400Z,1.23
2019-05-11T17:23:03.700Z,1.70
2019-05-11T17:25:37.781Z,1.50
2019-05-11T17:28:09.760Z,2.10
2019-05-11T17:30:38.757Z,1.10
2019-05-11T17:33:08.821Z,1.00
2019-05-11T17:35:38.390Z,1.23
2019-05-11T17:38:08.071Z,1.00
2019-05-11T17:40:37.902Z,1.53
2019-05-11T17:43:09.028Z,2.00
2019-05-11T17:45:38.800Z,1.50
2019-05-11T17:48:08.575Z,1.27
2019-05-11T17:50:38.466Z,1.00
2019-05-11T17:53:08.007Z,1.33
2019-05-11T17:55:38.286Z,2.90
2019-05-11T17:58:08.659Z,1.43
2019-05-11T18:00:39.233Z,1.60
2019-05-11T18:03:11.431Z,1.50
2019-05-11T18:05:41.118Z,1.50
2019-05-11T18:08:10.595Z,2.52
2019-05-11T18:10:40.068Z,2.90
2019-05-11T18:13:09.653Z,2.80
2019-05-11T18:15:39.159Z,1.37
2019-05-11T18:18:09.406Z,1.67
2019-05-11T18:20:39.321Z,1.00
2019-05-11T18:23:08.876Z,1.92
2019-05-11T18:25:38.986Z,1.75
2019-05-11T18:28:08.714Z,1.40
2019-05-11T18:30:38.820Z,2.00
2019-05-11T18:33:08.577Z,1.70
2019-05-11T18:35:38.139Z,1.60
2019-05-11T18:38:08.571Z,1.90
2019-05-11T18:40:38.449Z,2.55
2019-05-11T18:43:09.582Z,1.55
2019-05-11T18:45:39.055Z,1.90
2019-05-11T18:48:08.589Z,1.10
2019-05-11T18:50:38.645Z,1.90
2019-05-11T18:53:09.185Z,1.47
2019-05-11T18:55:38.903Z,1.70
2019-05-11T18:58:08.405Z,1.55
2019-05-11T19:00:38.239Z,1.20
2019-05-11T19:03:08.958Z,1.10
2019-05-11T19:05:38.730Z,1.30
2019-05-11T19:08:08.363Z,1.72
2019-05-11T19:10:38.400Z,1.25
2019-05-11T19:13:08.118Z,1.60
2019-05-11T19:15:38.899Z,1.70
2019-05-11T19:18:08.582Z,1.80
2019-05-11T19:20:45.595Z,1.40
2019-05-11T19:23:09.422Z,3.30
2019-05-11T19:25:38.975Z,1.80
2019-05-11T19:28:08.752Z,1.00
2019-05-11T19:30:38.501Z,1.85
2019-05-11T19:33:11.184Z,1.85
2019-05-11T19:35:39.434Z,1.17
2019-05-11T19:38:09.250Z,1.55
2019-05-11T19:40:38.849Z,1.70
2019-05-11T19:43:08.474Z,1.85
2019-05-11T19:45:38.586Z,2.22
2019-05-11T19:48:08.459Z,1.50
2019-05-11T19:50:40.989Z,1.67
2019-05-11T19:53:09.582Z,1.30
2019-05-11T19:55:39.103Z,1.10
2019-05-11T19:58:11.496Z,2.08
2019-05-11T20:00:41.062Z,2.10
2019-05-11T20:03:10.716Z,1.47
2019-05-11T20:05:40.222Z,2.27
2019-05-11T20:08:09.911Z,2.17
2019-05-11T20:10:39.542Z,1.72
2019-05-11T20:13:09.319Z,1.98
2019-05-11T20:15:38.951Z,1.65
2019-05-11T20:18:08.540Z,1.80
2019-05-11T20:20:38.147Z,1.60
2019-05-11T20:23:07.923Z,1.25
2019-05-11T20:25:38.113Z,1.72
2019-05-11T20:28:08.228Z,1.37
2019-05-11T20:30:37.835Z,1.12
2019-05-11T20:33:08.710Z,1.72
2019-05-11T20:35:38.435Z,1.62
2019-05-11T20:38:13.759Z,1.65
2019-05-11T20:40:44.006Z,1.25
2019-05-11T20:43:13.695Z,1.55
2019-05-11T20:45:43.382Z,1.37
2019-05-11T20:48:13.097Z,2.05
2019-05-11T20:50:42.630Z,4.00
2019-05-11T20:53:12.303Z,1.67
2019-05-11T20:55:41.865Z,2.05
2019-05-11T20:58:11.422Z,2.60
2019-05-11T21:00:41.097Z,1.47
2019-05-11T21:03:10.683Z,1.42
2019-05-11T21:05:40.170Z,6.22
2019-05-11T21:08:09.799Z,1.65
2019-05-11T21:10:39.319Z,1.87
2019-05-11T21:13:08.931Z,1.47
2019-05-11T21:15:38.668Z,1.65
2019-05-11T21:18:08.347Z,1.80
2019-05-11T21:20:38.212Z,1.90
2019-05-11T21:23:08.352Z,1.70
2019-05-11T21:25:37.988Z,1.65
2019-05-11T21:28:08.580Z,1.55
2019-05-11T21:30:40.083Z,2.65
2019-05-11T21:33:09.833Z,2.40
2019-05-11T21:35:39.486Z,2.00
2019-05-11T21:38:09.080Z,1.57
2019-05-11T21:40:38.692Z,2.33
2019-05-11T21:43:08.703Z,1.98
2019-05-11T21:45:40.784Z,1.82
2019-05-11T21:48:10.005Z,1.95
2019-05-11T21:50:39.515Z,1.60
2019-05-11T21:53:10.638Z,1.90
2019-05-11T21:55:40.491Z,2.20
2019-05-11T21:58:09.940Z,2.30
2019-05-11T22:00:39.808Z,2.10
2019-05-11T22:03:10.276Z,2.60
2019-05-11T22:05:39.997Z,1.67
2019-05-11T22:08:09.600Z,1.87
2019-05-11T22:10:39.262Z,2.05
2019-05-11T22:13:14.961Z,1.95
2019-05-11T22:15:44.495Z,1.90
2019-05-11T22:18:29.808Z,2.00
2019-05-11T22:20:45.197Z,1.92
2019-05-11T22:23:14.728Z,1.90
2019-05-11T22:25:44.257Z,2.00
2019-05-11T22:28:13.886Z,1.95
2019-05-11T22:30:43.409Z,2.10
2019-05-11T22:33:13.005Z,1.98
2019-05-11T22:35:42.534Z,2.75
2019-05-11T22:38:12.241Z,1.52
2019-05-11T22:40:42.271Z,1.62
2019-05-11T22:43:11.928Z,2.83
2019-05-11T22:45:41.484Z,2.42
2019-05-11T22:48:11.124Z,2.17
2019-05-11T22:50:43.598Z,2.40
2019-05-11T22:53:12.057Z,1.87
2019-05-11T22:55:41.597Z,2.25
2019-05-11T22:58:11.212Z,2.10
2019-05-11T23:00:43.008Z,2.20
2019-05-11T23:03:12.604Z,1.70
2019-05-11T23:05:42.372Z,2.40
2019-05-11T23:08:15.402Z,2.35
2019-05-11T23:10:45.016Z,2.10
2019-05-11T23:13:18.542Z,2.10
2019-05-11T23:15:58.464Z,2.47
2019-05-11T23:18:31.004Z,2.58
2019-05-11T23:21:58.697Z,2.33
2019-05-11T23:24:30.894Z,2.25
2019-05-11T23:27:10.057Z,2.58
2019-05-11T23:29:59.120Z,2.72
2019-05-11T23:32:38.963Z,2.98
2019-05-11T23:35:39.198Z,2.92
2019-05-11T23:38:08.970Z,1.65
2019-05-11T23:40:40.781Z,3.05
2019-05-11T23:43:10.384Z,2.20
2019-05-11T23:45:40.140Z,2.02
2019-05-11T23:48:09.749Z,2.00
2019-05-11T23:50:39.414Z,1.82
2019-05-11T23:53:10.303Z,2.22
2019-05-11T23:55:40.241Z,1.67
2019-05-11T23:58:09.942Z,2.20
