createdAt,value
2023-01-18T00:01:28.498Z,98080.50
2023-01-18T00:03:00.630Z,98076.13
2023-01-18T00:04:32.600Z,98078.75
2023-01-18T00:06:05.411Z,98068.47
2023-01-18T00:07:37.299Z,98063.31
2023-01-18T00:09:09.201Z,98059.88
2023-01-18T00:10:41.092Z,98050.41
2023-01-18T00:12:13.010Z,98055.44
2023-01-18T00:13:44.848Z,98048.50
2023-01-18T00:15:17.744Z,98052.00
2023-01-18T00:16:49.761Z,98057.97
2023-01-18T00:18:21.631Z,98052.78
2023-01-18T00:19:53.517Z,98055.44
2023-01-18T00:21:27.140Z,98051.53
2023-01-18T00:23:04.660Z,98042.38
2023-01-18T00:24:36.656Z,98048.56
2023-01-18T00:26:09.181Z,98052.75
2023-01-18T00:27:41.528Z,98048.31
2023-01-18T00:29:13.426Z,98050.75
2023-01-18T00:30:45.272Z,98054.91
2023-01-18T00:32:17.313Z,98067.72
2023-01-18T00:35:24.707Z,98054.53
2023-01-18T00:36:56.618Z,98057.63
2023-01-18T00:38:28.758Z,98057.22
2023-01-18T00:40:00.627Z,98069.59
2023-01-18T00:41:32.772Z,98067.34
2023-01-18T00:43:23.213Z,98072.75
2023-01-18T00:44:55.171Z,98075.47
2023-01-18T00:46:30.481Z,98072.34
2023-01-18T00:48:03.125Z,98081.22
2023-01-18T00:49:35.069Z,98080.63
2023-01-18T00:51:07.699Z,98067.19
2023-01-18T00:52:40.772Z,98063.09
2023-01-18T00:54:12.742Z,98055.53
2023-01-18T00:55:44.573Z,98049.59
2023-01-18T00:57:16.440Z,98048.78
2023-01-18T00:58:48.330Z,98046.25
2023-01-18T01:00:20.880Z,98047.09
2023-01-18T01:01:52.926Z,98059.38
2023-01-18T01:03:24.920Z,98054.63
2023-01-18T01:05:15.437Z,98052.31
2023-01-18T01:06:47.583Z,98058.31
2023-01-18T01:08:20.150Z,98050.72
2023-01-18T01:09:51.988Z,98057.81
2023-01-18T01:11:23.853Z,98056.72
2023-01-18T01:13:14.587Z,98044.13
2023-01-18T01:15:06.595Z,98034.00
2023-01-18T01:16:56.871Z,98042.25
2023-01-18T01:20:26.381Z,98039.50
2023-01-18T01:22:16.931Z,98050.50
2023-01-18T01:24:07.328Z,98050.41
2023-01-18T01:25:58.152Z,98065.13
2023-01-18T01:27:29.972Z,98066.88
2023-01-18T01:29:01.869Z,98065.22
2023-01-18T01:30:33.775Z,98064.47
2023-01-18T01:32:06.016Z,98056.69
2023-01-18T01:33:38.091Z,98052.41
2023-01-18T01:35:10.023Z,98060.19
2023-01-18T01:36:41.996Z,98064.72
2023-01-18T01:38:13.982Z,98059.69
2023-01-18T01:39:45.839Z,98065.81
2023-01-18T01:41:24.060Z,98062.44
2023-01-18T01:42:56.248Z,98061.75
2023-01-18T01:44:28.623Z,98066.19
2023-01-18T01:46:00.431Z,98056.81
2023-01-18T01:47:33.424Z,98060.31
2023-01-18T01:49:26.992Z,98043.31
2023-01-18T01:50:58.975Z,98057.59
2023-01-18T01:52:33.058Z,98054.66
2023-01-18T01:54:05.441Z,98056.19
2023-01-18T01:55:37.618Z,98043.19
2023-01-18T01:57:25.858Z,98051.31
2023-01-18T01:58:58.391Z,98054.88
2023-01-18T02:00:30.254Z,98052.91
2023-01-18T02:02:04.002Z,98056.28
2023-01-18T02:03:36.770Z,98052.63
2023-01-18T02:05:08.936Z,98047.19
2023-01-18T02:06:41.037Z,98049.31
2023-01-18T02:08:13.595Z,98044.09
2023-01-18T02:09:45.436Z,98032.00
2023-01-18T02:11:17.203Z,98046.00
2023-01-18T02:12:49.733Z,98051.38
2023-01-18T02:14:22.644Z,98049.63
2023-01-18T02:15:58.344Z,98045.44
2023-01-18T02:17:42.377Z,98057.09
2023-01-18T02:19:19.867Z,98049.47
2023-01-18T02:21:01.004Z,98041.16
2023-01-18T02:24:07.623Z,98037.28
2023-01-18T02:25:39.589Z,98035.03
2023-01-18T02:27:34.310Z,98027.50
2023-01-18T02:29:14.261Z,98017.09
2023-01-18T02:31:04.599Z,98026.53
2023-01-18T02:32:43.770Z,98019.69
2023-01-18T02:34:30.557Z,98024.13
2023-01-18T02:36:03.134Z,98032.16
2023-01-18T02:37:45.598Z,98026.22
2023-01-18T02:39:38.539Z,98031.47
2023-01-18T02:41:15.813Z,98053.09
2023-01-18T02:43:06.481Z,98046.22
2023-01-18T02:44:57.809Z,98051.13
2023-01-18T02:46:36.098Z,98050.84
2023-01-18T02:48:08.098Z,98052.00
2023-01-18T02:49:39.959Z,98057.34
2023-01-18T02:51:11.932Z,98056.50
2023-01-18T02:52:47.621Z,98041.78
2023-01-18T02:54:24.798Z,98046.94
2023-01-18T02:55:56.683Z,98048.69
2023-01-18T02:57:28.457Z,98043.59
2023-01-18T02:59:00.309Z,98037.66
2023-01-18T03:00:33.527Z,98034.31
2023-01-18T03:02:06.273Z,98040.59
2023-01-18T03:03:38.459Z,98038.31
2023-01-18T03:05:10.908Z,98033.13
2023-01-18T03:06:44.247Z,98034.75
2023-01-18T03:08:27.121Z,98040.75
2023-01-18T03:09:59.242Z,98024.63
2023-01-18T03:11:34.675Z,98025.44
2023-01-18T03:13:10.340Z,98025.94
2023-01-18T03:14:44.468Z,98021.16
2023-01-18T03:16:19.368Z,98027.19
2023-01-18T03:17:55.041Z,98021.00
2023-01-18T03:19:50.980Z,98026.94
2023-01-18T03:21:22.863Z,98028.75
2023-01-18T03:23:13.242Z,98029.66
2023-01-18T03:24:45.325Z,98030.75
2023-01-18T03:26:18.254Z,98030.19
2023-01-18T03:28:08.903Z,98038.41
2023-01-18T03:29:59.288Z,98025.91
2023-01-18T03:32:07.777Z,98025.03
2023-01-18T03:33:46.895Z,98035.22
2023-01-18T03:35:18.743Z,98037.69
2023-01-18T03:36:55.142Z,98025.34
2023-01-18T04:28:27.826Z,98051.81
2023-01-18T04:29:59.713Z,98036.19
2023-01-18T04:31:31.693Z,98041.41
2023-01-18T04:33:03.730Z,98048.28
2023-01-18T04:34:35.655Z,98049.13
2023-01-18T04:36:07.743Z,98055.16
2023-01-18T04:37:39.638Z,98051.72
2023-01-18T04:39:12.467Z,98047.53
2023-01-18T04:40:44.434Z,98039.94
2023-01-18T04:42:16.577Z,98049.69
2023-01-18T04:43:48.441Z,98051.81
2023-01-18T04:45:20.660Z,98050.31
2023-01-18T04:46:53.079Z,98047.13
2023-01-18T04:48:25.134Z,98041.28
2023-01-18T04:49:59.942Z,98058.22
2023-01-18T04:51:31.986Z,98059.59
2023-01-18T04:53:04.215Z,98063.63
2023-01-18T04:54:36.053Z,98066.75
2023-01-18T04:56:07.936Z,98066.28
2023-01-18T04:57:39.775Z,98071.72
2023-01-18T04:59:16.165Z,98059.31
2023-01-18T05:00:48.038Z,98065.13
2023-01-18T05:02:20.034Z,98056.22
2023-01-18T05:03:52.818Z,98055.03
2023-01-18T05:05:26.346Z,98054.84
2023-01-18T05:06:58.273Z,98057.28
2023-01-18T05:08:30.122Z,98057.91
2023-01-18T05:10:01.987Z,98062.22
2023-01-18T05:11:33.844Z,98056.94
2023-01-18T05:13:05.672Z,98068.78
2023-01-18T05:14:37.609Z,98074.56
2023-01-18T05:16:13.130Z,98074.28
2023-01-18T05:17:44.935Z,98080.97
2023-01-18T05:19:16.800Z,98081.44
2023-01-18T05:20:48.739Z,98081.19
2023-01-18T05:22:21.426Z,98079.19
2023-01-18T05:23:55.003Z,98076.28
2023-01-18T05:25:27.004Z,98081.31
2023-01-18T05:26:59.162Z,98084.31
2023-01-18T05:28:31.030Z,98080.41
2023-01-18T05:31:34.626Z,98080.34
2023-01-18T05:33:06.578Z,98079.84
2023-01-18T05:34:38.397Z,98083.59
2023-01-18T05:36:10.396Z,98083.84
2023-01-18T05:37:42.279Z,98081.53
2023-01-18T05:39:14.053Z,98079.09
2023-01-18T05:40:46.403Z,98083.56
2023-01-18T05:42:18.430Z,98087.41
2023-01-18T05:43:50.299Z,98085.34
2023-01-18T05:45:22.196Z,98082.25
2023-01-18T05:46:54.059Z,98082.38
2023-01-18T05:48:26.074Z,98078.16
2023-01-18T05:50:00.935Z,98087.81
2023-01-18T05:51:32.730Z,98080.38
2023-01-18T05:53:04.558Z,98081.47
2023-01-18T05:54:36.353Z,98074.88
2023-01-18T05:56:08.545Z,98086.44
2023-01-18T05:57:40.400Z,98083.34
2023-01-18T05:59:14.285Z,98091.25
2023-01-18T06:00:46.180Z,98095.03
2023-01-18T06:02:18.963Z,98092.66
2023-01-18T06:05:26.003Z,98092.06
2023-01-18T06:06:57.845Z,98088.91
2023-01-18T06:08:29.716Z,98091.91
2023-01-18T06:10:01.558Z,98098.09
2023-01-18T06:11:33.471Z,98094.78
2023-01-18T06:13:06.202Z,98093.16
2023-01-18T06:14:38.560Z,98095.56
2023-01-18T06:16:12.477Z,98089.19
2023-01-18T06:17:45.455Z,98098.22
2023-01-18T06:19:18.227Z,98089.19
2023-01-18T06:20:50.459Z,98098.09
2023-01-18T06:22:22.781Z,98096.59
2023-01-18T06:23:54.754Z,98094.13
2023-01-18T06:25:26.637Z,98103.06
2023-01-18T06:26:58.871Z,98106.72
2023-01-18T06:28:31.004Z,98105.22
2023-01-18T06:30:05.248Z,98101.06
2023-01-18T06:31:37.268Z,98099.56
2023-01-18T06:33:09.784Z,98099.72
2023-01-18T06:34:41.873Z,98117.94
2023-01-18T06:36:13.796Z,98110.31
2023-01-18T06:37:45.794Z,98107.94
2023-01-18T06:39:18.013Z,98121.09
2023-01-18T06:40:49.966Z,98113.47
2023-01-18T06:42:21.822Z,98115.50
2023-01-18T06:43:53.680Z,98113.94
2023-01-18T06:45:26.437Z,98113.38
2023-01-18T06:46:58.372Z,98113.75
2023-01-18T06:48:30.449Z,98122.09
2023-01-18T06:50:02.494Z,98127.88
2023-01-18T06:51:34.382Z,98125.84
2023-01-18T06:53:06.307Z,98126.47
2023-01-18T06:54:38.154Z,98113.34
2023-01-18T06:56:13.336Z,98124.56
2023-01-18T06:57:45.221Z,98132.50
2023-01-18T06:59:17.376Z,98129.97
2023-01-18T07:00:49.311Z,98130.06
2023-01-18T07:02:21.546Z,98130.06
2023-01-18T07:03:53.674Z,98140.53
2023-01-18T07:05:25.653Z,98139.06
2023-01-18T07:06:57.584Z,98135.03
2023-01-18T07:08:31.256Z,98144.34
2023-01-18T07:10:03.129Z,98143.13
2023-01-18T07:11:37.260Z,98143.56
2023-01-18T07:13:09.185Z,98131.03
2023-01-18T07:14:41.174Z,98141.88
2023-01-18T07:16:22.545Z,98152.84
2023-01-18T07:17:54.593Z,98135.44
2023-01-18T07:19:26.467Z,98143.06
2023-01-18T07:21:01.975Z,98135.19
2023-01-18T07:22:33.867Z,98138.53
2023-01-18T07:24:06.103Z,98129.78
2023-01-18T07:25:38.035Z,98143.53
2023-01-18T07:27:09.894Z,98136.50
2023-01-18T07:28:42.042Z,98134.34
2023-01-18T07:30:14.200Z,98136.50
2023-01-18T07:31:46.103Z,98131.78
2023-01-18T07:33:18.437Z,98140.59
2023-01-18T07:34:50.520Z,98134.50
2023-01-18T07:36:23.427Z,98136.09
2023-01-18T07:37:55.279Z,98134.88
2023-01-18T07:39:27.247Z,98132.75
2023-01-18T07:41:00.175Z,98143.00
2023-01-18T07:42:32.111Z,98160.81
2023-01-18T07:44:04.458Z,98153.72
2023-01-18T07:45:38.291Z,98154.47
2023-01-18T07:47:10.333Z,98138.03
2023-01-18T07:48:42.228Z,98144.16
2023-01-18T07:50:14.734Z,98149.00
2023-01-18T07:51:46.748Z,98147.78
2023-01-18T07:53:19.409Z,98150.19
2023-01-18T07:54:51.326Z,98136.44
2023-01-18T07:56:24.472Z,98128.34
2023-01-18T07:57:56.249Z,98149.44
2023-01-18T07:59:28.307Z,98152.22
2023-01-18T08:01:03.882Z,98160.19
2023-01-18T08:02:36.028Z,98159.34
2023-01-18T08:04:08.036Z,98165.72
2023-01-18T08:05:39.904Z,98154.69
2023-01-18T08:07:11.811Z,98172.16
2023-01-18T08:08:43.803Z,98176.50
2023-01-18T08:10:16.016Z,98160.75
2023-01-18T08:11:48.011Z,98166.22
2023-01-18T08:13:20.001Z,98169.97
2023-01-18T08:14:51.900Z,98171.53
2023-01-18T08:16:24.722Z,98162.88
2023-01-18T08:17:56.774Z,98153.56
2023-01-18T08:19:29.025Z,98156.50
2023-01-18T08:21:00.890Z,98160.22
2023-01-18T08:22:32.947Z,98165.34
2023-01-18T08:24:04.905Z,98177.63
2023-01-18T08:25:36.968Z,98176.34
2023-01-18T08:27:08.830Z,98173.47
2023-01-18T08:28:41.806Z,98175.31
2023-01-18T08:30:13.909Z,98171.41
2023-01-18T08:31:45.832Z,98170.75
2023-01-18T08:33:17.712Z,98177.44
2023-01-18T08:34:49.742Z,98180.56
2023-01-18T08:36:22.468Z,98187.63
2023-01-18T08:37:54.741Z,98189.78
2023-01-18T08:39:26.662Z,98186.13
2023-01-18T08:40:58.523Z,98190.34
2023-01-18T08:42:30.473Z,98204.97
2023-01-18T08:44:02.475Z,98191.56
2023-01-18T08:45:35.321Z,98180.50
2023-01-18T08:47:07.290Z,98190.03
2023-01-18T08:48:39.299Z,98189.69
2023-01-18T08:50:14.118Z,98179.81
2023-01-18T08:51:46.039Z,98191.00
2023-01-18T08:53:17.931Z,98198.66
2023-01-18T08:54:49.810Z,98194.84
2023-01-18T08:56:21.650Z,98204.63
2023-01-18T08:57:57.886Z,98210.34
2023-01-18T08:59:29.815Z,98204.63
2023-01-18T09:01:05.442Z,98210.94
2023-01-18T09:02:37.500Z,98196.78
2023-01-18T09:04:09.464Z,98215.69
2023-01-18T09:05:41.328Z,98222.25
2023-01-18T09:07:13.235Z,98226.91
2023-01-18T09:08:47.898Z,98222.03
2023-01-18T09:10:21.714Z,98210.31
2023-01-18T09:11:53.537Z,98217.47
2023-01-18T09:13:25.424Z,98224.13
2023-01-18T09:14:57.362Z,98236.31
2023-01-18T09:16:29.999Z,98241.06
2023-01-18T09:18:06.536Z,98241.78
2023-01-18T09:19:39.506Z,98241.28
2023-01-18T09:21:12.613Z,98255.38
2023-01-18T09:22:48.095Z,98262.88
2023-01-18T09:24:20.210Z,98259.06
2023-01-18T09:26:02.504Z,98248.44
2023-01-18T09:27:34.420Z,98254.53
2023-01-18T09:29:06.313Z,98261.06
2023-01-18T09:30:38.254Z,98256.28
2023-01-18T09:32:10.312Z,98270.94
2023-01-18T09:33:51.291Z,98256.47
2023-01-18T09:35:24.656Z,98259.81
2023-01-18T09:36:56.540Z,98252.66
2023-01-18T09:38:28.422Z,98245.72
2023-01-18T09:40:00.702Z,98239.13
2023-01-18T09:41:35.033Z,98249.03
2023-01-18T09:43:08.781Z,98236.53
2023-01-18T09:44:41.594Z,98248.94
2023-01-18T09:46:27.230Z,98243.78
2023-01-18T09:48:05.787Z,98238.25
2023-01-18T09:49:40.007Z,98257.38
2023-01-18T09:51:23.147Z,98253.78
2023-01-18T09:53:03.813Z,98243.00
2023-01-18T09:54:44.596Z,98270.50
2023-01-18T09:56:19.032Z,98260.97
2023-01-18T09:58:12.894Z,98265.63
2023-01-18T09:59:54.693Z,98266.41
2023-01-18T10:01:27.421Z,98277.75
2023-01-18T10:03:19.829Z,98289.59
2023-01-18T10:04:59.564Z,98291.50
2023-01-18T10:06:31.328Z,98274.19
2023-01-18T10:08:08.326Z,98278.16
2023-01-18T10:09:41.175Z,98288.44
2023-01-18T10:11:17.338Z,98277.09
2023-01-18T10:12:54.877Z,98280.66
2023-01-18T10:14:36.288Z,98291.75
2023-01-18T10:16:17.683Z,98299.38
2023-01-18T10:17:50.757Z,98306.25
2023-01-18T10:19:26.405Z,98307.09
2023-01-18T10:20:59.678Z,98311.06
2023-01-18T10:22:33.095Z,98301.63
2023-01-18T10:24:16.949Z,98298.66
2023-01-18T10:25:55.906Z,98293.59
2023-01-18T10:27:37.043Z,98295.72
2023-01-18T10:29:16.023Z,98303.94
2023-01-18T10:30:56.167Z,98297.56
2023-01-18T10:32:27.993Z,98300.66
2023-01-18T10:34:00.503Z,98308.72
2023-01-18T10:35:35.798Z,98299.84
2023-01-18T10:37:30.996Z,98299.03
2023-01-18T10:39:04.587Z,98301.53
2023-01-18T10:40:36.823Z,98315.56
2023-01-18T10:42:34.714Z,98296.34
2023-01-18T10:44:07.054Z,98295.63
2023-01-18T10:45:39.070Z,98307.94
2023-01-18T10:47:12.357Z,98301.50
2023-01-18T10:48:51.482Z,98298.88
2023-01-18T10:50:34.906Z,98301.50
2023-01-18T10:52:22.332Z,98291.22
2023-01-18T10:53:54.203Z,98305.66
2023-01-18T10:55:26.369Z,98291.41
2023-01-18T10:57:02.735Z,98295.72
2023-01-18T10:58:39.860Z,98299.50
2023-01-18T11:00:35.147Z,98298.91
2023-01-18T11:02:12.770Z,98290.63
2023-01-18T11:03:46.139Z,98306.28
2023-01-18T11:05:33.014Z,98302.66
2023-01-18T11:07:05.003Z,98303.00
2023-01-18T11:08:37.149Z,98302.47
2023-01-18T11:10:23.149Z,98303.88
2023-01-18T11:12:13.448Z,98295.06
2023-01-18T11:13:50.568Z,98296.47
2023-01-18T11:15:24.023Z,98295.94
2023-01-18T11:16:58.897Z,98296.50
2023-01-18T11:18:31.160Z,98304.38
2023-01-18T11:20:07.774Z,98306.91
2023-01-18T11:21:41.404Z,98316.47
2023-01-18T11:23:16.398Z,98315.19
2023-01-18T11:24:49.527Z,98318.63
2023-01-18T11:26:22.235Z,98316.47
2023-01-18T11:27:54.260Z,98309.41
2023-01-18T11:29:28.776Z,98309.28
2023-01-18T11:31:05.783Z,98301.56
2023-01-18T11:32:38.225Z,98316.25
2023-01-18T11:34:17.460Z,98313.75
2023-01-18T11:35:56.071Z,98306.03
2023-01-18T11:37:32.165Z,98324.44
2023-01-18T11:39:20.164Z,98320.28
2023-01-18T11:41:01.443Z,98322.09
2023-01-18T11:42:35.412Z,98312.00
2023-01-18T11:44:10.310Z,98318.75
2023-01-18T11:46:14.688Z,98314.06
2023-01-18T11:48:05.964Z,98317.66
2023-01-18T11:49:45.449Z,98315.72
2023-01-18T11:51:21.362Z,98301.66
2023-01-18T11:52:54.923Z,98297.34
2023-01-18T11:54:27.158Z,98306.63
2023-01-18T11:56:06.449Z,98313.81
2023-01-18T11:57:39.456Z,98306.63
2023-01-18T11:59:15.599Z,98314.97
2023-01-18T12:00:51.749Z,98312.22
2023-01-18T12:02:34.440Z,98302.97
2023-01-18T12:04:14.925Z,98310.50
2023-01-18T12:05:58.759Z,98319.22
2023-01-18T12:07:49.376Z,98319.75
2023-01-18T12:09:30.019Z,98328.66
2023-01-18T12:11:16.484Z,98335.25
2023-01-18T12:12:53.982Z,98323.09
2023-01-18T12:14:28.803Z,98330.41
2023-01-18T12:16:23.705Z,98330.84
2023-01-18T12:18:12.002Z,98320.88
2023-01-18T12:19:47.740Z,98331.94
2023-01-18T12:21:19.649Z,98351.84
2023-01-18T12:23:08.941Z,98351.38
2023-01-18T12:24:47.999Z,98358.13
2023-01-18T12:26:25.561Z,98361.72
2023-01-18T12:27:58.548Z,98363.34
2023-01-18T12:29:49.504Z,98371.81
2023-01-18T12:31:33.768Z,98364.19
2023-01-18T12:33:05.830Z,98369.69
2023-01-18T12:34:42.028Z,98371.75
2023-01-18T12:36:30.782Z,98376.31
2023-01-18T12:38:13.712Z,98372.13
2023-01-18T12:40:04.307Z,98385.38
2023-01-18T12:41:41.275Z,98370.59
2023-01-18T12:43:23.103Z,98384.88
2023-01-18T12:45:02.560Z,98382.00
2023-01-18T12:46:37.486Z,98379.59
2023-01-18T12:48:21.785Z,98390.94
2023-01-18T12:49:56.471Z,98390.44
2023-01-18T12:51:30.295Z,98411.09
2023-01-18T12:53:04.596Z,98404.59
2023-01-18T12:54:40.187Z,98407.63
2023-01-18T12:56:15.837Z,98411.38
2023-01-18T12:57:51.077Z,98417.63
2023-01-18T13:44:37.932Z,98491.50
2023-01-18T13:46:10.381Z,98480.63
2023-01-18T13:47:44.309Z,98493.16
2023-01-18T13:49:36.128Z,98488.84
2023-01-18T13:51:12.255Z,98495.94
2023-01-18T13:52:44.230Z,98495.22
2023-01-18T13:54:22.115Z,98488.28
2023-01-18T13:56:00.403Z,98486.03
2023-01-18T13:57:33.290Z,98482.91
2023-01-18T13:59:05.170Z,98479.94
2023-01-18T14:00:37.018Z,98475.88
2023-01-18T14:02:29.173Z,98485.09
2023-01-18T14:04:27.585Z,98474.22
2023-01-18T14:05:59.556Z,98481.13
2023-01-18T14:07:36.171Z,98481.84
2023-01-18T14:09:09.344Z,98479.81
2023-01-18T14:10:41.238Z,98494.00
2023-01-18T14:12:13.347Z,98484.34
2023-01-18T14:13:45.183Z,98498.44
2023-01-18T14:15:24.814Z,98496.88
2023-01-18T14:17:15.815Z,98490.56
2023-01-18T14:19:10.619Z,98494.63
2023-01-18T14:20:42.636Z,98486.88
2023-01-18T14:22:33.487Z,98478.88
2023-01-18T14:24:24.334Z,98490.59
2023-01-18T14:26:04.074Z,98486.38
2023-01-18T14:27:37.698Z,98478.66
2023-01-18T14:29:13.379Z,98489.50
2023-01-18T14:30:46.507Z,98487.81
2023-01-18T14:32:22.045Z,98493.31
2023-01-18T14:33:54.095Z,98491.53
2023-01-18T14:35:26.092Z,98489.00
2023-01-18T14:36:58.155Z,98486.28
2023-01-18T14:38:30.490Z,98490.09
2023-01-18T14:40:23.165Z,98490.56
2023-01-18T14:42:02.641Z,98489.84
2023-01-18T14:43:35.879Z,98493.75
2023-01-18T14:45:08.004Z,98492.28
2023-01-18T14:46:39.956Z,98497.91
2023-01-18T14:48:12.864Z,98489.88
2023-01-18T14:49:45.034Z,98497.16
2023-01-18T14:51:18.584Z,98493.31
2023-01-18T14:52:50.995Z,98482.19
2023-01-18T14:54:25.043Z,98475.50
2023-01-18T14:56:02.803Z,98480.38
2023-01-18T14:57:34.728Z,98476.56
2023-01-18T14:59:20.278Z,98476.91
2023-01-18T15:00:54.209Z,98481.63
2023-01-18T15:02:27.982Z,98492.47
2023-01-18T15:04:01.337Z,98504.84
2023-01-18T15:05:33.183Z,98506.03
2023-01-18T15:07:08.687Z,98504.69
2023-01-18T15:08:40.561Z,98498.84
2023-01-18T15:10:12.616Z,98510.59
2023-01-18T15:11:44.699Z,98504.13
2023-01-18T15:13:17.425Z,98512.31
2023-01-18T15:14:49.768Z,98526.66
2023-01-18T15:16:22.616Z,98525.31
2023-01-18T15:17:55.210Z,98532.91
2023-01-18T15:19:39.229Z,98535.22
2023-01-18T15:21:14.498Z,98537.63
2023-01-18T15:22:47.188Z,98533.66
2023-01-18T15:24:23.304Z,98537.88
2023-01-18T15:25:55.551Z,98536.72
2023-01-18T15:27:29.026Z,98540.69
2023-01-18T15:29:27.108Z,98545.31
2023-01-18T15:30:59.000Z,98547.59
2023-01-18T15:32:32.092Z,98551.59
2023-01-18T15:34:03.932Z,98553.78
2023-01-18T15:35:36.702Z,98555.13
2023-01-18T15:37:10.359Z,98555.72
2023-01-18T15:38:42.310Z,98548.19
2023-01-18T15:40:14.176Z,98549.41
2023-01-18T15:41:46.122Z,98554.84
2023-01-18T15:43:21.212Z,98560.47
2023-01-18T15:44:53.099Z,98553.03
2023-01-18T15:46:26.221Z,98563.06
2023-01-18T15:48:00.511Z,98566.06
2023-01-18T15:49:32.693Z,98570.75
2023-01-18T15:51:05.704Z,98569.28
2023-01-18T15:52:41.672Z,98570.41
2023-01-18T15:54:18.410Z,98572.38
2023-01-18T15:55:51.429Z,98580.44
2023-01-18T15:57:23.258Z,98584.16
2023-01-18T15:58:56.206Z,98587.91
2023-01-18T16:00:31.198Z,98577.56
2023-01-18T16:02:04.144Z,98577.84
2023-01-18T16:03:37.460Z,98580.75
2023-01-18T16:05:15.132Z,98576.91
2023-01-18T16:06:47.005Z,98580.03
2023-01-18T16:08:21.274Z,98583.91
2023-01-18T16:10:29.212Z,98580.75
2023-01-18T16:12:04.812Z,98595.97
2023-01-18T16:13:37.809Z,98592.03
2023-01-18T16:15:25.789Z,98598.38
2023-01-18T16:16:57.650Z,98597.00
2023-01-18T16:18:29.528Z,98600.81
2023-01-18T16:20:01.606Z,98601.09
2023-01-18T16:21:40.612Z,98605.06
2023-01-18T16:23:23.130Z,98610.09
2023-01-18T16:25:08.683Z,98616.78
2023-01-18T16:26:40.503Z,98614.63
2023-01-18T16:28:12.290Z,98625.59
2023-01-18T16:29:47.943Z,98615.50
2023-01-18T16:31:23.112Z,98616.69
2023-01-18T16:32:54.963Z,98614.53
2023-01-18T16:34:26.821Z,98612.19
2023-01-18T16:35:58.689Z,98622.91
2023-01-18T16:37:31.019Z,98621.41
2023-01-18T16:39:03.073Z,98618.25
2023-01-18T16:40:34.972Z,98624.75
2023-01-18T16:42:07.134Z,98619.88
2023-01-18T16:43:39.125Z,98627.06
2023-01-18T16:45:14.206Z,98623.72
2023-01-18T16:46:47.381Z,98617.66
2023-01-18T16:48:20.476Z,98620.28
2023-01-18T16:49:53.392Z,98615.91
2023-01-18T16:51:28.856Z,98623.72
2023-01-18T16:53:00.678Z,98625.41
2023-01-18T16:54:32.535Z,98629.00
2023-01-18T16:56:04.505Z,98625.41
2023-01-18T16:57:36.319Z,98626.91
2023-01-18T16:59:12.327Z,98627.56
2023-01-18T17:00:52.260Z,98634.28
2023-01-18T17:02:24.470Z,98629.47
2023-01-18T17:03:56.413Z,98624.56
2023-01-18T17:05:30.108Z,98634.47
2023-01-18T17:07:02.013Z,98632.25
2023-01-18T17:08:33.954Z,98627.69
2023-01-18T17:10:11.856Z,98629.75
2023-01-18T17:11:46.443Z,98623.06
2023-01-18T17:13:18.516Z,98622.41
2023-01-18T17:14:50.633Z,98624.63
2023-01-18T17:16:22.513Z,98626.78
2023-01-18T17:17:54.527Z,98624.47
2023-01-18T17:19:26.685Z,98630.91
2023-01-18T17:20:58.502Z,98626.91
2023-01-18T17:22:30.316Z,98626.38
2023-01-18T17:24:02.257Z,98631.03
2023-01-18T17:25:36.852Z,98633.41
2023-01-18T17:27:11.561Z,98633.16
2023-01-18T17:28:44.000Z,98634.56
2023-01-18T17:30:17.147Z,98637.44
2023-01-18T17:31:53.220Z,98634.06
2023-01-18T17:33:25.585Z,98631.59
2023-01-18T17:34:57.450Z,98628.44
2023-01-18T17:36:29.271Z,98634.03
2023-01-18T17:38:11.615Z,98642.91
2023-01-18T17:40:02.806Z,98645.97
2023-01-18T17:41:41.145Z,98643.72
2023-01-18T17:43:16.902Z,98647.25
2023-01-18T17:44:49.457Z,98644.00
2023-01-18T17:46:21.423Z,98642.22
2023-01-18T17:47:54.080Z,98640.69
2023-01-18T17:49:26.088Z,98649.09
2023-01-18T17:50:58.588Z,98645.22
2023-01-18T17:52:30.627Z,98650.66
2023-01-18T17:54:03.688Z,98649.88
2023-01-18T17:55:39.459Z,98657.94
2023-01-18T17:57:11.307Z,98664.94
2023-01-18T17:58:47.387Z,98654.50
2023-01-18T18:00:20.584Z,98669.97
2023-01-18T18:01:52.633Z,98671.69
2023-01-18T18:03:24.781Z,98666.59
2023-01-18T18:04:57.358Z,98669.28
2023-01-18T18:06:31.717Z,98668.31
2023-01-18T18:08:03.735Z,98657.94
2023-01-18T18:09:39.119Z,98653.00
2023-01-18T18:11:11.630Z,98653.13
2023-01-18T18:12:43.941Z,98648.91
2023-01-18T18:14:16.843Z,98650.72
2023-01-18T18:15:49.045Z,98645.69
2023-01-18T18:17:20.863Z,98651.75
2023-01-18T18:18:52.839Z,98650.09
2023-01-18T18:20:25.112Z,98650.28
2023-01-18T18:21:56.949Z,98652.16
2023-01-18T18:23:29.025Z,98642.81
2023-01-18T18:25:00.949Z,98652.47
2023-01-18T18:26:33.081Z,98652.72
2023-01-18T18:28:05.033Z,98649.59
2023-01-18T18:29:36.921Z,98655.94
2023-01-18T18:31:13.363Z,98658.78
2023-01-18T18:32:45.361Z,98661.63
2023-01-18T18:34:17.609Z,98666.00
2023-01-18T18:35:49.997Z,98670.50
2023-01-18T18:37:23.777Z,98669.09
2023-01-18T18:38:55.660Z,98665.06
2023-01-18T18:40:27.594Z,98670.47
2023-01-18T18:41:59.614Z,98668.91
2023-01-18T18:43:31.646Z,98681.09
2023-01-18T18:45:05.791Z,98684.75
2023-01-18T18:46:37.735Z,98687.38
2023-01-18T18:48:09.677Z,98691.06
2023-01-18T18:49:41.590Z,98683.41
2023-01-18T18:51:13.408Z,98691.16
2023-01-18T18:52:45.305Z,98693.88
2023-01-18T18:54:17.206Z,98693.88
2023-01-18T18:55:49.112Z,98689.66
2023-01-18T18:57:20.937Z,98690.59
2023-01-18T18:58:53.738Z,98700.28
2023-01-18T19:00:25.606Z,98701.25
2023-01-18T19:01:57.598Z,98705.69
2023-01-18T19:03:29.759Z,98698.03
2023-01-18T19:05:01.682Z,98698.19
2023-01-18T19:06:33.521Z,98700.28
2023-01-18T19:08:05.560Z,98707.47
2023-01-18T19:09:37.435Z,98712.88
2023-01-18T19:11:09.617Z,98709.56
2023-01-18T19:12:41.539Z,98711.44
2023-01-18T19:14:15.108Z,98715.03
2023-01-18T19:15:47.689Z,98727.84
2023-01-18T19:17:29.708Z,98717.50
2023-01-18T19:19:03.201Z,98713.38
2023-01-18T19:20:35.062Z,98714.34
2023-01-18T19:22:06.886Z,98716.91
2023-01-18T19:23:38.954Z,98713.50
2023-01-18T19:25:10.967Z,98711.91
2023-01-18T19:26:42.976Z,98719.66
2023-01-18T19:28:15.600Z,98712.78
2023-01-18T19:29:47.465Z,98711.16
2023-01-18T19:31:19.358Z,98715.50
2023-01-18T19:32:51.615Z,98716.44
2023-01-18T19:34:23.768Z,98711.31
2023-01-18T19:35:55.567Z,98713.00
2023-01-18T19:37:27.436Z,98712.09
2023-01-18T19:39:00.204Z,98714.00
2023-01-18T19:40:32.400Z,98713.31
2023-01-18T19:42:04.884Z,98709.97
2023-01-18T19:43:38.786Z,98701.50
2023-01-18T19:45:13.966Z,98707.53
2023-01-18T19:46:51.653Z,98705.88
2023-01-18T19:48:23.674Z,98704.31
2023-01-18T19:49:57.592Z,98709.66
2023-01-18T19:51:29.584Z,98705.53
2023-01-18T19:53:01.871Z,98705.59
2023-01-18T19:54:34.008Z,98707.47
2023-01-18T19:56:07.454Z,98696.59
2023-01-18T19:57:39.795Z,98702.81
2023-01-18T19:59:11.846Z,98707.25
2023-01-18T20:00:43.781Z,98703.13
2023-01-18T20:02:15.891Z,98702.34
2023-01-18T20:03:47.925Z,98704.09
2023-01-18T20:05:20.499Z,98705.72
2023-01-18T20:06:52.391Z,98703.94
2023-01-18T20:08:24.277Z,98711.59
2023-01-18T20:09:56.132Z,98716.72
2023-01-18T20:11:28.101Z,98711.50
2023-01-18T20:13:00.199Z,98710.88
2023-01-18T20:14:40.914Z,98715.53
2023-01-18T20:16:13.635Z,98713.34
2023-01-18T20:17:45.672Z,98706.69
2023-01-18T20:19:20.726Z,98706.72