createdAt,value
2018-07-25T00:01:12.715Z,51.43
2018-07-25T00:03:39.442Z,51.65
2018-07-25T00:06:06.241Z,51.60
2018-07-25T00:08:32.975Z,51.32
2018-07-25T00:10:59.757Z,52.57
2018-07-25T00:13:26.835Z,51.37
2018-07-25T00:15:53.699Z,52.37
2018-07-25T00:18:20.448Z,51.95
2018-07-25T00:20:47.204Z,52.16
2018-07-25T00:23:13.963Z,51.46
2018-07-25T00:25:40.723Z,51.67
2018-07-25T00:28:07.645Z,51.70
2018-07-25T00:30:34.407Z,51.33
2018-07-25T00:33:01.668Z,51.09
2018-07-25T00:35:28.393Z,51.24
2018-07-25T00:37:55.163Z,50.46
2018-07-25T00:40:21.907Z,50.23
2018-07-25T00:42:49.120Z,50.43
2018-07-25T00:45:15.863Z,50.04
2018-07-25T00:47:42.627Z,50.20
2018-07-25T00:50:09.399Z,51.02
2018-07-25T00:52:36.158Z,50.08
2018-07-25T00:55:02.904Z,50.36
2018-07-25T00:57:29.703Z,51.45
2018-07-25T00:59:56.428Z,51.47
2018-07-25T01:02:23.224Z,51.49
2018-07-25T01:04:49.991Z,51.27
2018-07-25T01:07:16.720Z,52.09
2018-07-25T01:09:43.484Z,52.24
2018-07-25T01:12:10.224Z,52.45
2018-07-25T01:14:37.024Z,52.73
2018-07-25T01:17:03.799Z,51.86
2018-07-25T01:19:30.559Z,51.65
2018-07-25T01:21:57.293Z,51.44
2018-07-25T01:24:24.056Z,51.74
2018-07-25T01:26:50.826Z,51.18
2018-07-25T01:29:17.588Z,51.83
2018-07-25T01:31:44.386Z,52.06
2018-07-25T01:34:11.156Z,52.16
2018-07-25T01:36:37.891Z,51.42
2018-07-25T01:39:06.697Z,51.47
2018-07-25T01:41:33.432Z,52.56
2018-07-25T01:44:00.155Z,52.09
2018-07-25T01:46:26.927Z,53.13
2018-07-25T01:48:53.672Z,53.39
2018-07-25T01:51:20.463Z,53.70
2018-07-25T01:53:47.208Z,53.53
2018-07-25T01:56:13.968Z,53.83
2018-07-25T01:58:40.696Z,53.40
2018-07-25T02:01:07.456Z,53.59
2018-07-25T02:03:34.192Z,52.93
2018-07-25T02:06:01.539Z,53.25
2018-07-25T02:08:28.289Z,53.94
2018-07-25T02:10:55.044Z,53.47
2018-07-25T02:13:21.785Z,54.08
2018-07-25T02:15:48.587Z,54.32
2018-07-25T02:18:15.304Z,54.05
2018-07-25T02:20:42.311Z,54.35
2018-07-25T02:23:09.041Z,54.80
2018-07-25T02:25:35.815Z,55.38
2018-07-25T02:28:02.568Z,55.19
2018-07-25T02:30:29.302Z,54.86
2018-07-25T02:32:56.067Z,54.86
2018-07-25T02:35:22.924Z,54.20
2018-07-25T02:37:49.701Z,55.00
2018-07-25T02:40:16.450Z,54.93
2018-07-25T02:42:43.220Z,55.37
2018-07-25T02:45:09.953Z,55.37
2018-07-25T02:47:36.715Z,55.17
2018-07-25T02:50:03.716Z,55.01
2018-07-25T02:52:30.551Z,54.86
2018-07-25T02:54:57.315Z,55.00
2018-07-25T02:57:24.076Z,55.64
2018-07-25T02:59:50.803Z,55.84
2018-07-25T03:02:17.570Z,56.01
2018-07-25T03:04:44.307Z,55.58
2018-07-25T03:07:11.089Z,56.08
2018-07-25T03:09:37.814Z,55.97
2018-07-25T03:12:04.587Z,55.06
2018-07-25T03:14:31.335Z,55.17
2018-07-25T03:16:58.063Z,56.35
2018-07-25T03:19:24.840Z,55.89
2018-07-25T03:21:51.563Z,56.03
2018-07-25T03:24:18.347Z,55.16
2018-07-25T03:26:45.075Z,56.24
2018-07-25T03:29:11.880Z,56.14
2018-07-25T03:31:38.639Z,55.97
2018-07-25T03:34:05.371Z,56.20
2018-07-25T03:36:32.114Z,56.37
2018-07-25T03:38:58.860Z,56.75
2018-07-25T03:41:25.595Z,56.72
2018-07-25T03:43:52.356Z,56.63
2018-07-25T03:46:19.095Z,56.33
2018-07-25T03:48:45.983Z,56.30
2018-07-25T03:51:12.729Z,56.29
2018-07-25T03:53:39.727Z,56.80
2018-07-25T03:56:06.512Z,56.32
2018-07-25T03:58:33.231Z,56.42
2018-07-25T04:01:00.000Z,56.57
2018-07-25T04:03:26.736Z,56.60
2018-07-25T04:05:53.494Z,56.40
2018-07-25T04:08:20.251Z,56.31
2018-07-25T04:10:47.593Z,56.48
2018-07-25T04:13:14.504Z,56.46
2018-07-25T04:15:41.272Z,56.18
2018-07-25T04:18:08.010Z,56.81
2018-07-25T04:20:34.771Z,56.66
2018-07-25T04:23:01.955Z,56.47
2018-07-25T04:25:28.787Z,55.90
2018-07-25T04:27:55.544Z,56.89
2018-07-25T04:30:22.316Z,56.94
2018-07-25T04:32:49.201Z,56.13
2018-07-25T04:35:16.364Z,55.84
2018-07-25T04:37:43.474Z,55.93
2018-07-25T04:40:10.263Z,56.19
2018-07-25T04:42:37.328Z,55.71
2018-07-25T04:45:05.463Z,55.62
2018-07-25T04:47:33.284Z,55.91
2018-07-25T04:50:00.029Z,55.21
2018-07-25T04:52:26.799Z,55.41
2018-07-25T04:54:53.536Z,54.79
2018-07-25T04:57:20.348Z,54.54
2018-07-25T04:59:47.075Z,54.82
2018-07-25T05:02:13.844Z,53.96
2018-07-25T05:04:40.575Z,54.43
2018-07-25T05:07:07.393Z,54.69
2018-07-25T05:09:34.087Z,53.71
2018-07-25T05:12:01.320Z,53.95
2018-07-25T05:14:28.048Z,53.27
2018-07-25T05:16:54.816Z,53.14
2018-07-25T05:19:21.565Z,52.54
2018-07-25T05:21:48.291Z,52.05
2018-07-25T05:24:15.083Z,51.27
2018-07-25T05:26:41.810Z,52.14
2018-07-25T05:29:08.600Z,52.03
2018-07-25T05:31:35.330Z,52.07
2018-07-25T05:34:02.091Z,51.65
2018-07-25T05:36:28.831Z,50.79
2018-07-25T05:38:55.591Z,50.43
2018-07-25T05:41:22.320Z,50.40
2018-07-25T05:43:49.145Z,50.35
2018-07-25T05:46:15.901Z,49.49
2018-07-25T05:48:42.648Z,50.35
2018-07-25T05:51:09.383Z,50.11
2018-07-25T05:53:36.144Z,49.68
2018-07-25T05:56:02.910Z,49.95
2018-07-25T05:58:29.663Z,49.73
2018-07-25T06:00:56.536Z,49.65
2018-07-25T06:03:23.404Z,49.04
2018-07-25T06:05:50.086Z,50.01
2018-07-25T06:08:16.799Z,48.93
2018-07-25T06:10:43.607Z,49.67
2018-07-25T06:13:10.377Z,49.11
2018-07-25T06:15:37.148Z,49.46
2018-07-25T06:18:03.924Z,49.30
2018-07-25T06:20:30.678Z,49.44
2018-07-25T06:22:57.405Z,48.38
2018-07-25T06:25:24.184Z,49.16
2018-07-25T06:27:51.279Z,47.83
2018-07-25T06:30:18.014Z,48.31
2018-07-25T06:32:44.732Z,48.11
2018-07-25T06:35:11.572Z,48.30
2018-07-25T06:37:38.295Z,47.25
2018-07-25T06:40:06.103Z,47.56
2018-07-25T06:42:32.838Z,46.20
2018-07-25T06:44:59.711Z,46.32
2018-07-25T06:47:26.451Z,45.85
2018-07-25T06:49:53.179Z,46.79
2018-07-25T06:52:19.935Z,46.10
2018-07-25T06:54:46.727Z,45.36
2018-07-25T06:57:13.489Z,45.31
2018-07-25T06:59:40.171Z,45.95
2018-07-25T07:02:07.008Z,45.05
2018-07-25T07:04:33.740Z,45.47
2018-07-25T07:07:00.599Z,45.76
2018-07-25T07:09:27.263Z,44.42
2018-07-25T07:11:54.013Z,43.95
2018-07-25T07:14:21.021Z,44.14
2018-07-25T07:16:47.783Z,43.79
2018-07-25T07:19:14.503Z,43.64
2018-07-25T07:21:41.267Z,44.04
2018-07-25T07:24:08.015Z,43.52
2018-07-25T07:26:34.744Z,43.91
2018-07-25T07:29:01.992Z,43.56
2018-07-25T07:31:28.762Z,43.08
2018-07-25T07:33:55.515Z,43.71
2018-07-25T07:36:22.236Z,43.91
2018-07-25T07:38:49.015Z,43.08
2018-07-25T07:41:15.739Z,43.07
2018-07-25T07:43:42.513Z,43.05
2018-07-25T07:46:09.323Z,42.83
2018-07-25T07:48:36.075Z,42.24
2018-07-25T07:51:02.799Z,42.96
2018-07-25T07:53:29.573Z,43.60
2018-07-25T07:55:56.299Z,43.60
2018-07-25T07:58:23.052Z,42.88
2018-07-25T08:00:49.778Z,42.18
2018-07-25T08:03:16.534Z,41.64
2018-07-25T08:05:43.246Z,41.90
2018-07-25T08:08:09.999Z,42.41
2018-07-25T08:10:36.869Z,41.55
2018-07-25T08:13:03.587Z,41.18
2018-07-25T08:15:30.359Z,42.07
2018-07-25T08:17:57.101Z,40.93
2018-07-25T08:20:23.899Z,41.13
2018-07-25T08:22:50.648Z,40.24
2018-07-25T08:25:17.411Z,40.72
2018-07-25T08:27:44.166Z,41.84
2018-07-25T08:30:10.907Z,41.92
2018-07-25T08:32:37.657Z,42.42
2018-07-25T08:35:04.407Z,42.42
2018-07-25T08:37:31.135Z,41.70
2018-07-25T08:39:57.932Z,40.88
2018-07-25T08:42:24.651Z,41.10
2018-07-25T08:44:51.407Z,40.41
2018-07-25T08:47:18.129Z,40.09
2018-07-25T08:49:44.887Z,39.36
2018-07-25T08:52:11.612Z,39.59
2018-07-25T08:54:38.369Z,39.08
2018-07-25T08:57:05.130Z,39.88
2018-07-25T08:59:31.900Z,38.90
2018-07-25T09:01:58.653Z,38.29
2018-07-25T09:04:25.429Z,39.01
2018-07-25T09:06:52.179Z,38.93
2018-07-25T09:09:18.933Z,37.62
2018-07-25T09:11:45.712Z,38.93
2018-07-25T09:14:12.475Z,38.73
2018-07-25T09:16:39.249Z,38.37
2018-07-25T09:19:06.006Z,37.85
2018-07-25T09:21:32.828Z,37.88
2018-07-25T09:23:59.552Z,37.59
2018-07-25T09:26:26.369Z,37.76
2018-07-25T09:28:53.588Z,38.30
2018-07-25T09:31:20.432Z,38.34
2018-07-25T09:33:47.279Z,37.81
2018-07-25T09:36:13.968Z,36.83
2018-07-25T09:38:40.705Z,37.22
2018-07-25T09:41:07.478Z,37.42
2018-07-25T09:43:34.204Z,36.50
2018-07-25T09:46:01.603Z,36.32
2018-07-25T09:48:28.367Z,36.56
2018-07-25T09:50:55.104Z,37.00
2018-07-25T09:53:21.936Z,36.66
2018-07-25T09:55:48.660Z,36.85
2018-07-25T09:58:15.448Z,36.04
2018-07-25T10:00:47.954Z,36.40
2018-07-25T10:03:14.876Z,36.04
2018-07-25T10:05:41.691Z,35.72
2018-07-25T10:08:08.683Z,36.09
2018-07-25T10:10:35.456Z,35.96
2018-07-25T10:13:02.367Z,36.73
2018-07-25T10:15:29.103Z,36.48
2018-07-25T10:17:55.920Z,35.73
2018-07-25T10:20:22.841Z,36.67
2018-07-25T10:22:49.624Z,34.96
2018-07-25T10:25:16.348Z,35.02
2018-07-25T10:27:43.195Z,36.48
2018-07-25T10:30:09.954Z,36.37
2018-07-25T10:32:36.705Z,35.53
2018-07-25T10:35:03.568Z,35.76
2018-07-25T10:37:30.272Z,36.74
2018-07-25T10:39:57.672Z,35.62
2018-07-25T10:42:25.996Z,34.31
2018-07-25T10:44:56.968Z,34.84
2018-07-25T10:47:23.963Z,35.24
2018-07-25T10:49:52.307Z,35.44
2018-07-25T10:52:21.095Z,36.31
2018-07-25T10:54:47.855Z,37.23
2018-07-25T10:57:15.512Z,36.43
2018-07-25T10:59:42.279Z,37.23
2018-07-25T11:02:09.452Z,36.27
2018-07-25T11:04:36.172Z,36.54
2018-07-25T11:07:02.951Z,37.08
2018-07-25T11:09:29.750Z,36.55
2018-07-25T11:11:57.376Z,36.84
2018-07-25T11:14:24.187Z,37.14
2018-07-25T11:16:51.159Z,36.26
2018-07-25T11:19:17.902Z,35.66
2018-07-25T11:21:44.741Z,35.81
2018-07-25T11:24:11.479Z,35.64
2018-07-25T11:26:38.308Z,36.19
2018-07-25T11:29:05.089Z,35.79
2018-07-25T11:31:31.863Z,36.71
2018-07-25T11:33:58.616Z,35.31
2018-07-25T11:36:25.419Z,36.54
2018-07-25T11:38:52.228Z,36.80
2018-07-25T11:41:19.008Z,36.42
2018-07-25T11:43:45.808Z,36.64
2018-07-25T11:46:12.539Z,36.34
2018-07-25T11:48:39.359Z,37.02
2018-07-25T11:51:06.240Z,36.52
2018-07-25T11:53:33.004Z,35.20
2018-07-25T11:55:59.847Z,35.00
2018-07-25T11:58:26.637Z,34.46
2018-07-25T12:00:53.465Z,34.99
2018-07-25T12:03:20.272Z,34.78
2018-07-25T12:05:47.026Z,35.05
2018-07-25T12:08:13.824Z,34.87
2018-07-25T12:10:40.575Z,34.05
2018-07-25T12:13:07.365Z,35.05
2018-07-25T12:15:34.107Z,34.05
2018-07-25T12:18:00.948Z,34.79
2018-07-25T12:20:27.729Z,35.06
2018-07-25T12:22:54.509Z,34.95
2018-07-25T12:25:21.797Z,34.45
2018-07-25T12:27:48.608Z,34.88
2018-07-25T12:30:15.401Z,34.37
2018-07-25T12:32:42.170Z,34.37
2018-07-25T12:35:09.701Z,34.24
2018-07-25T12:37:36.548Z,33.73
2018-07-25T12:40:03.649Z,33.26
2018-07-25T12:42:30.392Z,33.71
2018-07-25T12:44:57.163Z,32.55
2018-07-25T12:47:23.912Z,33.34
2018-07-25T12:49:50.812Z,32.44
2018-07-25T12:52:17.587Z,32.96
2018-07-25T12:54:44.851Z,32.99
2018-07-25T12:57:11.662Z,32.85
2018-07-25T12:59:38.460Z,32.45
2018-07-25T13:02:05.336Z,32.19
2018-07-25T13:04:32.175Z,32.26
2018-07-25T13:06:58.907Z,32.56
2018-07-25T13:09:25.714Z,33.04
2018-07-25T13:11:54.372Z,33.15
2018-07-25T13:14:21.258Z,34.35
2018-07-25T13:16:48.012Z,34.02
2018-07-25T13:19:14.775Z,33.71
2018-07-25T13:21:41.568Z,33.58
2018-07-25T13:24:08.507Z,33.77
2018-07-25T13:26:35.295Z,33.13
2018-07-25T13:29:02.067Z,31.84
2018-07-25T13:31:28.909Z,33.03
2018-07-25T13:33:55.784Z,32.25
2018-07-25T13:36:22.576Z,31.19
2018-07-25T13:38:49.328Z,31.58
2018-07-25T13:41:16.088Z,30.76
2018-07-25T13:43:42.828Z,31.32
2018-07-25T13:46:09.699Z,31.85
2018-07-25T13:48:36.686Z,32.60
2018-07-25T13:51:03.412Z,30.70
2018-07-25T13:53:30.168Z,30.56
2018-07-25T13:55:56.949Z,28.94
2018-07-25T13:58:23.835Z,29.05
2018-07-25T14:00:50.671Z,28.81
2018-07-25T14:03:17.403Z,28.96
2018-07-25T14:05:44.214Z,29.63
2018-07-25T14:08:10.956Z,29.88
2018-07-25T14:10:37.719Z,29.55
2018-07-25T14:13:04.508Z,29.99
2018-07-25T14:15:31.239Z,29.48
2018-07-25T14:17:58.045Z,29.72
2018-07-25T14:20:24.757Z,30.32
2018-07-25T14:22:51.571Z,29.18
2018-07-25T14:25:18.312Z,28.51
2018-07-25T14:27:45.104Z,27.46
2018-07-25T14:30:11.888Z,27.05
2018-07-25T14:32:38.614Z,26.63
2018-07-25T14:35:05.357Z,26.25
2018-07-25T14:37:32.107Z,27.41
2018-07-25T14:39:58.943Z,27.26
2018-07-25T14:42:25.660Z,27.47
2018-07-25T14:44:52.392Z,26.89
2018-07-25T14:47:19.219Z,27.08
2018-07-25T14:49:45.983Z,28.09
2018-07-25T14:52:12.711Z,28.13
2018-07-25T14:54:39.533Z,27.34
2018-07-25T14:57:06.292Z,27.59
2018-07-25T14:59:33.056Z,27.39
2018-07-25T15:01:59.804Z,26.80
2018-07-25T15:04:26.572Z,27.10
2018-07-25T15:06:53.308Z,28.07
2018-07-25T15:09:20.064Z,28.39
2018-07-25T15:11:46.876Z,26.99
2018-07-25T15:14:13.639Z,27.11
2018-07-25T15:16:40.376Z,26.04
2018-07-25T15:19:07.149Z,27.60
2018-07-25T15:21:33.860Z,26.34
2018-07-25T15:24:03.961Z,25.83
2018-07-25T15:26:30.692Z,26.10
2018-07-25T15:28:58.892Z,25.80
2018-07-25T15:31:25.680Z,25.15
2018-07-25T15:33:52.428Z,25.20
2018-07-25T15:36:47.791Z,24.68
2018-07-25T15:39:16.945Z,23.95
2018-07-25T15:41:44.980Z,25.31
2018-07-25T15:44:11.715Z,25.13
2018-07-25T15:46:38.492Z,25.23
2018-07-25T15:49:05.553Z,24.12
2018-07-25T15:51:32.388Z,23.77
2018-07-25T15:53:59.148Z,24.64
2018-07-25T15:56:25.916Z,24.25
2018-07-25T15:58:52.643Z,24.35
2018-07-25T16:01:19.445Z,23.83
2018-07-25T16:03:46.245Z,24.24
2018-07-25T16:06:13.016Z,23.19
2018-07-25T16:08:39.754Z,23.29
2018-07-25T16:11:06.692Z,23.45
2018-07-25T16:13:33.417Z,24.09
2018-07-25T16:16:00.180Z,24.69
2018-07-25T16:18:26.932Z,23.12
2018-07-25T16:20:53.728Z,23.47
2018-07-25T16:23:20.492Z,24.22
2018-07-25T16:25:47.211Z,26.01
2018-07-25T16:28:14.076Z,28.66
2018-07-25T16:30:40.807Z,30.11
2018-07-25T16:33:07.569Z,33.35
2018-07-25T16:35:34.328Z,36.98
2018-07-25T16:38:01.614Z,37.79
2018-07-25T16:40:28.503Z,40.23
2018-07-25T16:42:55.262Z,41.36
2018-07-25T16:45:22.014Z,43.63
2018-07-25T16:47:48.806Z,45.55
2018-07-25T16:50:15.519Z,46.54
2018-07-25T16:52:42.283Z,47.08
2018-07-25T16:55:09.036Z,48.42
2018-07-25T16:57:36.183Z,48.19
2018-07-25T17:00:03.767Z,47.44
2018-07-25T17:02:30.609Z,47.37
2018-07-25T17:04:57.311Z,46.60
2018-07-25T17:07:24.064Z,45.91
2018-07-25T17:09:50.815Z,44.62
2018-07-25T17:12:17.539Z,42.64
2018-07-25T17:14:44.491Z,39.79
2018-07-25T17:17:11.297Z,37.02
2018-07-25T17:19:38.096Z,34.77
2018-07-25T17:22:04.835Z,36.05
2018-07-25T17:24:31.693Z,37.59
2018-07-25T17:26:58.430Z,38.11
2018-07-25T17:29:25.216Z,39.62
2018-07-25T17:31:51.978Z,39.63
2018-07-25T17:34:18.762Z,41.59
2018-07-25T17:36:45.507Z,44.43
2018-07-25T17:39:12.284Z,45.07
2018-07-25T17:41:39.750Z,45.86
2018-07-25T17:44:06.528Z,45.78
2018-07-25T17:46:33.248Z,45.36
2018-07-25T17:49:00.052Z,46.36
2018-07-25T17:51:26.818Z,47.37
2018-07-25T17:53:53.585Z,47.77
2018-07-25T17:56:20.590Z,47.79
2018-07-25T17:58:47.370Z,49.61
2018-07-25T18:01:14.300Z,49.56
2018-07-25T18:03:41.169Z,49.32
2018-07-25T18:06:07.990Z,49.13
2018-07-25T18:08:34.929Z,47.67
2018-07-25T18:11:02.709Z,46.18
2018-07-25T18:13:38.573Z,50.54
2018-07-25T18:16:05.652Z,51.07
2018-07-25T18:18:32.371Z,52.19
2018-07-25T18:21:01.699Z,52.12
2018-07-25T18:23:28.442Z,50.51
2018-07-25T18:25:55.288Z,49.90
2018-07-25T18:28:22.051Z,49.81
2018-07-25T18:30:48.948Z,49.43
2018-07-25T18:33:15.700Z,49.75
2018-07-25T18:35:42.515Z,49.04
2018-07-25T18:38:09.215Z,49.75
2018-07-25T18:40:35.979Z,49.26
2018-07-25T18:43:03.075Z,49.41
2018-07-25T18:45:29.898Z,48.38
2018-07-25T18:47:56.655Z,48.68
2018-07-25T18:50:23.396Z,49.29
2018-07-25T18:52:50.159Z,49.00
2018-07-25T18:55:16.884Z,48.40
2018-07-25T18:57:43.730Z,48.78
2018-07-25T19:00:10.486Z,48.30
2018-07-25T19:02:37.254Z,47.86
2018-07-25T19:05:03.967Z,45.44
2018-07-25T19:07:30.804Z,46.82
2018-07-25T19:09:57.529Z,46.49
2018-07-25T19:12:24.303Z,46.67
2018-07-25T19:14:56.949Z,47.08
2018-07-25T19:17:23.716Z,46.61
2018-07-25T19:19:50.445Z,46.17
2018-07-25T19:22:17.279Z,45.86
2018-07-25T19:24:44.057Z,46.17
2018-07-25T19:27:10.832Z,44.15
2018-07-25T19:29:37.703Z,44.15
2018-07-25T19:32:04.602Z,45.14
2018-07-25T19:34:31.355Z,47.04
2018-07-25T19:36:58.092Z,47.79
2018-07-25T19:39:28.996Z,48.66
2018-07-25T19:41:55.792Z,48.08
2018-07-25T19:44:22.564Z,46.72
2018-07-25T19:46:49.336Z,47.21
2018-07-25T19:49:16.107Z,47.50
2018-07-25T19:51:42.861Z,47.31
2018-07-25T19:54:09.617Z,48.97
2018-07-25T19:56:36.352Z,48.68
2018-07-25T19:59:03.947Z,48.72
2018-07-25T20:01:30.681Z,48.87
2018-07-25T20:03:57.450Z,49.64
2018-07-25T20:06:24.193Z,49.58
2018-07-25T20:11:17.675Z,49.88
2018-07-25T20:13:50.138Z,50.02
2018-07-25T20:16:16.961Z,50.47
2018-07-25T20:18:43.720Z,50.95
2018-07-25T20:21:10.569Z,49.04
2018-07-25T20:23:37.511Z,49.13
2018-07-25T20:26:04.389Z,49.63
2018-07-25T20:28:31.136Z,50.10
2018-07-25T20:30:57.915Z,48.44
2018-07-25T20:33:24.708Z,49.75
2018-07-25T20:35:53.146Z,50.02
2018-07-25T20:38:19.828Z,48.68
2018-07-25T20:40:46.583Z,49.13
2018-07-25T20:43:13.433Z,49.63
2018-07-25T20:45:40.233Z,49.05
2018-07-25T20:48:06.959Z,49.95
2018-07-25T20:50:33.706Z,49.13
2018-07-25T20:53:00.458Z,49.02
2018-07-25T20:55:27.332Z,50.23
2018-07-25T20:57:54.151Z,50.53
2018-07-25T21:00:26.627Z,52.60
2018-07-25T21:02:53.380Z,51.72
2018-07-25T21:05:20.148Z,53.06
2018-07-25T21:07:46.909Z,52.80
2018-07-25T21:10:14.348Z,52.50
2018-07-25T21:12:40.460Z,51.82
2018-07-25T21:15:07.792Z,51.73
2018-07-25T21:17:34.552Z,51.93
2018-07-25T21:20:01.284Z,51.59
2018-07-25T21:22:28.162Z,51.34
2018-07-25T21:24:54.908Z,51.05
2018-07-25T21:27:21.673Z,51.95
2018-07-25T21:29:48.836Z,52.30
2018-07-25T21:32:15.643Z,52.75
2018-07-25T21:34:42.431Z,52.98
2018-07-25T21:37:09.177Z,53.78
2018-07-25T21:39:35.935Z,54.06
2018-07-25T21:42:02.715Z,53.17
2018-07-25T21:44:30.454Z,53.77
2018-07-25T21:46:57.191Z,53.38
2018-07-25T21:49:23.955Z,54.40
2018-07-25T21:51:50.693Z,53.83
2018-07-25T21:54:17.440Z,54.25
2018-07-25T21:56:44.158Z,54.39
2018-07-25T21:59:11.303Z,53.55
2018-07-25T22:01:38.367Z,55.06
2018-07-25T22:04:05.588Z,55.01
2018-07-25T22:06:32.685Z,55.27
2018-07-25T22:08:59.537Z,55.88
2018-07-25T22:11:26.274Z,56.74
2018-07-25T22:13:53.847Z,55.90
2018-07-25T22:16:20.608Z,56.04
2018-07-25T22:18:47.355Z,56.87
2018-07-25T22:21:14.482Z,56.73
2018-07-25T22:23:41.550Z,57.54
2018-07-25T22:26:08.316Z,57.70
2018-07-25T22:28:35.067Z,58.25
2018-07-25T22:31:02.054Z,58.28
2018-07-25T22:33:28.993Z,58.54
2018-07-25T22:35:55.813Z,57.81
2018-07-25T22:38:22.559Z,58.16
2018-07-25T22:40:49.372Z,57.99
2018-07-25T22:43:16.132Z,58.60
2018-07-25T22:45:42.910Z,58.47
2018-07-25T22:48:09.707Z,58.38
2018-07-25T22:50:36.468Z,57.89
2018-07-25T22:53:03.193Z,58.46
2018-07-25T22:55:30.047Z,58.48
2018-07-25T22:57:56.723Z,58.15
2018-07-25T23:00:23.467Z,57.32
2018-07-25T23:02:50.236Z,56.44
2018-07-25T23:05:16.967Z,56.91
2018-07-25T23:07:43.742Z,55.78
2018-07-25T23:10:10.496Z,55.81
2018-07-25T23:12:37.265Z,56.54
2018-07-25T23:15:04.205Z,56.47
2018-07-25T23:17:30.981Z,55.69
2018-07-25T23:19:57.828Z,55.18
2018-07-25T23:22:24.497Z,55.16
2018-07-25T23:24:51.263Z,55.91
2018-07-25T23:27:18.036Z,55.86
2018-07-25T23:29:44.822Z,56.07
2018-07-25T23:32:12.591Z,55.99
2018-07-25T23:34:39.324Z,55.75
2018-07-25T23:37:06.216Z,56.65
2018-07-25T23:39:32.884Z,56.45
2018-07-25T23:41:59.712Z,57.01
2018-07-25T23:44:26.471Z,55.89
2018-07-25T23:46:53.203Z,55.52
2018-07-25T23:49:19.968Z,55.71
2018-07-25T23:51:46.689Z,56.00
2018-07-25T23:54:13.531Z,56.32
2018-07-25T23:56:40.934Z,55.90
2018-07-25T23:59:07.031Z,56.81
